createdAt,value
2022-08-09T00:00:05.829Z,99.90
2022-08-09T00:02:49.186Z,99.90
2022-08-09T00:06:17.602Z,99.90
2022-08-09T00:08:09.931Z,99.90
2022-08-09T00:10:40.116Z,99.90
2022-08-09T00:13:17.237Z,99.90
2022-08-09T00:15:59.508Z,99.90
2022-08-09T00:18:34.866Z,99.90
2022-08-09T00:21:08.600Z,99.90
2022-08-09T00:23:56.331Z,99.90
2022-08-09T00:26:29.988Z,99.90
2022-08-09T00:29:02.553Z,99.90
2022-08-09T00:31:59.833Z,99.90
2022-08-09T00:34:19.727Z,99.90
2022-08-09T00:36:52.093Z,99.90
2022-08-09T00:40:13.967Z,99.90
2022-08-09T00:44:10.711Z,99.90
2022-08-09T00:44:55.675Z,99.90
2022-08-09T00:47:24.962Z,99.90
2022-08-09T00:49:56.730Z,99.90
2022-08-09T00:52:28.089Z,99.90
2022-08-09T00:55:02.364Z,99.90
2022-08-09T00:57:34.342Z,99.90
2022-08-09T01:00:21.540Z,99.90
2022-08-09T01:03:14.856Z,99.90
2022-08-09T01:05:55.418Z,99.90
2022-08-09T01:08:45.656Z,99.90
2022-08-09T01:11:55.905Z,99.90
2022-08-09T01:14:46.268Z,99.90
2022-08-09T01:17:30.695Z,99.90
2022-08-09T01:20:08.686Z,99.90
2022-08-09T01:24:01.930Z,99.90
2022-08-09T01:26:22.006Z,99.90
2022-08-09T01:28:53.524Z,99.90
2022-08-09T01:32:30.379Z,99.90
2022-08-09T01:34:18.453Z,99.90
2022-08-09T01:36:50.154Z,99.90
2022-08-09T01:39:19.120Z,99.90
2022-08-09T01:41:53.437Z,99.90
2022-08-09T01:44:25.455Z,99.90
2022-08-09T01:46:53.827Z,99.90
2022-08-09T01:49:24.355Z,99.90
2022-08-09T01:52:07.422Z,99.90
2022-08-09T01:54:46.585Z,99.90
2022-08-09T01:57:24.426Z,99.90
2022-08-09T02:00:00.265Z,99.90
2022-08-09T02:02:32.038Z,99.90
2022-08-09T02:05:05.239Z,99.90
2022-08-09T02:08:35.515Z,99.90
2022-08-09T02:10:30.469Z,99.90
2022-08-09T02:13:03.179Z,99.90
2022-08-09T02:15:36.171Z,99.90
2022-08-09T02:18:19.855Z,99.90
2022-08-09T02:20:55.897Z,99.90
2022-08-09T02:23:46.870Z,99.90
2022-08-09T02:26:24.988Z,99.90
2022-08-09T02:28:59.974Z,99.90
2022-08-09T02:31:39.429Z,99.90
2022-08-09T02:34:25.807Z,99.90
2022-08-09T02:37:12.326Z,99.90
2022-08-09T02:39:49.999Z,99.90
2022-08-09T02:42:34.015Z,99.90
2022-08-09T02:45:06.663Z,99.90
2022-08-09T02:47:57.654Z,99.90
2022-08-09T02:50:29.401Z,99.90
2022-08-09T02:53:10.680Z,99.90
2022-08-09T02:55:58.480Z,99.90
2022-08-09T02:58:35.727Z,99.90
2022-08-09T03:01:08.004Z,99.90
2022-08-09T03:04:16.962Z,99.90
2022-08-09T03:06:29.186Z,99.90
2022-08-09T03:08:58.779Z,99.90
2022-08-09T03:12:06.749Z,99.90
2022-08-09T03:14:17.109Z,99.90
2022-08-09T03:16:48.137Z,99.90
2022-08-09T03:19:59.617Z,99.90
2022-08-09T03:22:12.334Z,99.90
2022-08-09T03:25:00.280Z,99.90
2022-08-09T03:27:45.481Z,99.90
2022-08-09T03:30:29.268Z,99.90
2022-08-09T03:33:05.701Z,99.90
2022-08-09T03:35:44.379Z,99.90
2022-08-09T03:38:30.477Z,99.90
2022-08-09T03:40:58.417Z,99.90
2022-08-09T03:43:31.799Z,99.90
2022-08-09T03:46:05.113Z,99.90
2022-08-09T03:48:55.201Z,99.90
2022-08-09T03:51:57.326Z,99.90
2022-08-09T03:54:13.611Z,99.90
2022-08-09T03:56:42.088Z,99.90
2022-08-09T03:59:13.668Z,99.90
2022-08-09T04:01:50.516Z,99.90
2022-08-09T04:04:18.448Z,99.90
2022-08-09T04:06:48.923Z,99.90
2022-08-09T04:09:47.445Z,99.90
2022-08-09T04:12:30.895Z,99.90
2022-08-09T04:15:01.889Z,99.90
2022-08-09T04:17:30.106Z,99.90
2022-08-09T04:20:02.600Z,99.90
2022-08-09T04:22:31.899Z,99.90
2022-08-09T04:25:00.084Z,99.90
2022-08-09T04:27:29.019Z,99.90
2022-08-09T04:29:56.811Z,99.90
2022-08-09T04:32:31.642Z,99.90
2022-08-09T04:35:06.027Z,99.90
2022-08-09T04:37:45.156Z,99.90
2022-08-09T04:40:19.077Z,99.90
2022-08-09T04:42:48.457Z,99.90
2022-08-09T04:45:20.610Z,99.90
2022-08-09T04:48:01.123Z,99.90
2022-08-09T04:50:31.908Z,99.90
2022-08-09T04:53:02.781Z,99.90
2022-08-09T04:55:38.923Z,99.90
2022-08-09T04:58:09.497Z,99.90
2022-08-09T05:00:37.333Z,99.90
2022-08-09T05:03:30.141Z,99.90
2022-08-09T05:06:04.497Z,99.90
2022-08-09T05:08:35.243Z,99.90
2022-08-09T05:11:02.879Z,99.90
2022-08-09T05:13:33.108Z,99.90
2022-08-09T05:16:01.607Z,99.90
2022-08-09T05:18:38.288Z,99.90
2022-08-09T05:21:24.530Z,99.90
2022-08-09T05:23:56.965Z,99.90
2022-08-09T05:26:36.755Z,99.90
2022-08-09T05:29:21.472Z,99.90
2022-08-09T05:31:56.366Z,99.90
2022-08-09T05:34:31.067Z,99.90
2022-08-09T05:37:06.783Z,99.90
2022-08-09T05:39:42.397Z,99.90
2022-08-09T05:42:18.024Z,99.90
2022-08-09T05:44:54.369Z,99.90
2022-08-09T05:47:23.775Z,99.90
2022-08-09T05:50:32.361Z,99.90
2022-08-09T05:52:41.934Z,99.90
2022-08-09T05:55:21.177Z,99.90
2022-08-09T05:57:57.403Z,99.90
2022-08-09T06:00:28.980Z,99.90
2022-08-09T06:02:58.547Z,99.90
2022-08-09T06:05:50.145Z,99.90
2022-08-09T06:08:19.473Z,99.90
2022-08-09T06:10:53.481Z,99.90
2022-08-09T06:13:21.172Z,99.90
2022-08-09T06:15:51.336Z,99.90
2022-08-09T06:18:24.973Z,99.90
2022-08-09T06:20:57.360Z,99.90
2022-08-09T06:23:54.976Z,99.90
2022-08-09T06:26:20.570Z,99.90
2022-08-09T06:29:00.282Z,99.30
2022-08-09T06:31:30.756Z,99.10
2022-08-09T06:33:59.258Z,99.10
2022-08-09T06:36:27.312Z,97.20
2022-08-09T06:38:57.835Z,96.40
2022-08-09T06:42:07.984Z,95.40
2022-08-09T06:44:18.035Z,93.10
2022-08-09T06:46:45.731Z,93.40
2022-08-09T06:49:22.795Z,94.20
2022-08-09T06:52:00.580Z,93.00
2022-08-09T06:54:28.124Z,93.20
2022-08-09T06:56:55.831Z,93.00
2022-08-09T07:00:50.317Z,92.00
2022-08-09T07:02:11.183Z,91.60
2022-08-09T07:04:44.014Z,90.40
2022-08-09T07:07:12.261Z,91.00
2022-08-09T07:10:14.285Z,89.00
2022-08-09T07:12:57.010Z,88.80
2022-08-09T07:16:35.399Z,86.00
2022-08-09T07:18:14.201Z,87.10
2022-08-09T07:20:43.756Z,86.90
2022-08-09T07:23:18.557Z,85.10
2022-08-09T07:25:52.491Z,85.70
2022-08-09T07:28:34.727Z,84.40
2022-08-09T07:31:05.055Z,82.10
2022-08-09T07:33:52.742Z,83.20
2022-08-09T07:36:21.012Z,84.10
2022-08-09T07:38:56.777Z,81.80
2022-08-09T07:41:26.772Z,82.10
2022-08-09T07:43:56.347Z,83.00
2022-08-09T07:46:27.628Z,80.60
2022-08-09T07:48:59.638Z,80.90
2022-08-09T07:52:04.384Z,79.80
2022-08-09T07:54:27.626Z,79.50
2022-08-09T07:56:55.643Z,80.10
2022-08-09T07:59:25.503Z,79.80
2022-08-09T08:02:02.858Z,78.00
2022-08-09T08:04:31.844Z,77.90
2022-08-09T08:07:14.716Z,77.50
2022-08-09T08:09:53.459Z,77.30
2022-08-09T08:12:32.078Z,76.30
2022-08-09T08:14:59.587Z,76.70
2022-08-09T08:17:35.105Z,74.80
2022-08-09T08:20:15.122Z,75.80
2022-08-09T08:22:42.373Z,76.50
2022-08-09T08:25:13.633Z,76.30
2022-08-09T08:27:43.031Z,76.20
2022-08-09T08:30:14.405Z,75.00
2022-08-09T08:32:52.143Z,74.70
2022-08-09T08:35:22.471Z,73.90
2022-08-09T08:38:02.081Z,75.00
2022-08-09T08:40:33.688Z,75.10
2022-08-09T08:43:08.697Z,74.10
2022-08-09T08:46:03.975Z,74.10
2022-08-09T08:48:51.373Z,75.20
2022-08-09T08:51:19.616Z,74.80
2022-08-09T08:54:03.503Z,72.40
2022-08-09T08:56:37.748Z,72.30
2022-08-09T08:59:19.243Z,72.80
2022-08-09T09:01:53.264Z,72.60
2022-08-09T09:04:31.969Z,72.50
2022-08-09T09:07:10.504Z,72.00
2022-08-09T09:09:58.703Z,73.40
2022-08-09T09:12:29.943Z,71.10
2022-08-09T09:15:00.804Z,72.10
2022-08-09T09:17:48.495Z,72.40
2022-08-09T09:20:16.755Z,71.30
2022-08-09T09:23:14.070Z,72.00
2022-08-09T09:26:04.878Z,71.90
2022-08-09T09:29:01.959Z,70.80
2022-08-09T09:32:03.449Z,73.60
2022-08-09T09:34:14.723Z,73.00
2022-08-09T09:36:51.179Z,72.40
2022-08-09T09:39:55.056Z,72.30
2022-08-09T09:42:27.965Z,72.50
2022-08-09T09:45:06.352Z,70.90
2022-08-09T09:47:47.657Z,70.90
2022-08-09T09:50:49.331Z,69.80
2022-08-09T09:53:21.498Z,69.00
2022-08-09T09:56:04.311Z,69.40
2022-08-09T09:58:47.976Z,67.80
2022-08-09T10:01:37.792Z,68.60
2022-08-09T10:04:22.779Z,68.80
2022-08-09T10:06:57.920Z,69.10
2022-08-09T10:09:26.223Z,68.20
2022-08-09T10:12:14.598Z,69.80
2022-08-09T10:14:48.852Z,71.60
2022-08-09T10:17:54.875Z,68.90
2022-08-09T10:20:32.096Z,69.30
2022-08-09T10:23:21.991Z,67.80
2022-08-09T10:26:07.497Z,68.50
2022-08-09T10:28:40.314Z,68.20
2022-08-09T10:34:11.105Z,66.30
2022-08-09T10:36:56.970Z,67.80
2022-08-09T10:39:26.904Z,68.40
2022-08-09T10:41:56.197Z,65.60
2022-08-09T10:44:28.637Z,66.30
2022-08-09T10:47:00.925Z,66.80
2022-08-09T10:49:51.280Z,65.20
2022-08-09T10:52:42.851Z,67.10
2022-08-09T10:55:54.988Z,64.60
2022-08-09T10:58:34.743Z,66.90
2022-08-09T11:03:02.734Z,63.60
2022-08-09T11:04:20.051Z,65.30
2022-08-09T11:07:00.009Z,65.00
2022-08-09T11:09:47.628Z,66.50
2022-08-09T11:12:26.408Z,66.80
2022-08-09T11:15:19.074Z,67.30
2022-08-09T11:17:53.400Z,67.50
2022-08-09T11:20:40.245Z,66.60
2022-08-09T11:23:10.344Z,66.60
2022-08-09T11:25:47.356Z,66.30
2022-08-09T11:28:34.678Z,63.50
2022-08-09T11:31:52.799Z,64.30
2022-08-09T11:34:42.893Z,63.20
2022-08-09T11:37:22.923Z,62.20
2022-08-09T11:40:10.577Z,64.50
2022-08-09T11:42:49.456Z,64.60
2022-08-09T11:45:22.736Z,65.90
2022-08-09T11:47:59.957Z,66.10
2022-08-09T11:52:49.360Z,64.90
2022-08-09T11:54:00.603Z,64.20
2022-08-09T11:56:41.394Z,63.70
2022-08-09T11:59:30.228Z,64.10
2022-08-09T12:02:17.185Z,63.50
2022-08-09T12:04:58.207Z,63.70
2022-08-09T12:07:34.415Z,63.40
2022-08-09T12:10:14.377Z,63.50
2022-08-09T12:12:58.510Z,64.50
2022-08-09T12:15:50.107Z,64.40
2022-08-09T12:18:29.829Z,63.60
2022-08-09T12:20:59.324Z,64.30
2022-08-09T12:23:56.394Z,63.80
2022-08-09T12:26:25.418Z,63.30
2022-08-09T12:29:11.528Z,64.40
2022-08-09T12:32:01.949Z,63.00
2022-08-09T12:34:39.933Z,63.30
2022-08-09T12:37:21.670Z,63.10
2022-08-09T12:40:12.283Z,63.90
2022-08-09T12:42:44.733Z,64.00
2022-08-09T12:45:33.706Z,63.00
2022-08-09T12:48:00.660Z,62.30
2022-08-09T12:50:28.708Z,63.40
2022-08-09T12:53:09.130Z,63.30
2022-08-09T12:56:15.385Z,62.90
2022-08-09T12:58:31.400Z,62.40
2022-08-09T13:00:59.246Z,63.90
2022-08-09T13:03:52.582Z,63.60
2022-08-09T13:06:35.583Z,63.60
2022-08-09T13:09:24.147Z,63.50
2022-08-09T13:12:01.961Z,62.60
2022-08-09T13:14:42.915Z,62.60
2022-08-09T13:17:43.926Z,62.60
2022-08-09T13:20:18.717Z,63.70
2022-08-09T13:23:05.564Z,62.90
2022-08-09T13:25:42.576Z,63.10
2022-08-09T13:28:24.521Z,62.10
2022-08-09T13:32:15.021Z,62.70
2022-08-09T13:33:59.308Z,61.30
2022-08-09T13:36:40.726Z,64.00
2022-08-09T13:41:19.534Z,64.00
2022-08-09T13:42:12.286Z,63.50
2022-08-09T13:44:43.148Z,61.90
2022-08-09T13:47:31.347Z,62.20
2022-08-09T13:50:29.915Z,61.90
2022-08-09T13:52:58.225Z,62.60
2022-08-09T13:55:29.089Z,63.00
2022-08-09T13:57:59.614Z,61.60
2022-08-09T14:00:29.298Z,61.30
2022-08-09T14:03:04.499Z,61.70
2022-08-09T14:05:59.122Z,62.10
2022-08-09T14:08:31.402Z,61.60
2022-08-09T14:11:00.180Z,61.60
2022-08-09T14:14:23.568Z,62.20
2022-08-09T14:16:20.057Z,61.80
2022-08-09T14:18:57.133Z,62.20
2022-08-09T14:21:29.292Z,61.50
2022-08-09T14:23:57.642Z,61.40
2022-08-09T14:26:32.825Z,60.20
2022-08-09T14:29:07.511Z,59.90
2022-08-09T14:31:51.860Z,61.40
2022-08-09T14:34:30.830Z,61.50
2022-08-09T14:37:07.175Z,61.40
2022-08-09T14:39:47.798Z,60.70
2022-08-09T14:42:29.072Z,61.10
2022-08-09T14:45:01.750Z,61.10
2022-08-09T14:47:57.995Z,59.90
2022-08-09T14:50:31.292Z,60.30
2022-08-09T14:53:11.664Z,61.20
2022-08-09T14:55:42.390Z,60.40
2022-08-09T14:58:15.709Z,60.60
2022-08-09T15:00:48.478Z,60.30
2022-08-09T15:03:22.260Z,61.00
2022-08-09T15:05:58.146Z,60.20
2022-08-09T15:08:30.404Z,59.80
2022-08-09T15:11:00.392Z,59.50
2022-08-09T15:13:47.855Z,60.00
2022-08-09T15:16:17.691Z,58.40
2022-08-09T15:18:48.324Z,59.70
2022-08-09T15:21:56.132Z,59.20
2022-08-09T15:24:12.429Z,59.00
2022-08-09T15:26:45.528Z,59.20
2022-08-09T15:30:57.362Z,59.90
2022-08-09T15:32:02.258Z,59.80
2022-08-09T15:34:34.215Z,60.00
2022-08-09T15:37:04.150Z,59.40
2022-08-09T15:39:34.789Z,60.20
2022-08-09T15:42:19.036Z,60.00
2022-08-09T15:44:46.969Z,60.90
2022-08-09T15:47:23.536Z,60.90
2022-08-09T15:50:04.209Z,59.50
2022-08-09T15:52:37.819Z,59.70
2022-08-09T15:55:08.447Z,59.30
2022-08-09T15:57:44.378Z,59.80
2022-08-09T16:00:25.791Z,59.30
2022-08-09T16:02:56.141Z,59.90
2022-08-09T16:05:36.325Z,59.50
2022-08-09T16:08:24.734Z,59.10
2022-08-09T16:11:02.625Z,58.90
2022-08-09T16:14:05.135Z,59.20
2022-08-09T16:16:26.231Z,59.20
2022-08-09T16:18:56.594Z,58.80
2022-08-09T16:21:25.854Z,59.50
2022-08-09T16:23:58.567Z,58.70
2022-08-09T16:26:34.669Z,59.60
2022-08-09T16:29:11.084Z,59.10
2022-08-09T16:32:18.882Z,58.80
2022-08-09T16:34:53.548Z,59.00
2022-08-09T16:37:54.786Z,58.60
2022-08-09T16:40:12.813Z,59.20
2022-08-09T16:42:45.438Z,59.20
2022-08-09T16:45:17.737Z,59.20
2022-08-09T16:48:39.301Z,59.30
2022-08-09T16:50:34.467Z,59.10
2022-08-09T16:53:03.308Z,59.30
2022-08-09T16:55:57.924Z,59.40
2022-08-09T16:58:21.347Z,58.90
2022-08-09T17:00:50.991Z,59.30
2022-08-09T17:03:21.954Z,59.40
2022-08-09T17:06:07.353Z,59.70
2022-08-09T17:09:02.953Z,59.90
2022-08-09T17:11:41.351Z,60.40
2022-08-09T17:14:25.606Z,60.50
2022-08-09T17:17:01.795Z,60.40
2022-08-09T17:19:47.517Z,60.50
2022-08-09T17:22:24.866Z,60.50
2022-08-09T17:25:03.262Z,60.60
2022-08-09T17:27:33.142Z,61.10
2022-08-09T17:30:06.941Z,60.90
2022-08-09T17:32:40.183Z,61.40
2022-08-09T17:35:13.291Z,61.40
2022-08-09T17:38:12.603Z,61.60
2022-08-09T17:40:30.420Z,61.60
2022-08-09T17:43:10.939Z,62.10
2022-08-09T17:46:02.891Z,62.20
2022-08-09T17:48:32.038Z,62.30
2022-08-09T17:51:09.492Z,62.40
2022-08-09T17:53:51.572Z,62.60
2022-08-09T17:56:26.657Z,62.60
2022-08-09T17:59:03.128Z,62.50
2022-08-09T18:01:57.950Z,62.70
2022-08-09T18:04:20.327Z,63.30
2022-08-09T18:06:54.311Z,63.30
2022-08-09T18:09:23.731Z,63.20
2022-08-09T18:12:15.317Z,63.40
2022-08-09T18:14:49.805Z,63.70
2022-08-09T18:18:01.685Z,63.50
2022-08-09T18:20:59.397Z,64.00
2022-08-09T18:22:57.113Z,64.20
2022-08-09T18:25:50.493Z,64.20
2022-08-09T18:30:33.853Z,64.30
2022-08-09T18:31:02.230Z,61.70
2022-08-09T18:33:30.212Z,58.90
2022-08-09T18:36:02.451Z,59.60
2022-08-09T18:38:30.138Z,58.90
2022-08-09T18:40:58.793Z,58.20
2022-08-09T18:43:26.283Z,57.60
2022-08-09T18:46:46.217Z,57.60
2022-08-09T18:48:42.427Z,57.60
2022-08-09T18:51:10.771Z,57.00
2022-08-09T18:54:01.873Z,57.60
2022-08-09T18:56:27.146Z,57.80
2022-08-09T18:58:57.255Z,57.90
2022-08-09T19:01:25.893Z,56.30
2022-08-09T19:04:01.161Z,55.90
2022-08-09T19:06:35.066Z,55.40
2022-08-09T19:09:07.334Z,55.00
2022-08-09T19:11:37.674Z,55.40
2022-08-09T19:14:09.377Z,55.20
2022-08-09T19:16:37.858Z,54.30
2022-08-09T19:19:19.282Z,54.50
2022-08-09T19:22:05.000Z,53.90
2022-08-09T19:25:09.962Z,53.90
2022-08-09T19:27:23.888Z,54.10
2022-08-09T19:30:21.107Z,54.10
2022-08-09T19:32:44.554Z,53.50
2022-08-09T19:35:12.017Z,53.90
2022-08-09T19:37:56.319Z,53.60
2022-08-09T19:40:34.393Z,53.20
2022-08-09T19:43:05.190Z,53.30
2022-08-09T19:45:40.414Z,52.80
2022-08-09T19:48:09.580Z,53.40
2022-08-09T19:50:51.116Z,53.10
2022-08-09T19:53:22.715Z,52.60
2022-08-09T19:56:03.206Z,52.30
2022-08-09T19:58:34.664Z,52.30
2022-08-09T20:01:02.799Z,52.40
2022-08-09T20:04:18.172Z,52.40
2022-08-09T20:06:23.807Z,52.90
2022-08-09T20:08:57.586Z,52.60
2022-08-09T20:11:43.149Z,52.90
2022-08-09T20:14:15.790Z,52.80
2022-08-09T20:16:53.943Z,53.30
2022-08-09T20:19:48.924Z,53.30
2022-08-09T20:22:14.193Z,53.50
2022-08-09T20:24:42.710Z,53.20
2022-08-09T20:27:21.670Z,53.30
2022-08-09T20:29:49.682Z,53.00
2022-08-09T20:32:29.949Z,53.10
2022-08-09T20:34:59.487Z,53.40
2022-08-09T20:37:37.069Z,53.30
2022-08-09T20:40:18.855Z,53.60
2022-08-09T20:42:59.940Z,54.00
2022-08-09T20:46:01.767Z,53.70
2022-08-09T20:48:31.038Z,53.50
2022-08-09T20:51:03.201Z,53.90
2022-08-09T20:53:36.519Z,53.40
2022-08-09T20:56:07.005Z,54.10
2022-08-09T20:58:38.154Z,53.60
2022-08-09T21:01:33.603Z,53.70
2022-08-09T21:05:52.442Z,54.20
2022-08-09T21:06:44.477Z,53.90
2022-08-09T21:09:14.069Z,54.20
2022-08-09T21:14:31.139Z,54.50
2022-08-09T21:17:00.584Z,54.90
2022-08-09T21:20:18.877Z,54.30
2022-08-09T21:22:35.763Z,54.20
2022-08-09T21:25:21.672Z,54.70
2022-08-09T21:27:52.418Z,54.60
2022-08-09T21:30:22.180Z,54.20
2022-08-09T21:32:50.841Z,55.20
2022-08-09T21:35:21.644Z,54.90
2022-08-09T21:37:59.541Z,54.70
2022-08-09T21:40:30.608Z,55.00
2022-08-09T21:42:59.755Z,54.70
2022-08-09T21:45:28.535Z,55.10
2022-08-09T21:47:58.340Z,54.60
2022-08-09T21:50:38.452Z,55.00
2022-08-09T21:53:27.577Z,54.70
2022-08-09T21:55:56.925Z,54.90
2022-08-09T21:58:30.932Z,55.10
2022-08-09T22:00:59.378Z,55.10
2022-08-09T22:03:27.807Z,55.00
2022-08-09T22:05:58.065Z,55.00
2022-08-09T22:08:28.541Z,55.30
2022-08-09T22:11:49.711Z,55.50
2022-08-09T22:13:44.090Z,55.40
2022-08-09T22:16:12.158Z,55.50
2022-08-09T22:18:53.758Z,55.60
2022-08-09T22:21:27.420Z,56.00
2022-08-09T22:24:16.890Z,56.00
2022-08-09T22:26:51.012Z,55.90
2022-08-09T22:29:24.049Z,56.50
2022-08-09T22:31:58.000Z,56.40
2022-08-09T22:34:27.027Z,56.60
2022-08-09T22:36:56.175Z,56.70
2022-08-09T22:39:55.887Z,56.50
2022-08-09T22:42:21.010Z,56.90
2022-08-09T22:45:00.310Z,56.90
2022-08-09T22:48:12.785Z,57.50
2022-08-09T22:50:26.992Z,57.50
2022-08-09T22:52:58.331Z,57.10
2022-08-09T22:55:39.618Z,57.20
2022-08-09T22:58:20.377Z,57.60
2022-08-09T23:01:06.027Z,58.30
2022-08-09T23:04:03.993Z,57.70
2022-08-09T23:06:35.229Z,57.90
2022-08-09T23:09:06.321Z,58.80
2022-08-09T23:11:33.688Z,58.00
2022-08-09T23:14:03.313Z,58.70
2022-08-09T23:16:31.574Z,58.50
2022-08-09T23:18:58.893Z,58.70
2022-08-09T23:21:30.091Z,58.70
2022-08-09T23:24:06.289Z,58.70
2022-08-09T23:26:37.958Z,59.40
2022-08-09T23:29:07.277Z,59.50
2022-08-09T23:31:34.619Z,59.10
2022-08-09T23:34:02.476Z,59.30
2022-08-09T23:36:30.113Z,59.30
2022-08-09T23:38:57.600Z,59.60
2022-08-09T23:41:28.380Z,60.20
2022-08-09T23:44:00.584Z,60.50
2022-08-09T23:46:29.517Z,60.50
2022-08-09T23:48:58.092Z,60.80
2022-08-09T23:51:26.169Z,61.50
2022-08-09T23:53:55.178Z,62.10
2022-08-09T23:56:52.833Z,61.70
2022-08-09T23:59:18.005Z,61.70
