createdAt,value
2018-05-27T00:00:59.402Z,18.11
2018-05-27T00:01:59.394Z,18.13
2018-05-27T00:02:59.385Z,18.13
2018-05-27T00:03:59.380Z,18.16
2018-05-27T00:04:59.365Z,18.16
2018-05-27T00:05:59.355Z,18.14
2018-05-27T00:06:59.344Z,18.20
2018-05-27T00:07:59.338Z,18.16
2018-05-27T00:08:59.328Z,18.16
2018-05-27T00:09:59.318Z,18.17
2018-05-27T00:10:59.307Z,18.20
2018-05-27T00:11:59.297Z,18.23
2018-05-27T00:12:59.290Z,18.25
2018-05-27T00:13:59.335Z,18.19
2018-05-27T00:14:59.273Z,18.19
2018-05-27T00:15:59.261Z,18.21
2018-05-27T00:16:59.250Z,18.21
2018-05-27T00:17:59.245Z,18.26
2018-05-27T00:18:59.230Z,18.19
2018-05-27T00:19:59.221Z,18.17
2018-05-27T00:20:59.215Z,18.16
2018-05-27T00:21:59.205Z,18.11
2018-05-27T00:22:59.201Z,18.20
2018-05-27T00:23:59.196Z,18.16
2018-05-27T00:24:59.176Z,18.20
2018-05-27T00:25:59.166Z,18.19
2018-05-27T00:26:59.154Z,18.20
2018-05-27T00:27:59.145Z,18.23
2018-05-27T00:28:59.137Z,18.14
2018-05-27T00:29:59.127Z,18.16
2018-05-27T00:30:59.127Z,18.09
2018-05-27T00:31:59.108Z,18.07
2018-05-27T00:32:59.099Z,18.07
2018-05-27T00:33:59.091Z,18.04
2018-05-27T00:34:59.079Z,18.09
2018-05-27T00:35:59.077Z,18.07
2018-05-27T00:36:59.059Z,18.04
2018-05-27T00:37:59.053Z,17.94
2018-05-27T00:38:59.041Z,17.96
2018-05-27T00:39:59.032Z,18.01
2018-05-27T00:40:59.022Z,18.01
2018-05-27T00:41:59.013Z,17.98
2018-05-27T00:42:59.001Z,18.01
2018-05-27T00:43:58.994Z,18.01
2018-05-27T00:44:58.984Z,17.91
2018-05-27T00:45:59.123Z,17.92
2018-05-27T00:46:58.964Z,17.87
2018-05-27T00:47:58.958Z,17.94
2018-05-27T00:48:58.944Z,17.83
2018-05-27T00:49:58.988Z,17.83
2018-05-27T00:50:58.925Z,17.77
2018-05-27T00:51:59.065Z,17.76
2018-05-27T00:52:58.907Z,17.74
2018-05-27T00:53:58.896Z,17.77
2018-05-27T00:54:58.889Z,17.73
2018-05-27T00:55:58.875Z,17.70
2018-05-27T00:56:58.866Z,17.73
2018-05-27T00:57:58.862Z,17.63
2018-05-27T00:58:58.849Z,17.66
2018-05-27T00:59:58.840Z,17.57
2018-05-27T01:00:58.861Z,17.58
2018-05-27T01:01:58.853Z,17.49
2018-05-27T01:02:58.844Z,17.62
2018-05-27T01:03:58.830Z,17.58
2018-05-27T01:04:58.830Z,17.57
2018-05-27T01:05:58.813Z,17.54
2018-05-27T01:06:58.805Z,17.60
2018-05-27T01:07:58.789Z,17.53
2018-05-27T01:08:58.786Z,17.47
2018-05-27T01:09:58.771Z,17.40
2018-05-27T01:10:58.760Z,17.40
2018-05-27T01:11:58.754Z,17.38
2018-05-27T01:12:58.752Z,17.33
2018-05-27T01:13:58.716Z,17.42
2018-05-27T01:14:58.717Z,17.42
2018-05-27T01:15:58.703Z,17.40
2018-05-27T01:16:58.701Z,17.36
2018-05-27T01:17:58.687Z,17.46
2018-05-27T01:18:58.677Z,17.46
2018-05-27T01:19:58.672Z,17.38
2018-05-27T01:20:58.661Z,17.47
2018-05-27T01:21:58.628Z,17.46
2018-05-27T01:22:58.622Z,17.45
2018-05-27T01:23:58.606Z,17.43
2018-05-27T01:24:58.605Z,17.46
2018-05-27T01:25:58.594Z,17.43
2018-05-27T01:26:58.579Z,17.43
2018-05-27T01:27:58.569Z,17.32
2018-05-27T01:28:58.564Z,17.30
2018-05-27T01:29:58.547Z,17.33
2018-05-27T01:30:58.542Z,17.33
2018-05-27T01:31:58.532Z,17.30
2018-05-27T01:32:58.516Z,17.22
2018-05-27T01:33:58.506Z,17.33
2018-05-27T01:34:58.506Z,17.35
2018-05-27T01:35:58.492Z,17.30
2018-05-27T01:36:58.476Z,17.36
2018-05-27T01:37:58.475Z,17.35
2018-05-27T01:38:58.454Z,17.38
2018-05-27T01:39:58.646Z,17.43
2018-05-27T01:40:58.443Z,17.45
2018-05-27T01:41:58.433Z,17.36
2018-05-27T01:42:58.422Z,17.43
2018-05-27T01:43:58.413Z,17.38
2018-05-27T01:44:58.401Z,17.40
2018-05-27T01:45:58.543Z,17.42
2018-05-27T01:46:58.380Z,17.40
2018-05-27T01:47:58.369Z,17.40
2018-05-27T01:48:58.356Z,17.35
2018-05-27T01:49:58.344Z,17.39
2018-05-27T01:50:58.336Z,17.38
2018-05-27T01:51:58.324Z,17.38
2018-05-27T01:52:58.312Z,17.30
2018-05-27T01:53:58.306Z,17.30
2018-05-27T01:54:58.294Z,17.32
2018-05-27T01:55:58.278Z,17.36
2018-05-27T01:56:58.274Z,17.38
2018-05-27T01:57:58.263Z,17.35
2018-05-27T01:58:58.257Z,17.27
2018-05-27T01:59:58.245Z,17.33
2018-05-27T02:00:58.241Z,17.33
2018-05-27T02:01:58.225Z,17.36
2018-05-27T02:02:58.207Z,17.27
2018-05-27T02:03:58.207Z,17.33
2018-05-27T02:04:58.188Z,17.33
2018-05-27T02:05:58.179Z,17.38
2018-05-27T02:06:58.176Z,17.33
2018-05-27T02:07:58.165Z,17.33
2018-05-27T02:08:58.159Z,17.39
2018-05-27T02:09:58.146Z,17.35
2018-05-27T02:10:58.129Z,17.45
2018-05-27T02:11:58.123Z,17.45
2018-05-27T02:12:58.108Z,17.42
2018-05-27T02:13:58.111Z,17.47
2018-05-27T02:14:58.098Z,17.45
2018-05-27T02:15:58.077Z,17.54
2018-05-27T02:16:58.080Z,17.53
2018-05-27T02:17:58.066Z,17.57
2018-05-27T02:18:58.058Z,17.51
2018-05-27T02:19:58.043Z,17.53
2018-05-27T02:20:58.038Z,17.51
2018-05-27T02:21:58.028Z,17.39
2018-05-27T02:22:58.010Z,17.40
2018-05-27T02:23:58.002Z,17.46
2018-05-27T02:24:58.000Z,17.45
2018-05-27T02:25:57.994Z,17.43
2018-05-27T02:26:57.985Z,17.45
2018-05-27T02:27:57.967Z,17.43
2018-05-27T02:28:57.951Z,17.47
2018-05-27T02:29:57.940Z,17.51
2018-05-27T02:30:57.935Z,17.45
2018-05-27T02:31:57.927Z,17.42
2018-05-27T02:32:57.911Z,17.47
2018-05-27T02:33:58.009Z,17.36
2018-05-27T02:34:57.895Z,17.36
2018-05-27T02:35:57.887Z,17.51
2018-05-27T02:36:57.876Z,17.39
2018-05-27T02:37:57.894Z,17.39
2018-05-27T02:38:57.882Z,17.47
2018-05-27T02:39:57.862Z,17.49
2018-05-27T02:40:57.859Z,17.42
2018-05-27T02:41:57.845Z,17.46
2018-05-27T02:42:57.842Z,17.43
2018-05-27T02:43:57.825Z,17.45
2018-05-27T02:44:57.817Z,17.46
2018-05-27T02:45:57.984Z,17.47
2018-05-27T02:46:57.779Z,17.46
2018-05-27T02:47:57.761Z,17.45
2018-05-27T02:48:57.750Z,17.39
2018-05-27T02:49:57.741Z,17.39
2018-05-27T02:50:57.733Z,17.47
2018-05-27T02:51:57.719Z,17.45
2018-05-27T02:52:57.716Z,17.47
2018-05-27T02:53:57.708Z,17.51
2018-05-27T02:54:57.693Z,17.49
2018-05-27T02:55:57.686Z,17.45
2018-05-27T02:56:57.670Z,17.39
2018-05-27T02:57:57.659Z,17.51
2018-05-27T02:58:57.652Z,17.46
2018-05-27T02:59:57.640Z,17.55
2018-05-27T03:00:57.634Z,17.54
2018-05-27T03:01:57.621Z,17.57
2018-05-27T03:02:57.617Z,17.47
2018-05-27T03:03:57.601Z,17.57
2018-05-27T03:04:57.593Z,17.51
2018-05-27T03:05:57.583Z,17.45
2018-05-27T03:06:57.571Z,17.47
2018-05-27T03:07:57.565Z,17.42
2018-05-27T03:08:57.556Z,17.53
2018-05-27T03:09:57.542Z,17.49
2018-05-27T03:10:57.529Z,17.47
2018-05-27T03:11:57.525Z,17.53
2018-05-27T03:12:57.512Z,17.46
2018-05-27T03:13:57.504Z,17.46
2018-05-27T03:14:57.492Z,17.49
2018-05-27T03:15:57.500Z,17.55
2018-05-27T03:16:57.475Z,17.54
2018-05-27T03:17:57.465Z,17.51
2018-05-27T03:18:57.452Z,17.51
2018-05-27T03:19:57.448Z,17.60
2018-05-27T03:20:57.433Z,17.60
2018-05-27T03:21:57.423Z,17.53
2018-05-27T03:22:57.417Z,17.53
2018-05-27T03:23:57.403Z,17.57
2018-05-27T03:24:57.395Z,17.53
2018-05-27T03:25:57.384Z,17.53
2018-05-27T03:26:57.371Z,17.55
2018-05-27T03:27:57.371Z,17.65
2018-05-27T03:28:57.356Z,17.54
2018-05-27T03:29:57.344Z,17.63
2018-05-27T03:30:57.335Z,17.66
2018-05-27T03:31:57.325Z,17.60
2018-05-27T03:32:57.318Z,17.62
2018-05-27T03:33:57.307Z,17.55
2018-05-27T03:34:57.295Z,17.53
2018-05-27T03:35:57.286Z,17.45
2018-05-27T03:36:57.273Z,17.49
2018-05-27T03:37:57.269Z,17.47
2018-05-27T03:38:57.255Z,17.54
2018-05-27T03:39:57.247Z,17.53
2018-05-27T03:40:57.238Z,17.51
2018-05-27T03:41:57.230Z,17.46
2018-05-27T03:42:57.216Z,17.51
2018-05-27T03:43:57.205Z,17.47
2018-05-27T03:44:57.194Z,17.49
2018-05-27T03:45:57.386Z,17.46
2018-05-27T03:46:57.181Z,17.43
2018-05-27T03:47:57.172Z,17.40
2018-05-27T03:48:57.154Z,17.43
2018-05-27T03:49:57.149Z,17.40
2018-05-27T03:50:57.142Z,17.36
2018-05-27T03:51:57.125Z,17.32
2018-05-27T03:52:57.116Z,17.33
2018-05-27T03:53:57.111Z,17.32
2018-05-27T03:54:57.100Z,17.32
2018-05-27T03:55:57.085Z,17.32
2018-05-27T03:56:57.075Z,17.38
2018-05-27T03:57:57.067Z,17.40
2018-05-27T03:58:57.057Z,17.35
2018-05-27T03:59:57.052Z,17.35
2018-05-27T04:00:57.037Z,17.25
2018-05-27T04:01:57.026Z,17.21
2018-05-27T04:02:57.015Z,17.32
2018-05-27T04:03:57.205Z,17.14
2018-05-27T04:04:57.001Z,17.17
2018-05-27T04:05:56.987Z,17.18
2018-05-27T04:06:56.976Z,17.15
2018-05-27T04:07:56.964Z,17.18
2018-05-27T04:08:56.954Z,17.30
2018-05-27T04:09:56.948Z,17.25
2018-05-27T04:10:56.933Z,17.17
2018-05-27T04:11:56.925Z,17.20
2018-05-27T04:12:56.915Z,17.22
2018-05-27T04:13:56.904Z,17.17
2018-05-27T04:14:56.897Z,17.14
2018-05-27T04:15:56.884Z,17.17
2018-05-27T04:16:56.874Z,17.18
2018-05-27T04:17:56.863Z,17.21
2018-05-27T04:18:56.853Z,17.22
2018-05-27T04:19:56.846Z,17.25
2018-05-27T04:20:56.835Z,17.24
2018-05-27T04:21:56.824Z,17.14
2018-05-27T04:22:56.813Z,17.20
2018-05-27T04:23:56.805Z,17.20
2018-05-27T04:24:56.792Z,17.21
2018-05-27T04:25:56.785Z,17.14
2018-05-27T04:26:56.773Z,17.22
2018-05-27T04:27:56.765Z,17.20
2018-05-27T04:28:56.752Z,17.18
2018-05-27T04:29:56.742Z,17.17
2018-05-27T04:30:56.732Z,17.25
2018-05-27T04:31:56.721Z,17.18
2018-05-27T04:32:56.714Z,17.18
2018-05-27T04:33:56.701Z,17.20
2018-05-27T04:34:56.692Z,17.20
2018-05-27T04:35:56.681Z,17.12
2018-05-27T04:36:56.672Z,17.14
2018-05-27T04:37:56.660Z,17.15
2018-05-27T04:38:56.650Z,17.18
2018-05-27T04:39:56.638Z,17.12
2018-05-27T04:40:56.628Z,17.17
2018-05-27T04:41:56.618Z,17.06
2018-05-27T04:42:56.607Z,17.02
2018-05-27T04:43:56.598Z,16.92
2018-05-27T04:44:56.587Z,16.87
2018-05-27T04:45:56.577Z,16.88
2018-05-27T04:46:56.566Z,16.87
2018-05-27T04:47:56.557Z,16.81
2018-05-27T04:48:56.547Z,16.80
2018-05-27T04:49:56.537Z,16.73
2018-05-27T04:50:56.525Z,16.80
2018-05-27T04:51:56.516Z,16.75
2018-05-27T04:52:56.506Z,16.73
2018-05-27T04:53:56.494Z,16.77
2018-05-27T04:54:56.483Z,16.73
2018-05-27T04:55:56.473Z,16.63
2018-05-27T04:56:56.465Z,16.72
2018-05-27T04:57:56.456Z,16.69
2018-05-27T04:58:56.441Z,16.73
2018-05-27T04:59:56.432Z,16.78
2018-05-27T05:00:56.423Z,16.80
2018-05-27T05:01:56.412Z,16.81
2018-05-27T05:02:56.400Z,16.87
2018-05-27T05:03:56.389Z,16.82
2018-05-27T05:04:56.379Z,16.75
2018-05-27T05:05:56.369Z,16.73
2018-05-27T05:06:56.358Z,16.80
2018-05-27T05:07:56.349Z,16.81
2018-05-27T05:08:56.337Z,16.80
2018-05-27T05:09:56.329Z,16.81
2018-05-27T05:10:56.317Z,16.84
2018-05-27T05:11:56.307Z,16.75
2018-05-27T05:12:56.297Z,16.82
2018-05-27T05:13:56.287Z,16.84
2018-05-27T05:14:56.290Z,16.80
2018-05-27T05:15:56.265Z,16.90
2018-05-27T05:16:56.254Z,16.88
2018-05-27T05:17:56.245Z,16.90
2018-05-27T05:18:56.234Z,16.82
2018-05-27T05:19:56.224Z,16.88
2018-05-27T05:20:56.213Z,16.87
2018-05-27T05:21:56.223Z,16.85
2018-05-27T05:22:56.192Z,16.78
2018-05-27T05:23:56.182Z,16.85
2018-05-27T05:24:56.173Z,16.88
2018-05-27T05:25:56.163Z,16.88
2018-05-27T05:26:56.152Z,16.88
2018-05-27T05:27:56.141Z,16.81
2018-05-27T05:28:56.130Z,16.66
2018-05-27T05:29:56.122Z,16.63
2018-05-27T05:30:56.109Z,16.67
2018-05-27T05:31:56.099Z,16.67
2018-05-27T05:32:56.089Z,16.69
2018-05-27T05:33:56.080Z,16.69
2018-05-27T05:34:56.068Z,16.63
2018-05-27T05:35:56.057Z,16.77
2018-05-27T05:36:56.050Z,16.72
2018-05-27T05:37:56.039Z,16.70
2018-05-27T05:38:56.025Z,16.84
2018-05-27T05:39:56.015Z,16.80
2018-05-27T05:40:56.009Z,16.75
2018-05-27T05:41:55.996Z,16.75
2018-05-27T05:42:55.985Z,16.77
2018-05-27T05:43:55.974Z,16.73
2018-05-27T05:44:55.968Z,16.78
2018-05-27T05:45:55.954Z,16.80
2018-05-27T05:46:55.947Z,16.75
2018-05-27T05:47:55.932Z,16.78
2018-05-27T05:48:55.922Z,16.84
2018-05-27T05:49:55.912Z,16.80
2018-05-27T05:50:55.902Z,16.87
2018-05-27T05:51:55.892Z,16.80
2018-05-27T05:52:55.880Z,16.84
2018-05-27T05:53:55.871Z,16.84
2018-05-27T05:54:55.859Z,16.81
2018-05-27T05:55:55.849Z,16.92
2018-05-27T05:56:55.839Z,16.88
2018-05-27T05:57:55.829Z,16.87
2018-05-27T05:58:55.817Z,16.92
2018-05-27T05:59:55.807Z,16.87
2018-05-27T06:00:55.797Z,16.82
2018-05-27T06:01:55.787Z,16.87
2018-05-27T06:02:55.776Z,16.85
2018-05-27T06:03:55.968Z,16.88
2018-05-27T06:04:55.758Z,16.85
2018-05-27T06:05:55.746Z,16.87
2018-05-27T06:06:55.737Z,16.88
2018-05-27T06:07:55.726Z,16.88
2018-05-27T06:08:55.715Z,16.88
2018-05-27T06:09:55.704Z,16.88
2018-05-27T06:10:55.694Z,16.96
2018-05-27T06:11:55.687Z,16.98
2018-05-27T06:12:55.674Z,16.85
2018-05-27T06:13:55.667Z,16.87
2018-05-27T06:14:55.655Z,16.80
2018-05-27T06:15:55.642Z,16.80
2018-05-27T06:16:55.636Z,16.80
2018-05-27T06:17:55.624Z,16.82
2018-05-27T06:18:55.612Z,16.77
2018-05-27T06:19:55.601Z,16.78
2018-05-27T06:20:55.592Z,16.75
2018-05-27T06:21:55.580Z,16.63
2018-05-27T06:22:55.573Z,16.63
2018-05-27T06:23:55.559Z,16.66
2018-05-27T06:24:55.550Z,16.66
2018-05-27T06:25:55.540Z,16.66
2018-05-27T06:26:55.528Z,16.62
2018-05-27T06:27:55.521Z,16.65
2018-05-27T06:28:55.508Z,16.55
2018-05-27T06:29:55.498Z,16.51
2018-05-27T06:30:55.487Z,16.52
2018-05-27T06:31:55.478Z,16.51
2018-05-27T06:32:55.467Z,16.52
2018-05-27T06:33:55.457Z,16.51
2018-05-27T06:34:55.446Z,16.47
2018-05-27T06:35:55.434Z,16.52
2018-05-27T06:36:55.425Z,16.52
2018-05-27T06:37:55.415Z,16.52
2018-05-27T06:38:55.404Z,16.40
2018-05-27T06:39:55.398Z,16.45
2018-05-27T06:40:55.383Z,16.45
2018-05-27T06:41:55.372Z,16.47
2018-05-27T06:42:55.362Z,16.42
2018-05-27T06:43:55.350Z,16.40
2018-05-27T06:44:55.339Z,16.42
2018-05-27T06:45:55.331Z,16.48
2018-05-27T06:46:55.318Z,16.44
2018-05-27T06:47:55.308Z,16.45
2018-05-27T06:48:55.297Z,16.44
2018-05-27T06:49:55.286Z,16.47
2018-05-27T06:50:55.276Z,16.51
2018-05-27T06:51:55.264Z,16.52
2018-05-27T06:52:55.255Z,16.52
2018-05-27T06:53:55.245Z,16.48
2018-05-27T06:54:55.233Z,16.50
2018-05-27T06:55:55.222Z,16.44
2018-05-27T06:56:55.211Z,16.44
2018-05-27T06:57:55.200Z,16.34
2018-05-27T06:58:55.189Z,16.40
2018-05-27T06:59:55.178Z,16.50
2018-05-27T07:00:55.168Z,16.45
2018-05-27T07:01:55.158Z,16.34
2018-05-27T07:02:55.147Z,16.36
2018-05-27T07:03:55.136Z,16.34
2018-05-27T07:04:55.170Z,16.34
2018-05-27T07:05:55.119Z,16.30
2018-05-27T07:06:55.103Z,16.29
2018-05-27T07:07:55.093Z,16.36
2018-05-27T07:08:55.083Z,16.42
2018-05-27T07:09:55.077Z,16.36
2018-05-27T07:10:55.061Z,16.34
2018-05-27T07:11:55.050Z,16.36
2018-05-27T07:12:55.041Z,16.37
2018-05-27T07:13:55.031Z,16.34
2018-05-27T07:14:55.019Z,16.29
2018-05-27T07:15:55.006Z,16.42
2018-05-27T07:16:54.997Z,16.32
2018-05-27T07:17:54.986Z,16.36
2018-05-27T07:18:54.974Z,16.30
2018-05-27T07:19:54.966Z,16.32
2018-05-27T07:20:54.953Z,16.34
2018-05-27T07:21:54.943Z,16.30
2018-05-27T07:22:54.935Z,16.25
2018-05-27T07:23:54.921Z,16.32
2018-05-27T07:24:54.911Z,16.18
2018-05-27T07:25:54.901Z,16.27
2018-05-27T07:26:54.892Z,16.26
2018-05-27T07:27:54.881Z,16.26
2018-05-27T07:28:54.868Z,16.11
2018-05-27T07:29:54.860Z,16.14
2018-05-27T07:30:54.844Z,16.18
2018-05-27T07:31:54.835Z,16.07
2018-05-27T07:32:54.824Z,16.18
2018-05-27T07:33:54.818Z,16.13
2018-05-27T07:34:54.801Z,16.18
2018-05-27T07:35:54.791Z,16.18
2018-05-27T07:36:54.781Z,16.14
2018-05-27T07:37:54.771Z,16.22
2018-05-27T07:38:54.758Z,16.25
2018-05-27T07:39:54.747Z,16.27
2018-05-27T07:40:54.736Z,16.16
2018-05-27T07:41:54.727Z,16.16
2018-05-27T07:42:54.714Z,16.14
2018-05-27T07:43:54.705Z,16.22
2018-05-27T07:44:54.693Z,16.18
2018-05-27T07:45:54.884Z,16.17
2018-05-27T07:46:54.672Z,16.17
2018-05-27T07:47:54.661Z,16.17
2018-05-27T07:48:54.649Z,16.14
2018-05-27T07:49:54.638Z,15.99
2018-05-27T07:50:54.627Z,16.08
2018-05-27T07:51:54.618Z,16.01
2018-05-27T07:52:54.607Z,16.10
2018-05-27T07:53:54.595Z,16.11
2018-05-27T07:54:54.587Z,16.14
2018-05-27T07:55:54.577Z,16.14
2018-05-27T07:56:54.563Z,16.17
2018-05-27T07:57:54.552Z,16.10
2018-05-27T07:58:54.541Z,16.18
2018-05-27T07:59:54.529Z,16.25
2018-05-27T08:00:54.519Z,16.16
2018-05-27T08:01:54.510Z,16.18
2018-05-27T08:02:54.496Z,16.17
2018-05-27T08:03:54.488Z,16.14
2018-05-27T08:04:54.476Z,16.10
2018-05-27T08:05:54.466Z,16.16
2018-05-27T08:06:54.454Z,16.18
2018-05-27T08:07:54.442Z,16.10
2018-05-27T08:08:54.432Z,16.04
2018-05-27T08:09:54.422Z,16.16
2018-05-27T08:10:54.409Z,16.10
2018-05-27T08:11:54.404Z,16.06
2018-05-27T08:12:54.392Z,15.96
2018-05-27T08:13:54.379Z,15.85
2018-05-27T08:14:54.368Z,15.89
2018-05-27T08:15:54.356Z,15.93
2018-05-27T08:16:54.345Z,15.92
2018-05-27T08:17:54.335Z,15.99
2018-05-27T08:18:54.324Z,15.99
2018-05-27T08:19:54.348Z,15.96
2018-05-27T08:20:54.300Z,15.91
2018-05-27T08:21:54.291Z,15.92
2018-05-27T08:22:54.284Z,15.88
2018-05-27T08:23:54.267Z,15.89
2018-05-27T08:24:54.256Z,15.91
2018-05-27T08:25:54.247Z,15.91
2018-05-27T08:26:54.234Z,16.01
2018-05-27T08:27:54.225Z,16.04
2018-05-27T08:28:54.213Z,16.03
2018-05-27T08:29:54.202Z,15.95
2018-05-27T08:30:54.190Z,15.99
2018-05-27T08:31:54.179Z,15.98
2018-05-27T08:32:54.168Z,16.04
2018-05-27T08:33:54.159Z,16.11
2018-05-27T08:34:54.146Z,16.16
2018-05-27T08:35:54.135Z,16.10
2018-05-27T08:36:54.125Z,16.10
2018-05-27T08:37:54.114Z,16.26
2018-05-27T08:38:54.112Z,16.26
2018-05-27T08:39:54.091Z,16.27
2018-05-27T08:40:54.081Z,16.25
2018-05-27T08:41:54.072Z,16.26
2018-05-27T08:42:54.061Z,16.32
2018-05-27T08:43:54.059Z,16.30
2018-05-27T08:44:54.040Z,16.29
2018-05-27T08:45:54.026Z,16.32
2018-05-27T08:46:54.014Z,16.34
2018-05-27T08:47:54.003Z,16.29
2018-05-27T08:48:54.019Z,16.33
2018-05-27T08:49:53.982Z,16.37
2018-05-27T08:50:53.971Z,16.42
2018-05-27T08:51:53.960Z,16.44
2018-05-27T08:52:53.950Z,16.44
2018-05-27T08:53:53.940Z,16.48
2018-05-27T08:54:53.927Z,16.42
2018-05-27T08:55:53.917Z,16.47
2018-05-27T08:56:53.906Z,16.40
2018-05-27T08:57:53.895Z,16.50
2018-05-27T08:58:53.886Z,16.50
2018-05-27T08:59:53.873Z,16.51
2018-05-27T09:00:53.864Z,16.41
2018-05-27T09:01:53.853Z,16.50
2018-05-27T09:02:53.842Z,16.45
2018-05-27T09:03:53.831Z,16.51
2018-05-27T09:04:53.822Z,16.51
2018-05-27T09:05:53.809Z,16.45
2018-05-27T09:06:53.798Z,16.40
2018-05-27T09:07:53.789Z,16.48
2018-05-27T09:08:53.801Z,16.45
2018-05-27T09:09:53.767Z,16.42
2018-05-27T09:10:53.756Z,16.54
2018-05-27T09:11:53.744Z,16.51
2018-05-27T09:12:53.734Z,16.48
2018-05-27T09:13:53.725Z,16.42
2018-05-27T09:14:53.714Z,16.51
2018-05-27T09:15:53.903Z,16.51
2018-05-27T09:16:53.693Z,16.50
2018-05-27T09:17:53.680Z,16.57
2018-05-27T09:18:53.669Z,16.66
2018-05-27T09:19:53.659Z,16.66
2018-05-27T09:20:53.649Z,16.65
2018-05-27T09:21:53.789Z,16.55
2018-05-27T09:22:53.627Z,16.55
2018-05-27T09:23:53.616Z,16.55
2018-05-27T09:24:53.611Z,16.57
2018-05-27T09:25:53.596Z,16.62
2018-05-27T09:26:53.588Z,16.57
2018-05-27T09:27:53.576Z,16.67
2018-05-27T09:28:53.565Z,16.69
2018-05-27T09:29:53.555Z,16.60
2018-05-27T09:30:53.566Z,16.63
2018-05-27T09:31:53.532Z,16.66
2018-05-27T09:32:53.521Z,16.59
2018-05-27T09:33:53.510Z,16.60
2018-05-27T09:34:53.500Z,16.55
2018-05-27T09:35:53.493Z,16.52
2018-05-27T09:36:53.479Z,16.52
2018-05-27T09:37:53.470Z,16.60
2018-05-27T09:38:53.459Z,16.59
2018-05-27T09:39:53.447Z,16.67
2018-05-27T09:40:53.437Z,16.54
2018-05-27T09:41:53.426Z,16.67
2018-05-27T09:42:53.415Z,16.67
2018-05-27T09:43:53.405Z,16.65
2018-05-27T09:44:53.393Z,16.70
2018-05-27T09:45:53.385Z,16.62
2018-05-27T09:46:53.371Z,16.69
2018-05-27T09:47:53.361Z,16.69
2018-05-27T09:48:53.351Z,16.67
2018-05-27T09:49:53.341Z,16.77
2018-05-27T09:50:53.329Z,16.72
2018-05-27T09:51:53.520Z,16.75
2018-05-27T09:52:53.309Z,16.67
2018-05-27T09:53:53.298Z,16.65
2018-05-27T09:54:53.288Z,16.73
2018-05-27T09:55:53.280Z,16.70
2018-05-27T09:56:53.267Z,16.78
2018-05-27T09:57:53.272Z,16.73
2018-05-27T09:58:53.246Z,16.81
2018-05-27T09:59:53.237Z,16.84
2018-05-27T10:00:53.224Z,16.85
2018-05-27T10:01:53.215Z,16.88
2018-05-27T10:02:53.203Z,16.88
2018-05-27T10:03:53.192Z,16.88
2018-05-27T10:04:53.183Z,16.75
2018-05-27T10:05:53.171Z,16.70
2018-05-27T10:06:53.161Z,16.78
2018-05-27T10:07:53.151Z,16.69
2018-05-27T10:08:53.141Z,16.75
2018-05-27T10:09:53.131Z,16.78
2018-05-27T10:10:53.118Z,16.84
2018-05-27T10:11:53.109Z,16.85
2018-05-27T10:12:53.104Z,16.88
2018-05-27T10:13:53.090Z,16.87
2018-05-27T10:14:53.076Z,16.88
2018-05-27T10:15:53.066Z,16.95
2018-05-27T10:16:53.055Z,16.96
2018-05-27T10:17:53.047Z,16.95
2018-05-27T10:18:53.045Z,17.05
2018-05-27T10:19:53.023Z,17.15
2018-05-27T10:20:53.014Z,17.02
2018-05-27T10:21:53.009Z,17.02
2018-05-27T10:22:52.994Z,17.05
2018-05-27T10:23:52.983Z,16.95
2018-05-27T10:24:52.973Z,17.02
2018-05-27T10:25:52.983Z,17.00
2018-05-27T10:26:52.950Z,17.02
2018-05-27T10:27:52.941Z,16.99
2018-05-27T10:28:52.932Z,17.00
2018-05-27T10:29:52.920Z,16.98
2018-05-27T10:30:52.911Z,16.96
2018-05-27T10:31:52.900Z,16.88
2018-05-27T10:32:52.956Z,16.91
2018-05-27T10:33:52.879Z,16.98
2018-05-27T10:34:52.871Z,16.95
2018-05-27T10:35:52.861Z,17.12
2018-05-27T10:36:52.850Z,17.06
2018-05-27T10:37:52.837Z,17.12
2018-05-27T10:38:52.825Z,16.96
2018-05-27T10:39:52.816Z,16.91
2018-05-27T10:40:52.807Z,17.05
2018-05-27T10:41:52.796Z,17.05
2018-05-27T10:42:52.788Z,17.10
2018-05-27T10:43:52.774Z,16.98
2018-05-27T10:44:52.769Z,17.14
2018-05-27T10:45:52.755Z,17.05
2018-05-27T10:46:52.742Z,17.17
2018-05-27T10:47:52.732Z,17.20
2018-05-27T10:48:52.727Z,17.21
2018-05-27T10:49:52.713Z,17.07
2018-05-27T10:50:52.701Z,17.18
2018-05-27T10:51:52.693Z,17.12
2018-05-27T10:52:52.681Z,17.07
2018-05-27T10:53:52.672Z,17.12
2018-05-27T10:54:52.660Z,17.17
2018-05-27T10:55:52.656Z,17.12
2018-05-27T10:56:52.641Z,17.22
2018-05-27T10:57:52.630Z,17.22
2018-05-27T10:58:52.620Z,17.20
2018-05-27T10:59:52.662Z,17.30
2018-05-27T11:00:52.598Z,17.30
2018-05-27T11:01:52.590Z,17.32
2018-05-27T11:02:52.577Z,17.32
2018-05-27T11:03:52.567Z,17.32
2018-05-27T11:04:52.558Z,17.30
2018-05-27T11:05:52.565Z,17.38
2018-05-27T11:06:52.538Z,17.38
2018-05-27T11:07:52.527Z,17.42
2018-05-27T11:08:52.518Z,17.49
2018-05-27T11:09:52.508Z,17.46
2018-05-27T11:10:52.495Z,17.53
2018-05-27T11:11:52.487Z,17.53
2018-05-27T11:12:52.476Z,17.60
2018-05-27T11:13:52.466Z,17.53
2018-05-27T11:14:52.457Z,17.55
2018-05-27T11:15:52.454Z,17.46
2018-05-27T11:16:52.437Z,17.55
2018-05-27T11:17:52.427Z,17.57
2018-05-27T11:18:52.442Z,17.55
2018-05-27T11:19:52.406Z,17.58
2018-05-27T11:20:52.398Z,17.70
2018-05-27T11:21:52.388Z,17.77
2018-05-27T11:22:52.376Z,17.81
2018-05-27T11:23:52.371Z,17.86
2018-05-27T11:24:52.357Z,17.81
2018-05-27T11:25:52.347Z,17.80
2018-05-27T11:26:52.342Z,17.81
2018-05-27T11:27:52.327Z,17.71
2018-05-27T11:28:52.318Z,17.70
2018-05-27T11:29:52.328Z,17.74
2018-05-27T11:30:52.299Z,17.80
2018-05-27T11:31:52.291Z,17.74
2018-05-27T11:32:52.278Z,17.71
2018-05-27T11:33:52.268Z,17.76
2018-05-27T11:34:52.260Z,17.73
2018-05-27T11:35:52.249Z,17.73
2018-05-27T11:36:52.247Z,17.70
2018-05-27T11:37:52.233Z,17.73
2018-05-27T11:38:52.223Z,17.83
2018-05-27T11:39:52.216Z,17.83
2018-05-27T11:40:52.201Z,17.83
2018-05-27T11:41:52.191Z,17.89
2018-05-27T11:42:52.180Z,17.87
2018-05-27T11:43:52.169Z,17.92
2018-05-27T11:44:52.161Z,17.94
2018-05-27T11:45:52.159Z,17.99
2018-05-27T11:46:52.141Z,17.99
2018-05-27T11:47:52.139Z,18.04
2018-05-27T11:48:52.145Z,18.07
2018-05-27T11:49:52.129Z,18.01
2018-05-27T11:50:52.104Z,18.21
2018-05-27T11:51:52.108Z,18.36
2018-05-27T11:52:52.095Z,18.21
2018-05-27T11:53:52.083Z,18.32
2018-05-27T11:54:52.064Z,18.41
2018-05-27T11:55:52.059Z,18.50
2018-05-27T11:56:52.046Z,18.57
2018-05-27T11:57:52.035Z,18.79
2018-05-27T11:58:52.030Z,18.83
2018-05-27T11:59:52.017Z,18.87
2018-05-27T12:00:52.032Z,18.86
2018-05-27T12:01:52.017Z,19.02
2018-05-27T12:02:51.999Z,19.16
2018-05-27T12:03:51.984Z,19.17
2018-05-27T12:04:51.972Z,19.39
2018-05-27T12:05:51.966Z,19.53
2018-05-27T12:06:51.954Z,19.65
2018-05-27T12:07:51.949Z,19.80
2018-05-27T12:08:51.940Z,19.78
2018-05-27T12:09:51.934Z,19.80
2018-05-27T12:10:51.921Z,19.85
2018-05-27T12:11:51.912Z,19.98
2018-05-27T12:12:51.904Z,20.05
2018-05-27T12:13:51.896Z,20.08
2018-05-27T12:14:51.889Z,19.89
2018-05-27T12:15:51.879Z,20.15
2018-05-27T12:16:51.873Z,20.22
2018-05-27T12:17:51.865Z,20.19
2018-05-27T12:18:51.857Z,20.23
2018-05-27T12:19:51.847Z,20.10
2018-05-27T12:20:51.840Z,20.12
2018-05-27T12:21:51.834Z,20.13
2018-05-27T12:22:51.824Z,20.23
2018-05-27T12:23:51.816Z,20.44
2018-05-27T12:24:51.808Z,20.57
2018-05-27T12:25:51.825Z,20.63
2018-05-27T12:26:51.793Z,20.72
2018-05-27T12:27:51.785Z,20.78
2018-05-27T12:28:51.778Z,20.85
2018-05-27T12:29:51.782Z,20.79
2018-05-27T12:30:51.761Z,20.91
2018-05-27T12:31:51.755Z,21.28
2018-05-27T12:32:51.754Z,21.22
2018-05-27T12:33:51.742Z,21.19
2018-05-27T12:34:51.737Z,21.24
2018-05-27T12:35:51.725Z,21.28
2018-05-27T12:36:51.720Z,21.36
2018-05-27T12:37:51.710Z,21.33
2018-05-27T12:38:51.704Z,21.18
2018-05-27T12:39:51.696Z,21.30
2018-05-27T12:40:51.690Z,21.43
2018-05-27T12:41:51.683Z,21.42
2018-05-27T12:42:51.681Z,21.56
2018-05-27T12:43:51.667Z,21.55
2018-05-27T12:44:51.660Z,21.63
2018-05-27T12:45:51.809Z,21.68
2018-05-27T12:46:51.648Z,21.59
2018-05-27T12:47:51.642Z,21.68
2018-05-27T12:48:51.654Z,21.82
2018-05-27T12:49:51.638Z,21.90
2018-05-27T12:50:51.621Z,22.01
2018-05-27T12:51:51.620Z,21.93
2018-05-27T12:52:51.628Z,21.64