createdAt,value
2023-10-23T06:46:08.939Z,4.13
2023-10-23T06:48:14.178Z,4.15
2023-10-23T06:50:19.652Z,4.53
2023-10-23T06:52:24.666Z,4.57
2023-10-23T06:54:29.759Z,5.05
2023-10-23T06:56:35.104Z,4.32
2023-10-23T06:58:40.484Z,4.03
2023-10-23T07:00:45.653Z,6.28
2023-10-23T07:02:54.980Z,6.10
2023-10-23T07:05:00.106Z,6.13
2023-10-23T07:07:17.989Z,5.65
2023-10-23T07:09:30.661Z,6.93
2023-10-23T07:11:35.673Z,7.18
2023-10-23T07:13:40.788Z,7.03
2023-10-23T07:15:46.144Z,6.22
2023-10-23T07:17:51.726Z,7.28
2023-10-23T07:19:59.317Z,5.45
2023-10-23T07:22:04.846Z,5.57
2023-10-23T07:24:11.047Z,5.78
2023-10-23T07:26:16.647Z,7.00
2023-10-23T07:28:19.464Z,7.90
2023-10-23T07:30:25.780Z,6.65
2023-10-23T07:32:28.278Z,5.10
2023-10-23T07:34:33.243Z,7.22
2023-10-23T07:36:41.726Z,8.82
2023-10-23T07:38:48.374Z,5.43
2023-10-23T07:40:53.407Z,8.35
2023-10-23T07:42:59.328Z,7.57
2023-10-23T07:45:05.978Z,8.50
2023-10-23T07:47:11.431Z,6.38
2023-10-23T07:49:16.893Z,5.28
2023-10-23T07:51:22.034Z,7.20
2023-10-23T07:53:29.996Z,4.85
2023-10-23T07:55:34.998Z,7.78
2023-10-23T07:57:39.883Z,6.70
2023-10-23T07:59:45.001Z,7.97
2023-10-23T08:01:50.928Z,8.02
2023-10-23T08:03:56.557Z,6.07
2023-10-23T08:05:58.969Z,4.55
2023-10-23T08:08:05.551Z,5.40
2023-10-23T08:10:14.066Z,6.22
2023-10-23T08:12:21.738Z,6.18
2023-10-23T08:14:27.167Z,9.05
2023-10-23T08:16:32.428Z,7.65
2023-10-23T08:18:41.362Z,5.57
2023-10-23T08:20:47.191Z,8.00
2023-10-23T08:22:52.259Z,6.00
2023-10-23T08:24:57.179Z,6.78
2023-10-23T08:27:04.790Z,5.85
2023-10-23T08:29:09.911Z,5.72
2023-10-23T08:31:29.497Z,5.25
2023-10-23T08:33:39.984Z,8.38
2023-10-23T08:35:45.366Z,6.25
2023-10-23T08:37:50.424Z,5.68
2023-10-23T08:39:57.490Z,7.57
2023-10-23T08:42:05.647Z,5.68
2023-10-23T08:44:11.030Z,6.88
2023-10-23T08:46:16.274Z,9.27
2023-10-23T08:48:21.423Z,5.72
2023-10-23T08:50:26.668Z,5.22
2023-10-23T08:52:38.098Z,5.95
2023-10-23T08:54:45.811Z,4.57
2023-10-23T08:56:56.544Z,6.90
2023-10-23T08:59:04.200Z,6.65
2023-10-23T09:01:09.241Z,4.88
2023-10-23T09:03:14.505Z,4.32
2023-10-23T09:05:22.721Z,6.47
2023-10-23T09:07:27.992Z,6.30
2023-10-23T09:09:33.457Z,5.30
2023-10-23T09:11:39.663Z,4.85
2023-10-23T09:13:45.519Z,3.78
2023-10-23T09:15:56.440Z,4.95
2023-10-23T09:18:05.036Z,3.97
2023-10-23T09:20:28.378Z,3.83
2023-10-23T09:22:33.857Z,4.28
2023-10-23T09:24:40.540Z,4.70
2023-10-23T09:26:45.552Z,6.00
2023-10-23T09:28:52.059Z,3.28
2023-10-23T09:31:00.075Z,5.15
2023-10-23T09:33:05.173Z,4.30
2023-10-23T09:35:12.365Z,3.83
2023-10-23T09:37:17.448Z,4.68
2023-10-23T09:39:24.141Z,3.20
2023-10-23T09:41:31.556Z,4.35
2023-10-23T09:43:37.538Z,5.35
2023-10-23T09:45:44.373Z,10.02
2023-10-23T09:47:55.587Z,3.47
2023-10-23T09:50:02.592Z,3.88
2023-10-23T09:52:11.512Z,4.03
2023-10-23T09:54:18.703Z,4.25
2023-10-23T09:56:25.030Z,4.82
2023-10-23T09:58:36.651Z,3.83
2023-10-23T10:00:43.116Z,4.07
2023-10-23T10:02:52.174Z,5.93
2023-10-23T10:05:05.637Z,3.17
2023-10-23T10:07:14.725Z,3.42
2023-10-23T10:09:23.248Z,5.43
2023-10-23T10:11:29.845Z,3.55
2023-10-23T10:13:35.970Z,2.72
2023-10-23T10:15:42.298Z,2.78
2023-10-23T10:17:50.714Z,2.50
2023-10-23T10:19:56.284Z,3.17
2023-10-23T10:22:10.879Z,3.40
2023-10-23T10:24:17.247Z,2.97
2023-10-23T10:26:24.502Z,5.05
2023-10-23T10:28:28.552Z,2.97
2023-10-23T10:30:45.033Z,2.78
2023-10-23T10:34:19.531Z,3.33
2023-10-23T10:35:41.577Z,3.90
2023-10-23T10:37:53.001Z,2.15
2023-10-23T10:40:14.185Z,3.28
2023-10-23T10:42:17.404Z,2.45
2023-10-23T10:44:22.821Z,5.07
2023-10-23T10:46:30.776Z,8.15
2023-10-23T10:48:56.854Z,6.40
2023-10-23T10:51:02.030Z,4.30
2023-10-23T10:53:09.131Z,3.95
2023-10-23T10:55:18.718Z,2.80
2023-10-23T10:57:24.974Z,2.67
2023-10-23T10:59:30.789Z,2.67
2023-10-23T11:01:36.217Z,2.50
2023-10-23T11:03:42.793Z,3.72
2023-10-23T11:05:50.976Z,2.20
2023-10-23T11:07:56.429Z,2.95
2023-10-23T11:10:04.538Z,2.88
2023-10-23T11:12:11.148Z,2.70
2023-10-23T11:14:16.677Z,2.28
2023-10-23T11:16:22.777Z,1.98
2023-10-23T11:18:28.374Z,5.72
2023-10-23T11:20:35.190Z,3.88
2023-10-23T11:22:39.671Z,3.20
2023-10-23T11:24:45.090Z,2.35
2023-10-23T11:26:52.691Z,3.10
2023-10-23T11:28:57.848Z,2.78
2023-10-23T11:31:05.285Z,2.15
2023-10-23T11:33:12.203Z,2.88
2023-10-23T11:35:17.376Z,2.70
2023-10-23T11:37:23.022Z,2.33
2023-10-23T11:39:25.563Z,2.45
2023-10-23T11:41:31.494Z,4.07
2023-10-23T11:43:39.199Z,3.25
2023-10-23T11:45:45.538Z,2.53
2023-10-23T11:47:53.190Z,4.03
2023-10-23T11:49:56.304Z,3.75
2023-10-23T11:52:02.913Z,4.63
2023-10-23T11:54:08.735Z,4.68
2023-10-23T11:56:13.839Z,3.67
2023-10-23T11:58:28.761Z,3.78
2023-10-23T12:00:44.594Z,2.13
2023-10-23T12:02:53.339Z,2.47
2023-10-23T12:05:07.168Z,2.88
2023-10-23T12:09:32.293Z,3.13
2023-10-23T12:11:39.453Z,3.08
2023-10-23T12:13:44.918Z,1.95
2023-10-23T12:15:52.766Z,2.85
2023-10-23T12:18:04.566Z,3.13
2023-10-23T12:20:13.400Z,5.07
2023-10-23T12:22:18.416Z,2.25
2023-10-23T12:24:23.609Z,2.58
2023-10-23T12:26:28.710Z,7.88
2023-10-23T12:28:33.889Z,2.75
2023-10-23T12:30:39.027Z,3.53
2023-10-23T12:33:17.348Z,3.63
2023-10-23T12:35:15.144Z,3.40
2023-10-23T12:37:20.341Z,4.07
2023-10-23T12:39:26.911Z,3.33
2023-10-23T12:41:32.116Z,3.08
2023-10-23T12:43:37.397Z,2.08
2023-10-23T12:45:42.496Z,3.55
2023-10-23T12:47:50.155Z,2.10
2023-10-23T12:49:55.658Z,2.00
2023-10-23T12:52:01.079Z,3.17
2023-10-23T12:54:06.301Z,2.53
2023-10-23T12:56:11.309Z,2.38
2023-10-23T12:58:16.363Z,2.13
2023-10-23T13:00:21.807Z,2.60
2023-10-23T13:02:27.209Z,2.70
2023-10-23T13:04:35.397Z,4.25
2023-10-23T13:06:40.509Z,3.90
2023-10-23T13:08:45.655Z,2.65
2023-10-23T13:10:50.705Z,3.20
2023-10-23T13:12:53.081Z,2.25
2023-10-23T13:14:58.144Z,2.53
2023-10-23T13:17:03.334Z,3.33
2023-10-23T13:19:09.050Z,2.00
2023-10-23T13:21:32.959Z,2.75
2023-10-23T13:23:39.709Z,2.55
2023-10-23T13:25:51.719Z,3.75
2023-10-23T13:28:06.198Z,1.52
2023-10-23T13:30:12.300Z,2.85
2023-10-23T13:32:20.880Z,2.70
2023-10-23T13:34:26.193Z,4.10
2023-10-23T13:36:34.344Z,4.53
2023-10-23T13:38:39.428Z,2.70
2023-10-23T13:40:44.575Z,2.45
2023-10-23T13:42:49.927Z,3.42
2023-10-23T13:44:55.097Z,2.53
2023-10-23T13:47:00.586Z,2.15
2023-10-23T13:49:05.986Z,2.38
2023-10-23T13:51:12.151Z,1.52
2023-10-23T13:53:20.908Z,4.05
2023-10-23T13:55:25.956Z,2.53
2023-10-23T13:57:31.101Z,2.88
2023-10-23T13:59:33.447Z,2.22
2023-10-23T14:01:38.781Z,2.83
2023-10-23T14:03:44.066Z,2.50
2023-10-23T14:05:46.584Z,3.25
2023-10-23T14:07:51.738Z,2.92
2023-10-23T14:09:59.307Z,2.10
2023-10-23T14:12:04.675Z,2.92
2023-10-23T14:14:09.812Z,2.70
2023-10-23T14:16:15.059Z,3.45
2023-10-23T14:18:20.564Z,4.45
2023-10-23T14:20:27.359Z,2.38
2023-10-23T14:22:33.782Z,2.80
2023-10-23T14:24:36.108Z,2.30
2023-10-23T14:26:43.788Z,3.40
2023-10-23T14:28:48.743Z,2.28
2023-10-23T14:30:53.933Z,4.97
2023-10-23T14:32:59.070Z,2.67
2023-10-23T14:35:04.411Z,2.20
2023-10-23T14:37:09.442Z,3.00
2023-10-23T14:39:14.597Z,4.32
2023-10-23T14:41:19.607Z,2.20
2023-10-23T14:43:28.849Z,3.33
2023-10-23T14:45:34.252Z,3.85
2023-10-23T14:47:41.102Z,3.40
2023-10-23T14:49:46.080Z,5.28
2023-10-23T14:51:51.409Z,4.45
2023-10-23T14:53:56.502Z,4.13
2023-10-23T14:56:01.686Z,4.07
2023-10-23T14:58:07.193Z,4.18
2023-10-23T15:00:16.193Z,2.45
2023-10-23T15:02:21.186Z,4.20
2023-10-23T15:04:26.922Z,2.90
2023-10-23T15:06:31.929Z,6.68
2023-10-23T15:08:34.313Z,7.88
2023-10-23T15:10:42.767Z,6.10
2023-10-23T15:12:45.397Z,5.22
2023-10-23T15:14:50.479Z,5.47
2023-10-23T15:16:59.813Z,4.85
2023-10-23T15:19:05.211Z,5.28
2023-10-23T15:21:11.122Z,6.97
2023-10-23T15:23:13.522Z,4.20
2023-10-23T15:25:18.660Z,5.35
2023-10-23T15:27:23.581Z,5.70
2023-10-23T15:29:28.592Z,5.82
2023-10-23T15:31:34.017Z,4.05
2023-10-23T15:33:41.884Z,4.25
2023-10-23T15:35:47.185Z,4.38
2023-10-23T15:37:52.625Z,5.13
2023-10-23T15:39:57.635Z,4.80
2023-10-23T15:42:02.913Z,4.10
2023-10-23T15:44:08.076Z,4.72
2023-10-23T15:46:16.338Z,4.95
2023-10-23T15:48:19.710Z,5.18
2023-10-23T15:50:27.248Z,4.53
2023-10-23T15:52:32.246Z,5.05
2023-10-23T15:54:37.410Z,3.42
2023-10-23T15:56:44.017Z,6.03
2023-10-23T15:58:49.164Z,6.65
2023-10-23T16:00:55.214Z,13.90
2023-10-23T16:03:00.795Z,10.98
2023-10-23T16:05:06.380Z,10.20
2023-10-23T16:07:14.296Z,15.95
2023-10-23T16:09:26.553Z,9.93
2023-10-23T16:11:33.846Z,7.10
2023-10-23T16:13:40.636Z,8.55
2023-10-23T16:15:46.258Z,6.30
2023-10-23T16:17:51.324Z,6.90
2023-10-23T16:19:56.278Z,6.22
2023-10-23T16:22:01.286Z,6.50
2023-10-23T16:24:09.906Z,5.88
2023-10-23T16:26:15.227Z,7.85
2023-10-23T16:28:20.562Z,8.18
2023-10-23T16:30:25.923Z,7.28
2023-10-23T16:32:31.050Z,8.38
2023-10-23T16:34:33.653Z,6.90
2023-10-23T16:36:38.958Z,7.65
2023-10-23T16:38:44.422Z,7.85
2023-10-23T16:40:52.028Z,5.45
2023-10-23T16:42:57.164Z,4.70
2023-10-23T16:45:02.663Z,5.90
2023-10-23T16:47:07.759Z,5.07
2023-10-23T16:49:12.691Z,10.75
2023-10-23T16:51:17.895Z,4.15
2023-10-23T16:53:20.656Z,10.07
2023-10-23T16:55:26.605Z,4.70
2023-10-23T16:57:34.711Z,4.32
2023-10-23T16:59:40.131Z,4.43
2023-10-23T17:01:45.526Z,4.30
2023-10-23T17:03:50.910Z,3.88
2023-10-23T17:05:59.736Z,6.07
2023-10-23T17:08:02.060Z,6.10
2023-10-23T17:10:08.528Z,4.13
2023-10-23T17:12:11.159Z,4.15
2023-10-23T17:14:18.851Z,3.97
2023-10-23T17:16:24.335Z,3.88
2023-10-23T17:18:29.681Z,4.05
2023-10-23T17:20:34.642Z,6.00
2023-10-23T17:22:39.696Z,4.38
2023-10-23T17:24:44.946Z,5.60
2023-10-23T17:26:50.544Z,6.68
2023-10-23T17:28:55.609Z,12.27
2023-10-23T17:31:04.931Z,11.27
2023-10-23T17:33:10.232Z,15.00
2023-10-23T17:35:15.494Z,7.53
2023-10-23T17:37:20.454Z,6.43
2023-10-23T17:39:25.731Z,3.88
2023-10-23T17:41:30.756Z,4.72
2023-10-23T17:43:36.104Z,5.80
2023-10-23T17:45:41.287Z,3.90
2023-10-23T17:47:49.176Z,4.03
2023-10-23T17:49:56.839Z,5.25
2023-10-23T17:52:02.068Z,2.83
2023-10-23T17:54:07.760Z,4.57
2023-10-23T17:56:13.577Z,4.55
2023-10-23T17:58:18.887Z,4.85
2023-10-23T18:00:22.816Z,4.93
2023-10-23T18:02:28.384Z,4.25
2023-10-23T18:04:36.308Z,3.85
2023-10-23T18:06:41.385Z,4.15
2023-10-23T18:08:46.584Z,3.60
2023-10-23T18:10:51.572Z,5.85
2023-10-23T18:12:55.443Z,3.60
2023-10-23T18:15:01.657Z,3.28
2023-10-23T18:17:07.892Z,6.35
2023-10-23T18:19:16.175Z,3.22
2023-10-23T18:21:24.661Z,3.88
2023-10-23T18:23:29.672Z,3.75
2023-10-23T18:25:34.736Z,4.78
2023-10-23T18:27:39.959Z,3.53
2023-10-23T18:29:44.916Z,5.38
2023-10-23T18:31:50.042Z,3.33
2023-10-23T18:33:55.542Z,4.38
2023-10-23T18:36:05.750Z,4.97
2023-10-23T18:38:13.586Z,3.63
2023-10-23T18:40:18.544Z,4.72
2023-10-23T18:42:23.723Z,3.85
2023-10-23T18:44:29.567Z,4.20
2023-10-23T18:46:34.537Z,4.38
2023-10-23T18:48:39.695Z,5.55
2023-10-23T18:50:44.877Z,4.80
2023-10-23T18:52:49.926Z,4.15
2023-10-23T18:54:55.100Z,5.45
2023-10-23T18:57:00.814Z,3.60
2023-10-23T18:59:06.022Z,4.30
2023-10-23T19:01:14.274Z,3.88
2023-10-23T19:03:20.881Z,5.95
2023-10-23T19:05:25.732Z,4.07
2023-10-23T19:07:30.791Z,4.82
2023-10-23T19:09:36.021Z,3.00
2023-10-23T19:11:43.645Z,3.33
2023-10-23T19:13:48.852Z,3.65
2023-10-23T19:15:59.785Z,4.35
2023-10-23T19:18:05.134Z,5.32
2023-10-23T19:20:13.150Z,3.85
2023-10-23T19:22:19.036Z,4.15
2023-10-23T19:24:24.230Z,4.53
2023-10-23T19:26:30.500Z,3.65
2023-10-23T19:28:36.642Z,3.60
2023-10-23T19:30:41.876Z,4.72
2023-10-23T19:32:48.219Z,3.25
2023-10-23T19:34:51.797Z,3.35
2023-10-23T19:36:57.801Z,3.67
2023-10-23T19:39:03.358Z,3.42
2023-10-23T19:41:13.218Z,3.58
2023-10-23T19:43:20.147Z,3.42
2023-10-23T19:45:28.411Z,5.97
2023-10-23T19:47:34.461Z,4.05
2023-10-23T19:49:40.976Z,4.93
2023-10-23T19:51:45.943Z,3.75
2023-10-23T19:53:54.841Z,4.45
2023-10-23T19:56:00.603Z,4.47
2023-10-23T19:58:06.771Z,3.30
2023-10-23T20:00:13.533Z,3.33
2023-10-23T20:02:21.376Z,5.35
2023-10-23T20:04:26.861Z,4.03
2023-10-23T20:06:32.041Z,5.68
2023-10-23T20:08:37.105Z,5.25
2023-10-23T20:10:42.250Z,4.43
2023-10-23T20:12:45.904Z,3.47
2023-10-23T20:14:51.553Z,5.20
2023-10-23T20:16:56.670Z,4.50
2023-10-23T20:19:07.071Z,3.45
2023-10-23T20:21:15.729Z,4.22
2023-10-23T20:23:20.903Z,5.40
2023-10-23T20:25:26.363Z,5.55
2023-10-23T20:27:31.807Z,4.10
2023-10-23T20:29:36.942Z,4.00
2023-10-23T20:31:42.094Z,4.57
2023-10-23T20:33:47.368Z,4.13
2023-10-23T20:35:54.992Z,3.53
2023-10-23T20:37:57.484Z,5.95
2023-10-23T20:40:02.948Z,3.80
2023-10-23T20:42:08.608Z,4.80
2023-10-23T20:44:13.479Z,4.18
2023-10-23T20:46:20.146Z,6.35
2023-10-23T20:48:25.942Z,4.63
2023-10-23T20:50:32.671Z,4.90
2023-10-23T20:52:40.282Z,4.10
2023-10-23T20:54:45.556Z,5.43
2023-10-23T20:56:50.653Z,4.38
2023-10-23T20:58:52.958Z,4.82
2023-10-23T21:00:58.104Z,4.22
2023-10-23T21:03:03.287Z,5.22
2023-10-23T21:05:08.816Z,3.97
2023-10-23T21:07:14.364Z,5.22
2023-10-23T21:09:22.134Z,5.72
2023-10-23T21:11:27.630Z,4.00
2023-10-23T21:13:30.707Z,5.57
2023-10-23T21:15:36.052Z,5.10
2023-10-23T21:17:42.416Z,4.15
2023-10-23T21:19:44.844Z,5.68
2023-10-23T21:21:50.192Z,3.28
2023-10-23T21:23:55.169Z,5.78
2023-10-23T21:26:01.957Z,4.90
2023-10-23T21:28:07.554Z,5.13
2023-10-23T21:30:14.203Z,7.20
2023-10-23T21:32:16.842Z,4.45
2023-10-23T21:34:22.212Z,4.78
2023-10-23T21:36:27.312Z,5.38
2023-10-23T21:38:32.652Z,4.65
2023-10-23T21:40:37.897Z,5.20
2023-10-23T21:42:45.850Z,6.68
2023-10-23T21:44:48.259Z,6.68
2023-10-23T21:46:53.538Z,4.45
2023-10-23T21:48:55.936Z,5.72
2023-10-23T21:51:00.880Z,5.20
2023-10-23T21:53:06.466Z,5.68
2023-10-23T21:55:19.139Z,6.63
2023-10-23T21:57:23.834Z,5.85
2023-10-23T21:59:32.170Z,5.05
2023-10-23T22:01:38.131Z,5.70
2023-10-23T22:03:41.622Z,4.75
2023-10-23T22:05:48.710Z,5.72
2023-10-23T22:07:54.313Z,4.93
2023-10-23T22:10:00.237Z,7.82
2023-10-23T22:12:06.777Z,5.00
2023-10-23T22:14:12.871Z,5.18
2023-10-23T22:16:20.830Z,6.22
2023-10-23T22:18:25.957Z,6.78
2023-10-23T22:20:31.027Z,5.20
2023-10-23T22:22:36.310Z,7.88
2023-10-23T22:24:38.876Z,5.90
2023-10-23T22:26:44.128Z,5.07
2023-10-23T22:28:46.877Z,5.50
2023-10-23T22:30:52.025Z,6.32
2023-10-23T22:33:13.867Z,4.57
2023-10-23T22:35:19.841Z,5.40
2023-10-23T22:37:59.339Z,5.45
2023-10-23T22:39:49.974Z,5.22
2023-10-23T22:41:55.379Z,5.68
2023-10-23T22:44:00.373Z,6.93
2023-10-23T22:46:05.995Z,5.63
2023-10-23T22:48:13.839Z,6.18
2023-10-23T22:50:17.527Z,7.25
2023-10-23T22:52:23.319Z,4.47
2023-10-23T22:54:26.639Z,5.45
2023-10-23T22:56:34.512Z,7.65
2023-10-23T22:58:42.738Z,5.80
2023-10-23T23:00:48.710Z,5.40
2023-10-23T23:02:54.682Z,6.60
2023-10-23T23:05:02.679Z,6.50
2023-10-23T23:07:10.184Z,7.03
2023-10-23T23:09:15.896Z,6.13
2023-10-23T23:11:22.228Z,6.25
2023-10-23T23:13:25.418Z,5.07
2023-10-23T23:15:31.247Z,6.43
2023-10-23T23:17:38.685Z,5.93
2023-10-23T23:19:45.425Z,6.70
2023-10-23T23:21:58.923Z,5.38
2023-10-23T23:24:04.222Z,5.82
2023-10-23T23:26:09.310Z,6.35
2023-10-23T23:28:14.425Z,7.57
2023-10-23T23:30:20.375Z,5.20
2023-10-23T23:32:26.837Z,6.70
2023-10-23T23:34:32.096Z,6.97
2023-10-23T23:36:37.368Z,7.45
2023-10-23T23:38:45.117Z,7.57
2023-10-23T23:40:50.486Z,8.45
2023-10-23T23:42:55.445Z,7.80
2023-10-23T23:45:00.565Z,5.85
2023-10-23T23:47:05.933Z,5.80
2023-10-23T23:49:10.985Z,5.60
2023-10-23T23:51:15.972Z,6.95
2023-10-23T23:53:20.986Z,6.60
2023-10-23T23:55:29.098Z,6.53
2023-10-23T23:57:35.384Z,6.72
2023-10-23T23:59:40.526Z,6.72
