createdAt,value
2023-01-29T00:02:05.794Z,101157.56
2023-01-29T00:04:33.816Z,101160.19
2023-01-29T00:07:01.311Z,101154.88
2023-01-29T00:09:31.343Z,101159.34
2023-01-29T00:11:59.148Z,101146.22
2023-01-29T00:14:27.482Z,101154.09
2023-01-29T00:16:55.070Z,101148.94
2023-01-29T00:19:22.621Z,101156.84
2023-01-29T00:21:50.142Z,101145.47
2023-01-29T00:24:17.755Z,101141.13
2023-01-29T00:26:46.643Z,101137.63
2023-01-29T00:29:14.657Z,101135.03
2023-01-29T00:31:46.046Z,101128.03
2023-01-29T00:34:13.748Z,101126.31
2023-01-29T00:36:41.223Z,101133.31
2023-01-29T00:39:11.345Z,101124.53
2023-01-29T00:41:56.820Z,101113.13
2023-01-29T00:44:43.435Z,101133.31
2023-01-29T00:47:30.632Z,101135.03
2023-01-29T00:49:58.639Z,101138.59
2023-01-29T00:52:26.548Z,101134.19
2023-01-29T00:54:55.365Z,101128.09
2023-01-29T00:57:23.356Z,101127.22
2023-01-29T00:59:52.457Z,101126.31
2023-01-29T01:02:49.545Z,101126.25
2023-01-29T01:05:18.817Z,101126.31
2023-01-29T01:07:47.327Z,101127.16
2023-01-29T01:10:22.315Z,101142.91
2023-01-29T01:12:53.373Z,101135.88
2023-01-29T01:15:23.457Z,101149.00
2023-01-29T01:17:54.282Z,101153.31
2023-01-29T01:20:21.949Z,101154.84
2023-01-29T01:22:49.490Z,101151.22
2023-01-29T01:25:17.532Z,101139.75
2023-01-29T01:27:45.375Z,101143.25
2023-01-29T01:30:16.218Z,101139.69
2023-01-29T01:32:45.712Z,101131.84
2023-01-29T01:35:14.695Z,101118.75
2023-01-29T01:37:42.827Z,101108.25
2023-01-29T01:40:18.453Z,101098.69
2023-01-29T01:42:48.522Z,101084.72
2023-01-29T01:45:21.202Z,101082.94
2023-01-29T01:47:53.498Z,101091.69
2023-01-29T01:50:25.606Z,101095.03
2023-01-29T01:52:56.649Z,101098.63
2023-01-29T01:55:27.430Z,101096.06
2023-01-29T01:58:00.472Z,101099.53
2023-01-29T02:00:28.130Z,101103.16
2023-01-29T02:03:14.764Z,101106.63
2023-01-29T02:06:00.369Z,101102.25
2023-01-29T02:08:52.636Z,101105.78
2023-01-29T02:11:20.759Z,101103.16
2023-01-29T02:13:53.407Z,101112.81
2023-01-29T02:16:21.692Z,101110.19
2023-01-29T02:18:51.582Z,101115.38
2023-01-29T02:21:42.504Z,101110.19
2023-01-29T02:24:31.061Z,101111.06
2023-01-29T02:27:06.965Z,101119.84
2023-01-29T02:29:46.999Z,101113.72
2023-01-29T02:32:22.043Z,101126.00
2023-01-29T02:35:19.149Z,101130.41
2023-01-29T02:37:56.211Z,101127.69
2023-01-29T02:40:30.157Z,101133.00
2023-01-29T02:43:03.962Z,101126.00
2023-01-29T02:45:38.446Z,101126.84
2023-01-29T02:48:06.805Z,101133.88
2023-01-29T02:50:41.877Z,101135.56
2023-01-29T02:53:13.942Z,101138.22
2023-01-29T02:55:47.118Z,101126.88
2023-01-29T02:58:19.711Z,101127.72
2023-01-29T03:00:50.117Z,101128.53
2023-01-29T03:03:21.375Z,101124.13
2023-01-29T03:05:58.706Z,101125.00
2023-01-29T03:08:43.079Z,101129.38
2023-01-29T03:11:14.010Z,101126.78
2023-01-29T03:13:46.238Z,101125.94
2023-01-29T03:16:21.670Z,101123.28
2023-01-29T03:19:02.745Z,101125.91
2023-01-29T03:21:55.156Z,101122.44
2023-01-29T03:24:49.320Z,101123.31
2023-01-29T03:27:39.717Z,101122.47
2023-01-29T03:30:29.650Z,101116.34
2023-01-29T03:33:03.657Z,101113.63
2023-01-29T03:35:36.464Z,101124.13
2023-01-29T03:38:05.010Z,101119.81
2023-01-29T03:40:41.035Z,101131.25
2023-01-29T03:43:14.921Z,101126.88
2023-01-29T03:45:56.157Z,101126.06
2023-01-29T03:48:32.924Z,101119.13
2023-01-29T03:51:05.696Z,101115.56
2023-01-29T03:53:44.123Z,101105.84
2023-01-29T03:56:28.471Z,101104.06
2023-01-29T03:59:02.450Z,101087.25
2023-01-29T04:01:34.416Z,101092.41
2023-01-29T04:04:11.063Z,101093.28
2023-01-29T04:06:43.677Z,101089.88
2023-01-29T04:09:15.738Z,101086.31
2023-01-29T04:11:48.674Z,101086.19
2023-01-29T04:14:16.345Z,101083.56
2023-01-29T04:16:49.565Z,101083.72
2023-01-29T04:19:18.870Z,101084.78
2023-01-29T04:21:49.863Z,101083.91
2023-01-29T04:24:18.234Z,101077.84
2023-01-29T04:26:56.888Z,101075.28
2023-01-29T04:29:41.440Z,101072.72
2023-01-29T04:32:16.025Z,101068.31
2023-01-29T04:34:59.210Z,101073.59
2023-01-29T04:37:36.190Z,101067.44
2023-01-29T04:40:16.069Z,101068.28
2023-01-29T04:42:51.081Z,101058.72
2023-01-29T04:45:27.061Z,101063.09
2023-01-29T04:48:04.650Z,101064.81
2023-01-29T04:50:38.203Z,101059.63
2023-01-29T04:53:11.937Z,101054.38
2023-01-29T04:55:44.634Z,101059.66
2023-01-29T04:58:17.751Z,101055.31
2023-01-29T05:00:49.101Z,101050.13
2023-01-29T05:03:17.430Z,101053.59
2023-01-29T05:05:48.947Z,101059.69
2023-01-29T05:08:21.376Z,101058.78
2023-01-29T05:10:50.633Z,101054.47
2023-01-29T05:13:20.582Z,101052.75
2023-01-29T05:15:53.326Z,101033.53
2023-01-29T05:18:21.317Z,101025.66
2023-01-29T05:20:51.158Z,101025.66
2023-01-29T05:23:20.529Z,101017.84
2023-01-29T05:25:49.118Z,101011.69
2023-01-29T05:28:16.373Z,101012.47
2023-01-29T05:30:45.349Z,101010.72
2023-01-29T05:33:15.321Z,101008.16
2023-01-29T05:35:43.161Z,101012.59
2023-01-29T05:38:12.314Z,101009.91
2023-01-29T05:40:39.930Z,101008.25
2023-01-29T05:43:14.614Z,101010.88
2023-01-29T05:45:42.133Z,101015.19
2023-01-29T05:48:09.676Z,101011.72
2023-01-29T05:50:37.161Z,101010.88
2023-01-29T05:53:05.675Z,101011.66
2023-01-29T05:55:34.561Z,101023.09
2023-01-29T05:58:03.186Z,101017.91
2023-01-29T06:00:32.407Z,101020.44
2023-01-29T06:03:00.223Z,101029.25
2023-01-29T06:05:27.721Z,101038.06
2023-01-29T06:07:55.256Z,101035.41
2023-01-29T06:10:22.710Z,101041.56
2023-01-29T06:12:51.529Z,101047.50
2023-01-29T06:15:19.716Z,101049.28
2023-01-29T06:17:47.234Z,101062.47
2023-01-29T06:20:15.401Z,101048.47
2023-01-29T06:22:43.165Z,101059.06
2023-01-29T06:25:10.934Z,101067.00
2023-01-29T06:27:38.480Z,101071.44
2023-01-29T06:30:09.061Z,101069.78
2023-01-29T06:32:36.702Z,101067.22
2023-01-29T06:35:04.752Z,101067.22
2023-01-29T06:37:32.250Z,101068.88
2023-01-29T06:39:59.724Z,101063.56
2023-01-29T06:42:27.956Z,101051.34
2023-01-29T06:44:55.660Z,101040.84
2023-01-29T06:47:25.126Z,101053.06
2023-01-29T06:49:52.596Z,101051.41
2023-01-29T06:52:20.182Z,101053.13
2023-01-29T06:54:47.714Z,101060.88
2023-01-29T06:57:15.218Z,101064.41
2023-01-29T06:59:42.790Z,101056.72
2023-01-29T07:02:10.306Z,101054.88
2023-01-29T07:04:39.335Z,101061.03
2023-01-29T07:07:12.662Z,101063.63
2023-01-29T07:09:41.711Z,101063.63
2023-01-29T07:12:09.798Z,101074.13
2023-01-29T07:14:37.620Z,101064.53
2023-01-29T07:17:05.133Z,101058.38
2023-01-29T07:19:32.617Z,101056.59
2023-01-29T07:22:02.362Z,101059.16
2023-01-29T07:24:30.022Z,101071.38
2023-01-29T07:26:57.769Z,101073.22
2023-01-29T07:29:25.268Z,101065.38
2023-01-29T07:31:52.905Z,101056.59
2023-01-29T07:34:20.594Z,101047.69
2023-01-29T07:36:48.085Z,101051.16
2023-01-29T07:39:16.968Z,101046.72
2023-01-29T07:41:44.505Z,101046.75
2023-01-29T07:44:12.118Z,101043.22
2023-01-29T07:46:39.585Z,101043.34
2023-01-29T07:49:07.122Z,101037.97
2023-01-29T07:51:34.627Z,101035.38
2023-01-29T07:54:02.124Z,101033.66
2023-01-29T07:56:30.988Z,101035.38
2023-01-29T07:58:58.599Z,101037.19
2023-01-29T08:01:26.128Z,101036.38
2023-01-29T08:03:53.714Z,101030.28
2023-01-29T08:06:21.199Z,101025.78
2023-01-29T08:08:48.943Z,101033.59
2023-01-29T08:11:16.495Z,101036.28
2023-01-29T08:13:46.551Z,101033.72
2023-01-29T08:16:14.145Z,101032.91
2023-01-29T08:18:43.953Z,101031.13
2023-01-29T08:21:13.074Z,101021.31
2023-01-29T08:23:41.519Z,101016.03
2023-01-29T08:26:09.601Z,101023.88
2023-01-29T08:28:38.580Z,101014.31
2023-01-29T08:31:14.510Z,101031.88
2023-01-29T08:33:42.076Z,101027.66
2023-01-29T08:36:10.816Z,101031.16
2023-01-29T08:38:38.582Z,101024.19
2023-01-29T08:41:06.484Z,101030.41
2023-01-29T08:43:35.185Z,101020.75
2023-01-29T08:46:04.298Z,101032.03
2023-01-29T08:48:33.425Z,101019.69
2023-01-29T08:51:02.208Z,101025.78
2023-01-29T08:53:29.762Z,101016.06
2023-01-29T08:55:57.312Z,101008.31
2023-01-29T08:58:24.795Z,101010.25
2023-01-29T09:00:52.301Z,101004.09
2023-01-29T09:03:19.839Z,101012.94
2023-01-29T09:05:48.942Z,101010.34
2023-01-29T09:08:16.448Z,101008.53
2023-01-29T09:10:43.961Z,101003.22
2023-01-29T09:13:11.458Z,100997.94
2023-01-29T09:15:38.977Z,101005.91
2023-01-29T09:18:06.991Z,100998.13
2023-01-29T09:20:35.226Z,100996.41
2023-01-29T09:23:06.760Z,100992.78
2023-01-29T09:25:34.310Z,100988.38
2023-01-29T09:28:01.817Z,100986.72
2023-01-29T09:30:29.503Z,100982.38
2023-01-29T09:32:57.000Z,100988.53
2023-01-29T09:35:24.694Z,100982.41
2023-01-29T09:37:53.330Z,100978.16
2023-01-29T09:40:27.502Z,100978.06
2023-01-29T09:43:00.393Z,100979.91
2023-01-29T09:45:29.680Z,100976.38
2023-01-29T09:48:01.321Z,100973.81
2023-01-29T09:50:33.269Z,100973.78
2023-01-29T09:53:05.774Z,100976.31
2023-01-29T09:55:40.278Z,100967.50
2023-01-29T09:58:15.190Z,100968.34
2023-01-29T10:00:51.466Z,100974.41
2023-01-29T10:03:36.246Z,100984.88
2023-01-29T10:06:21.203Z,100984.09
2023-01-29T10:09:04.719Z,100980.56
2023-01-29T10:11:46.273Z,100982.38
2023-01-29T10:14:22.682Z,100978.84
2023-01-29T10:17:05.375Z,100981.47
2023-01-29T10:19:55.985Z,100980.66
2023-01-29T10:22:36.773Z,100982.41
2023-01-29T10:25:05.969Z,100980.72
2023-01-29T10:27:38.484Z,100984.31
2023-01-29T10:30:09.971Z,100984.31
2023-01-29T10:32:38.447Z,100978.22
2023-01-29T10:35:21.112Z,100972.97
2023-01-29T10:37:48.938Z,100965.03
2023-01-29T10:40:21.001Z,100960.72
2023-01-29T10:42:57.702Z,100955.34
2023-01-29T10:45:33.362Z,100946.56
2023-01-29T10:48:43.508Z,100935.19
2023-01-29T10:51:24.125Z,100934.41
2023-01-29T10:54:05.182Z,100939.66
2023-01-29T10:56:53.385Z,100935.41
2023-01-29T10:59:39.893Z,100933.72
2023-01-29T11:02:17.801Z,100930.19
2023-01-29T11:04:45.921Z,100924.97
2023-01-29T11:07:14.775Z,100924.09
2023-01-29T11:09:47.293Z,100910.94
2023-01-29T11:12:17.456Z,100905.69
2023-01-29T11:14:51.611Z,100906.56
2023-01-29T11:17:20.185Z,100892.53
2023-01-29T11:19:51.104Z,100899.56
2023-01-29T11:22:20.783Z,100894.31
2023-01-29T11:25:07.830Z,100897.00
2023-01-29T11:27:39.942Z,100904.88
2023-01-29T11:30:17.604Z,100901.38
2023-01-29T11:32:45.331Z,100904.00
2023-01-29T11:35:21.831Z,100889.97
2023-01-29T11:37:49.333Z,100880.34
2023-01-29T11:40:37.756Z,100878.56
2023-01-29T11:43:23.484Z,100870.69
2023-01-29T11:45:56.154Z,100871.53
2023-01-29T11:48:28.273Z,100865.41
2023-01-29T11:51:00.461Z,100861.00
2023-01-29T11:53:38.058Z,100854.91
2023-01-29T11:56:16.719Z,100846.09
2023-01-29T11:58:45.928Z,100839.97
2023-01-29T12:01:16.982Z,100832.09
2023-01-29T12:03:49.412Z,100831.19
2023-01-29T12:06:21.105Z,100825.91
2023-01-29T12:08:57.885Z,100818.94
2023-01-29T12:11:28.914Z,100810.16
2023-01-29T12:13:58.162Z,100809.28
2023-01-29T12:16:32.943Z,100808.38
2023-01-29T12:19:11.359Z,100796.13
2023-01-29T12:21:47.127Z,100783.78
2023-01-29T12:24:26.024Z,100773.28
2023-01-29T12:27:01.190Z,100771.53
2023-01-29T12:29:38.482Z,100766.28
2023-01-29T12:32:19.243Z,100754.00
2023-01-29T12:34:52.099Z,100739.94
2023-01-29T12:37:25.738Z,100734.66
2023-01-29T12:39:53.435Z,100720.56
2023-01-29T12:42:22.678Z,100714.44
2023-01-29T12:44:54.437Z,100711.81
2023-01-29T12:47:28.407Z,100706.56
2023-01-29T12:49:58.796Z,100696.91
2023-01-29T12:52:37.434Z,100701.22
2023-01-29T12:55:12.496Z,100688.88
2023-01-29T12:57:46.872Z,100692.41
2023-01-29T13:00:20.069Z,100684.53
2023-01-29T13:02:57.526Z,100680.22
2023-01-29T13:05:28.072Z,100681.91
2023-01-29T13:07:59.711Z,100680.19
2023-01-29T13:10:34.022Z,100689.00
2023-01-29T13:13:06.463Z,100675.78
2023-01-29T13:15:37.324Z,100668.72
2023-01-29T13:18:31.839Z,100674.00
2023-01-29T13:21:00.355Z,100681.84
2023-01-29T13:23:34.822Z,100676.56
2023-01-29T13:26:02.656Z,100688.84
2023-01-29T13:28:30.484Z,100692.31
2023-01-29T13:31:25.202Z,100693.19
2023-01-29T13:33:57.197Z,100698.44
2023-01-29T13:36:29.234Z,100681.91
2023-01-29T13:39:02.255Z,100695.00
2023-01-29T13:41:35.540Z,100692.38
2023-01-29T13:44:03.839Z,100689.78
2023-01-29T13:46:33.056Z,100687.97
2023-01-29T13:49:04.893Z,100692.44
2023-01-29T13:51:37.218Z,100690.75
2023-01-29T13:54:09.193Z,100690.72
2023-01-29T13:56:47.746Z,100688.91
2023-01-29T13:59:45.636Z,100686.31
2023-01-29T14:02:28.777Z,100694.13
2023-01-29T14:05:33.938Z,100694.06
2023-01-29T14:08:02.921Z,100683.44
2023-01-29T14:10:32.521Z,100687.84
2023-01-29T14:13:35.720Z,100680.91
2023-01-29T14:16:34.643Z,100678.31
2023-01-29T14:19:05.730Z,100664.34
2023-01-29T14:21:35.925Z,100665.22
2023-01-29T14:24:13.035Z,100660.88
2023-01-29T14:26:47.369Z,100660.00
2023-01-29T14:29:32.649Z,100660.91
2023-01-29T14:32:14.222Z,100660.97
2023-01-29T14:34:48.026Z,100669.78
2023-01-29T14:37:32.634Z,100662.72
2023-01-29T14:40:15.205Z,100666.25
2023-01-29T14:42:53.336Z,100667.13
2023-01-29T14:45:27.051Z,100663.56
2023-01-29T14:48:19.789Z,100659.19
2023-01-29T14:51:05.459Z,100662.72
2023-01-29T14:53:46.667Z,100655.78
2023-01-29T14:56:18.324Z,100651.31
2023-01-29T14:58:49.072Z,100644.31
2023-01-29T15:01:24.409Z,100647.81
2023-01-29T15:03:54.608Z,100646.97
2023-01-29T15:06:32.823Z,100646.09
2023-01-29T15:09:07.674Z,100645.28
2023-01-29T15:11:42.890Z,100625.09
2023-01-29T15:14:23.820Z,100638.25
2023-01-29T15:17:19.108Z,100638.25
2023-01-29T15:19:48.856Z,100629.47
2023-01-29T15:22:19.409Z,100621.59
2023-01-29T15:24:49.105Z,100639.16
2023-01-29T15:27:19.647Z,100624.28
2023-01-29T15:29:52.292Z,100628.66
2023-01-29T15:32:30.509Z,100626.88
2023-01-29T15:35:00.260Z,100622.50
2023-01-29T15:37:32.354Z,100620.75
2023-01-29T15:40:00.844Z,100618.13
2023-01-29T15:42:29.954Z,100614.66
2023-01-29T15:44:57.500Z,100615.50
2023-01-29T15:47:29.253Z,100614.63
2023-01-29T15:49:58.222Z,100607.56
2023-01-29T15:52:30.256Z,100614.53
2023-01-29T15:55:02.893Z,100611.06
2023-01-29T15:57:35.258Z,100617.25
2023-01-29T16:00:04.471Z,100616.38
2023-01-29T16:02:40.914Z,100606.72
2023-01-29T16:05:14.977Z,100615.44
2023-01-29T16:07:45.256Z,100617.25
2023-01-29T16:10:18.744Z,100612.88
2023-01-29T16:12:51.250Z,100603.16
2023-01-29T16:15:29.689Z,100601.41
2023-01-29T16:17:57.624Z,100589.91
2023-01-29T16:20:37.476Z,100582.09
2023-01-29T16:23:07.896Z,100592.59
2023-01-29T16:25:39.178Z,100588.22
2023-01-29T16:28:10.896Z,100591.72
2023-01-29T16:30:39.622Z,100587.34
2023-01-29T16:33:09.026Z,100588.22
2023-01-29T16:35:37.060Z,100581.22
2023-01-29T16:38:08.459Z,100580.31
2023-01-29T16:40:38.808Z,100562.88
2023-01-29T16:43:49.343Z,100565.50
2023-01-29T16:46:27.251Z,100554.09
2023-01-29T16:48:55.166Z,100553.28
2023-01-29T16:51:26.902Z,100547.13
2023-01-29T16:53:59.791Z,100540.13
2023-01-29T16:56:30.639Z,100541.00
2023-01-29T16:58:59.042Z,100541.91
2023-01-29T17:01:29.817Z,100546.25
2023-01-29T17:04:07.507Z,100546.28
2023-01-29T17:06:35.931Z,100540.16
2023-01-29T17:09:06.088Z,100537.50
2023-01-29T17:11:37.183Z,100540.19
2023-01-29T17:14:06.561Z,100527.03
2023-01-29T17:16:37.368Z,100534.03
2023-01-29T17:19:17.646Z,100521.78
2023-01-29T17:21:45.207Z,100531.41
2023-01-29T17:24:14.032Z,100530.53
2023-01-29T17:26:42.095Z,100531.34
2023-01-29T17:29:15.348Z,100537.47
2023-01-29T17:31:42.941Z,100529.56
2023-01-29T17:34:14.236Z,100524.28
2023-01-29T17:36:41.854Z,100530.38
2023-01-29T17:39:17.782Z,100528.59
2023-01-29T17:41:48.155Z,100521.56
2023-01-29T17:44:15.934Z,100511.88
2023-01-29T17:46:43.858Z,100517.16
2023-01-29T17:49:22.584Z,100514.56
2023-01-29T17:51:50.534Z,100519.84
2023-01-29T17:54:19.445Z,100518.06
2023-01-29T17:56:47.086Z,100518.03
2023-01-29T17:59:15.636Z,100508.41
2023-01-29T18:01:43.511Z,100511.94
2023-01-29T18:04:11.113Z,100510.25
2023-01-29T18:06:39.782Z,100506.75
2023-01-29T18:09:07.420Z,100503.16
2023-01-29T18:11:36.316Z,100503.13
2023-01-29T18:14:13.614Z,100496.06
2023-01-29T18:16:43.014Z,100492.53
2023-01-29T18:19:15.549Z,100489.91
2023-01-29T18:21:43.037Z,100484.66
2023-01-29T18:24:10.600Z,100495.25
2023-01-29T18:26:39.804Z,100481.25
2023-01-29T18:29:07.292Z,100480.38
2023-01-29T18:31:34.843Z,100464.59
2023-01-29T18:34:02.353Z,100463.78
2023-01-29T18:36:29.919Z,100456.00
2023-01-29T18:38:57.742Z,100441.94
2023-01-29T18:41:25.457Z,100438.47
2023-01-29T18:43:54.275Z,100439.38
2023-01-29T18:46:24.082Z,100438.50
2023-01-29T18:48:51.683Z,100427.13
2023-01-29T18:51:19.207Z,100429.75
2023-01-29T18:53:50.415Z,100433.22
2023-01-29T18:56:18.240Z,100431.44
2023-01-29T18:58:52.065Z,100432.31
2023-01-29T19:01:21.914Z,100445.38
2023-01-29T19:03:49.442Z,100446.31
2023-01-29T19:06:17.076Z,100435.81
2023-01-29T19:08:44.686Z,100434.00
2023-01-29T19:11:12.746Z,100421.78
2023-01-29T19:13:42.384Z,100415.66
2023-01-29T19:16:10.656Z,100407.69
2023-01-29T19:18:39.480Z,100409.41
2023-01-29T19:21:08.658Z,100412.09
2023-01-29T19:23:36.150Z,100412.88
2023-01-29T19:26:03.711Z,100410.28
2023-01-29T19:28:31.156Z,100412.00
2023-01-29T19:30:58.775Z,100405.09
2023-01-29T19:33:27.579Z,100408.69
2023-01-29T19:35:57.680Z,100401.63
2023-01-29T19:38:25.813Z,100398.91
2023-01-29T19:40:54.980Z,100390.16
2023-01-29T19:43:22.487Z,100383.16
2023-01-29T19:45:50.946Z,100378.84
2023-01-29T19:48:21.088Z,100357.84
2023-01-29T19:50:52.619Z,100352.56
2023-01-29T19:53:22.725Z,100356.13
2023-01-29T19:55:58.326Z,100341.19
2023-01-29T19:58:26.020Z,100341.25
2023-01-29T20:00:57.751Z,100335.13
2023-01-29T20:03:25.660Z,100319.34
2023-01-29T20:05:53.306Z,100323.66
2023-01-29T20:08:22.250Z,100314.00
2023-01-29T20:10:50.345Z,100319.22
2023-01-29T20:13:17.902Z,100305.22
2023-01-29T20:15:46.465Z,100291.19
2023-01-29T20:18:14.347Z,100293.78
2023-01-29T20:20:42.894Z,100282.25
2023-01-29T20:23:11.012Z,100268.31
2023-01-29T20:25:40.358Z,100273.56
2023-01-29T20:28:11.490Z,100266.66
2023-01-29T20:30:40.153Z,100257.91
2023-01-29T20:33:08.388Z,100263.28
2023-01-29T20:35:37.180Z,100254.53
2023-01-29T20:38:05.929Z,100235.25
2023-01-29T20:40:33.455Z,100251.91
2023-01-29T20:43:02.311Z,100243.97
2023-01-29T20:45:32.821Z,100234.31
2023-01-29T20:48:00.306Z,100244.78
2023-01-29T20:50:27.914Z,100254.47
2023-01-29T20:52:55.375Z,100249.25
2023-01-29T20:55:22.927Z,100248.38
2023-01-29T20:58:05.823Z,100231.88
2023-01-29T21:00:35.678Z,100225.63
2023-01-29T21:03:03.266Z,100208.97
2023-01-29T21:05:30.756Z,100204.59
2023-01-29T21:07:58.294Z,100208.06
2023-01-29T21:10:25.751Z,100214.22
2023-01-29T21:12:54.501Z,100222.06
2023-01-29T21:15:23.304Z,100233.34
2023-01-29T21:17:52.562Z,100258.75
2023-01-29T21:20:20.345Z,100257.78
2023-01-29T21:22:49.135Z,100249.13
2023-01-29T21:25:20.027Z,100236.81
2023-01-29T21:27:47.565Z,100218.41
2023-01-29T21:30:15.547Z,100213.19
2023-01-29T21:32:43.146Z,100193.88
2023-01-29T21:35:12.167Z,100187.72
2023-01-29T21:37:39.707Z,100208.88
2023-01-29T21:40:09.110Z,100200.03
2023-01-29T21:42:54.104Z,100211.34
2023-01-29T21:45:21.689Z,100219.31
2023-01-29T21:47:49.279Z,100227.06
2023-01-29T21:50:18.905Z,100227.00
2023-01-29T21:52:46.489Z,100219.97
2023-01-29T21:55:14.058Z,100232.34
2023-01-29T21:57:42.907Z,100242.66
2023-01-29T22:00:12.383Z,100238.28
2023-01-29T22:02:40.195Z,100226.72
2023-01-29T22:05:18.629Z,100246.97
2023-01-29T22:07:49.272Z,100250.59
2023-01-29T22:10:17.960Z,100233.03
2023-01-29T22:12:46.045Z,100232.91
2023-01-29T22:15:14.898Z,100220.59
2023-01-29T22:17:42.571Z,100222.31
2023-01-29T22:20:11.947Z,100206.47
2023-01-29T22:22:39.469Z,100214.31
2023-01-29T22:25:09.412Z,100229.16
2023-01-29T22:27:36.994Z,100233.75
2023-01-29T22:30:05.066Z,100224.91
2023-01-29T22:32:33.208Z,100241.63
2023-01-29T22:35:00.846Z,100232.09
2023-01-29T22:37:28.435Z,100216.97
2023-01-29T22:39:55.920Z,100205.72
2023-01-29T22:42:24.751Z,100201.31
2023-01-29T22:44:52.244Z,100197.09
2023-01-29T22:47:19.837Z,100201.25
2023-01-29T22:49:49.902Z,100219.69
2023-01-29T22:52:21.079Z,100202.84
2023-01-29T22:54:48.611Z,100195.84
2023-01-29T22:57:16.666Z,100195.72
2023-01-29T22:59:45.934Z,100171.28
2023-01-29T23:02:13.399Z,100157.28
2023-01-29T23:04:40.938Z,100134.63
2023-01-29T23:07:08.420Z,100135.47
2023-01-29T23:09:35.906Z,100110.03
2023-01-29T23:12:03.400Z,100083.59
2023-01-29T23:14:30.884Z,100096.97
2023-01-29T23:16:59.708Z,100075.72
2023-01-29T23:19:27.253Z,100073.91
2023-01-29T23:21:54.733Z,100045.84
2023-01-29T23:24:22.451Z,100021.19
2023-01-29T23:27:07.476Z,100029.16
2023-01-29T23:29:34.953Z,100024.84
2023-01-29T23:32:04.411Z,100070.41
2023-01-29T23:34:31.924Z,100087.97
2023-01-29T23:36:59.800Z,100067.69
2023-01-29T23:39:27.344Z,100060.50
2023-01-29T23:41:54.848Z,100066.88
2023-01-29T23:44:22.364Z,100059.31
2023-01-29T23:46:49.952Z,100046.09
2023-01-29T23:49:19.374Z,100052.22
2023-01-29T23:51:48.588Z,100030.81
2023-01-29T23:54:16.435Z,100039.47
2023-01-29T23:56:44.434Z,100020.38
2023-01-29T23:59:12.196Z,100022.69
