createdAt,value
2018-08-13T00:01:52.076Z,37.20
2018-08-13T00:04:21.344Z,21.33
2018-08-13T00:06:51.131Z,24.00
2018-08-13T00:09:51.053Z,22.90
2018-08-13T00:12:20.299Z,27.20
2018-08-13T00:14:49.520Z,19.87
2018-08-13T00:17:18.843Z,23.27
2018-08-13T00:19:48.342Z,25.20
2018-08-13T00:22:17.641Z,22.47
2018-08-13T00:24:47.034Z,28.30
2018-08-13T00:27:16.351Z,25.80
2018-08-13T00:29:45.680Z,30.67
2018-08-13T00:32:15.037Z,22.73
2018-08-13T00:34:44.427Z,36.20
2018-08-13T00:37:14.158Z,27.40
2018-08-13T00:39:43.536Z,26.73
2018-08-13T00:42:12.888Z,24.90
2018-08-13T00:44:42.248Z,32.07
2018-08-13T00:47:11.577Z,26.73
2018-08-13T00:49:40.943Z,24.40
2018-08-13T00:52:10.211Z,25.73
2018-08-13T00:54:39.500Z,25.33
2018-08-13T00:57:08.771Z,21.53
2018-08-13T00:59:38.056Z,31.97
2018-08-13T01:02:07.589Z,24.57
2018-08-13T01:04:37.342Z,20.93
2018-08-13T01:07:06.698Z,24.57
2018-08-13T01:09:35.986Z,20.83
2018-08-13T01:12:05.405Z,22.77
2018-08-13T01:14:34.750Z,30.97
2018-08-13T01:17:04.121Z,29.17
2018-08-13T01:19:33.493Z,23.73
2018-08-13T01:22:02.963Z,21.70
2018-08-13T01:24:32.316Z,21.63
2018-08-13T01:27:01.579Z,21.17
2018-08-13T01:29:30.982Z,22.20
2018-08-13T01:32:00.398Z,24.57
2018-08-13T01:34:29.735Z,26.87
2018-08-13T01:36:58.976Z,26.03
2018-08-13T01:39:28.560Z,24.33
2018-08-13T01:41:57.953Z,23.80
2018-08-13T01:44:27.267Z,27.00
2018-08-13T01:46:56.533Z,20.40
2018-08-13T01:49:25.916Z,23.23
2018-08-13T01:51:55.210Z,23.23
2018-08-13T01:54:24.461Z,26.23
2018-08-13T01:56:53.872Z,26.47
2018-08-13T01:59:23.126Z,22.67
2018-08-13T02:01:52.460Z,24.80
2018-08-13T02:04:21.775Z,21.07
2018-08-13T02:06:51.091Z,20.47
2018-08-13T02:09:20.444Z,25.80
2018-08-13T02:11:49.853Z,25.60
2018-08-13T02:14:19.167Z,27.53
2018-08-13T02:16:48.547Z,22.80
2018-08-13T02:19:17.939Z,21.33
2018-08-13T02:21:47.499Z,37.17
2018-08-13T02:24:16.830Z,23.97
2018-08-13T02:26:46.306Z,31.20
2018-08-13T02:29:15.670Z,24.93
2018-08-13T02:31:45.089Z,28.23
2018-08-13T02:34:14.407Z,29.23
2018-08-13T02:36:43.752Z,26.83
2018-08-13T02:39:13.529Z,29.50
2018-08-13T02:41:43.007Z,29.50
2018-08-13T02:44:12.561Z,25.60
2018-08-13T02:46:41.912Z,24.80
2018-08-13T02:49:11.335Z,32.07
2018-08-13T02:51:40.751Z,30.70
2018-08-13T02:54:10.082Z,30.87
2018-08-13T02:56:39.387Z,30.50
2018-08-13T02:59:08.696Z,30.93
2018-08-13T03:01:38.004Z,30.33
2018-08-13T03:04:07.432Z,30.13
2018-08-13T03:06:36.678Z,29.10
2018-08-13T03:09:09.608Z,36.57
2018-08-13T03:11:39.205Z,30.30
2018-08-13T03:14:08.604Z,37.47
2018-08-13T03:16:37.936Z,31.30
2018-08-13T03:19:07.426Z,34.90
2018-08-13T03:21:36.766Z,37.50
2018-08-13T03:24:06.227Z,31.47
2018-08-13T03:26:35.656Z,30.23
2018-08-13T03:29:05.017Z,36.50
2018-08-13T03:31:34.429Z,34.50
2018-08-13T03:34:03.780Z,32.33
2018-08-13T03:36:33.052Z,31.17
2018-08-13T03:39:02.425Z,38.23
2018-08-13T03:41:31.724Z,31.27
2018-08-13T03:44:01.077Z,30.13
2018-08-13T03:46:30.348Z,30.47
2018-08-13T03:48:59.717Z,43.63
2018-08-13T03:51:29.134Z,29.47
2018-08-13T03:53:58.443Z,27.40
2018-08-13T03:56:27.849Z,30.40
2018-08-13T03:58:57.127Z,33.03
2018-08-13T04:01:26.404Z,36.03
2018-08-13T04:03:55.899Z,38.27
2018-08-13T04:06:25.221Z,30.47
2018-08-13T04:08:54.538Z,34.17
2018-08-13T04:11:23.854Z,34.00
2018-08-13T04:13:53.219Z,41.50
2018-08-13T04:16:22.596Z,36.93
2018-08-13T04:18:52.719Z,30.80
2018-08-13T04:21:22.027Z,37.73
2018-08-13T04:23:51.397Z,32.70
2018-08-13T04:26:20.822Z,29.37
2018-08-13T04:28:50.274Z,34.27
2018-08-13T04:31:19.598Z,34.00
2018-08-13T04:33:48.930Z,28.43
2018-08-13T04:36:18.254Z,32.83
2018-08-13T04:38:47.590Z,42.13
2018-08-13T04:41:16.827Z,36.13
2018-08-13T04:43:46.167Z,36.37
2018-08-13T04:46:15.479Z,27.47
2018-08-13T04:48:44.742Z,38.20
2018-08-13T04:51:14.127Z,31.60
2018-08-13T04:53:43.418Z,36.87
2018-08-13T04:56:12.688Z,33.03
2018-08-13T04:58:42.066Z,35.47
2018-08-13T05:01:11.371Z,34.20
2018-08-13T05:03:40.656Z,26.60
2018-08-13T05:06:09.986Z,29.20
2018-08-13T05:08:39.303Z,35.33
2018-08-13T05:11:08.574Z,30.23
2018-08-13T05:13:37.888Z,29.87
2018-08-13T05:16:07.183Z,33.87
2018-08-13T05:18:36.479Z,33.90
2018-08-13T05:21:05.843Z,32.97
2018-08-13T05:23:35.186Z,32.50
2018-08-13T05:26:04.530Z,34.37
2018-08-13T05:28:33.811Z,37.87
2018-08-13T05:31:03.212Z,33.87
2018-08-13T05:33:32.759Z,32.20
2018-08-13T05:36:02.147Z,31.27
2018-08-13T05:38:31.491Z,39.73
2018-08-13T05:41:00.844Z,29.57
2018-08-13T05:43:30.181Z,36.67
2018-08-13T05:45:59.457Z,32.87
2018-08-13T05:48:28.799Z,38.20
2018-08-13T05:50:58.086Z,29.90
2018-08-13T05:53:27.398Z,33.93
2018-08-13T05:55:56.871Z,38.57
2018-08-13T05:58:26.135Z,40.67
2018-08-13T06:00:55.447Z,42.00
2018-08-13T06:03:24.752Z,34.70
2018-08-13T06:05:54.125Z,31.90
2018-08-13T06:08:23.424Z,35.53
2018-08-13T06:10:52.893Z,29.13
2018-08-13T06:13:22.203Z,31.53
2018-08-13T06:15:51.661Z,28.83
2018-08-13T06:18:21.087Z,29.73
2018-08-13T06:20:50.420Z,37.00
2018-08-13T06:23:19.789Z,33.85
2018-08-13T06:25:49.115Z,30.73
2018-08-13T06:28:19.944Z,31.13
2018-08-13T06:30:49.243Z,29.30
2018-08-13T06:33:18.539Z,31.50
2018-08-13T06:35:47.952Z,33.00
2018-08-13T06:38:17.259Z,30.27
2018-08-13T06:40:46.534Z,34.83
2018-08-13T06:43:16.029Z,40.33
2018-08-13T06:45:45.480Z,34.73
2018-08-13T06:48:14.832Z,32.20
2018-08-13T06:50:44.255Z,39.07
2018-08-13T06:53:13.585Z,29.63
2018-08-13T06:55:43.022Z,47.33
2018-08-13T06:58:12.665Z,38.83
2018-08-13T07:00:42.175Z,32.60
2018-08-13T07:03:11.532Z,31.20
2018-08-13T07:05:40.845Z,42.37
2018-08-13T07:08:10.364Z,34.53
2018-08-13T07:10:39.734Z,47.13
2018-08-13T07:13:09.182Z,39.73
2018-08-13T07:15:38.662Z,34.97
2018-08-13T07:18:08.008Z,41.80
2018-08-13T07:20:37.528Z,33.67
2018-08-13T07:23:06.931Z,37.70
2018-08-13T07:25:36.314Z,36.00
2018-08-13T07:28:05.797Z,35.93
2018-08-13T07:30:35.152Z,35.93
2018-08-13T07:33:04.861Z,31.97
2018-08-13T07:35:34.214Z,40.77
2018-08-13T07:38:03.699Z,33.97
2018-08-13T07:40:33.041Z,32.10
2018-08-13T07:43:02.503Z,33.47
2018-08-13T07:45:31.823Z,39.43
2018-08-13T07:48:01.216Z,39.00
2018-08-13T07:50:30.671Z,47.33
2018-08-13T07:53:00.048Z,34.27
2018-08-13T07:57:54.089Z,32.23
2018-08-13T08:00:23.575Z,31.43
2018-08-13T08:02:52.897Z,31.67
2018-08-13T08:05:22.237Z,41.03
2018-08-13T08:07:51.667Z,33.70
2018-08-13T08:10:21.005Z,35.03
2018-08-13T08:12:50.450Z,36.77
2018-08-13T08:15:20.626Z,33.43
2018-08-13T08:17:50.091Z,30.10
2018-08-13T08:20:19.394Z,36.13
2018-08-13T08:22:48.874Z,31.57
2018-08-13T08:25:20.287Z,34.13
2018-08-13T08:27:49.810Z,33.97
2018-08-13T08:30:19.421Z,29.02
2018-08-13T08:32:48.812Z,37.53
2018-08-13T08:35:18.681Z,32.40
2018-08-13T08:37:48.147Z,30.33
2018-08-13T08:40:19.622Z,27.80
2018-08-13T08:42:49.740Z,29.40
2018-08-13T08:45:21.724Z,30.27
2018-08-13T08:47:51.873Z,31.17
2018-08-13T08:50:21.223Z,41.83
2018-08-13T08:52:50.713Z,40.07
2018-08-13T08:55:20.244Z,36.00
2018-08-13T08:57:50.798Z,34.87
2018-08-13T09:00:22.579Z,36.17
2018-08-13T09:02:52.054Z,33.63
2018-08-13T09:05:21.570Z,35.13
2018-08-13T09:07:50.921Z,42.93
2018-08-13T09:10:20.779Z,43.47
2018-08-13T09:12:50.188Z,38.87
2018-08-13T09:15:19.573Z,33.83
2018-08-13T09:18:00.275Z,37.00
2018-08-13T09:20:40.463Z,34.97
2018-08-13T09:23:20.653Z,35.73
2018-08-13T09:26:00.885Z,40.33
2018-08-13T09:28:41.270Z,36.70
2018-08-13T09:31:19.848Z,36.37
2018-08-13T09:34:00.019Z,39.03
2018-08-13T09:36:29.534Z,41.30
2018-08-13T09:38:58.809Z,37.43
2018-08-13T09:41:28.164Z,41.60
2018-08-13T09:43:57.501Z,39.60
2018-08-13T09:46:26.837Z,41.13
2018-08-13T09:48:56.143Z,32.90
2018-08-13T09:51:25.538Z,38.53
2018-08-13T09:53:55.039Z,38.33
2018-08-13T09:56:24.354Z,37.83
2018-08-13T09:58:53.700Z,38.73
2018-08-13T10:01:23.086Z,32.80
2018-08-13T10:03:52.440Z,35.00
2018-08-13T10:06:21.802Z,37.37
2018-08-13T10:08:51.221Z,40.27
2018-08-13T10:11:20.514Z,39.20
2018-08-13T10:13:49.886Z,41.00
2018-08-13T10:16:19.334Z,41.73
2018-08-13T10:18:48.654Z,32.50
2018-08-13T10:21:17.991Z,38.43
2018-08-13T10:23:47.335Z,33.00
2018-08-13T10:26:16.696Z,43.00
2018-08-13T10:28:45.974Z,36.70
2018-08-13T10:31:15.268Z,40.50
2018-08-13T10:33:44.550Z,33.93
2018-08-13T10:36:14.041Z,32.33
2018-08-13T10:38:43.385Z,34.37
2018-08-13T10:41:12.647Z,35.43
2018-08-13T10:43:41.928Z,38.10
2018-08-13T10:46:11.338Z,29.00
2018-08-13T10:48:40.707Z,30.97
2018-08-13T10:51:10.123Z,29.90
2018-08-13T10:53:39.448Z,28.57
2018-08-13T10:56:08.878Z,42.00
2018-08-13T10:58:38.383Z,41.63
2018-08-13T11:01:08.116Z,43.83
2018-08-13T11:03:37.395Z,32.70
2018-08-13T11:06:07.950Z,42.33
2018-08-13T11:08:46.852Z,36.30
2018-08-13T11:11:16.377Z,33.40
2018-08-13T11:13:45.658Z,39.30
2018-08-13T11:16:15.072Z,34.50
2018-08-13T11:18:45.601Z,35.77
2018-08-13T11:21:14.982Z,36.67
2018-08-13T11:23:44.343Z,32.30
2018-08-13T11:26:13.887Z,34.70
2018-08-13T11:28:43.186Z,33.40
2018-08-13T11:31:12.563Z,36.63
2018-08-13T11:33:41.932Z,38.97
2018-08-13T11:36:11.163Z,39.10
2018-08-13T11:38:41.486Z,30.80
2018-08-13T11:41:10.871Z,40.57
2018-08-13T11:43:41.174Z,40.33
2018-08-13T11:46:10.675Z,39.87
2018-08-13T11:48:40.092Z,36.70
2018-08-13T11:51:09.388Z,38.13
2018-08-13T11:53:38.734Z,32.17
2018-08-13T11:56:08.346Z,47.53
2018-08-13T11:58:37.802Z,34.00
2018-08-13T12:01:07.406Z,38.20
2018-08-13T12:03:36.771Z,33.60
2018-08-13T12:06:06.083Z,34.63
2018-08-13T12:08:35.629Z,46.07
2018-08-13T12:11:05.095Z,31.93
2018-08-13T12:13:34.364Z,39.20
2018-08-13T12:16:03.762Z,52.77
2018-08-13T12:18:33.146Z,35.47
2018-08-13T12:21:03.021Z,38.93
2018-08-13T12:23:32.484Z,39.17
2018-08-13T12:26:01.922Z,35.37
2018-08-13T12:28:31.176Z,44.57
2018-08-13T12:31:00.919Z,39.13
2018-08-13T12:33:30.499Z,38.20
2018-08-13T12:36:00.191Z,51.27
2018-08-13T12:38:29.562Z,40.60
2018-08-13T12:40:59.079Z,44.10
2018-08-13T12:43:28.580Z,47.17
2018-08-13T12:45:57.879Z,46.53
2018-08-13T12:48:27.246Z,46.33
2018-08-13T12:50:56.623Z,52.40
2018-08-13T12:53:25.915Z,48.97
2018-08-13T12:55:55.255Z,37.80
2018-08-13T12:58:24.634Z,45.85
2018-08-13T13:01:00.183Z,42.03
2018-08-13T13:03:29.940Z,38.30
2018-08-13T13:05:59.270Z,50.47
2018-08-13T13:08:28.581Z,51.27
2018-08-13T13:10:57.896Z,39.77
2018-08-13T13:13:27.314Z,44.87
2018-08-13T13:15:56.654Z,43.30
2018-08-13T13:18:26.168Z,51.60
2018-08-13T13:20:55.547Z,46.13
2018-08-13T13:23:24.850Z,40.87
2018-08-13T13:25:54.548Z,42.80
2018-08-13T13:28:23.983Z,46.40
2018-08-13T13:30:53.355Z,41.30
2018-08-13T13:33:22.666Z,40.07
2018-08-13T13:35:52.034Z,52.17
2018-08-13T13:38:21.413Z,40.37
2018-08-13T13:40:50.854Z,41.00
2018-08-13T13:43:20.216Z,39.00
2018-08-13T13:45:49.701Z,40.83
2018-08-13T13:48:19.083Z,48.40
2018-08-13T13:50:48.445Z,33.27
2018-08-13T13:53:17.828Z,40.50
2018-08-13T13:55:47.137Z,38.43
2018-08-13T13:58:16.481Z,38.00
2018-08-13T14:00:45.898Z,40.27
2018-08-13T14:03:15.164Z,43.20
2018-08-13T14:05:44.542Z,45.53
2018-08-13T14:08:13.914Z,58.93
2018-08-13T14:10:43.231Z,38.77
2018-08-13T14:13:12.533Z,38.10
2018-08-13T14:15:41.984Z,37.87
2018-08-13T14:18:11.423Z,40.83
2018-08-13T14:20:40.845Z,52.13
2018-08-13T14:23:10.392Z,42.03
2018-08-13T14:25:39.878Z,45.60
2018-08-13T14:28:09.233Z,48.97
2018-08-13T14:30:38.518Z,44.23
2018-08-13T14:33:08.178Z,48.20
2018-08-13T14:35:37.489Z,40.30
2018-08-13T14:38:06.963Z,54.80
2018-08-13T14:40:36.354Z,38.83
2018-08-13T14:43:05.881Z,46.90
2018-08-13T14:45:35.260Z,44.60
2018-08-13T14:48:04.895Z,52.13
2018-08-13T14:50:34.326Z,45.97
2018-08-13T14:53:03.631Z,52.27
2018-08-13T14:55:33.149Z,52.33
2018-08-13T14:58:02.945Z,59.63
2018-08-13T15:00:32.507Z,49.60
2018-08-13T15:03:02.025Z,52.33
2018-08-13T15:05:31.390Z,53.47
2018-08-13T15:08:00.731Z,55.97
2018-08-13T15:10:30.093Z,53.40
2018-08-13T15:12:59.517Z,56.63
2018-08-13T15:15:28.905Z,61.40
2018-08-13T15:17:58.342Z,52.40
2018-08-13T15:20:29.996Z,48.80
2018-08-13T15:22:59.379Z,46.90
2018-08-13T15:25:29.346Z,48.73
2018-08-13T15:27:58.668Z,56.40
2018-08-13T15:30:28.240Z,48.03
2018-08-13T15:32:57.726Z,49.47
2018-08-13T15:35:27.154Z,53.17
2018-08-13T15:37:56.478Z,44.20
2018-08-13T15:40:25.818Z,48.20
2018-08-13T15:42:55.258Z,58.27
2018-08-13T15:45:25.077Z,58.63
2018-08-13T15:47:54.501Z,60.53
2018-08-13T15:50:24.434Z,55.07
2018-08-13T15:52:53.990Z,55.57
2018-08-13T15:55:23.327Z,56.80
2018-08-13T15:57:52.587Z,59.37
2018-08-13T16:00:24.461Z,59.00
2018-08-13T16:02:53.933Z,56.03
2018-08-13T16:05:23.344Z,60.83
2018-08-13T16:07:53.171Z,54.83
2018-08-13T16:10:22.670Z,53.07
2018-08-13T16:12:52.279Z,67.00
2018-08-13T16:15:21.546Z,53.13
2018-08-13T16:17:50.821Z,60.07
2018-08-13T16:20:20.601Z,50.47
2018-08-13T16:22:50.321Z,56.40
2018-08-13T16:25:19.755Z,54.53
2018-08-13T16:27:49.164Z,49.40
2018-08-13T16:30:20.400Z,56.30
2018-08-13T16:32:50.054Z,62.60
2018-08-13T16:35:19.885Z,57.90
2018-08-13T16:37:49.512Z,47.17
2018-08-13T16:40:19.512Z,51.23
2018-08-13T16:42:49.582Z,58.50
2018-08-13T16:45:19.971Z,53.77
2018-08-13T16:47:49.343Z,47.43
2018-08-13T16:50:23.723Z,49.40
2018-08-13T16:52:53.300Z,52.20
2018-08-13T16:55:22.820Z,42.67
2018-08-13T16:57:52.218Z,63.63
2018-08-13T17:00:25.612Z,54.63
2018-08-13T17:02:55.252Z,54.23
2018-08-13T17:05:24.804Z,42.57
2018-08-13T17:07:54.231Z,43.97
2018-08-13T17:10:25.469Z,50.57
2018-08-13T17:12:55.447Z,52.33
2018-08-13T17:15:25.650Z,51.63
2018-08-13T17:17:56.426Z,43.37
2018-08-13T17:20:28.757Z,47.70
2018-08-13T17:22:58.646Z,53.93
2018-08-13T17:25:28.291Z,50.97
2018-08-13T17:27:57.841Z,56.57
2018-08-13T17:30:27.918Z,48.87
2018-08-13T17:32:59.011Z,42.00
2018-08-13T17:35:30.111Z,42.43
2018-08-13T17:38:00.655Z,43.43
2018-08-13T17:40:30.412Z,53.17
2018-08-13T17:43:01.002Z,41.77
2018-08-13T17:45:30.497Z,54.90
2018-08-13T17:47:59.828Z,37.97
2018-08-13T17:50:29.350Z,42.57
2018-08-13T17:52:58.650Z,42.07
2018-08-13T17:55:28.069Z,53.27
2018-08-13T17:57:57.393Z,46.47
2018-08-13T18:00:27.734Z,46.40
2018-08-13T18:02:57.149Z,52.90
2018-08-13T18:05:27.743Z,38.17
2018-08-13T18:07:57.892Z,49.03
2018-08-13T18:10:30.297Z,52.83
2018-08-13T18:13:01.905Z,43.17
2018-08-13T18:15:31.783Z,56.33
2018-08-13T18:18:01.110Z,48.50
2018-08-13T18:20:30.440Z,45.50
2018-08-13T18:22:59.838Z,49.07
2018-08-13T18:25:29.140Z,45.93
2018-08-13T18:27:58.598Z,48.83
2018-08-13T18:30:29.114Z,46.80
2018-08-13T18:32:58.503Z,47.10
2018-08-13T18:35:27.942Z,57.13
2018-08-13T18:37:57.393Z,55.83
2018-08-13T18:40:31.750Z,57.23
2018-08-13T18:43:01.132Z,47.40
2018-08-13T18:45:30.560Z,58.63
2018-08-13T18:48:00.376Z,47.50
2018-08-13T18:50:29.763Z,45.60
2018-08-13T18:52:59.068Z,46.20
2018-08-13T18:55:28.525Z,49.07
2018-08-13T18:57:57.952Z,47.73
2018-08-13T19:00:29.167Z,48.20
2018-08-13T19:03:00.611Z,61.33
2018-08-13T19:05:30.501Z,52.63
2018-08-13T19:07:59.719Z,44.93
2018-08-13T19:10:29.067Z,45.20
2018-08-13T19:12:58.517Z,44.73
2018-08-13T19:15:28.584Z,51.23
2018-08-13T19:17:57.968Z,56.30
2018-08-13T19:20:27.213Z,57.07
2018-08-13T19:22:56.530Z,48.60
2018-08-13T19:25:27.852Z,56.83
2018-08-13T19:27:57.243Z,53.80
2018-08-13T19:30:26.954Z,48.83
2018-08-13T19:32:56.376Z,48.97
2018-08-13T19:35:25.702Z,52.07
2018-08-13T19:37:54.991Z,52.73
2018-08-13T19:40:25.818Z,49.20
2018-08-13T19:42:55.324Z,41.00
2018-08-13T19:45:25.016Z,52.37
2018-08-13T19:47:54.775Z,48.27
2018-08-13T19:50:24.248Z,51.73
2018-08-13T19:52:53.663Z,60.73
2018-08-13T19:55:23.515Z,53.77
2018-08-13T19:57:52.905Z,53.30
2018-08-13T20:00:26.158Z,49.33
2018-08-13T20:02:55.873Z,51.57
2018-08-13T20:05:26.583Z,48.07
2018-08-13T20:07:56.200Z,46.27
2018-08-13T20:10:25.657Z,56.67
2018-08-13T20:12:55.222Z,46.03
2018-08-13T20:15:24.590Z,54.10
2018-08-13T20:17:53.987Z,51.33
2018-08-13T20:20:23.527Z,50.50
2018-08-13T20:22:52.852Z,49.57
2018-08-13T20:25:22.401Z,63.63
2018-08-13T20:27:52.118Z,49.00
2018-08-13T20:30:22.741Z,48.60
2018-08-13T20:32:53.172Z,52.80
2018-08-13T20:35:22.570Z,56.27
2018-08-13T20:37:51.893Z,57.60
2018-08-13T20:40:22.179Z,43.30
2018-08-13T20:42:51.771Z,52.00
2018-08-13T20:45:22.176Z,55.67
2018-08-13T20:47:51.602Z,60.40
2018-08-13T20:50:22.338Z,52.67
2018-08-13T20:52:52.710Z,56.53
2018-08-13T20:55:26.554Z,55.83
2018-08-13T20:57:55.995Z,60.80
2018-08-13T21:00:27.118Z,57.03
2018-08-13T21:02:56.654Z,46.27
2018-08-13T21:05:25.926Z,52.23
2018-08-13T21:07:55.439Z,60.10
2018-08-13T21:10:25.815Z,53.17
2018-08-13T21:12:55.356Z,52.23
2018-08-13T21:15:24.807Z,63.67
2018-08-13T21:17:54.343Z,56.40
2018-08-13T21:20:28.041Z,56.10
2018-08-13T21:22:57.775Z,67.93
2018-08-13T21:25:27.258Z,55.63
2018-08-13T21:27:56.686Z,71.57
2018-08-13T21:30:26.929Z,62.83
2018-08-13T21:32:56.306Z,68.28
2018-08-13T21:35:26.376Z,68.80
2018-08-13T21:37:56.178Z,59.90
2018-08-13T21:40:25.557Z,66.13
2018-08-13T21:42:55.071Z,68.10
2018-08-13T21:45:24.473Z,70.77
2018-08-13T21:47:53.882Z,68.47
2018-08-13T21:50:23.760Z,57.27
2018-08-13T21:52:53.097Z,66.23
2018-08-13T21:55:22.491Z,70.50
2018-08-13T21:57:51.844Z,68.80
2018-08-13T22:00:28.366Z,56.83
2018-08-13T22:02:59.311Z,64.53
2018-08-13T22:05:28.944Z,56.63
2018-08-13T22:07:58.688Z,70.70
2018-08-13T22:10:28.247Z,60.03
2018-08-13T22:12:57.707Z,71.83
2018-08-13T22:15:30.948Z,70.80
2018-08-13T22:18:03.795Z,79.20
2018-08-13T22:20:34.512Z,77.63
2018-08-13T22:23:06.217Z,69.43
2018-08-13T22:25:40.003Z,67.53
2018-08-13T22:28:10.677Z,63.60
2018-08-13T22:30:40.357Z,59.27
2018-08-13T22:33:11.191Z,71.80
2018-08-13T22:35:41.088Z,75.70
2018-08-13T22:38:10.687Z,63.43
2018-08-13T22:40:40.849Z,63.90
2018-08-13T22:43:10.415Z,70.97
2018-08-13T22:45:40.430Z,61.83
2018-08-13T22:48:09.952Z,73.50
2018-08-13T22:50:39.928Z,73.77
2018-08-13T22:53:09.438Z,75.43
2018-08-13T22:55:38.887Z,78.70
2018-08-13T22:58:08.372Z,71.97
2018-08-13T23:00:37.731Z,66.20
2018-08-13T23:03:07.667Z,71.63
2018-08-13T23:05:37.013Z,76.70
2018-08-13T23:08:06.841Z,73.10
2018-08-13T23:10:39.507Z,68.17
2018-08-13T23:13:16.744Z,80.00
2018-08-13T23:15:52.126Z,73.47
2018-08-13T23:18:28.832Z,72.97
2018-08-13T23:21:01.726Z,78.87
2018-08-13T23:23:32.967Z,72.87
2018-08-13T23:26:04.199Z,67.00
2018-08-13T23:28:37.493Z,68.90
2018-08-13T23:31:10.366Z,65.97
2018-08-13T23:33:39.903Z,75.80
2018-08-13T23:36:09.207Z,72.77
2018-08-13T23:38:38.520Z,61.57
2018-08-13T23:41:08.368Z,66.83
2018-08-13T23:43:37.721Z,80.53
2018-08-13T23:46:07.031Z,62.50
2018-08-13T23:48:36.546Z,74.67
2018-08-13T23:51:05.987Z,79.17
2018-08-13T23:53:35.519Z,66.73
2018-08-13T23:56:05.006Z,75.60
2018-08-13T23:58:34.287Z,61.03
