createdAt,value
2022-09-03T00:01:25.664Z,94887.72
2022-09-03T00:03:52.092Z,94890.63
2022-09-03T00:06:18.541Z,94895.97
2022-09-03T00:08:45.007Z,94884.91
2022-09-03T00:11:11.846Z,94896.47
2022-09-03T00:13:38.387Z,94889.88
2022-09-03T00:16:04.828Z,94893.44
2022-09-03T00:18:31.356Z,94883.94
2022-09-03T00:20:57.756Z,94880.22
2022-09-03T00:23:24.163Z,94878.91
2022-09-03T00:28:34.383Z,94877.53
2022-09-03T00:31:00.793Z,94865.03
2022-09-03T00:33:27.234Z,94876.59
2022-09-03T00:35:53.615Z,94872.06
2022-09-03T00:38:20.005Z,94877.00
2022-09-03T00:40:46.398Z,94875.34
2022-09-03T00:43:12.791Z,94879.00
2022-09-03T00:45:39.205Z,94870.22
2022-09-03T00:48:05.615Z,94874.69
2022-09-03T00:50:32.020Z,94906.97
2022-09-03T00:52:58.436Z,94923.72
2022-09-03T00:55:24.821Z,94947.41
2022-09-03T00:57:51.221Z,94962.38
2022-09-03T01:00:17.610Z,94958.94
2022-09-03T01:02:44.076Z,94950.53
2022-09-03T01:05:10.606Z,94959.44
2022-09-03T01:07:37.009Z,94949.16
2022-09-03T01:10:03.389Z,94959.25
2022-09-03T01:12:29.824Z,94950.94
2022-09-03T01:14:56.297Z,94949.81
2022-09-03T01:17:22.681Z,94943.78
2022-09-03T01:19:49.080Z,94921.97
2022-09-03T01:22:15.467Z,94924.28
2022-09-03T01:24:41.875Z,94914.47
2022-09-03T01:27:08.272Z,94913.97
2022-09-03T01:29:34.659Z,94909.94
2022-09-03T01:32:01.040Z,94897.03
2022-09-03T01:34:27.457Z,94894.03
2022-09-03T01:36:53.836Z,94894.03
2022-09-03T01:39:20.251Z,94904.19
2022-09-03T01:41:46.686Z,94915.22
2022-09-03T01:44:13.071Z,94925.38
2022-09-03T01:46:39.558Z,94943.63
2022-09-03T01:49:06.028Z,94956.38
2022-09-03T01:51:32.438Z,94966.09
2022-09-03T01:53:58.845Z,94978.75
2022-09-03T01:56:25.241Z,94960.50
2022-09-03T01:58:51.624Z,94953.28
2022-09-03T02:01:18.264Z,94936.34
2022-09-03T02:03:44.747Z,94952.13
2022-09-03T02:06:11.155Z,94945.81
2022-09-03T02:08:37.569Z,94952.63
2022-09-03T02:11:04.040Z,94951.78
2022-09-03T02:13:30.918Z,94936.03
2022-09-03T02:15:57.341Z,94922.59
2022-09-03T02:18:23.859Z,94925.41
2022-09-03T02:20:50.307Z,94908.22
2022-09-03T02:23:16.760Z,94904.31
2022-09-03T02:25:43.139Z,94915.31
2022-09-03T02:28:16.973Z,94922.88
2022-09-03T02:30:44.207Z,94925.09
2022-09-03T02:33:10.648Z,94933.94
2022-09-03T02:35:37.046Z,94944.28
2022-09-03T02:38:03.443Z,94958.44
2022-09-03T02:40:29.847Z,94945.34
2022-09-03T02:42:56.241Z,94931.91
2022-09-03T02:45:22.621Z,94911.09
2022-09-03T02:47:49.033Z,94907.72
2022-09-03T02:50:15.411Z,94903.69
2022-09-03T02:52:41.808Z,94904.94
2022-09-03T02:55:08.665Z,94904.06
2022-09-03T02:57:35.081Z,94904.84
2022-09-03T03:00:01.488Z,94906.56
2022-09-03T03:02:27.924Z,94904.44
2022-09-03T03:04:54.360Z,94913.66
2022-09-03T03:07:20.804Z,94911.72
2022-09-03T03:09:47.202Z,94925.81
2022-09-03T03:12:13.604Z,94926.66
2022-09-03T03:14:40.001Z,94919.94
2022-09-03T03:17:06.430Z,94914.94
2022-09-03T03:19:32.884Z,94907.41
2022-09-03T03:21:59.304Z,94897.13
2022-09-03T03:24:25.718Z,94895.63
2022-09-03T03:26:52.105Z,94896.53
2022-09-03T03:29:18.538Z,94891.38
2022-09-03T03:31:44.945Z,94882.69
2022-09-03T03:34:11.354Z,94881.00
2022-09-03T03:36:37.761Z,94872.59
2022-09-03T03:39:04.239Z,94881.25
2022-09-03T03:41:30.634Z,94878.94
2022-09-03T03:43:57.697Z,94875.88
2022-09-03T03:46:24.144Z,94876.63
2022-09-03T03:48:50.606Z,94882.44
2022-09-03T03:51:16.996Z,94883.38
2022-09-03T03:53:43.397Z,94882.81
2022-09-03T03:56:09.826Z,94872.22
2022-09-03T03:58:36.362Z,94871.97
2022-09-03T04:01:02.764Z,94880.44
2022-09-03T04:03:29.175Z,94890.41
2022-09-03T04:05:55.570Z,94889.91
2022-09-03T04:08:21.993Z,94883.66
2022-09-03T04:10:48.440Z,94887.28
2022-09-03T04:13:14.818Z,94882.59
2022-09-03T04:15:41.206Z,94890.00
2022-09-03T04:18:07.601Z,94890.53
2022-09-03T04:20:34.005Z,94874.13
2022-09-03T04:23:00.390Z,94880.06
2022-09-03T04:25:26.771Z,94861.81
2022-09-03T04:27:53.174Z,94858.25
2022-09-03T04:30:19.563Z,94874.81
2022-09-03T04:32:47.425Z,94876.56
2022-09-03T04:35:13.826Z,94870.53
2022-09-03T04:37:40.233Z,94876.47
2022-09-03T04:40:06.643Z,94874.97
2022-09-03T04:42:33.034Z,94872.34
2022-09-03T04:44:59.891Z,94871.09
2022-09-03T04:47:26.353Z,94878.03
2022-09-03T04:49:52.847Z,94880.22
2022-09-03T04:52:19.290Z,94885.31
2022-09-03T04:54:45.663Z,94875.66
2022-09-03T04:57:12.153Z,94870.78
2022-09-03T04:59:38.569Z,94864.00
2022-09-03T05:02:04.955Z,94846.81
2022-09-03T05:04:31.380Z,94819.81
2022-09-03T05:06:57.821Z,94818.25
2022-09-03T05:09:24.202Z,94826.59
2022-09-03T05:11:50.611Z,94815.75
2022-09-03T05:14:17.005Z,94813.22
2022-09-03T05:16:43.439Z,94818.06
2022-09-03T05:19:19.074Z,94809.53
2022-09-03T05:21:45.460Z,94803.41
2022-09-03T05:24:11.864Z,94809.38
2022-09-03T05:26:38.283Z,94815.25
2022-09-03T05:29:04.677Z,94821.06
2022-09-03T05:31:31.110Z,94815.06
2022-09-03T05:33:57.503Z,94819.50
2022-09-03T05:36:23.988Z,94822.78
2022-09-03T05:38:50.398Z,94821.72
2022-09-03T05:41:16.814Z,94825.22
2022-09-03T05:43:45.533Z,94815.59
2022-09-03T05:46:11.997Z,94815.19
2022-09-03T05:48:38.413Z,94814.75
2022-09-03T05:51:04.872Z,94816.06
2022-09-03T05:53:31.270Z,94815.22
2022-09-03T05:55:57.668Z,94822.94
2022-09-03T05:58:24.136Z,94830.59
2022-09-03T06:00:50.515Z,94841.50
2022-09-03T06:03:17.019Z,94842.13
2022-09-03T06:05:43.670Z,94834.22
2022-09-03T06:08:12.708Z,94831.91
2022-09-03T06:10:41.122Z,94823.22
2022-09-03T06:13:07.772Z,94826.72
2022-09-03T06:15:34.171Z,94824.13
2022-09-03T06:18:00.538Z,94821.44
2022-09-03T06:20:26.990Z,94833.44
2022-09-03T06:22:53.438Z,94856.28
2022-09-03T06:25:19.844Z,94886.25
2022-09-03T06:27:46.223Z,94917.72
2022-09-03T06:30:12.664Z,94922.00
2022-09-03T06:32:39.050Z,94889.41
2022-09-03T06:35:05.454Z,94873.22
2022-09-03T06:37:31.840Z,94854.47
2022-09-03T06:39:58.283Z,94836.25
2022-09-03T06:42:24.712Z,94831.31
2022-09-03T06:44:51.084Z,94815.06
2022-09-03T06:47:17.504Z,94818.84
2022-09-03T06:49:43.909Z,94827.09
2022-09-03T06:52:10.308Z,94821.88
2022-09-03T06:54:36.706Z,94823.31
2022-09-03T06:57:03.138Z,94824.81
2022-09-03T06:59:29.666Z,94870.31
2022-09-03T07:01:56.151Z,94887.91
2022-09-03T07:04:22.712Z,94880.00
2022-09-03T07:06:49.227Z,94895.19
2022-09-03T07:09:15.849Z,94879.88
2022-09-03T07:11:42.412Z,94876.25
2022-09-03T07:14:08.837Z,94866.81
2022-09-03T07:16:35.345Z,94876.88
2022-09-03T07:19:01.796Z,94889.72
2022-09-03T07:21:28.215Z,94887.38
2022-09-03T07:23:54.618Z,94893.47
2022-09-03T07:26:21.011Z,94884.81
2022-09-03T07:28:47.420Z,94879.34
2022-09-03T07:31:13.845Z,94885.50
2022-09-03T07:33:40.243Z,94910.09
2022-09-03T07:36:06.640Z,94911.97
2022-09-03T07:38:33.365Z,94910.44
2022-09-03T07:40:59.770Z,94904.16
2022-09-03T07:43:26.165Z,94897.16
2022-09-03T07:45:52.535Z,94903.09
2022-09-03T07:48:18.962Z,94916.88
2022-09-03T07:50:45.425Z,94947.72
2022-09-03T07:53:11.914Z,94928.03
2022-09-03T07:55:38.278Z,94915.56
2022-09-03T07:58:04.652Z,94916.06
2022-09-03T08:00:31.173Z,94937.13
2022-09-03T08:02:57.576Z,94943.50
2022-09-03T08:05:23.957Z,94939.22
2022-09-03T08:07:50.385Z,94946.09
2022-09-03T08:10:16.802Z,94955.41
2022-09-03T08:12:43.195Z,94952.63
2022-09-03T08:15:09.640Z,94949.81
2022-09-03T08:17:36.048Z,94954.38
2022-09-03T08:20:03.023Z,94956.38
2022-09-03T08:22:29.450Z,94953.41
2022-09-03T08:24:55.851Z,94956.44
2022-09-03T08:27:22.239Z,94956.88
2022-09-03T08:29:48.793Z,94955.97
2022-09-03T08:32:15.261Z,94950.19
2022-09-03T08:34:41.668Z,94958.16
2022-09-03T08:37:08.051Z,94972.22
2022-09-03T08:39:34.505Z,94977.63
2022-09-03T08:42:00.993Z,94976.50
2022-09-03T08:44:27.406Z,94991.19
2022-09-03T08:46:53.828Z,94987.28
2022-09-03T08:49:20.265Z,94986.78
2022-09-03T08:51:46.648Z,94990.56
2022-09-03T08:54:13.064Z,94995.50
2022-09-03T08:56:39.444Z,94993.59
2022-09-03T08:59:05.850Z,94985.06
2022-09-03T09:01:32.340Z,94971.38
2022-09-03T09:03:58.816Z,94977.44
2022-09-03T09:06:25.186Z,94986.25
2022-09-03T09:08:51.578Z,94981.66
2022-09-03T09:11:17.983Z,94982.09
2022-09-03T09:13:44.399Z,94992.06
2022-09-03T09:16:10.843Z,94984.63
2022-09-03T09:18:37.273Z,94993.91
2022-09-03T09:21:03.661Z,94991.56
2022-09-03T09:23:30.054Z,94983.28
2022-09-03T09:25:56.465Z,94991.50
2022-09-03T09:28:22.932Z,94997.88
2022-09-03T09:30:49.412Z,94999.88
2022-09-03T09:33:15.843Z,94985.56
2022-09-03T09:35:42.240Z,94973.69
2022-09-03T09:38:08.664Z,94973.63
2022-09-03T09:40:35.045Z,94969.81
2022-09-03T09:43:01.458Z,94981.78
2022-09-03T09:45:30.051Z,94974.28
2022-09-03T09:47:56.457Z,94999.63
2022-09-03T09:50:26.161Z,95021.81
2022-09-03T09:52:57.262Z,95023.91
2022-09-03T09:55:25.422Z,95045.66
2022-09-03T09:57:51.885Z,95040.38
2022-09-03T10:00:18.273Z,95025.16
2022-09-03T10:02:44.708Z,95013.63
2022-09-03T10:05:11.107Z,95001.38
2022-09-03T10:07:37.470Z,95018.06
2022-09-03T10:10:03.910Z,95009.34
2022-09-03T10:12:30.340Z,95008.09
2022-09-03T10:14:56.722Z,95016.59
2022-09-03T10:17:24.929Z,95025.31
2022-09-03T10:20:03.200Z,95018.44
2022-09-03T10:22:32.340Z,95015.59
2022-09-03T10:25:01.776Z,95007.50
2022-09-03T10:27:28.164Z,94991.31
2022-09-03T10:29:58.418Z,94991.78
2022-09-03T10:32:24.812Z,94994.56
2022-09-03T10:34:53.827Z,94984.59
2022-09-03T10:37:20.215Z,94979.25
2022-09-03T10:39:50.181Z,94975.69
2022-09-03T10:42:18.610Z,94986.03
2022-09-03T10:44:45.025Z,94992.59
2022-09-03T10:47:11.400Z,94988.88
2022-09-03T10:49:37.779Z,95004.56
2022-09-03T10:52:04.158Z,95003.94
2022-09-03T10:54:30.550Z,95003.63
2022-09-03T10:56:56.930Z,95002.63
2022-09-03T10:59:26.094Z,94988.88
2022-09-03T11:01:55.417Z,94993.50
2022-09-03T11:04:21.840Z,94996.03
2022-09-03T11:06:48.248Z,94983.50
2022-09-03T11:09:14.620Z,94990.50
2022-09-03T11:11:41.069Z,94994.84
2022-09-03T11:14:07.449Z,94981.38
2022-09-03T11:16:33.857Z,94981.41
2022-09-03T11:19:00.388Z,94975.56
2022-09-03T11:21:26.786Z,94975.63
2022-09-03T11:23:55.312Z,94974.72
2022-09-03T11:26:21.801Z,94970.31
2022-09-03T11:28:48.200Z,94976.50
2022-09-03T11:31:14.641Z,94975.75
2022-09-03T11:33:41.056Z,94978.22
2022-09-03T11:36:07.625Z,94978.69
2022-09-03T11:38:34.014Z,94967.13
2022-09-03T11:41:00.386Z,94967.81
2022-09-03T11:43:26.783Z,94965.91
2022-09-03T11:45:54.396Z,94958.66
2022-09-03T11:48:20.922Z,94958.09
2022-09-03T11:50:47.343Z,94959.84
2022-09-03T11:53:13.724Z,94961.28
2022-09-03T11:55:43.731Z,94954.75
2022-09-03T11:58:10.290Z,94953.63
2022-09-03T12:00:36.686Z,94949.41
2022-09-03T12:03:03.101Z,94951.72
2022-09-03T12:05:29.503Z,94951.56
2022-09-03T12:07:55.902Z,94950.31
2022-09-03T12:10:22.304Z,94939.22
2022-09-03T12:12:48.708Z,94947.81
2022-09-03T12:15:15.102Z,94949.97
2022-09-03T12:17:41.486Z,94942.75
2022-09-03T12:20:07.866Z,94936.94
2022-09-03T12:22:34.263Z,94935.41
2022-09-03T12:25:00.648Z,94923.25
2022-09-03T12:27:27.056Z,94912.38
2022-09-03T12:29:53.447Z,94919.78
2022-09-03T12:32:21.145Z,94917.91
2022-09-03T12:34:50.711Z,94919.91
2022-09-03T12:37:17.403Z,94919.13
2022-09-03T12:42:30.183Z,94939.03
2022-09-03T12:44:56.668Z,94932.97
2022-09-03T12:47:38.596Z,94945.06
2022-09-03T12:50:05.044Z,94941.69
2022-09-03T12:52:31.507Z,94949.94
2022-09-03T12:54:57.911Z,94942.91
2022-09-03T12:57:24.359Z,94941.34
2022-09-03T12:59:50.910Z,94946.38
2022-09-03T13:02:17.414Z,94958.72
2022-09-03T13:04:43.875Z,94955.38
2022-09-03T13:07:10.318Z,94951.56
2022-09-03T13:09:36.744Z,94950.28
2022-09-03T13:12:03.141Z,94946.75
2022-09-03T13:14:29.546Z,94943.75
2022-09-03T13:16:55.979Z,94938.72
2022-09-03T13:19:22.465Z,94942.25
2022-09-03T13:21:48.909Z,94941.34
2022-09-03T13:24:15.337Z,94935.75
2022-09-03T13:26:41.723Z,94932.09
2022-09-03T13:29:08.145Z,94924.19
2022-09-03T13:31:34.521Z,94923.31
2022-09-03T13:34:00.938Z,94917.69
2022-09-03T13:36:28.353Z,94918.84
2022-09-03T13:38:54.738Z,94924.44
2022-09-03T13:41:21.162Z,94919.22
2022-09-03T13:43:47.544Z,94928.59
2022-09-03T13:46:13.975Z,94921.94
2022-09-03T13:48:42.083Z,94905.94
2022-09-03T13:51:09.501Z,94911.53
2022-09-03T13:53:35.916Z,94908.78
2022-09-03T13:56:02.316Z,94906.63
2022-09-03T13:58:28.723Z,94903.25
2022-09-03T14:00:55.310Z,94902.31
2022-09-03T14:03:21.731Z,94911.97
2022-09-03T14:05:48.122Z,94912.91
2022-09-03T14:08:14.513Z,94906.69
2022-09-03T14:10:40.926Z,94909.53
2022-09-03T14:13:07.324Z,94910.66
2022-09-03T14:15:33.763Z,94905.25
2022-09-03T14:18:00.209Z,94899.97
2022-09-03T14:20:26.635Z,94882.88
2022-09-03T14:22:53.025Z,94885.75
2022-09-03T14:25:19.452Z,94891.69
2022-09-03T14:27:45.854Z,94878.63
2022-09-03T14:30:12.244Z,94882.97
2022-09-03T14:32:42.386Z,94883.09
2022-09-03T14:35:09.080Z,94884.63
2022-09-03T14:37:35.485Z,94885.81
2022-09-03T14:40:02.411Z,94879.59
2022-09-03T14:42:28.989Z,94875.84
2022-09-03T14:44:55.407Z,94871.78
2022-09-03T14:47:21.789Z,94867.75
2022-09-03T14:49:48.201Z,94865.94
2022-09-03T14:52:14.604Z,94871.22
2022-09-03T14:54:40.997Z,94858.84
2022-09-03T14:57:10.872Z,94860.75
2022-09-03T14:59:39.226Z,94866.09
2022-09-03T15:02:05.654Z,94873.59
2022-09-03T15:04:32.090Z,94870.28
2022-09-03T15:06:58.471Z,94871.13
2022-09-03T15:09:24.865Z,94878.75
2022-09-03T15:11:51.231Z,94875.63
2022-09-03T15:14:17.627Z,94891.75
2022-09-03T15:16:44.061Z,94884.41
2022-09-03T15:19:10.535Z,94887.56
2022-09-03T15:21:36.902Z,94900.00
2022-09-03T15:24:03.276Z,94894.94
2022-09-03T15:26:29.680Z,94893.16
2022-09-03T15:28:56.068Z,94885.53
2022-09-03T15:31:22.473Z,94893.19
2022-09-03T15:33:48.910Z,94880.72
2022-09-03T15:36:15.305Z,94887.53
2022-09-03T15:38:41.692Z,94887.88
2022-09-03T15:41:08.071Z,94881.00
2022-09-03T15:43:34.481Z,94879.16
2022-09-03T15:46:01.040Z,94874.25
2022-09-03T15:48:27.521Z,94873.91
2022-09-03T15:50:53.917Z,94873.09
2022-09-03T15:53:20.310Z,94878.53
2022-09-03T15:55:46.704Z,94869.78
2022-09-03T15:58:13.121Z,94880.28
2022-09-03T16:00:40.986Z,94868.81
2022-09-03T16:03:07.437Z,94872.34
2022-09-03T16:05:33.884Z,94868.16
2022-09-03T16:08:00.346Z,94867.34
2022-09-03T16:10:26.810Z,94873.44
2022-09-03T16:12:53.239Z,94860.25
2022-09-03T16:15:19.635Z,94864.34
2022-09-03T16:17:46.019Z,94874.25
2022-09-03T16:20:12.427Z,94867.13
2022-09-03T16:22:38.790Z,94881.41
2022-09-03T16:25:05.240Z,94872.38
2022-09-03T16:27:31.628Z,94874.22
2022-09-03T16:29:58.017Z,94874.53
2022-09-03T16:32:24.417Z,94870.69
2022-09-03T16:34:50.790Z,94885.66
2022-09-03T16:37:17.191Z,94893.75
2022-09-03T16:39:43.631Z,94879.19
2022-09-03T16:42:10.029Z,94894.47
2022-09-03T16:44:36.427Z,94900.47
2022-09-03T16:47:02.832Z,94905.47
2022-09-03T16:49:34.797Z,94911.34
2022-09-03T16:52:03.868Z,94912.84
2022-09-03T16:54:30.259Z,94912.66
2022-09-03T16:56:56.637Z,94922.75
2022-09-03T16:59:23.029Z,94909.31
2022-09-03T17:01:49.472Z,94908.75
2022-09-03T17:04:15.913Z,94907.38
2022-09-03T17:06:42.303Z,94909.06
2022-09-03T17:09:08.724Z,94914.78
2022-09-03T17:11:35.118Z,94904.28
2022-09-03T17:14:01.501Z,94910.50
2022-09-03T17:16:27.926Z,94904.47
2022-09-03T17:18:54.339Z,94906.41
2022-09-03T17:21:20.739Z,94916.69
2022-09-03T17:23:47.133Z,94917.38
2022-09-03T17:26:13.541Z,94930.38
2022-09-03T17:28:39.936Z,94934.09
2022-09-03T17:31:06.371Z,94928.69
2022-09-03T17:33:32.832Z,94932.22
2022-09-03T17:35:59.200Z,94930.44
2022-09-03T17:38:25.598Z,94924.13
2022-09-03T17:40:51.977Z,94935.31
2022-09-03T17:43:18.391Z,94933.59
2022-09-03T17:45:44.787Z,94938.03
2022-09-03T17:48:11.174Z,94933.78
2022-09-03T17:50:37.580Z,94936.97
2022-09-03T17:53:03.955Z,94929.69
2022-09-03T17:55:30.358Z,94923.75
2022-09-03T17:57:56.727Z,94926.19
2022-09-03T18:00:23.130Z,94926.00
2022-09-03T18:02:49.521Z,94924.50
2022-09-03T18:05:15.920Z,94930.44
2022-09-03T18:07:42.317Z,94923.47
2022-09-03T18:10:08.699Z,94926.66
2022-09-03T18:12:35.080Z,94927.41
2022-09-03T18:15:01.461Z,94942.84
2022-09-03T18:17:27.889Z,94949.81
2022-09-03T18:19:54.289Z,94954.69
2022-09-03T18:22:20.696Z,94963.91
2022-09-03T18:24:50.886Z,94969.63
2022-09-03T18:27:17.731Z,94966.69
2022-09-03T18:29:44.125Z,94966.00
2022-09-03T18:32:10.500Z,94959.03
2022-09-03T18:34:36.892Z,94967.47
2022-09-03T18:37:03.273Z,94967.22
2022-09-03T18:39:29.711Z,94974.66
2022-09-03T18:41:56.121Z,94985.03
2022-09-03T18:44:22.528Z,94991.63
2022-09-03T18:48:00.940Z,94996.06
2022-09-03T18:49:35.295Z,95008.81
2022-09-03T18:52:01.677Z,95007.38
2022-09-03T18:54:28.077Z,95008.66
2022-09-03T18:56:54.468Z,95008.00
2022-09-03T18:59:20.858Z,95009.56
2022-09-03T19:01:47.418Z,95005.16
2022-09-03T19:04:13.888Z,95006.09
2022-09-03T19:06:40.281Z,95007.13
2022-09-03T19:09:07.877Z,95016.56
2022-09-03T19:11:34.269Z,95019.56
2022-09-03T19:14:00.685Z,95024.38
2022-09-03T19:16:27.104Z,95015.19
2022-09-03T19:18:56.000Z,95016.69
2022-09-03T19:21:22.369Z,95014.00
2022-09-03T19:23:48.770Z,95019.84
2022-09-03T19:26:15.181Z,95009.34
2022-09-03T19:28:41.564Z,95016.75
2022-09-03T19:31:07.969Z,95022.91
2022-09-03T19:33:34.421Z,95022.03
2022-09-03T19:36:01.041Z,95017.53
2022-09-03T19:38:29.265Z,95024.72
2022-09-03T19:40:55.666Z,95019.69
2022-09-03T19:43:22.066Z,95020.25
2022-09-03T19:45:48.507Z,95023.25
2022-09-03T19:48:15.052Z,95021.28
2022-09-03T19:50:41.441Z,95024.72
2022-09-03T19:53:07.832Z,95033.84
2022-09-03T19:55:34.220Z,95027.41
2022-09-03T19:58:00.610Z,95036.34
2022-09-03T20:00:33.210Z,95032.28
2022-09-03T20:03:00.037Z,95046.91
2022-09-03T20:05:26.478Z,95046.44
2022-09-03T20:07:52.890Z,95053.19
2022-09-03T20:10:19.273Z,95055.44
2022-09-03T20:12:45.681Z,95044.94
2022-09-03T20:15:12.074Z,95056.00
2022-09-03T20:17:38.493Z,95054.94
2022-09-03T20:20:04.888Z,95052.84
2022-09-03T20:22:31.286Z,95068.81
2022-09-03T20:24:57.692Z,95059.25
2022-09-03T20:27:24.087Z,95070.03
2022-09-03T20:29:50.498Z,95068.81
2022-09-03T20:32:16.875Z,95065.09
2022-09-03T20:34:43.260Z,95063.59
2022-09-03T20:37:09.680Z,95060.16
2022-09-03T20:39:36.112Z,95072.13
2022-09-03T20:42:02.517Z,95064.63
2022-09-03T20:44:28.906Z,95070.03
2022-09-03T20:46:55.371Z,95073.00
2022-09-03T20:49:21.784Z,95063.72
2022-09-03T20:51:48.166Z,95076.31
2022-09-03T20:54:14.551Z,95079.59
2022-09-03T20:56:40.956Z,95079.59
2022-09-03T20:59:07.364Z,95083.00
2022-09-03T21:01:33.820Z,95078.94
2022-09-03T21:04:04.155Z,95085.50
2022-09-03T21:06:30.942Z,95075.75
2022-09-03T21:08:57.357Z,95073.66
2022-09-03T21:11:29.810Z,95068.69
2022-09-03T21:13:56.205Z,95072.59
2022-09-03T21:16:22.627Z,95070.53
2022-09-03T21:18:49.073Z,95078.75
2022-09-03T21:21:15.445Z,95082.19
2022-09-03T21:23:41.873Z,95076.22
2022-09-03T21:26:08.279Z,95080.28
2022-09-03T21:28:34.664Z,95078.00
2022-09-03T21:31:01.169Z,95076.78
2022-09-03T21:33:27.616Z,95072.97
2022-09-03T21:35:54.027Z,95068.66
2022-09-03T21:38:20.467Z,95075.56
2022-09-03T21:40:47.017Z,95072.47
2022-09-03T21:43:13.392Z,95073.53
2022-09-03T21:45:39.811Z,95080.84
2022-09-03T21:48:06.271Z,95079.94
2022-09-03T21:50:32.697Z,95087.13
2022-09-03T21:52:59.841Z,95092.53
2022-09-03T21:55:26.257Z,95092.22
2022-09-03T21:57:53.704Z,95089.81
2022-09-03T22:00:20.124Z,95084.47
2022-09-03T22:02:46.633Z,95082.94
2022-09-03T22:05:13.182Z,95087.44
2022-09-03T22:07:39.581Z,95090.88
2022-09-03T22:10:05.967Z,95098.50
2022-09-03T22:12:32.404Z,95104.94
2022-09-03T22:14:58.789Z,95097.59
2022-09-03T22:17:25.189Z,95106.28
2022-09-03T22:19:51.575Z,95110.50
2022-09-03T22:22:17.986Z,95102.84
2022-09-03T22:24:44.385Z,95101.53
2022-09-03T22:27:10.789Z,95105.25
2022-09-03T22:29:37.226Z,95106.91
2022-09-03T22:32:03.654Z,95110.19
2022-09-03T22:34:30.097Z,95114.53
2022-09-03T22:36:56.493Z,95111.69
2022-09-03T22:39:22.931Z,95123.06
2022-09-03T22:41:49.372Z,95129.03
2022-09-03T22:44:15.759Z,95128.75
2022-09-03T22:46:42.186Z,95131.13
2022-09-03T22:49:09.118Z,95136.81
2022-09-03T22:51:35.542Z,95134.88
2022-09-03T22:54:01.999Z,95139.81
2022-09-03T22:56:28.412Z,95136.06
2022-09-03T22:58:54.819Z,95140.84
2022-09-03T23:01:21.254Z,95141.00
2022-09-03T23:03:47.744Z,95137.84
2022-09-03T23:06:14.438Z,95133.97
2022-09-03T23:08:40.844Z,95132.63
2022-09-03T23:11:07.254Z,95133.22
2022-09-03T23:13:33.653Z,95137.41
2022-09-03T23:16:00.076Z,95141.88
2022-09-03T23:18:26.516Z,95147.56
2022-09-03T23:20:52.935Z,95152.00
2022-09-03T23:23:19.386Z,95154.69
2022-09-03T23:25:45.805Z,95163.66
2022-09-03T23:28:12.200Z,95161.41
2022-09-03T23:30:38.610Z,95175.34
2022-09-03T23:33:05.002Z,95183.09
2022-09-03T23:35:31.440Z,95189.16
2022-09-03T23:37:57.834Z,95199.47
2022-09-03T23:40:24.223Z,95200.22
2022-09-03T23:42:50.602Z,95197.22
2022-09-03T23:45:17.080Z,95206.09
2022-09-03T23:47:44.963Z,95206.59
2022-09-03T23:50:12.392Z,95216.81
2022-09-03T23:52:38.787Z,95222.47
2022-09-03T23:55:05.177Z,95222.94
2022-09-03T23:57:31.619Z,95211.25
2022-09-03T23:59:58.000Z,95221.53
