createdAt,value
2023-02-22T02:37:57.198Z,29.50
2023-02-22T03:14:56.830Z,32.59
2023-02-22T05:55:08.805Z,18.39
2023-02-22T06:07:43.365Z,18.89
2023-02-22T06:09:43.356Z,19.00
2023-02-22T07:27:17.479Z,26.00
2023-02-22T07:28:17.474Z,26.20
2023-02-22T07:29:17.453Z,22.10
2023-02-22T07:30:17.465Z,29.39
2023-02-22T07:31:17.711Z,29.60
2023-02-22T07:32:17.589Z,36.09
2023-02-22T07:33:17.427Z,26.89
2023-02-22T07:34:17.442Z,27.70
2023-02-22T07:35:23.401Z,33.40
2023-02-22T07:36:17.419Z,28.89
2023-02-22T07:37:17.379Z,40.09
2023-02-22T07:38:17.388Z,30.70
2023-02-22T07:39:17.384Z,28.89
2023-02-22T07:40:17.357Z,29.10
2023-02-22T07:41:17.666Z,35.00
2023-02-22T07:42:17.550Z,39.09
2023-02-22T07:43:17.308Z,39.40
2023-02-22T07:44:17.316Z,38.59
2023-02-22T07:45:17.294Z,40.09
2023-02-22T07:46:17.306Z,35.00
2023-02-22T07:47:17.281Z,41.00
2023-02-22T07:48:17.728Z,32.00
2023-02-22T07:49:17.262Z,35.50
2023-02-22T07:50:17.250Z,27.89
2023-02-22T07:51:17.553Z,33.70
2023-02-22T07:52:17.233Z,37.90
2023-02-22T07:53:17.418Z,37.09
2023-02-22T07:54:17.205Z,39.40
2023-02-22T07:55:17.262Z,43.20
2023-02-22T07:56:17.192Z,41.29
2023-02-22T07:57:17.192Z,52.59
2023-02-22T07:58:17.166Z,40.29
2023-02-22T07:59:17.163Z,43.70
2023-02-22T08:00:17.136Z,49.29
2023-02-22T08:01:17.530Z,42.79
2023-02-22T08:02:17.180Z,45.50
2023-02-22T08:03:17.215Z,46.29
2023-02-22T08:04:17.102Z,62.70
2023-02-22T08:05:17.105Z,51.40
2023-02-22T08:06:17.095Z,48.90
2023-02-22T08:07:17.296Z,41.90
2023-02-22T08:08:19.672Z,37.59
2023-02-22T08:09:17.071Z,38.09
2023-02-22T08:10:17.047Z,40.50
2023-02-22T08:11:17.430Z,40.79
2023-02-22T08:12:17.019Z,39.20
2023-02-22T08:13:17.028Z,33.59
2023-02-22T08:14:17.014Z,34.90
2023-02-22T08:15:16.992Z,38.29
2023-02-22T08:16:16.978Z,40.59
2023-02-22T08:17:17.041Z,26.79
2023-02-22T08:18:16.957Z,27.70
2023-02-22T08:19:16.970Z,29.00
2023-02-22T08:20:16.958Z,28.89
2023-02-22T08:21:17.240Z,23.00
2023-02-22T08:22:16.935Z,29.10
2023-02-22T08:23:22.934Z,30.20
2023-02-22T08:24:16.895Z,28.50
2023-02-22T08:25:16.898Z,25.20
2023-02-22T08:26:16.876Z,23.50
2023-02-22T08:27:17.108Z,23.79
2023-02-22T08:28:16.854Z,24.29
2023-02-22T08:29:16.855Z,27.29
2023-02-22T08:30:17.073Z,23.60
2023-02-22T08:31:17.230Z,28.60
2023-02-22T08:32:16.997Z,26.10
2023-02-22T08:33:17.029Z,24.00
2023-02-22T08:34:57.512Z,24.79
2023-02-22T08:35:51.495Z,23.10
2023-02-22T08:36:51.479Z,24.20
2023-02-22T08:37:51.471Z,20.00
2023-02-22T08:38:51.460Z,23.60
2023-02-22T08:39:51.462Z,22.10
2023-02-22T08:40:51.442Z,20.00
2023-02-22T08:41:51.429Z,15.00
2023-02-22T08:42:51.469Z,17.89
2023-02-22T08:43:51.418Z,17.29
2023-02-22T08:44:51.405Z,17.20
2023-02-22T08:45:51.480Z,16.00
2023-02-22T08:46:51.579Z,15.89
2023-02-22T08:47:51.391Z,17.39
2023-02-22T08:48:51.352Z,14.89
2023-02-22T08:49:51.349Z,17.50
2023-02-22T08:50:51.539Z,18.70
2023-02-22T08:51:57.361Z,13.60
2023-02-22T08:52:51.318Z,16.50
2023-02-22T08:53:51.308Z,17.00
2023-02-22T08:54:51.296Z,13.19
2023-02-22T08:56:30.047Z,12.10
2023-02-22T08:57:30.037Z,13.30
2023-02-22T08:58:30.051Z,13.60
2023-02-22T08:59:30.004Z,14.00
2023-02-22T09:00:29.995Z,11.39
2023-02-22T09:01:33.370Z,12.30
2023-02-22T09:02:35.971Z,13.10
2023-02-22T09:03:29.987Z,14.50
2023-02-22T09:04:29.954Z,14.50
2023-02-22T09:05:35.952Z,12.80
2023-02-22T09:06:29.939Z,15.00
2023-02-22T09:07:30.117Z,15.60
2023-02-22T09:08:29.901Z,14.80
2023-02-22T09:09:29.908Z,12.30
2023-02-22T09:10:29.878Z,16.60
2023-02-22T09:11:35.898Z,12.50
2023-02-22T09:12:29.869Z,12.80
2023-02-22T09:13:29.853Z,12.69
2023-02-22T09:14:29.885Z,13.19
2023-02-22T09:15:29.839Z,13.69
2023-02-22T09:16:29.837Z,13.89
2023-02-22T09:17:29.914Z,12.00
2023-02-22T09:18:42.315Z,11.30
2023-02-22T09:19:30.837Z,12.00
2023-02-22T09:20:29.786Z,12.60
2023-02-22T09:21:29.774Z,11.89
2023-02-22T09:22:29.768Z,15.89
2023-02-22T09:23:35.969Z,13.89
2023-02-22T09:24:29.737Z,13.30
2023-02-22T09:25:29.732Z,14.30
2023-02-22T09:26:29.713Z,13.89
2023-02-22T09:27:29.725Z,12.60
2023-02-22T09:28:29.697Z,15.30
2023-02-22T09:29:29.692Z,11.80
2023-02-22T09:30:29.713Z,12.69
2023-02-22T09:31:29.790Z,14.10
2023-02-22T09:32:29.795Z,13.39
2023-02-22T09:33:29.710Z,11.89
2023-02-22T09:34:29.872Z,13.30
2023-02-22T09:35:29.631Z,12.19
2023-02-22T09:36:29.810Z,11.50
2023-02-22T09:37:29.827Z,16.20
2023-02-22T09:38:29.787Z,13.69
2023-02-22T09:39:35.650Z,14.10
2023-02-22T09:40:29.587Z,14.19
2023-02-22T09:41:29.561Z,13.10
2023-02-22T09:42:35.560Z,14.19
2023-02-22T09:43:29.548Z,12.69
2023-02-22T09:44:29.537Z,12.69
2023-02-22T09:45:29.598Z,13.30
2023-02-22T09:46:29.592Z,12.60
2023-02-22T09:47:35.556Z,13.50
2023-02-22T09:48:29.481Z,14.19
2023-02-22T09:49:35.696Z,11.30
2023-02-22T09:50:29.467Z,14.00
2023-02-22T09:51:29.474Z,14.30
2023-02-22T09:52:29.439Z,15.10
2023-02-22T09:53:35.452Z,14.30
2023-02-22T09:54:35.443Z,15.50
2023-02-22T09:55:29.419Z,11.80
2023-02-22T09:56:29.408Z,14.50
2023-02-22T09:57:29.401Z,15.69
2023-02-22T09:58:29.383Z,14.89
2023-02-22T09:59:29.378Z,16.79
2023-02-22T10:00:29.374Z,14.19
2023-02-22T10:01:29.385Z,14.69
2023-02-22T10:02:29.376Z,13.50
2023-02-22T10:03:29.369Z,15.69
2023-02-22T10:04:29.319Z,12.69
2023-02-22T10:05:29.379Z,18.50
2023-02-22T10:06:29.303Z,14.60
2023-02-22T10:07:29.500Z,12.80
2023-02-22T10:08:31.193Z,13.69
2023-02-22T10:09:29.293Z,15.39
2023-02-22T10:10:29.250Z,15.00
2023-02-22T10:11:29.254Z,13.60
2023-02-22T10:12:29.234Z,15.69
2023-02-22T10:13:29.232Z,14.50
2023-02-22T10:14:29.212Z,12.60
2023-02-22T10:15:29.205Z,13.19
2023-02-22T10:16:29.218Z,14.80
2023-02-22T10:17:29.188Z,13.80
2023-02-22T10:18:29.222Z,16.60
2023-02-22T10:19:29.371Z,11.80
2023-02-22T10:20:29.153Z,15.30
2023-02-22T10:21:29.145Z,14.50
2023-02-22T10:22:29.131Z,13.50
2023-02-22T10:23:29.127Z,12.39
2023-02-22T10:24:29.108Z,13.30
2023-02-22T10:25:29.105Z,11.60
2023-02-22T10:26:29.089Z,11.69
2023-02-22T10:27:29.086Z,13.80
2023-02-22T10:28:29.068Z,12.60
2023-02-22T10:29:29.070Z,13.00
2023-02-22T10:30:30.381Z,13.10
2023-02-22T10:31:35.200Z,11.50
2023-02-22T10:32:29.078Z,12.89
2023-02-22T10:33:29.022Z,13.19
2023-02-22T10:34:29.036Z,17.10
2023-02-22T10:35:29.026Z,14.60
2023-02-22T10:36:28.981Z,13.80
2023-02-22T10:37:29.043Z,15.10
2023-02-22T10:38:34.987Z,16.39
2023-02-22T10:39:29.269Z,16.60
2023-02-22T10:40:28.940Z,16.39
2023-02-22T10:41:28.957Z,14.00
2023-02-22T10:42:29.132Z,12.10
2023-02-22T10:43:28.930Z,12.00
2023-02-22T10:44:28.911Z,16.50
2023-02-22T10:45:28.907Z,15.50
2023-02-22T10:46:31.047Z,14.80
2023-02-22T10:47:28.874Z,14.50
2023-02-22T10:48:28.872Z,16.50
2023-02-22T10:49:28.864Z,16.39
2023-02-22T10:50:28.901Z,19.60
2023-02-22T10:51:28.833Z,15.10
2023-02-22T10:52:28.833Z,18.89
2023-02-22T10:53:36.474Z,18.29
2023-02-22T10:54:28.811Z,13.60
2023-02-22T10:55:35.007Z,15.50
2023-02-22T10:56:59.529Z,14.89
2023-02-22T10:57:59.718Z,15.80
2023-02-22T10:58:59.517Z,14.60
2023-02-22T10:59:59.494Z,16.10
2023-02-22T11:00:59.489Z,20.00
2023-02-22T11:01:59.468Z,14.10
2023-02-22T11:02:59.453Z,18.70
2023-02-22T11:03:59.463Z,16.20
2023-02-22T11:04:59.493Z,15.69
2023-02-22T11:06:07.135Z,15.30
2023-02-22T11:06:59.438Z,14.69
2023-02-22T11:07:59.411Z,17.00
2023-02-22T11:08:59.388Z,16.20
2023-02-22T11:09:59.408Z,16.70
2023-02-22T11:10:59.366Z,15.60
2023-02-22T11:11:59.795Z,14.89
2023-02-22T11:12:59.549Z,17.20
2023-02-22T11:13:59.344Z,16.29
2023-02-22T11:14:59.327Z,17.39
2023-02-22T11:15:59.324Z,17.29
2023-02-22T11:16:59.379Z,18.89
2023-02-22T11:17:59.303Z,17.00
2023-02-22T11:18:59.287Z,17.89
2023-02-22T11:19:59.283Z,14.80
2023-02-22T11:20:59.272Z,18.79
2023-02-22T11:21:59.487Z,15.60
2023-02-22T11:22:59.238Z,15.00
2023-02-22T11:24:01.282Z,19.60
2023-02-22T11:24:59.265Z,18.50
2023-02-22T11:26:34.120Z,14.19
2023-02-22T11:27:33.905Z,14.80
2023-02-22T11:30:41.102Z,16.39
2023-02-22T11:32:19.711Z,14.89
2023-02-22T11:33:19.665Z,15.30
2023-02-22T11:34:19.644Z,19.50
2023-02-22T11:35:20.778Z,17.70
2023-02-22T11:36:19.623Z,17.39
2023-02-22T11:37:19.680Z,14.69
2023-02-22T11:38:19.605Z,16.50
2023-02-22T11:39:21.641Z,16.79
2023-02-22T11:40:19.652Z,17.79
2023-02-22T11:41:19.931Z,14.69
2023-02-22T11:42:19.562Z,14.89
2023-02-22T11:43:19.562Z,13.50
2023-02-22T11:44:19.541Z,16.29
2023-02-22T11:45:19.538Z,17.79
2023-02-22T11:46:19.618Z,19.60
2023-02-22T11:47:19.510Z,19.20
2023-02-22T11:48:19.493Z,16.39
2023-02-22T11:49:19.491Z,17.39
2023-02-22T11:50:19.480Z,15.60
2023-02-22T11:51:20.119Z,17.50
2023-02-22T11:52:19.464Z,17.39
2023-02-22T11:53:19.477Z,14.69
2023-02-22T11:54:19.442Z,15.30
2023-02-22T11:55:24.601Z,19.70
2023-02-22T11:56:28.472Z,16.79
2023-02-22T11:57:20.443Z,14.19
2023-02-22T11:58:25.597Z,18.50
2023-02-22T11:59:25.600Z,15.89
2023-02-22T12:00:19.377Z,17.50
2023-02-22T12:01:19.363Z,17.60
2023-02-22T12:02:19.355Z,16.79
2023-02-22T12:03:19.359Z,17.29
2023-02-22T12:04:19.608Z,14.80
2023-02-22T12:05:19.343Z,16.70
2023-02-22T12:06:19.796Z,16.39
2023-02-22T12:07:54.064Z,14.10
2023-02-22T12:08:55.295Z,15.19
2023-02-22T12:09:54.226Z,17.50
2023-02-22T12:10:54.021Z,21.00
2023-02-22T12:11:54.000Z,14.80
2023-02-22T12:12:54.103Z,18.79
2023-02-22T12:13:53.989Z,14.39
2023-02-22T12:14:59.985Z,17.79
2023-02-22T12:15:54.056Z,17.60
2023-02-22T12:16:53.958Z,16.10
2023-02-22T12:18:00.183Z,13.10
2023-02-22T12:18:54.983Z,16.60
2023-02-22T12:19:53.922Z,14.69
2023-02-22T12:20:55.613Z,15.30
2023-02-22T12:21:54.306Z,15.10
2023-02-22T12:22:53.979Z,14.39
2023-02-22T12:23:53.886Z,13.39
2023-02-22T12:25:03.965Z,16.00
2023-02-22T12:25:54.911Z,13.80
2023-02-22T12:26:53.857Z,12.69
2023-02-22T12:27:53.910Z,16.10
2023-02-22T12:28:53.881Z,14.00
2023-02-22T12:29:54.018Z,14.60
2023-02-22T12:30:53.886Z,14.89
2023-02-22T12:31:59.859Z,13.50
2023-02-22T12:32:53.919Z,15.89
2023-02-22T12:33:54.913Z,16.10
2023-02-22T12:34:54.003Z,18.00
2023-02-22T12:35:53.764Z,17.50
2023-02-22T12:36:53.790Z,14.39
2023-02-22T12:37:53.743Z,15.39
2023-02-22T12:38:53.755Z,15.00
2023-02-22T12:39:54.179Z,17.20
2023-02-22T12:40:53.751Z,14.19
2023-02-22T12:41:53.712Z,18.10
2023-02-22T12:42:53.708Z,15.50
2023-02-22T12:43:59.898Z,15.10
2023-02-22T12:44:53.688Z,13.50
2023-02-22T12:45:53.666Z,12.50
2023-02-22T12:46:53.886Z,16.20
2023-02-22T12:47:53.646Z,14.39
2023-02-22T12:48:53.646Z,18.10
2023-02-22T12:49:53.637Z,14.69
2023-02-22T12:50:53.720Z,15.80
2023-02-22T12:51:53.602Z,15.00
2023-02-22T12:52:53.608Z,17.10
2023-02-22T12:53:53.598Z,16.79
2023-02-22T12:54:53.782Z,15.39
2023-02-22T12:55:56.258Z,14.30
2023-02-22T12:56:53.785Z,15.89
2023-02-22T12:58:28.250Z,14.30
2023-02-22T12:59:28.254Z,15.30
2023-02-22T13:00:28.420Z,21.20
2023-02-22T13:01:28.211Z,17.60
2023-02-22T13:02:28.392Z,17.89
2023-02-22T13:03:28.185Z,15.50
2023-02-22T13:04:28.176Z,16.10
2023-02-22T13:05:28.377Z,14.80
2023-02-22T13:06:28.154Z,15.80
2023-02-22T13:07:28.152Z,20.89
2023-02-22T13:08:28.339Z,16.39
2023-02-22T13:09:28.131Z,18.50
2023-02-22T13:11:02.806Z,15.00
2023-02-22T13:12:03.022Z,15.30
2023-02-22T13:13:02.778Z,19.50
2023-02-22T13:14:02.989Z,16.29
2023-02-22T13:15:02.761Z,16.70
2023-02-22T13:16:02.801Z,16.10
2023-02-22T13:17:03.141Z,17.10
2023-02-22T13:18:02.816Z,15.89
2023-02-22T13:19:02.917Z,16.29
2023-02-22T13:20:02.716Z,15.10
2023-02-22T13:21:02.703Z,16.29
2023-02-22T13:22:02.787Z,16.29
2023-02-22T13:23:02.878Z,21.70
2023-02-22T13:24:02.676Z,16.60
2023-02-22T13:25:02.651Z,16.70
2023-02-22T13:26:02.648Z,18.50
2023-02-22T13:27:02.638Z,16.39
2023-02-22T13:28:02.652Z,18.20
2023-02-22T13:29:02.616Z,18.79
2023-02-22T13:30:02.612Z,18.50
2023-02-22T13:31:02.597Z,19.89
2023-02-22T13:32:03.031Z,19.50
2023-02-22T13:33:02.574Z,20.00
2023-02-22T13:34:02.582Z,17.89
2023-02-22T13:35:02.757Z,16.50
2023-02-22T13:36:02.550Z,17.89
2023-02-22T13:37:02.524Z,16.00
2023-02-22T13:38:02.530Z,20.29
2023-02-22T13:39:02.525Z,22.20
2023-02-22T13:40:02.521Z,17.50
2023-02-22T13:41:02.508Z,15.10
2023-02-22T13:42:02.479Z,16.50
2023-02-22T13:43:02.678Z,17.29
2023-02-22T13:44:02.486Z,18.60
2023-02-22T13:45:02.449Z,18.50
2023-02-22T13:46:02.511Z,20.79
2023-02-22T13:47:02.417Z,15.50
2023-02-22T13:48:02.634Z,19.00
2023-02-22T13:49:02.402Z,18.39
2023-02-22T13:50:02.407Z,18.20
2023-02-22T13:51:02.384Z,18.39
2023-02-22T13:52:02.400Z,18.50
2023-02-22T13:53:02.374Z,15.39
2023-02-22T13:54:02.347Z,16.50
2023-02-22T13:55:02.356Z,17.60
2023-02-22T13:56:02.334Z,20.10
2023-02-22T13:57:02.322Z,20.70
2023-02-22T13:58:08.322Z,17.20
2023-02-22T13:59:08.332Z,16.70
2023-02-22T14:00:02.297Z,17.70
2023-02-22T14:01:02.287Z,20.79
2023-02-22T14:02:02.300Z,16.79
2023-02-22T14:03:08.289Z,17.89
2023-02-22T14:04:02.241Z,20.00
2023-02-22T14:05:02.285Z,18.00
2023-02-22T14:06:08.235Z,17.60
2023-02-22T14:07:02.217Z,18.20
2023-02-22T14:08:02.212Z,21.29
2023-02-22T14:09:08.206Z,18.20
2023-02-22T14:10:02.211Z,17.60
2023-02-22T14:11:02.182Z,17.60
2023-02-22T14:12:02.156Z,21.29
2023-02-22T14:13:02.160Z,22.00
2023-02-22T14:14:02.138Z,18.79
2023-02-22T14:15:02.175Z,19.29
2023-02-22T14:16:02.276Z,20.00
2023-02-22T14:17:02.116Z,23.29
2023-02-22T14:18:02.091Z,16.89
2023-02-22T14:19:02.104Z,19.39
2023-02-22T14:20:08.283Z,18.00
2023-02-22T14:21:02.069Z,19.60
2023-02-22T14:22:02.578Z,18.39
2023-02-22T14:23:02.130Z,19.29
2023-02-22T14:24:02.031Z,18.00
2023-02-22T14:25:02.030Z,16.60
2023-02-22T14:26:02.007Z,19.60
2023-02-22T14:27:02.214Z,17.29
2023-02-22T14:28:01.983Z,16.79
2023-02-22T14:29:01.988Z,19.10
2023-02-22T14:30:01.981Z,19.79
2023-02-22T14:31:02.229Z,21.00
2023-02-22T14:32:02.184Z,20.50
2023-02-22T14:33:01.941Z,20.89
2023-02-22T14:34:01.923Z,18.50
2023-02-22T14:35:01.922Z,14.50
2023-02-22T14:36:01.909Z,17.70
2023-02-22T14:37:01.907Z,18.29
2023-02-22T14:38:01.914Z,14.50
2023-02-22T14:39:01.879Z,25.29
2023-02-22T14:40:01.865Z,19.70
2023-02-22T14:41:01.852Z,15.30
2023-02-22T14:42:01.839Z,16.60
2023-02-22T14:43:01.841Z,17.70
2023-02-22T14:44:01.819Z,18.60
2023-02-22T14:45:01.850Z,16.20
2023-02-22T14:46:01.881Z,15.39
2023-02-22T14:47:01.831Z,15.69
2023-02-22T14:48:01.795Z,15.60
2023-02-22T14:49:01.781Z,15.89
2023-02-22T14:50:01.784Z,15.60
2023-02-22T14:51:11.815Z,17.39
2023-02-22T14:52:02.779Z,15.69
2023-02-22T14:53:01.759Z,14.19
2023-02-22T14:54:01.718Z,16.60
2023-02-22T14:55:03.756Z,15.89
2023-02-22T14:56:01.702Z,15.30
2023-02-22T14:57:01.686Z,19.10
2023-02-22T14:58:01.679Z,15.60
2023-02-22T14:59:01.666Z,16.00
2023-02-22T15:00:01.707Z,14.19
2023-02-22T15:01:07.644Z,15.80
2023-02-22T15:02:10.952Z,15.00
2023-02-22T15:03:09.035Z,15.39
2023-02-22T15:04:07.797Z,15.19
2023-02-22T15:05:07.610Z,18.10
2023-02-22T15:06:01.600Z,17.00
2023-02-22T15:07:01.593Z,14.80
2023-02-22T15:08:07.591Z,19.20
2023-02-22T15:09:01.552Z,16.70
2023-02-22T15:10:01.554Z,15.10
2023-02-22T15:11:01.534Z,18.20
2023-02-22T15:12:01.535Z,16.39
2023-02-22T15:13:01.515Z,15.39
2023-02-22T15:14:12.325Z,16.50
2023-02-22T15:15:02.537Z,17.29
2023-02-22T15:16:02.207Z,16.79
2023-02-22T15:17:01.480Z,18.39
2023-02-22T15:18:01.480Z,16.89
2023-02-22T15:19:01.497Z,15.10
2023-02-22T15:20:01.467Z,15.30
2023-02-22T15:21:01.440Z,14.10
2023-02-22T15:22:01.434Z,17.50
2023-02-22T15:23:01.410Z,14.80
2023-02-22T15:24:01.432Z,16.70
2023-02-22T15:25:01.394Z,17.60
2023-02-22T15:26:01.396Z,17.00
2023-02-22T15:27:03.887Z,15.50
2023-02-22T15:28:01.370Z,22.20
2023-02-22T15:29:01.378Z,17.39
2023-02-22T15:30:01.363Z,18.79
2023-02-22T15:31:01.340Z,16.89
2023-02-22T15:32:01.337Z,14.00
2023-02-22T15:33:04.563Z,18.29
2023-02-22T15:34:01.309Z,16.79
2023-02-22T15:35:01.363Z,14.89
2023-02-22T15:36:01.295Z,18.70
2023-02-22T15:37:01.268Z,18.79
2023-02-22T15:38:01.271Z,19.50
2023-02-22T15:39:01.254Z,18.20
2023-02-22T15:40:01.290Z,19.89
2023-02-22T15:41:01.225Z,18.20
2023-02-22T15:42:01.228Z,18.20
2023-02-22T15:43:01.205Z,17.10
2023-02-22T15:44:05.453Z,21.00
2023-02-22T15:45:02.242Z,18.79
2023-02-22T15:46:01.514Z,18.79
2023-02-22T15:47:01.176Z,20.70
2023-02-22T15:48:01.160Z,17.79
2023-02-22T15:49:01.353Z,19.20
2023-02-22T15:50:01.136Z,21.89
2023-02-22T15:51:01.207Z,21.10
2023-02-22T15:52:01.124Z,19.10
2023-02-22T15:53:01.309Z,24.39
2023-02-22T15:54:01.100Z,18.10
2023-02-22T15:55:01.075Z,18.00
2023-02-22T15:56:01.092Z,20.79
2023-02-22T15:57:01.063Z,19.60
2023-02-22T15:58:01.074Z,18.10
2023-02-22T15:59:07.055Z,23.79
2023-02-22T16:00:01.094Z,19.89
2023-02-22T16:01:01.072Z,18.39
2023-02-22T16:02:01.074Z,22.79
2023-02-22T16:03:01.213Z,19.10
2023-02-22T16:04:07.202Z,18.89
2023-02-22T16:05:00.973Z,21.10
2023-02-22T16:06:01.544Z,22.60
2023-02-22T16:07:00.982Z,20.29
2023-02-22T16:08:00.953Z,20.60
2023-02-22T16:09:00.944Z,18.60
2023-02-22T16:10:00.988Z,21.39
2023-02-22T16:11:06.918Z,18.89
2023-02-22T16:12:00.923Z,19.79
2023-02-22T16:13:00.894Z,20.39
2023-02-22T16:14:02.934Z,20.50
2023-02-22T16:15:00.911Z,22.79
2023-02-22T16:16:00.866Z,18.39
2023-02-22T16:17:00.868Z,18.29
2023-02-22T16:18:02.488Z,23.10
2023-02-22T16:19:00.865Z,21.79
2023-02-22T16:20:00.818Z,20.29
2023-02-22T16:21:06.824Z,23.00
2023-02-22T16:22:00.798Z,22.20
2023-02-22T16:23:00.816Z,20.50
2023-02-22T16:24:15.408Z,22.50
2023-02-22T16:25:01.804Z,18.89
2023-02-22T16:26:00.760Z,22.79
2023-02-22T16:27:00.767Z,20.50
2023-02-22T16:28:00.730Z,20.29
2023-02-22T16:29:00.730Z,19.50
2023-02-22T16:30:00.711Z,22.29
2023-02-22T16:31:00.865Z,19.00
2023-02-22T16:32:00.795Z,26.10
2023-02-22T16:33:00.698Z,22.79
2023-02-22T16:34:00.721Z,28.29
2023-02-22T16:35:00.759Z,21.70
2023-02-22T16:36:00.681Z,27.39
2023-02-22T16:37:00.645Z,20.70
2023-02-22T16:38:00.646Z,22.79
2023-02-22T16:39:00.655Z,24.29
2023-02-22T16:40:00.602Z,22.70
2023-02-22T16:41:00.601Z,21.29
2023-02-22T16:42:00.603Z,21.89
2023-02-22T16:43:00.584Z,21.20
2023-02-22T16:44:00.599Z,20.10
2023-02-22T16:45:00.562Z,23.70
2023-02-22T16:46:00.570Z,27.29
2023-02-22T16:47:00.620Z,26.89
2023-02-22T16:48:00.771Z,20.10
2023-02-22T16:49:00.542Z,25.50
2023-02-22T16:50:00.500Z,23.79
2023-02-22T16:51:00.698Z,21.60
2023-02-22T16:52:00.492Z,23.89
2023-02-22T16:53:00.485Z,21.39
2023-02-22T16:54:00.558Z,22.50
2023-02-22T16:55:00.471Z,23.20
2023-02-22T16:56:00.652Z,24.10
2023-02-22T16:57:00.425Z,24.89
2023-02-22T16:58:00.414Z,20.20
2023-02-22T16:59:00.420Z,22.10
2023-02-22T17:00:00.598Z,23.20
2023-02-22T17:01:00.412Z,20.10
2023-02-22T17:02:06.378Z,21.20
2023-02-22T17:03:00.365Z,26.60
2023-02-22T17:04:00.355Z,21.70
2023-02-22T17:05:02.403Z,23.39
2023-02-22T17:06:00.346Z,21.89
2023-02-22T17:07:00.318Z,22.60
2023-02-22T17:08:00.322Z,24.29
2023-02-22T17:09:06.300Z,23.00
2023-02-22T17:10:00.510Z,22.39
2023-02-22T17:11:00.334Z,18.70
2023-02-22T17:12:00.334Z,26.79
2023-02-22T17:13:21.275Z,19.20
2023-02-22T17:14:01.293Z,22.50
2023-02-22T17:15:00.244Z,26.60
2023-02-22T17:16:00.451Z,25.10
2023-02-22T17:17:00.239Z,21.60
2023-02-22T17:18:00.217Z,23.20
2023-02-22T17:19:00.255Z,23.20
2023-02-22T17:20:51.036Z,20.20
2023-02-22T17:21:51.033Z,19.79
2023-02-22T17:22:50.939Z,23.39
2023-02-22T17:23:50.961Z,22.29
2023-02-22T17:24:50.922Z,23.89
2023-02-22T17:25:50.968Z,21.50
2023-02-22T17:26:50.979Z,23.79
2023-02-22T17:27:56.959Z,30.29
2023-02-22T17:28:50.930Z,31.50
2023-02-22T17:29:51.134Z,24.79
2023-02-22T17:30:51.062Z,27.79
2023-02-22T17:31:50.911Z,27.20
2023-02-22T17:32:50.892Z,28.39
2023-02-22T17:33:50.888Z,22.29
2023-02-22T17:34:57.086Z,25.20
2023-02-22T17:35:51.065Z,23.89
2023-02-22T17:36:56.854Z,23.00
2023-02-22T17:37:50.850Z,24.20
2023-02-22T17:38:56.837Z,20.39
2023-02-22T17:39:50.850Z,23.10
2023-02-22T17:40:50.804Z,22.89
2023-02-22T17:41:50.807Z,19.70
2023-02-22T17:42:50.816Z,19.20
2023-02-22T17:43:50.794Z,20.79
2023-02-22T17:44:50.965Z,22.39
2023-02-22T17:46:29.797Z,22.00
2023-02-22T17:47:35.715Z,21.00
2023-02-22T17:48:29.688Z,23.50
2023-02-22T17:49:29.689Z,30.00
2023-02-22T17:50:29.666Z,25.20
2023-02-22T17:51:29.665Z,24.50
2023-02-22T17:52:29.648Z,28.79
2023-02-22T17:53:29.642Z,29.39
2023-02-22T17:54:29.631Z,24.29
2023-02-22T17:55:29.618Z,23.60
2023-02-22T17:56:29.600Z,33.70
2023-02-22T17:57:29.600Z,30.00
2023-02-22T17:58:29.639Z,29.60
2023-02-22T17:59:29.584Z,26.79
2023-02-22T18:00:29.557Z,31.70
2023-02-22T18:01:29.758Z,27.89
2023-02-22T18:02:29.589Z,27.29
2023-02-22T18:03:29.558Z,29.00
2023-02-22T18:04:29.525Z,27.39
2023-02-22T18:05:29.512Z,28.39
2023-02-22T18:06:29.492Z,28.60
2023-02-22T18:07:29.493Z,26.39
2023-02-22T18:08:29.477Z,25.39
2023-02-22T18:09:29.510Z,23.20
2023-02-22T18:10:29.446Z,21.10
2023-02-22T18:11:29.446Z,33.70
2023-02-22T18:12:29.430Z,41.70
2023-02-22T18:13:29.444Z,36.70
2023-02-22T18:14:29.431Z,32.70
2023-02-22T18:15:35.411Z,28.50
2023-02-22T18:16:29.449Z,29.20
2023-02-22T18:17:29.386Z,28.10
2023-02-22T18:18:29.366Z,26.89
2023-02-22T18:19:29.366Z,30.10
2023-02-22T18:20:29.344Z,26.29
2023-02-22T18:21:29.340Z,30.89
2023-02-22T18:22:29.329Z,31.79
2023-02-22T18:23:29.528Z,35.29
2023-02-22T18:24:29.300Z,29.39
2023-02-22T18:25:35.304Z,30.00
2023-02-22T18:26:29.756Z,29.29
2023-02-22T18:27:29.281Z,32.09
2023-02-22T18:28:29.266Z,35.79
2023-02-22T18:29:29.248Z,36.70
2023-02-22T18:30:29.282Z,34.59
2023-02-22T18:31:29.404Z,33.40
2023-02-22T18:32:35.222Z,37.90
2023-02-22T18:33:29.212Z,38.59
2023-02-22T18:34:35.214Z,59.59
2023-02-22T18:35:29.186Z,67.19
2023-02-22T18:36:29.170Z,71.80
2023-02-22T18:37:29.187Z,67.09
2023-02-22T18:38:35.170Z,61.59
2023-02-22T18:39:35.152Z,62.20
2023-02-22T18:40:29.533Z,60.70
2023-02-22T18:41:29.135Z,52.40
2023-02-22T18:42:29.108Z,55.00
2023-02-22T18:43:29.099Z,54.50
2023-02-22T18:44:35.098Z,59.00
2023-02-22T18:45:29.081Z,60.40
2023-02-22T18:46:29.176Z,62.09
2023-02-22T18:47:35.064Z,64.19
2023-02-22T18:48:29.047Z,65.30
2023-02-22T18:49:29.040Z,62.40
2023-02-22T18:50:29.220Z,70.80
2023-02-22T18:51:29.019Z,65.30
2023-02-22T18:52:28.998Z,66.40
2023-02-22T18:53:29.003Z,71.40
2023-02-22T18:54:34.990Z,65.50
2023-02-22T18:55:28.970Z,64.09
2023-02-22T18:56:28.953Z,68.80
2023-02-22T18:57:28.955Z,73.50
2023-02-22T18:58:28.938Z,80.80
2023-02-22T19:00:07.786Z,89.19
2023-02-22T19:01:07.894Z,90.80
2023-02-22T19:02:07.942Z,87.30
2023-02-22T19:03:07.711Z,82.69
2023-02-22T19:04:07.641Z,83.40
2023-02-22T19:05:07.629Z,93.59
2023-02-22T19:06:07.819Z,108.19
2023-02-22T19:07:07.616Z,103.90
2023-02-22T19:08:07.600Z,104.30
2023-02-22T19:09:07.595Z,94.30
2023-02-22T19:10:07.577Z,102.90
2023-02-22T19:11:08.556Z,96.19
2023-02-22T19:12:07.550Z,106.30
2023-02-22T19:13:07.553Z,105.50
2023-02-22T19:14:07.544Z,102.59
2023-02-22T19:15:48.294Z,103.00
2023-02-22T19:16:42.268Z,94.50
2023-02-22T19:17:42.859Z,137.19
2023-02-22T19:18:42.247Z,124.40
2023-02-22T19:19:42.229Z,116.00
2023-02-22T19:20:42.261Z,128.50
2023-02-22T19:21:42.206Z,121.40
2023-02-22T19:22:42.215Z,138.39
2023-02-22T19:23:42.181Z,117.90
2023-02-22T19:24:42.181Z,127.30
2023-02-22T19:25:48.166Z,118.19
2023-02-22T19:26:42.170Z,129.39
2023-02-22T19:27:48.154Z,139.10
2023-02-22T19:28:42.137Z,142.69
2023-02-22T19:29:42.113Z,129.10
2023-02-22T19:30:42.132Z,148.39
2023-02-22T19:31:42.163Z,125.59
2023-02-22T19:32:48.184Z,134.89
2023-02-22T19:33:42.079Z,155.69
2023-02-22T19:34:42.068Z,140.80
2023-02-22T19:35:42.056Z,138.30
2023-02-22T19:36:42.046Z,137.50
2023-02-22T19:37:48.242Z,150.00
2023-02-22T19:38:42.028Z,144.69
2023-02-22T19:39:42.014Z,154.10
2023-02-22T19:40:42.004Z,152.89
2023-02-22T19:41:42.083Z,157.10
2023-02-22T19:42:41.986Z,144.60
2023-02-22T19:43:41.964Z,124.09
2023-02-22T19:44:41.970Z,146.39
2023-02-22T19:45:42.017Z,145.39
2023-02-22T19:46:41.941Z,169.80
2023-02-22T19:47:41.931Z,146.50
2023-02-22T19:48:41.940Z,152.19
2023-02-22T19:49:41.914Z,155.19
2023-02-22T19:50:42.098Z,150.00
2023-02-22T19:51:41.876Z,165.10
2023-02-22T19:52:41.872Z,156.80
2023-02-22T19:53:41.857Z,144.00
2023-02-22T19:54:41.853Z,136.00
2023-02-22T19:55:41.840Z,138.60
2023-02-22T19:56:48.033Z,154.10
2023-02-22T19:57:47.833Z,87.59
2023-02-22T19:58:41.808Z,138.30
2023-02-22T19:59:41.800Z,140.60
2023-02-22T20:00:41.782Z,169.30
2023-02-22T20:01:41.786Z,154.39
2023-02-22T20:02:41.762Z,161.30
2023-02-22T20:04:24.910Z,171.10
2023-02-22T20:05:24.707Z,169.19
2023-02-22T20:06:24.490Z,171.00
2023-02-22T20:07:24.485Z,174.19
2023-02-22T20:08:24.467Z,184.30
2023-02-22T20:09:24.476Z,185.19
2023-02-22T20:10:24.435Z,169.30
2023-02-22T20:11:24.439Z,195.19
2023-02-22T20:12:24.438Z,175.69
2023-02-22T20:13:24.410Z,171.10
2023-02-22T20:14:24.610Z,176.60
2023-02-22T20:15:24.399Z,195.30
2023-02-22T20:16:24.483Z,178.39
2023-02-22T20:17:24.369Z,190.10
2023-02-22T20:18:24.413Z,174.50
2023-02-22T20:19:24.425Z,184.80
2023-02-22T20:20:24.360Z,189.50
2023-02-22T20:21:24.324Z,181.10
2023-02-22T20:22:30.313Z,173.89