createdAt,value
2022-10-06T00:00:49.319Z,100624.09
2022-10-06T00:03:17.451Z,100631.00
2022-10-06T00:05:46.766Z,100629.25
2022-10-06T00:08:14.776Z,100628.47
2022-10-06T00:10:42.809Z,100659.09
2022-10-06T00:13:10.870Z,100677.41
2022-10-06T00:15:38.804Z,100655.94
2022-10-06T00:18:06.833Z,100730.13
2022-10-06T00:20:34.749Z,100735.63
2022-10-06T00:23:04.306Z,100729.28
2022-10-06T00:25:32.602Z,100700.91
2022-10-06T00:28:00.562Z,100702.34
2022-10-06T00:30:31.183Z,100757.44
2022-10-06T00:33:01.509Z,100780.56
2022-10-06T00:35:32.540Z,100776.16
2022-10-06T00:38:00.540Z,100785.28
2022-10-06T00:40:30.766Z,100753.69
2022-10-06T00:42:59.205Z,100801.16
2022-10-06T00:45:32.761Z,100792.19
2022-10-06T00:48:06.408Z,100539.00
2022-10-06T00:50:35.029Z,100814.16
2022-10-06T00:53:03.786Z,100828.28
2022-10-06T00:55:33.350Z,100823.31
2022-10-06T00:58:02.301Z,100824.94
2022-10-06T01:00:30.231Z,100837.59
2022-10-06T01:03:03.518Z,100831.81
2022-10-06T01:05:34.330Z,100851.28
2022-10-06T01:08:03.277Z,100831.66
2022-10-06T01:10:31.454Z,100734.78
2022-10-06T01:13:00.878Z,100855.84
2022-10-06T01:15:29.534Z,100831.81
2022-10-06T01:18:03.362Z,100762.25
2022-10-06T01:20:31.926Z,100857.91
2022-10-06T01:23:05.116Z,100856.63
2022-10-06T01:25:35.398Z,100865.94
2022-10-06T01:28:04.836Z,100867.53
2022-10-06T01:30:40.340Z,100860.09
2022-10-06T01:33:08.660Z,100862.31
2022-10-06T01:35:36.907Z,100830.50
2022-10-06T01:38:06.305Z,100886.59
2022-10-06T01:40:35.703Z,100901.69
2022-10-06T01:43:03.610Z,100791.03
2022-10-06T01:45:31.774Z,100901.59
2022-10-06T01:47:59.657Z,100897.97
2022-10-06T01:50:28.671Z,100902.91
2022-10-06T01:52:57.457Z,100884.34
2022-10-06T01:55:27.029Z,100876.53
2022-10-06T01:57:56.879Z,100886.06
2022-10-06T02:00:25.551Z,100810.91
2022-10-06T02:02:53.356Z,100900.53
2022-10-06T02:05:21.265Z,100905.88
2022-10-06T02:07:51.988Z,100904.47
2022-10-06T02:10:20.667Z,100918.91
2022-10-06T02:12:53.196Z,100918.66
2022-10-06T02:15:23.175Z,100935.88
2022-10-06T02:17:52.326Z,100922.22
2022-10-06T02:20:20.252Z,100936.56
2022-10-06T02:22:48.161Z,100893.78
2022-10-06T02:25:17.198Z,100943.16
2022-10-06T02:27:45.779Z,100941.09
2022-10-06T02:30:15.943Z,100920.53
2022-10-06T02:32:45.233Z,100971.03
2022-10-06T02:35:14.165Z,100952.81
2022-10-06T02:37:42.614Z,100972.00
2022-10-06T02:40:13.683Z,100985.00
2022-10-06T02:42:41.655Z,100977.63
2022-10-06T02:45:11.143Z,100997.66
2022-10-06T02:47:41.620Z,100987.69
2022-10-06T02:50:10.472Z,100952.00
2022-10-06T02:52:42.729Z,101018.19
2022-10-06T02:55:12.206Z,101028.09
2022-10-06T02:57:40.596Z,101028.69
2022-10-06T03:00:11.445Z,101034.41
2022-10-06T03:02:39.496Z,101024.75
2022-10-06T03:05:09.973Z,101024.69
2022-10-06T03:07:37.874Z,100884.25
2022-10-06T03:10:06.737Z,101045.88
2022-10-06T03:12:34.995Z,101035.09
2022-10-06T03:15:03.059Z,100946.16
2022-10-06T03:17:31.535Z,101052.28
2022-10-06T03:20:00.590Z,101059.97
2022-10-06T03:22:29.852Z,101058.16
2022-10-06T03:24:59.017Z,101053.97
2022-10-06T03:27:27.408Z,101067.34
2022-10-06T03:30:01.041Z,100938.22
2022-10-06T03:32:32.299Z,101059.69
2022-10-06T03:35:00.256Z,101058.06
2022-10-06T03:37:30.894Z,101068.53
2022-10-06T03:39:58.811Z,101022.63
2022-10-06T03:42:26.684Z,101083.97
2022-10-06T03:44:55.214Z,101074.31
2022-10-06T03:47:23.191Z,101086.19
2022-10-06T03:49:51.050Z,101088.97
2022-10-06T03:52:23.603Z,101075.91
2022-10-06T03:54:55.487Z,101083.94
2022-10-06T03:57:23.765Z,101099.25
2022-10-06T03:59:52.024Z,101106.13
2022-10-06T04:02:20.200Z,101071.91
2022-10-06T04:04:48.073Z,101082.66
2022-10-06T04:07:15.974Z,101091.53
2022-10-06T04:09:43.974Z,101127.28
2022-10-06T04:12:14.726Z,101119.94
2022-10-06T04:14:44.643Z,101127.13
2022-10-06T04:17:12.738Z,101127.84
2022-10-06T04:19:42.140Z,101125.78
2022-10-06T04:22:10.233Z,101077.84
2022-10-06T04:24:38.365Z,101118.09
2022-10-06T04:27:23.813Z,101145.50
2022-10-06T04:29:59.153Z,101147.03
2022-10-06T04:32:27.378Z,101071.25
2022-10-06T04:34:55.840Z,101153.88
2022-10-06T04:37:25.216Z,101158.13
2022-10-06T04:39:53.192Z,101051.91
2022-10-06T04:42:21.114Z,101175.22
2022-10-06T04:44:49.222Z,101175.34
2022-10-06T04:47:18.499Z,101184.47
2022-10-06T04:49:47.303Z,101181.13
2022-10-06T04:52:15.443Z,101180.19
2022-10-06T04:54:43.444Z,101189.22
2022-10-06T04:57:11.334Z,101193.38
2022-10-06T04:59:58.642Z,101199.19
2022-10-06T05:02:31.635Z,101206.78
2022-10-06T05:04:59.645Z,101210.38
2022-10-06T05:07:28.379Z,101214.06
2022-10-06T05:09:58.246Z,101190.19
2022-10-06T05:12:26.351Z,101229.75
2022-10-06T05:14:54.934Z,101221.31
2022-10-06T05:17:22.877Z,101214.47
2022-10-06T05:19:53.968Z,101239.22
2022-10-06T05:22:21.835Z,101250.94
2022-10-06T05:24:53.769Z,101250.47
2022-10-06T05:27:21.875Z,101254.75
2022-10-06T05:29:50.339Z,101241.75
2022-10-06T05:32:18.578Z,101258.56
2022-10-06T05:34:46.549Z,101277.44
2022-10-06T05:37:15.778Z,101288.19
2022-10-06T05:39:44.509Z,101288.50
2022-10-06T05:42:12.333Z,101298.66
2022-10-06T05:44:40.307Z,101300.38
2022-10-06T05:47:11.534Z,101307.94
2022-10-06T05:49:39.451Z,101274.00
2022-10-06T05:52:07.402Z,101310.66
2022-10-06T05:54:38.781Z,101236.38
2022-10-06T05:57:08.757Z,101308.81
2022-10-06T05:59:36.895Z,101328.97
2022-10-06T06:02:06.422Z,101329.06
2022-10-06T06:04:39.465Z,101340.78
2022-10-06T06:07:07.805Z,101335.47
2022-10-06T06:09:35.812Z,101347.84
2022-10-06T06:12:06.739Z,101293.78
2022-10-06T06:14:58.440Z,101360.75
2022-10-06T06:17:32.085Z,101348.22
2022-10-06T06:20:00.440Z,101365.25
2022-10-06T06:22:28.304Z,101374.03
2022-10-06T06:24:56.165Z,101383.09
2022-10-06T06:27:26.567Z,101349.75
2022-10-06T06:29:57.385Z,101386.66
2022-10-06T06:32:28.160Z,101365.50
2022-10-06T06:34:57.550Z,101347.50
2022-10-06T06:37:26.107Z,101413.63
2022-10-06T06:39:54.099Z,101394.44
2022-10-06T06:42:22.583Z,101410.69
2022-10-06T06:45:17.648Z,101348.91
2022-10-06T06:48:09.740Z,101423.56
2022-10-06T06:50:37.661Z,101394.59
2022-10-06T06:53:06.110Z,101429.19
2022-10-06T06:55:36.897Z,101435.41
2022-10-06T06:58:06.862Z,101451.13
2022-10-06T07:00:37.002Z,101439.50
2022-10-06T07:03:06.094Z,101449.69
2022-10-06T07:05:35.471Z,101424.25
2022-10-06T07:08:03.726Z,101445.06
2022-10-06T07:10:35.446Z,101447.81
2022-10-06T07:13:04.776Z,101467.75
2022-10-06T07:15:50.576Z,101446.00
2022-10-06T07:18:37.683Z,101476.72
2022-10-06T07:21:27.624Z,101477.63
2022-10-06T07:24:12.803Z,101481.00
2022-10-06T07:26:41.076Z,101498.41
2022-10-06T07:29:09.569Z,101501.63
2022-10-06T07:31:38.172Z,101497.31
2022-10-06T07:34:08.367Z,101518.91
2022-10-06T07:36:36.211Z,101515.34
2022-10-06T07:39:05.005Z,101490.94
2022-10-06T07:41:34.351Z,101514.28
2022-10-06T07:44:08.008Z,101520.75
2022-10-06T07:46:36.794Z,101528.03
2022-10-06T07:49:17.539Z,101433.06
2022-10-06T07:51:45.948Z,101539.03
2022-10-06T07:54:14.119Z,101539.28
2022-10-06T07:57:00.349Z,101547.66
2022-10-06T07:59:28.210Z,101425.59
2022-10-06T08:01:56.071Z,101548.22
2022-10-06T08:04:25.387Z,101513.91
2022-10-06T08:06:54.484Z,101560.31
2022-10-06T08:09:22.406Z,101565.25
2022-10-06T08:11:50.263Z,101567.28
2022-10-06T08:14:18.101Z,101558.84
2022-10-06T08:16:46.013Z,101576.88
2022-10-06T08:19:14.832Z,101579.53
2022-10-06T08:21:44.097Z,101583.78
2022-10-06T08:24:11.963Z,101584.53
2022-10-06T08:26:39.780Z,101586.50
2022-10-06T08:29:07.699Z,101589.47
2022-10-06T08:31:35.539Z,101602.25
2022-10-06T08:34:03.421Z,101605.78
2022-10-06T08:36:32.606Z,101605.88
2022-10-06T08:39:02.253Z,101555.25
2022-10-06T08:41:39.672Z,101589.31
2022-10-06T08:44:21.902Z,101612.44
2022-10-06T08:46:57.927Z,101585.41
2022-10-06T08:49:28.141Z,101617.75
2022-10-06T08:51:58.306Z,101624.28
2022-10-06T08:54:32.971Z,101624.00
2022-10-06T08:57:06.645Z,101556.13
2022-10-06T08:59:36.335Z,101626.25
2022-10-06T09:02:15.723Z,101631.44
2022-10-06T09:04:43.860Z,101523.50
2022-10-06T09:07:15.760Z,101632.53
2022-10-06T09:10:04.425Z,101627.44
2022-10-06T09:12:36.443Z,101636.72
2022-10-06T09:15:19.240Z,101634.13
2022-10-06T09:17:54.376Z,101646.25
2022-10-06T09:20:30.133Z,101639.84
2022-10-06T09:22:58.530Z,101647.84
2022-10-06T09:25:29.073Z,101633.72
2022-10-06T09:27:58.891Z,101657.34
2022-10-06T09:30:28.027Z,101666.97
2022-10-06T09:33:00.074Z,101663.00
2022-10-06T09:35:29.928Z,101636.16
2022-10-06T09:38:00.126Z,101670.22
2022-10-06T09:40:39.695Z,101634.19
2022-10-06T09:43:20.224Z,101668.09
2022-10-06T09:45:47.996Z,101679.78
2022-10-06T09:48:24.763Z,101676.88
2022-10-06T09:51:13.790Z,101673.25
2022-10-06T09:53:41.883Z,101676.63
2022-10-06T09:56:18.619Z,101680.69
2022-10-06T09:58:57.562Z,101692.41
2022-10-06T10:01:27.465Z,101672.81
2022-10-06T10:04:20.628Z,101682.31
2022-10-06T10:06:48.897Z,101674.84
2022-10-06T10:09:27.008Z,101686.91
2022-10-06T10:12:29.933Z,101686.34
2022-10-06T10:15:01.383Z,101693.00
2022-10-06T10:17:49.423Z,101704.78
2022-10-06T10:20:28.240Z,101698.44
2022-10-06T10:22:58.574Z,101696.13
2022-10-06T10:25:45.534Z,101701.28
2022-10-06T10:28:29.448Z,101680.59
2022-10-06T10:31:03.534Z,101704.25
2022-10-06T10:33:49.577Z,101697.28
2022-10-06T10:36:34.021Z,101703.22
2022-10-06T10:39:02.790Z,101670.84
2022-10-06T10:41:46.141Z,101709.91
2022-10-06T10:44:29.027Z,101697.41
2022-10-06T10:47:07.083Z,101611.94
2022-10-06T10:49:36.098Z,101708.84
2022-10-06T10:52:10.288Z,101684.06
2022-10-06T10:54:45.728Z,101708.88
2022-10-06T10:57:17.781Z,101694.41
2022-10-06T10:59:59.679Z,101704.88
2022-10-06T11:02:29.366Z,101707.63
2022-10-06T11:05:02.455Z,101701.94
2022-10-06T11:07:37.109Z,101689.63
2022-10-06T11:10:13.802Z,101713.41
2022-10-06T11:12:58.670Z,101709.56
2022-10-06T11:15:42.002Z,101701.56
2022-10-06T11:18:22.364Z,101701.06
2022-10-06T11:20:54.297Z,101709.00
2022-10-06T11:23:31.690Z,101711.38
2022-10-06T11:26:09.690Z,101681.91
2022-10-06T11:28:45.757Z,101713.16
2022-10-06T11:31:26.741Z,101703.06
2022-10-06T11:33:56.693Z,101719.81
2022-10-06T11:36:35.628Z,101718.88
2022-10-06T11:39:14.287Z,101726.50
2022-10-06T11:41:48.267Z,101719.66
2022-10-06T11:44:23.684Z,101689.00
2022-10-06T11:46:57.370Z,101718.25
2022-10-06T11:49:53.388Z,101727.06
2022-10-06T11:52:44.356Z,101717.16
2022-10-06T11:55:20.722Z,101703.94
2022-10-06T11:58:41.368Z,101692.97
2022-10-06T12:01:04.654Z,101689.00
2022-10-06T12:03:47.261Z,101699.41
2022-10-06T12:06:56.602Z,101709.53
2022-10-06T12:09:31.045Z,101678.06
2022-10-06T12:12:03.338Z,101698.78
2022-10-06T12:16:32.382Z,101682.19
2022-10-06T12:17:37.566Z,101694.13
2022-10-06T12:20:19.411Z,101691.38
2022-10-06T12:22:51.881Z,101703.59
2022-10-06T12:25:29.046Z,101667.38
2022-10-06T12:28:10.909Z,101700.81
2022-10-06T12:30:55.867Z,101708.47
2022-10-06T12:33:37.227Z,101695.34
2022-10-06T12:36:18.249Z,101663.06
2022-10-06T12:39:04.880Z,101687.88
2022-10-06T12:41:58.389Z,101689.25
2022-10-06T12:44:30.700Z,101669.19
2022-10-06T12:47:02.180Z,101666.22
2022-10-06T12:49:42.105Z,101687.72
2022-10-06T12:52:39.233Z,101679.41
2022-10-06T12:55:18.851Z,101524.25
2022-10-06T12:57:48.646Z,101656.78
2022-10-06T13:00:31.822Z,101679.22
2022-10-06T13:03:01.231Z,101682.94
2022-10-06T13:05:29.496Z,101678.03
2022-10-06T13:08:00.302Z,101691.69
2022-10-06T13:10:30.345Z,101667.19
2022-10-06T13:12:59.074Z,101646.97
2022-10-06T13:18:13.049Z,101686.34
2022-10-06T13:20:42.807Z,101623.41
2022-10-06T13:23:26.661Z,101682.44
2022-10-06T13:25:57.641Z,101645.47
2022-10-06T13:28:29.057Z,101674.84
2022-10-06T13:30:58.874Z,101668.47
2022-10-06T13:33:31.299Z,101680.44
2022-10-06T13:35:59.958Z,101584.88
2022-10-06T13:38:31.942Z,101664.06
2022-10-06T13:41:16.970Z,101673.69
2022-10-06T13:43:49.694Z,101677.34
2022-10-06T13:46:21.537Z,101568.53
2022-10-06T13:48:52.613Z,101670.66
2022-10-06T13:51:25.581Z,101682.31
2022-10-06T13:53:54.910Z,101685.47
2022-10-06T13:58:57.329Z,101683.81
2022-10-06T14:01:32.253Z,101682.94
2022-10-06T14:04:13.310Z,101682.44
2022-10-06T14:06:49.530Z,101689.75
2022-10-06T14:09:24.839Z,101692.59
2022-10-06T14:11:54.756Z,101672.13
2022-10-06T14:14:22.967Z,101691.56
2022-10-06T14:16:53.912Z,101686.34
2022-10-06T14:19:34.509Z,101688.41
2022-10-06T14:22:03.490Z,101673.00
2022-10-06T14:24:37.197Z,101651.66
2022-10-06T14:27:07.024Z,101695.03
2022-10-06T14:29:37.830Z,101623.22
2022-10-06T14:32:15.422Z,101690.84
2022-10-06T14:34:44.082Z,101685.47
2022-10-06T14:37:15.325Z,101648.25
2022-10-06T14:39:46.202Z,101685.34
2022-10-06T14:42:15.521Z,101671.25
2022-10-06T14:44:43.420Z,101678.59
2022-10-06T14:47:11.644Z,101663.34
2022-10-06T14:49:39.717Z,101679.69
2022-10-06T14:52:10.486Z,101564.25
2022-10-06T14:54:38.472Z,101649.47
2022-10-06T14:57:09.716Z,101664.50
2022-10-06T14:59:37.715Z,101684.94
2022-10-06T15:02:05.676Z,101679.56
2022-10-06T15:04:33.639Z,101639.50
2022-10-06T15:07:18.863Z,101616.44
2022-10-06T15:09:46.768Z,101650.81
2022-10-06T15:12:16.179Z,101680.81
2022-10-06T15:14:44.460Z,101658.78
2022-10-06T15:17:12.425Z,101678.53
2022-10-06T15:19:40.912Z,101660.41
2022-10-06T15:22:09.997Z,101592.81
2022-10-06T15:24:38.035Z,101680.72
2022-10-06T15:27:25.073Z,101683.44
2022-10-06T15:29:56.054Z,101685.56
2022-10-06T15:32:24.201Z,101685.75
2022-10-06T15:34:53.058Z,101679.38
2022-10-06T15:37:21.102Z,101673.19
2022-10-06T15:39:49.452Z,101659.28
2022-10-06T15:42:20.047Z,101628.50
2022-10-06T15:44:48.321Z,101687.09
2022-10-06T15:47:18.252Z,101691.81
2022-10-06T15:49:47.054Z,101680.13
2022-10-06T15:52:15.156Z,101581.78
2022-10-06T15:54:43.791Z,101464.50
2022-10-06T15:57:19.542Z,101674.28
2022-10-06T15:59:48.839Z,101685.31
2022-10-06T16:02:19.909Z,101691.59
2022-10-06T16:05:16.558Z,101688.28
2022-10-06T16:07:44.484Z,101641.78
2022-10-06T16:10:13.604Z,101685.06
2022-10-06T16:12:41.572Z,101686.75
2022-10-06T16:15:10.166Z,101630.91
2022-10-06T16:17:39.454Z,101665.66
2022-10-06T16:20:09.183Z,101628.53
2022-10-06T16:22:37.321Z,101685.19
2022-10-06T16:25:06.043Z,101686.34
2022-10-06T16:27:35.311Z,101630.94
2022-10-06T16:30:03.260Z,101689.81
2022-10-06T16:32:31.239Z,101690.75
2022-10-06T16:35:00.683Z,101698.03
2022-10-06T16:37:28.558Z,101681.41
2022-10-06T16:39:56.577Z,101694.13
2022-10-06T16:42:24.583Z,101701.63
2022-10-06T16:44:52.590Z,101705.56
2022-10-06T16:47:20.648Z,101613.31
2022-10-06T16:49:48.529Z,101704.56
2022-10-06T16:52:17.900Z,101680.19
2022-10-06T16:54:45.994Z,101699.78
2022-10-06T16:57:13.852Z,101654.22
2022-10-06T16:59:46.684Z,101705.66
2022-10-06T17:02:15.052Z,101704.16
2022-10-06T17:04:43.035Z,101709.81
2022-10-06T17:07:10.918Z,101703.50
2022-10-06T17:09:51.106Z,101709.97
2022-10-06T17:12:28.116Z,101703.06
2022-10-06T17:14:56.011Z,101706.28
2022-10-06T17:17:23.942Z,101717.34
2022-10-06T17:19:52.994Z,101709.59
2022-10-06T17:22:20.899Z,101709.91
2022-10-06T17:24:50.188Z,101697.75
2022-10-06T17:27:18.092Z,101702.06
2022-10-06T17:29:46.535Z,101683.97
2022-10-06T17:32:15.174Z,101714.91
2022-10-06T17:34:43.174Z,101707.19
2022-10-06T17:37:11.073Z,101730.50
2022-10-06T17:39:41.522Z,101731.44
2022-10-06T17:42:15.199Z,101722.94
2022-10-06T17:44:43.093Z,101614.28
2022-10-06T17:47:12.580Z,101728.31
2022-10-06T17:49:40.454Z,101722.19
2022-10-06T17:52:08.300Z,101518.28
2022-10-06T17:54:36.277Z,101728.97
2022-10-06T17:57:04.290Z,101728.31
2022-10-06T17:59:33.914Z,101732.78
2022-10-06T18:02:03.896Z,101724.94
2022-10-06T18:04:34.238Z,101733.09
2022-10-06T18:07:03.298Z,101728.72
2022-10-06T18:09:31.192Z,101699.75
2022-10-06T18:12:00.141Z,101666.47
2022-10-06T18:14:32.213Z,101726.63
2022-10-06T18:17:03.867Z,101738.16
2022-10-06T18:19:33.822Z,101705.47
2022-10-06T18:22:03.828Z,101731.06
2022-10-06T18:24:32.702Z,101734.81
2022-10-06T18:27:01.637Z,101725.69
2022-10-06T18:29:31.402Z,101721.28
2022-10-06T18:32:24.063Z,101707.22
2022-10-06T18:37:37.086Z,101727.84
2022-10-06T18:40:08.483Z,101726.19
2022-10-06T18:42:36.427Z,101644.84
2022-10-06T18:45:22.254Z,101722.94
2022-10-06T18:48:08.052Z,101718.53
2022-10-06T18:50:37.330Z,101724.03
2022-10-06T18:53:05.157Z,101728.56
2022-10-06T18:55:34.998Z,101721.56
2022-10-06T18:58:03.432Z,101694.09
2022-10-06T19:00:32.053Z,101731.47
2022-10-06T19:03:00.000Z,101724.34
2022-10-06T19:05:27.829Z,101711.03
2022-10-06T19:07:57.035Z,101738.63
2022-10-06T19:10:25.029Z,101719.25
2022-10-06T19:12:52.878Z,101727.28
2022-10-06T19:15:21.557Z,101749.44
2022-10-06T19:17:49.798Z,101660.84
2022-10-06T19:20:18.366Z,101684.22
2022-10-06T19:22:47.631Z,101700.16
2022-10-06T19:25:19.243Z,101710.84
2022-10-06T19:27:48.304Z,101744.47
2022-10-06T19:30:16.373Z,101753.50
2022-10-06T19:32:44.616Z,101734.88
2022-10-06T19:35:12.665Z,101725.97
2022-10-06T19:37:41.003Z,101727.84
2022-10-06T19:40:11.348Z,101750.91
2022-10-06T19:42:48.726Z,101750.94
2022-10-06T19:45:17.627Z,101750.97
2022-10-06T19:47:46.809Z,101747.53
2022-10-06T19:50:16.226Z,101728.84
2022-10-06T19:52:44.168Z,101741.22
2022-10-06T19:55:12.002Z,101751.09
2022-10-06T19:57:41.632Z,101739.56
2022-10-06T20:00:11.245Z,101738.69
2022-10-06T20:02:43.163Z,101693.53
2022-10-06T20:05:13.373Z,101692.81
2022-10-06T20:07:41.637Z,101754.75
2022-10-06T20:10:11.735Z,101749.25
2022-10-06T20:12:42.202Z,101718.22
2022-10-06T20:15:11.106Z,101751.84
2022-10-06T20:17:41.548Z,101712.03
2022-10-06T20:20:10.462Z,101752.88
2022-10-06T20:22:38.506Z,101754.75
2022-10-06T20:25:07.095Z,101718.47
2022-10-06T20:27:35.118Z,101761.13
2022-10-06T20:30:04.773Z,101762.97
2022-10-06T20:32:32.618Z,101763.84
2022-10-06T20:35:01.940Z,101746.19
2022-10-06T20:37:29.930Z,101681.50
2022-10-06T20:40:15.045Z,101758.69
2022-10-06T20:42:45.039Z,101741.81
2022-10-06T20:45:14.469Z,101758.69
2022-10-06T20:47:42.682Z,101763.19
2022-10-06T20:50:10.985Z,101737.50
2022-10-06T20:52:39.658Z,101757.91
2022-10-06T20:55:08.842Z,101754.41
2022-10-06T20:57:36.847Z,101757.97
2022-10-06T21:00:05.134Z,101595.63
2022-10-06T21:02:34.485Z,101746.41
2022-10-06T21:05:02.634Z,101687.91
2022-10-06T21:07:30.633Z,101728.69
2022-10-06T21:09:58.805Z,101739.38
2022-10-06T21:12:26.939Z,101733.22
2022-10-06T21:14:56.923Z,101746.50
2022-10-06T21:17:24.841Z,101745.59
2022-10-06T21:19:54.147Z,101753.63
2022-10-06T21:22:22.040Z,101742.97
2022-10-06T21:24:49.915Z,101743.88
2022-10-06T21:27:19.011Z,101738.53
2022-10-06T21:29:47.763Z,101744.78
2022-10-06T21:32:15.734Z,101743.03
2022-10-06T21:34:43.551Z,101740.41
2022-10-06T21:37:13.634Z,101649.09
2022-10-06T21:39:42.129Z,101740.41
2022-10-06T21:42:10.066Z,101729.78
2022-10-06T21:44:37.906Z,101732.47
2022-10-06T21:47:06.103Z,101682.81
2022-10-06T21:49:33.985Z,101677.50
2022-10-06T21:52:04.770Z,101726.31
2022-10-06T21:54:34.464Z,101725.44
2022-10-06T21:57:02.417Z,101628.75
2022-10-06T21:59:30.279Z,101720.13
2022-10-06T22:01:58.260Z,101717.53
2022-10-06T22:04:26.430Z,101715.78
2022-10-06T22:06:54.381Z,101711.34
2022-10-06T22:09:22.591Z,101712.19
2022-10-06T22:11:52.052Z,101708.63
2022-10-06T22:14:21.003Z,101566.72
2022-10-06T22:16:49.280Z,101713.91
2022-10-06T22:19:18.525Z,101704.16
2022-10-06T22:21:48.203Z,101707.69
2022-10-06T22:24:18.348Z,101713.03
2022-10-06T22:26:47.011Z,101713.94
2022-10-06T22:29:17.997Z,101608.38
2022-10-06T22:31:47.177Z,101718.41
2022-10-06T22:34:17.853Z,101715.75
2022-10-06T22:36:46.100Z,101709.50
2022-10-06T22:39:14.154Z,101711.19
2022-10-06T22:41:42.017Z,101719.19
2022-10-06T22:44:09.933Z,101706.84
2022-10-06T22:46:39.342Z,101707.72
2022-10-06T22:49:08.320Z,101688.25
2022-10-06T22:51:36.816Z,101689.09
2022-10-06T22:54:05.344Z,101680.22
2022-10-06T22:56:35.157Z,101689.09
2022-10-06T22:59:03.294Z,101647.41
2022-10-06T23:01:31.564Z,101647.44
2022-10-06T23:04:00.912Z,101672.28
2022-10-06T23:06:31.343Z,101649.19
2022-10-06T23:09:00.196Z,101674.06
2022-10-06T23:11:28.799Z,101678.50
2022-10-06T23:13:57.045Z,101672.31
2022-10-06T23:16:25.088Z,101661.66
2022-10-06T23:18:53.164Z,101667.88
2022-10-06T23:21:27.152Z,101669.63
2022-10-06T23:23:57.183Z,101614.63
2022-10-06T23:26:25.686Z,101632.41
2022-10-06T23:28:55.736Z,101666.09
2022-10-06T23:31:23.864Z,101659.88
2022-10-06T23:33:52.297Z,101646.59
2022-10-06T23:36:22.168Z,101659.03
2022-10-06T23:38:50.100Z,101640.38
2022-10-06T23:41:18.345Z,101659.91
2022-10-06T23:43:46.294Z,101512.63
2022-10-06T23:46:14.817Z,101630.59
2022-10-06T23:48:42.872Z,101651.91
2022-10-06T23:51:12.747Z,101643.91
2022-10-06T23:53:43.086Z,101647.50
2022-10-06T23:56:11.356Z,101647.47
2022-10-06T23:58:39.737Z,101611.97
