createdAt,value
2018-07-01T00:01:37.646Z,2.13
2018-07-01T00:04:06.114Z,2.30
2018-07-01T00:06:34.637Z,5.67
2018-07-01T00:09:03.156Z,2.80
2018-07-01T00:11:31.707Z,1.93
2018-07-01T00:14:00.238Z,2.37
2018-07-01T00:16:28.668Z,2.63
2018-07-01T00:18:57.190Z,0.70
2018-07-01T00:21:25.722Z,2.00
2018-07-01T00:23:54.105Z,3.80
2018-07-01T00:26:22.765Z,1.80
2018-07-01T00:28:51.223Z,1.60
2018-07-01T00:31:19.632Z,0.80
2018-07-01T00:33:48.002Z,1.83
2018-07-01T00:36:16.379Z,1.13
2018-07-01T00:38:44.789Z,2.17
2018-07-01T00:41:13.209Z,1.33
2018-07-01T00:43:41.624Z,1.87
2018-07-01T00:46:10.061Z,1.07
2018-07-01T00:48:38.198Z,1.27
2018-07-01T00:51:06.535Z,1.93
2018-07-01T00:53:34.924Z,1.30
2018-07-01T00:56:03.312Z,1.83
2018-07-01T00:58:32.132Z,1.03
2018-07-01T01:01:02.086Z,2.10
2018-07-01T01:03:30.780Z,1.00
2018-07-01T01:05:59.211Z,3.90
2018-07-01T01:08:27.730Z,3.80
2018-07-01T01:10:56.145Z,1.53
2018-07-01T01:13:24.598Z,1.40
2018-07-01T01:15:53.145Z,1.60
2018-07-01T01:18:24.560Z,1.60
2018-07-01T01:20:52.950Z,1.03
2018-07-01T01:23:21.417Z,1.37
2018-07-01T01:25:49.777Z,1.20
2018-07-01T01:28:18.201Z,1.40
2018-07-01T01:30:46.766Z,2.13
2018-07-01T01:33:15.178Z,3.03
2018-07-01T01:35:43.759Z,9.13
2018-07-01T01:38:12.383Z,1.07
2018-07-01T01:40:45.380Z,2.03
2018-07-01T01:43:18.336Z,1.80
2018-07-01T01:45:53.689Z,1.20
2018-07-01T01:48:28.471Z,2.83
2018-07-01T01:51:02.273Z,1.03
2018-07-01T01:53:38.588Z,1.70
2018-07-01T01:56:12.728Z,1.50
2018-07-01T01:58:49.265Z,1.60
2018-07-01T02:01:33.895Z,1.57
2018-07-01T02:04:06.808Z,1.33
2018-07-01T02:06:59.970Z,3.07
2018-07-01T02:09:35.305Z,1.13
2018-07-01T02:14:57.072Z,2.70
2018-07-01T02:17:31.627Z,2.73
2018-07-01T02:20:03.233Z,2.47
2018-07-01T02:22:52.395Z,1.53
2018-07-01T02:25:23.412Z,1.43
2018-07-01T02:27:51.856Z,1.60
2018-07-01T02:30:20.197Z,2.00
2018-07-01T02:32:48.778Z,1.67
2018-07-01T02:35:17.257Z,1.70
2018-07-01T02:37:45.799Z,1.37
2018-07-01T02:40:14.179Z,2.23
2018-07-01T02:42:42.845Z,2.50
2018-07-01T02:45:11.277Z,1.80
2018-07-01T02:47:39.649Z,1.20
2018-07-01T02:50:08.141Z,1.77
2018-07-01T02:52:37.229Z,2.47
2018-07-01T02:55:05.685Z,1.43
2018-07-01T02:57:34.089Z,1.93
2018-07-01T03:00:02.531Z,1.40
2018-07-01T03:02:30.923Z,3.40
2018-07-01T03:04:59.290Z,1.23
2018-07-01T03:07:27.674Z,3.67
2018-07-01T03:09:55.992Z,2.67
2018-07-01T03:12:24.398Z,1.93
2018-07-01T03:14:52.863Z,2.87
2018-07-01T03:17:21.213Z,1.80
2018-07-01T03:19:49.678Z,5.50
2018-07-01T03:22:18.092Z,4.60
2018-07-01T03:24:46.425Z,5.10
2018-07-01T03:27:14.808Z,1.07
2018-07-01T03:29:43.199Z,1.10
2018-07-01T03:32:11.738Z,1.93
2018-07-01T03:34:40.113Z,1.97
2018-07-01T03:37:08.476Z,1.83
2018-07-01T03:39:36.884Z,2.27
2018-07-01T03:42:16.864Z,1.00
2018-07-01T03:44:45.401Z,1.13
2018-07-01T03:47:19.261Z,4.13
2018-07-01T03:49:47.765Z,1.30
2018-07-01T03:52:16.313Z,2.60
2018-07-01T03:54:44.899Z,2.43
2018-07-01T03:57:13.328Z,1.67
2018-07-01T03:59:41.822Z,2.47
2018-07-01T04:02:10.431Z,2.60
2018-07-01T04:04:38.886Z,1.23
2018-07-01T04:07:07.350Z,2.83
2018-07-01T04:09:35.774Z,1.80
2018-07-01T04:12:04.154Z,2.27
2018-07-01T04:14:32.816Z,1.90
2018-07-01T04:17:01.216Z,2.77
2018-07-01T04:19:34.029Z,2.73
2018-07-01T04:22:02.536Z,1.50
2018-07-01T04:24:31.387Z,3.77
2018-07-01T04:27:00.366Z,1.53
2018-07-01T04:29:29.323Z,2.80
2018-07-01T04:31:58.049Z,2.13
2018-07-01T04:34:26.550Z,1.07
2018-07-01T04:36:55.090Z,1.80
2018-07-01T04:39:23.651Z,2.40
2018-07-01T04:41:52.138Z,1.80
2018-07-01T04:44:27.220Z,1.40
2018-07-01T04:46:58.647Z,4.40
2018-07-01T04:49:27.100Z,2.57
2018-07-01T04:51:55.501Z,1.40
2018-07-01T04:54:23.875Z,2.23
2018-07-01T04:56:52.358Z,1.43
2018-07-01T04:59:20.803Z,1.33
2018-07-01T05:01:49.218Z,4.73
2018-07-01T05:04:17.770Z,2.10
2018-07-01T05:06:46.182Z,1.57
2018-07-01T05:09:14.844Z,1.80
2018-07-01T05:11:43.800Z,2.40
2018-07-01T05:14:12.569Z,3.63
2018-07-01T05:16:41.101Z,2.00
2018-07-01T05:19:09.984Z,1.80
2018-07-01T05:21:38.360Z,1.77
2018-07-01T05:24:06.924Z,2.13
2018-07-01T05:26:35.337Z,1.17
2018-07-01T05:29:03.782Z,2.53
2018-07-01T05:31:32.187Z,1.83
2018-07-01T05:34:00.590Z,2.27
2018-07-01T05:36:28.953Z,3.13
2018-07-01T05:38:57.286Z,2.80
2018-07-01T05:41:25.939Z,2.23
2018-07-01T05:43:54.394Z,1.30
2018-07-01T05:46:25.079Z,1.93
2018-07-01T05:48:53.555Z,1.57
2018-07-01T05:51:21.887Z,2.27
2018-07-01T05:53:50.271Z,1.60
2018-07-01T05:56:18.803Z,1.03
2018-07-01T05:58:47.873Z,1.53
2018-07-01T06:01:16.198Z,3.97
2018-07-01T06:03:44.797Z,2.27
2018-07-01T06:06:13.254Z,4.20
2018-07-01T06:08:41.902Z,2.37
2018-07-01T06:11:10.466Z,1.73
2018-07-01T06:13:38.850Z,1.67
2018-07-01T06:16:07.214Z,1.27
2018-07-01T06:18:35.889Z,2.03
2018-07-01T06:21:04.294Z,1.93
2018-07-01T06:23:33.193Z,1.53
2018-07-01T06:26:01.772Z,3.80
2018-07-01T06:28:30.463Z,2.27
2018-07-01T06:30:58.886Z,1.60
2018-07-01T06:33:27.277Z,3.00
2018-07-01T06:35:57.539Z,1.60
2018-07-01T06:38:26.082Z,3.00
2018-07-01T06:40:56.091Z,1.30
2018-07-01T06:43:25.209Z,0.95
2018-07-01T06:45:53.683Z,2.87
2018-07-01T06:48:22.115Z,3.43
2018-07-01T06:50:51.219Z,3.13
2018-07-01T06:53:19.964Z,1.57
2018-07-01T06:55:48.343Z,1.97
2018-07-01T06:58:16.710Z,5.90
2018-07-01T07:00:45.491Z,4.70
2018-07-01T07:03:13.988Z,4.90
2018-07-01T07:05:42.983Z,2.77
2018-07-01T07:08:11.547Z,1.27
2018-07-01T07:10:40.430Z,1.53
2018-07-01T07:13:11.776Z,2.43
2018-07-01T07:15:41.212Z,1.53
2018-07-01T07:31:15.422Z,2.00
2018-07-01T07:33:44.006Z,1.13
2018-07-01T07:36:12.488Z,2.93
2018-07-01T07:38:41.470Z,1.27
2018-07-01T07:41:12.272Z,3.10
2018-07-01T07:43:40.872Z,1.70
2018-07-01T07:46:09.354Z,3.23
2018-07-01T07:48:38.354Z,0.83
2018-07-01T07:51:10.829Z,3.07
2018-07-01T07:53:41.191Z,1.67
2018-07-01T07:56:09.967Z,1.23
2018-07-01T07:58:39.071Z,2.30
2018-07-01T08:01:08.471Z,2.30
2018-07-01T08:03:37.729Z,0.80
2018-07-01T08:06:06.585Z,2.83
2018-07-01T08:08:37.080Z,3.53
2018-07-01T08:11:05.904Z,2.57
2018-07-01T08:13:34.355Z,3.63
2018-07-01T08:16:02.888Z,1.93
2018-07-01T08:18:31.722Z,1.73
2018-07-01T08:21:00.147Z,2.50
2018-07-01T08:23:30.025Z,1.73
2018-07-01T08:25:59.254Z,3.40
2018-07-01T08:28:27.895Z,5.30
2018-07-01T08:30:58.555Z,2.87
2018-07-01T08:33:28.095Z,4.57
2018-07-01T08:35:56.594Z,1.60
2018-07-01T08:38:27.515Z,2.17
2018-07-01T08:41:03.152Z,2.90
2018-07-01T08:43:32.324Z,1.05
2018-07-01T08:46:00.808Z,2.27
2018-07-01T08:48:30.245Z,1.60
2018-07-01T08:50:59.322Z,8.10
2018-07-01T08:53:28.118Z,8.10
2018-07-01T08:55:58.394Z,6.93
2018-07-01T08:58:49.253Z,1.64
2018-07-01T09:01:18.241Z,2.00
2018-07-01T09:03:49.090Z,3.37
2018-07-01T09:06:17.911Z,3.73
2018-07-01T09:08:46.379Z,2.17
2018-07-01T09:11:15.038Z,1.83
2018-07-01T09:13:43.735Z,3.23
2018-07-01T09:16:12.433Z,1.23
2018-07-01T09:18:41.352Z,1.80
2018-07-01T09:21:10.259Z,2.07
2018-07-01T09:23:39.326Z,3.53
2018-07-01T09:26:07.827Z,4.23
2018-07-01T09:28:36.396Z,2.13
2018-07-01T09:31:05.411Z,1.33
2018-07-01T09:33:34.152Z,3.93
2018-07-01T09:36:02.618Z,1.80
2018-07-01T09:38:31.068Z,6.33
2018-07-01T09:40:59.489Z,1.33
2018-07-01T09:43:28.262Z,3.87
2018-07-01T09:45:58.960Z,4.63
2018-07-01T09:48:27.741Z,2.40
2018-07-01T09:50:56.357Z,2.77
2018-07-01T09:53:24.789Z,7.57
2018-07-01T09:55:53.211Z,4.80
2018-07-01T09:58:21.662Z,2.87
2018-07-01T10:00:50.098Z,1.63
2018-07-01T10:03:18.584Z,2.30
2018-07-01T10:05:47.164Z,2.30
2018-07-01T10:08:15.626Z,2.73
2018-07-01T10:10:44.446Z,1.07
2018-07-01T10:13:13.590Z,2.03
2018-07-01T10:15:42.050Z,1.47
2018-07-01T10:18:10.922Z,1.67
2018-07-01T10:20:39.432Z,2.20
2018-07-01T10:23:07.998Z,2.03
2018-07-01T10:25:36.576Z,0.70
2018-07-01T10:28:05.434Z,3.60
2018-07-01T10:30:34.131Z,1.93
2018-07-01T10:33:03.069Z,7.13
2018-07-01T10:35:31.584Z,6.10
2018-07-01T10:38:00.612Z,4.37
2018-07-01T10:40:29.223Z,4.10
2018-07-01T10:42:59.368Z,7.10
2018-07-01T10:45:28.162Z,3.53
2018-07-01T10:47:57.333Z,2.23
2018-07-01T10:50:26.561Z,3.73
2018-07-01T10:52:55.338Z,3.97
2018-07-01T10:55:25.232Z,4.65
2018-07-01T10:57:54.773Z,3.77
2018-07-01T11:00:24.877Z,1.67
2018-07-01T11:02:53.468Z,1.87
2018-07-01T11:05:22.091Z,3.83
2018-07-01T11:07:50.792Z,1.03
2018-07-01T11:10:19.651Z,3.67
2018-07-01T11:12:49.074Z,2.40
2018-07-01T11:15:17.514Z,5.07
2018-07-01T11:17:46.206Z,2.23
2018-07-01T11:20:15.004Z,2.97
2018-07-01T11:22:43.927Z,0.80
2018-07-01T11:25:12.837Z,1.13
2018-07-01T11:27:42.119Z,2.03
2018-07-01T11:30:10.737Z,4.60
2018-07-01T11:32:39.333Z,1.83
2018-07-01T11:35:08.057Z,3.27
2018-07-01T11:37:37.124Z,1.40
2018-07-01T11:40:05.840Z,0.83
2018-07-01T11:42:34.284Z,9.80
2018-07-01T11:45:03.663Z,27.47
2018-07-01T11:47:32.198Z,135.93
2018-07-01T11:50:00.995Z,85.43
2018-07-01T11:52:29.916Z,27.93
2018-07-01T11:54:58.693Z,13.50
2018-07-01T11:57:27.201Z,15.50
2018-07-01T11:59:55.691Z,19.00
2018-07-01T12:02:24.270Z,26.77
2018-07-01T12:05:16.209Z,16.33
2018-07-01T12:07:21.929Z,6.97
2018-07-01T12:09:50.530Z,7.30
2018-07-01T12:12:19.093Z,8.03
2018-07-01T12:14:47.634Z,9.60
2018-07-01T12:17:16.136Z,10.63
2018-07-01T12:19:44.622Z,12.33
2018-07-01T12:22:13.331Z,10.60
2018-07-01T12:24:42.171Z,6.90
2018-07-01T12:27:10.733Z,5.40
2018-07-01T12:29:39.768Z,2.90
2018-07-01T12:32:08.617Z,9.23
2018-07-01T12:34:37.130Z,3.00
2018-07-01T12:37:06.607Z,4.15
2018-07-01T12:39:35.646Z,3.90
2018-07-01T12:42:04.875Z,3.87
2018-07-01T12:44:33.556Z,2.40
2018-07-01T12:47:02.326Z,2.43
2018-07-01T13:02:20.995Z,7.77
2018-07-01T13:04:50.619Z,1.87
2018-07-01T13:07:19.546Z,6.80
2018-07-01T13:09:48.224Z,2.87
2018-07-01T13:12:17.027Z,2.50
2018-07-01T13:14:46.248Z,0.93
2018-07-01T13:17:15.038Z,0.90
2018-07-01T13:19:43.477Z,1.33
2018-07-01T13:22:12.874Z,2.90
2018-07-01T13:24:41.720Z,1.50
2018-07-01T13:27:10.536Z,1.50
2018-07-01T13:29:39.290Z,1.37
2018-07-01T13:32:09.758Z,0.90
2018-07-01T13:34:38.243Z,1.40
2018-07-01T13:37:07.368Z,1.17
2018-07-01T13:39:36.412Z,0.93
2018-07-01T13:42:05.134Z,2.53
2018-07-01T13:44:34.161Z,3.02
2018-07-01T13:47:03.191Z,2.52
2018-07-01T13:49:31.693Z,1.40
2018-07-01T13:52:03.981Z,3.25
2018-07-01T13:54:32.768Z,2.10
2018-07-01T13:57:01.697Z,2.03
2018-07-01T13:59:30.847Z,3.17
2018-07-01T14:01:59.604Z,3.97
2018-07-01T14:04:28.428Z,6.27
2018-07-01T14:06:57.568Z,3.22
2018-07-01T14:09:26.449Z,3.73
2018-07-01T14:11:55.289Z,2.73
2018-07-01T14:14:24.020Z,1.67
2018-07-01T14:16:52.745Z,2.77
2018-07-01T14:19:21.863Z,1.57
2018-07-01T14:21:52.492Z,4.35
2018-07-01T14:24:21.186Z,2.03
2018-07-01T14:26:50.225Z,2.58
2018-07-01T14:29:19.252Z,1.37
2018-07-01T14:31:48.572Z,1.80
2018-07-01T14:34:17.720Z,2.27
2018-07-01T14:36:46.474Z,0.90
2018-07-01T14:39:17.946Z,1.20
2018-07-01T14:41:46.618Z,0.90
2018-07-01T14:44:15.349Z,5.13
2018-07-01T14:46:46.871Z,1.50
2018-07-01T14:49:15.866Z,2.02
2018-07-01T14:51:44.979Z,1.87
2018-07-01T14:54:13.622Z,4.90
2018-07-01T14:56:42.371Z,8.30
2018-07-01T14:59:11.069Z,1.83
2018-07-01T15:01:39.557Z,2.20
2018-07-01T15:04:08.945Z,1.02
2018-07-01T15:06:37.707Z,1.17
2018-07-01T15:09:08.881Z,2.03
2018-07-01T15:11:37.740Z,0.83
2018-07-01T15:14:09.641Z,1.02
2018-07-01T15:16:45.580Z,1.40
2018-07-01T15:19:14.714Z,1.77
2018-07-01T15:21:43.506Z,3.23
2018-07-01T15:24:16.628Z,2.23
2018-07-01T15:26:46.081Z,3.60
2018-07-01T15:29:29.968Z,2.52
2018-07-01T15:31:59.324Z,1.60
2018-07-01T15:34:29.443Z,1.65
2018-07-01T15:36:58.544Z,1.12
2018-07-01T15:39:28.174Z,2.13
2018-07-01T15:41:57.311Z,0.70
2018-07-01T15:44:26.667Z,0.62
2018-07-01T15:46:56.459Z,0.87
2018-07-01T15:49:25.637Z,2.25
2018-07-01T15:51:54.972Z,0.90
2018-07-01T15:54:24.054Z,1.40
2018-07-01T15:56:53.552Z,3.00
2018-07-01T15:59:22.532Z,1.77
2018-07-01T16:01:53.849Z,1.17
2018-07-01T16:04:24.215Z,0.90
2018-07-01T16:06:53.347Z,2.75
2018-07-01T16:09:22.837Z,2.25
2018-07-01T16:11:53.024Z,2.60
2018-07-01T16:14:22.473Z,1.10
2018-07-01T16:16:51.423Z,0.77
2018-07-01T16:19:20.249Z,2.50
2018-07-01T16:21:49.933Z,5.20
2018-07-01T16:24:18.811Z,3.97
2018-07-01T16:26:52.764Z,0.70
2018-07-01T16:29:21.667Z,2.87
2018-07-01T16:31:51.924Z,1.23
2018-07-01T16:34:21.944Z,1.05
2018-07-01T16:36:50.947Z,0.90
2018-07-01T16:39:20.448Z,0.70
2018-07-01T16:41:49.062Z,1.10
2018-07-01T16:44:18.736Z,1.92
2018-07-01T16:46:47.557Z,1.20
2018-07-01T16:49:16.822Z,1.50
2018-07-01T16:51:45.664Z,2.13
2018-07-01T16:54:14.496Z,3.87
2018-07-01T16:56:43.396Z,1.70
2018-07-01T16:59:12.394Z,4.43
2018-07-01T17:01:42.754Z,2.40
2018-07-01T17:04:17.917Z,1.60
2018-07-01T17:06:47.016Z,2.67
2018-07-01T17:09:17.593Z,3.90
2018-07-01T17:11:46.788Z,3.00
2018-07-01T17:14:15.617Z,3.33
2018-07-01T17:16:44.338Z,2.15
2018-07-01T17:19:14.122Z,2.52
2018-07-01T17:21:43.151Z,2.33
2018-07-01T17:24:12.256Z,1.47
2018-07-01T17:26:41.369Z,0.90
2018-07-01T17:29:10.958Z,2.95
2018-07-01T17:31:44.759Z,3.03
2018-07-01T17:34:13.901Z,2.05
2018-07-01T17:36:42.726Z,2.10
2018-07-01T17:39:11.788Z,2.20
2018-07-01T17:41:41.460Z,1.30
2018-07-01T17:44:10.868Z,1.50
2018-07-01T17:46:39.713Z,2.53
2018-07-01T17:49:09.075Z,3.92
2018-07-01T17:51:38.218Z,2.70
2018-07-01T17:54:07.768Z,0.80
2018-07-01T17:56:37.848Z,1.00
2018-07-01T17:59:07.450Z,2.30
2018-07-01T18:01:36.776Z,0.80
2018-07-01T18:04:06.783Z,16.50
2018-07-01T18:06:35.533Z,5.53
2018-07-01T18:09:05.933Z,1.17
2018-07-01T18:11:34.940Z,1.23
2018-07-01T18:14:04.080Z,2.23
2018-07-01T18:16:33.884Z,1.10
2018-07-01T18:19:03.209Z,2.08
2018-07-01T18:21:32.430Z,0.63
2018-07-01T18:24:27.530Z,3.45
2018-07-01T18:26:30.777Z,2.37
2018-07-01T18:29:08.189Z,2.10
2018-07-01T18:31:30.963Z,2.83
2018-07-01T18:33:59.865Z,2.60
2018-07-01T18:36:28.995Z,4.83
2018-07-01T18:38:59.685Z,1.00
2018-07-01T18:41:28.525Z,1.43
2018-07-01T18:43:57.541Z,1.70
2018-07-01T18:46:26.847Z,2.83
2018-07-01T18:48:55.898Z,3.33
2018-07-01T18:51:24.618Z,1.63
2018-07-01T18:53:53.643Z,1.20
2018-07-01T18:56:22.995Z,1.50
2018-07-01T18:58:51.561Z,3.30
2018-07-01T19:01:20.245Z,2.90
2018-07-01T19:03:48.874Z,4.23
2018-07-01T19:06:17.606Z,4.10
2018-07-01T19:08:46.444Z,3.43
2018-07-01T19:11:17.951Z,1.37
2018-07-01T19:13:46.717Z,5.00
2018-07-01T19:16:15.466Z,1.77
2018-07-01T19:18:44.057Z,1.77
2018-07-01T19:21:12.930Z,1.53
2018-07-01T19:23:41.657Z,3.07
2018-07-01T19:26:10.729Z,2.57
2018-07-01T19:28:40.402Z,3.00
2018-07-01T19:31:09.856Z,4.63
2018-07-01T19:33:40.056Z,4.83
2018-07-01T19:36:08.873Z,2.47
2018-07-01T19:38:38.047Z,1.83
2018-07-01T19:41:06.820Z,1.37
2018-07-01T19:43:35.671Z,3.40
2018-07-01T19:46:09.716Z,3.20
2018-07-01T19:48:38.942Z,4.97
2018-07-01T19:51:07.460Z,2.27
2018-07-01T19:53:35.891Z,1.33
2018-07-01T19:56:04.748Z,4.60
2018-07-01T19:58:33.199Z,3.63
2018-07-01T20:01:03.210Z,2.20
2018-07-01T20:03:31.626Z,2.03
2018-07-01T20:06:00.262Z,1.63
2018-07-01T20:08:31.837Z,1.60
2018-07-01T20:11:02.458Z,1.57
2018-07-01T20:13:31.229Z,2.93
2018-07-01T20:15:59.811Z,1.20
2018-07-01T20:18:28.778Z,2.57
2018-07-01T20:20:59.850Z,2.23
2018-07-01T20:23:34.450Z,3.17
2018-07-01T20:26:04.961Z,4.00
2018-07-01T20:28:40.910Z,3.53
2018-07-01T20:31:09.802Z,1.93
2018-07-01T20:33:39.780Z,1.13
2018-07-01T20:36:10.344Z,1.23
2018-07-01T20:38:39.384Z,2.57
2018-07-01T20:41:09.348Z,1.33
2018-07-01T20:43:43.823Z,1.70
2018-07-01T20:46:12.661Z,1.83
2018-07-01T20:48:41.904Z,3.97
2018-07-01T20:51:11.291Z,3.97
2018-07-01T20:53:40.801Z,2.10
2018-07-01T20:56:09.659Z,2.40
2018-07-01T20:58:38.351Z,1.77
2018-07-01T21:01:10.046Z,3.43
2018-07-01T21:03:41.683Z,4.07
2018-07-01T21:06:14.039Z,1.43
2018-07-01T21:08:42.895Z,2.17
2018-07-01T21:11:11.654Z,1.93
2018-07-01T21:13:40.258Z,1.77
2018-07-01T21:16:09.040Z,2.50
2018-07-01T21:18:38.212Z,1.53
2018-07-01T21:21:06.778Z,5.50
2018-07-01T21:23:35.421Z,26.23
2018-07-01T21:26:03.871Z,3.90
2018-07-01T21:28:32.711Z,1.33
2018-07-01T21:31:01.479Z,1.90
2018-07-01T21:33:29.999Z,1.63
2018-07-01T21:35:58.791Z,2.03
2018-07-01T21:38:27.537Z,1.40
2018-07-01T21:40:56.511Z,1.30
2018-07-01T21:43:25.471Z,1.30
2018-07-01T21:45:54.223Z,1.97
2018-07-01T21:48:22.955Z,1.77
2018-07-01T21:50:51.841Z,2.43
2018-07-01T21:53:20.484Z,1.00
2018-07-01T21:55:49.294Z,2.50
2018-07-01T21:58:18.051Z,3.43
2018-07-01T22:00:47.819Z,1.80
2018-07-01T22:03:16.562Z,2.87
2018-07-01T22:05:45.430Z,1.90
2018-07-01T22:08:14.435Z,1.77
2018-07-01T22:10:54.443Z,1.47
2018-07-01T22:14:36.781Z,1.13
2018-07-01T22:17:07.251Z,1.03
2018-07-01T22:19:40.400Z,2.20
2018-07-01T22:22:08.958Z,1.33
2018-07-01T22:24:38.488Z,2.10
2018-07-01T22:27:07.808Z,1.17
2018-07-01T22:29:36.707Z,1.67
2018-07-01T22:32:05.334Z,2.30
2018-07-01T22:34:33.925Z,1.70
2018-07-01T22:37:02.673Z,1.23
2018-07-01T22:39:31.728Z,3.03
2018-07-01T22:42:01.810Z,1.83
2018-07-01T22:44:30.903Z,1.10
2018-07-01T22:46:59.633Z,1.30
2018-07-01T22:49:28.237Z,1.20
2018-07-01T22:51:56.933Z,1.10
2018-07-01T22:54:25.711Z,2.30
2018-07-01T22:56:54.414Z,5.23
2018-07-01T22:59:23.231Z,1.00
2018-07-01T23:03:05.573Z,3.20
2018-07-01T23:05:34.323Z,2.77
2018-07-01T23:08:02.872Z,1.57
2018-07-01T23:10:31.988Z,2.57
2018-07-01T23:13:01.166Z,4.27
2018-07-01T23:15:30.047Z,2.23
2018-07-01T23:17:58.574Z,4.07
2018-07-01T23:20:26.959Z,1.27
2018-07-01T23:22:55.594Z,2.30
2018-07-01T23:25:25.277Z,1.92
2018-07-01T23:27:53.960Z,1.63
2018-07-01T23:30:22.580Z,0.90
2018-07-01T23:32:51.349Z,3.23
2018-07-01T23:35:19.659Z,2.67
2018-07-01T23:37:48.205Z,3.57
2018-07-01T23:40:16.945Z,2.30
2018-07-01T23:42:45.557Z,3.27
2018-07-01T23:45:15.200Z,3.17
2018-07-01T23:47:44.129Z,3.20
2018-07-01T23:50:12.789Z,3.17
2018-07-01T23:52:41.471Z,3.67
2018-07-01T23:55:10.433Z,2.00
2018-07-01T23:57:39.046Z,3.77
