createdAt,value
2023-01-20T00:00:00.695Z,100840
2023-01-20T00:01:00.556Z,100850
2023-01-20T00:02:00.819Z,100850
2023-01-20T00:03:00.503Z,100850
2023-01-20T00:04:00.700Z,100850
2023-01-20T00:05:00.563Z,100850
2023-01-20T00:06:00.560Z,100850
2023-01-20T00:07:00.498Z,100850
2023-01-20T00:08:00.542Z,100850
2023-01-20T00:09:01.594Z,100850
2023-01-20T00:10:00.582Z,100850
2023-01-20T00:11:05.117Z,100860
2023-01-20T00:12:00.508Z,100860
2023-01-20T00:13:00.495Z,100860
2023-01-20T00:14:01.282Z,100860
2023-01-20T00:15:00.547Z,100860
2023-01-20T00:16:01.673Z,100860
2023-01-20T00:17:00.536Z,100870
2023-01-20T00:18:00.524Z,100870
2023-01-20T00:19:00.789Z,100870
2023-01-20T00:20:00.773Z,100870
2023-01-20T00:21:01.443Z,100860
2023-01-20T00:22:00.497Z,100860
2023-01-20T00:23:00.530Z,100870
2023-01-20T00:24:00.524Z,100870
2023-01-20T00:25:00.536Z,100870
2023-01-20T00:26:09.212Z,100870
2023-01-20T00:27:00.497Z,100870
2023-01-20T00:28:00.502Z,100870
2023-01-20T00:29:00.510Z,100880
2023-01-20T00:30:00.505Z,100880
2023-01-20T00:31:10.513Z,100880
2023-01-20T00:32:00.523Z,100880
2023-01-20T00:33:00.537Z,100880
2023-01-20T00:34:01.076Z,100880
2023-01-20T00:35:00.550Z,100880
2023-01-20T00:36:00.533Z,100880
2023-01-20T00:37:00.520Z,100880
2023-01-20T00:38:00.512Z,100880
2023-01-20T00:39:00.777Z,100880
2023-01-20T00:40:00.542Z,100880
2023-01-20T00:41:00.558Z,100890
2023-01-20T00:42:00.515Z,100890
2023-01-20T00:43:00.534Z,100890
2023-01-20T00:44:00.529Z,100890
2023-01-20T00:45:00.544Z,100890
2023-01-20T00:46:00.767Z,100890
2023-01-20T00:47:00.497Z,100900
2023-01-20T00:48:00.534Z,100900
2023-01-20T00:49:00.513Z,100900
2023-01-20T00:50:00.524Z,100900
2023-01-20T00:51:00.648Z,100900
2023-01-20T00:52:00.508Z,100900
2023-01-20T00:53:00.501Z,100900
2023-01-20T00:54:00.501Z,100900
2023-01-20T00:55:00.529Z,100890
2023-01-20T00:56:00.574Z,100890
2023-01-20T00:57:00.532Z,100890
2023-01-20T00:58:00.565Z,100890
2023-01-20T00:59:00.516Z,100890
2023-01-20T01:00:00.536Z,100890
2023-01-20T01:01:00.673Z,100890
2023-01-20T01:02:00.719Z,100890
2023-01-20T01:03:00.547Z,100890
2023-01-20T01:04:00.603Z,100890
2023-01-20T01:05:00.539Z,100900
2023-01-20T01:06:10.436Z,100900
2023-01-20T01:07:00.502Z,100900
2023-01-20T01:08:00.536Z,100900
2023-01-20T01:09:00.497Z,100900
2023-01-20T01:10:00.535Z,100900
2023-01-20T01:11:00.824Z,100900
2023-01-20T01:12:00.522Z,100900
2023-01-20T01:13:03.022Z,100900
2023-01-20T01:14:00.531Z,100900
2023-01-20T01:15:00.750Z,100900
2023-01-20T01:16:00.649Z,100900
2023-01-20T01:17:00.531Z,100900
2023-01-20T01:18:01.028Z,100900
2023-01-20T01:19:01.275Z,100900
2023-01-20T01:20:00.540Z,100900
2023-01-20T01:21:04.982Z,100900
2023-01-20T01:22:00.547Z,100900
2023-01-20T01:23:00.524Z,100900
2023-01-20T01:24:00.528Z,100900
2023-01-20T01:25:00.544Z,100900
2023-01-20T01:26:00.659Z,100900
2023-01-20T01:27:00.546Z,100910
2023-01-20T01:28:00.524Z,100910
2023-01-20T01:29:00.539Z,100910
2023-01-20T01:30:00.641Z,100910
2023-01-20T01:31:01.431Z,100910
2023-01-20T01:32:00.645Z,100910
2023-01-20T01:33:00.528Z,100910
2023-01-20T01:34:00.530Z,100910
2023-01-20T01:35:00.554Z,100910
2023-01-20T01:36:01.603Z,100910
2023-01-20T01:37:00.497Z,100920
2023-01-20T01:38:00.547Z,100920
2023-01-20T01:39:00.535Z,100910
2023-01-20T01:40:00.629Z,100910
2023-01-20T01:41:00.651Z,100920
2023-01-20T01:42:00.540Z,100920
2023-01-20T01:43:00.505Z,100910
2023-01-20T01:44:02.291Z,100910
2023-01-20T01:45:10.726Z,100920
2023-01-20T01:46:01.172Z,100920
2023-01-20T01:47:00.879Z,100920
2023-01-20T01:48:04.290Z,100920
2023-01-20T01:49:03.302Z,100920
2023-01-20T01:50:00.636Z,100920
2023-01-20T01:51:03.108Z,100930
2023-01-20T01:52:02.160Z,100930
2023-01-20T01:53:00.546Z,100940
2023-01-20T01:54:04.557Z,100940
2023-01-20T01:55:01.324Z,100940
2023-01-20T01:56:01.471Z,100940
2023-01-20T01:57:00.890Z,100930
2023-01-20T01:58:01.752Z,100930
2023-01-20T01:59:01.540Z,100940
2023-01-20T02:00:01.216Z,100940
2023-01-20T02:01:00.745Z,100940
2023-01-20T02:02:00.748Z,100940
2023-01-20T02:03:00.623Z,100940
2023-01-20T02:04:03.532Z,100940
2023-01-20T02:05:01.030Z,100930
2023-01-20T02:06:01.176Z,100930
2023-01-20T02:07:04.397Z,100930
2023-01-20T02:08:01.391Z,100930
2023-01-20T02:09:01.684Z,100930
2023-01-20T02:10:00.762Z,100930
2023-01-20T02:11:00.544Z,100920
2023-01-20T02:12:02.756Z,100920
2023-01-20T02:13:00.852Z,100920
2023-01-20T02:14:00.670Z,100920
2023-01-20T02:15:01.722Z,100920
2023-01-20T02:16:07.836Z,100920
2023-01-20T02:17:10.444Z,100920
2023-01-20T02:18:10.440Z,100920
2023-01-20T02:19:01.565Z,100920
2023-01-20T02:20:00.558Z,100920
2023-01-20T02:21:09.760Z,100920
2023-01-20T02:22:10.481Z,100920
2023-01-20T02:23:06.742Z,100930
2023-01-20T02:24:01.559Z,100930
2023-01-20T02:25:10.477Z,100930
2023-01-20T02:26:10.497Z,100930
2023-01-20T02:27:01.558Z,100930
2023-01-20T02:28:10.453Z,100930
2023-01-20T02:29:03.773Z,100930
2023-01-20T02:30:10.463Z,100930
2023-01-20T02:31:00.505Z,100920
2023-01-20T02:32:10.540Z,100920
2023-01-20T02:33:09.545Z,100930
2023-01-20T02:34:08.942Z,100930
2023-01-20T02:35:10.479Z,100930
2023-01-20T02:36:04.613Z,100930
2023-01-20T02:37:06.731Z,100930
2023-01-20T02:38:09.879Z,100930
2023-01-20T02:39:00.511Z,100930
2023-01-20T02:40:10.450Z,100930
2023-01-20T02:41:00.558Z,100940
2023-01-20T02:42:06.866Z,100940
2023-01-20T02:43:07.481Z,100940
2023-01-20T02:44:05.963Z,100940
2023-01-20T02:45:06.217Z,100940
2023-01-20T02:46:04.586Z,100940
2023-01-20T02:47:00.506Z,100950
2023-01-20T02:48:05.378Z,100950
2023-01-20T02:49:10.459Z,100950
2023-01-20T02:50:07.182Z,100950
2023-01-20T02:51:10.461Z,100950
2023-01-20T02:52:00.510Z,100950
2023-01-20T02:53:02.102Z,100950
2023-01-20T02:54:03.130Z,100950
2023-01-20T02:55:04.106Z,100960
2023-01-20T02:56:00.742Z,100960
2023-01-20T02:57:02.225Z,100950
2023-01-20T02:58:02.547Z,100950
2023-01-20T02:59:04.006Z,100960
2023-01-20T03:00:04.183Z,100960
2023-01-20T03:01:02.884Z,100960
2023-01-20T03:02:03.487Z,100960
2023-01-20T03:03:01.746Z,100960
2023-01-20T03:04:02.466Z,100960
2023-01-20T03:05:03.922Z,100960
2023-01-20T03:06:02.696Z,100960
2023-01-20T03:07:02.339Z,100960
2023-01-20T03:08:02.854Z,100960
2023-01-20T03:09:03.114Z,100960
2023-01-20T03:10:02.321Z,100960
2023-01-20T03:11:03.545Z,100960
2023-01-20T03:12:03.241Z,100960
2023-01-20T03:13:10.459Z,100970
2023-01-20T03:14:04.382Z,100970
2023-01-20T03:15:01.083Z,100960
2023-01-20T03:16:03.377Z,100960
2023-01-20T03:17:01.462Z,100960
2023-01-20T03:18:00.598Z,100960
2023-01-20T03:19:00.578Z,100960
2023-01-20T03:20:00.554Z,100960
2023-01-20T03:21:01.887Z,100960
2023-01-20T03:22:00.645Z,100960
2023-01-20T03:23:00.518Z,100960
2023-01-20T03:24:01.513Z,100960
2023-01-20T03:25:01.260Z,100960
2023-01-20T03:26:03.792Z,100960
2023-01-20T03:27:00.580Z,100960
2023-01-20T03:28:00.512Z,100960
2023-01-20T03:29:03.889Z,100960
2023-01-20T03:30:00.550Z,100960
2023-01-20T03:31:05.035Z,100970
2023-01-20T03:32:01.219Z,100970
2023-01-20T03:33:00.973Z,100970
2023-01-20T03:34:02.612Z,100970
2023-01-20T03:35:00.543Z,100970
2023-01-20T03:36:00.866Z,100970
2023-01-20T03:37:01.600Z,100960
2023-01-20T03:38:00.597Z,100960
2023-01-20T03:39:00.539Z,100960
2023-01-20T03:40:00.549Z,100960
2023-01-20T03:41:06.421Z,100980
2023-01-20T03:42:05.856Z,100980
2023-01-20T03:43:05.304Z,100980
2023-01-20T03:44:10.435Z,100980
2023-01-20T03:45:06.401Z,100970
2023-01-20T03:46:04.119Z,100970
2023-01-20T03:47:07.413Z,100970
2023-01-20T03:48:10.440Z,100970
2023-01-20T03:49:06.650Z,100980
2023-01-20T03:50:10.488Z,100980
2023-01-20T03:51:10.438Z,100970
2023-01-20T03:52:03.918Z,100970
2023-01-20T03:53:10.467Z,100980
2023-01-20T03:54:02.293Z,100980
2023-01-20T03:55:10.466Z,100980
2023-01-20T03:56:06.744Z,100980
2023-01-20T03:57:05.256Z,100980
2023-01-20T03:58:03.867Z,100980
2023-01-20T03:59:01.827Z,100980
2023-01-20T04:00:01.446Z,100980
2023-01-20T04:01:03.404Z,100980
2023-01-20T04:02:02.949Z,100980
2023-01-20T04:03:04.793Z,100980
2023-01-20T04:04:02.702Z,100980
2023-01-20T04:05:01.915Z,100980
2023-01-20T04:06:03.053Z,100980
2023-01-20T04:07:02.279Z,100980
2023-01-20T04:08:02.365Z,100980
2023-01-20T04:09:03.456Z,100990
2023-01-20T04:10:06.081Z,100990
2023-01-20T04:11:03.775Z,100990
2023-01-20T04:12:00.683Z,100990
2023-01-20T04:13:00.566Z,100990
2023-01-20T04:14:00.787Z,100990
2023-01-20T04:15:00.625Z,100990
2023-01-20T04:16:01.940Z,100990
2023-01-20T04:17:02.366Z,100990
2023-01-20T04:18:10.462Z,100990
2023-01-20T04:19:00.506Z,100990
2023-01-20T04:20:03.633Z,100990
2023-01-20T04:21:01.758Z,100990
2023-01-20T04:22:03.798Z,100990
2023-01-20T04:23:01.452Z,100990
2023-01-20T04:24:10.457Z,100990
2023-01-20T04:25:06.185Z,100990
2023-01-20T04:26:00.512Z,100990
2023-01-20T04:27:00.560Z,100980
2023-01-20T04:28:00.530Z,100980
2023-01-20T04:29:00.560Z,100980
2023-01-20T04:30:00.539Z,100980
2023-01-20T04:31:00.741Z,100980
2023-01-20T04:32:01.476Z,100980
2023-01-20T04:33:00.510Z,100990
2023-01-20T04:34:00.921Z,100990
2023-01-20T04:35:00.515Z,100980
2023-01-20T04:36:00.532Z,100980
2023-01-20T04:37:00.507Z,100990
2023-01-20T04:38:00.555Z,100990
2023-01-20T04:39:00.525Z,100990
2023-01-20T04:40:00.524Z,100990
2023-01-20T04:41:02.773Z,100990
2023-01-20T04:42:00.514Z,100990
2023-01-20T04:43:00.557Z,100990
2023-01-20T04:44:00.548Z,100990
2023-01-20T04:45:00.560Z,101000
2023-01-20T04:46:00.567Z,101000
2023-01-20T04:47:00.540Z,100990
2023-01-20T04:48:04.059Z,100990
2023-01-20T04:49:00.499Z,101000
2023-01-20T04:50:00.617Z,101000
2023-01-20T04:51:02.815Z,101000
2023-01-20T04:52:00.540Z,101000
2023-01-20T04:53:00.859Z,101000
2023-01-20T04:54:00.797Z,101000
2023-01-20T04:55:00.773Z,101000
2023-01-20T04:56:00.527Z,101000
2023-01-20T04:57:00.536Z,101000
2023-01-20T04:58:00.506Z,101000
2023-01-20T04:59:00.508Z,101000
2023-01-20T05:00:00.520Z,101000
2023-01-20T05:01:01.129Z,101000
2023-01-20T05:02:00.618Z,101000
2023-01-20T05:03:00.576Z,101010
2023-01-20T05:04:00.518Z,101010
2023-01-20T05:05:00.531Z,101000
2023-01-20T05:06:00.507Z,101000
2023-01-20T05:07:00.525Z,101000
2023-01-20T05:08:00.569Z,101000
2023-01-20T05:09:00.530Z,101010
2023-01-20T05:10:00.521Z,101010
2023-01-20T05:11:00.525Z,101010
2023-01-20T05:12:00.567Z,101010
2023-01-20T05:13:00.578Z,101010
2023-01-20T05:14:00.521Z,101010
2023-01-20T05:15:00.514Z,101010
2023-01-20T05:16:02.846Z,101010
2023-01-20T05:17:00.517Z,101020
2023-01-20T05:18:00.633Z,101020
2023-01-20T05:19:00.525Z,101020
2023-01-20T05:20:00.535Z,101020
2023-01-20T05:21:00.516Z,101020
2023-01-20T05:22:00.531Z,101020
2023-01-20T05:23:01.550Z,101030
2023-01-20T05:24:00.533Z,101030
2023-01-20T05:25:00.584Z,101020
2023-01-20T05:26:00.526Z,101020
2023-01-20T05:27:00.566Z,101020
2023-01-20T05:28:00.516Z,101020
2023-01-20T05:29:00.523Z,101020
2023-01-20T05:30:00.507Z,101020
2023-01-20T05:31:00.618Z,101020
2023-01-20T05:32:00.511Z,101020
2023-01-20T05:33:00.501Z,101020
2023-01-20T05:34:00.538Z,101020
2023-01-20T05:35:00.520Z,101020
2023-01-20T05:36:03.328Z,101020
2023-01-20T05:37:00.525Z,101020
2023-01-20T05:38:00.530Z,101020
2023-01-20T05:39:00.505Z,101020
2023-01-20T05:40:00.582Z,101020
2023-01-20T05:41:01.079Z,101020
2023-01-20T05:42:00.610Z,101020
2023-01-20T05:43:00.975Z,101020
2023-01-20T05:44:00.523Z,101020
2023-01-20T05:45:00.531Z,101030
2023-01-20T05:46:00.575Z,101030
2023-01-20T05:47:01.067Z,101030
2023-01-20T05:48:00.528Z,101030
2023-01-20T05:49:00.504Z,101020
2023-01-20T05:50:00.546Z,101020
2023-01-20T05:51:00.529Z,101020
2023-01-20T05:52:00.522Z,101020
2023-01-20T05:53:00.542Z,101030
2023-01-20T05:54:00.508Z,101030
2023-01-20T05:55:00.532Z,101020
2023-01-20T05:56:01.075Z,101020
2023-01-20T05:57:00.550Z,101030
2023-01-20T05:58:00.856Z,101030
2023-01-20T05:59:00.574Z,101030
2023-01-20T06:00:00.544Z,101030
2023-01-20T06:01:09.179Z,101030
2023-01-20T06:02:00.512Z,101030
2023-01-20T06:03:00.609Z,101030
2023-01-20T06:04:00.556Z,101030
2023-01-20T06:05:00.525Z,101030
2023-01-20T06:06:01.111Z,101030
2023-01-20T06:07:00.504Z,101030
2023-01-20T06:08:00.517Z,101030
2023-01-20T06:09:00.535Z,101040
2023-01-20T06:10:00.521Z,101040
2023-01-20T06:11:00.536Z,101040
2023-01-20T06:12:00.536Z,101040
2023-01-20T06:13:00.600Z,101050
2023-01-20T06:14:00.531Z,101050
2023-01-20T06:15:00.562Z,101050
2023-01-20T06:16:00.752Z,101050
2023-01-20T06:17:00.504Z,101050
2023-01-20T06:18:00.532Z,101050
2023-01-20T06:19:00.516Z,101050
2023-01-20T06:20:00.711Z,101050
2023-01-20T06:21:00.572Z,101050
2023-01-20T06:22:00.565Z,101050
2023-01-20T06:23:00.497Z,101050
2023-01-20T06:24:00.515Z,101050
2023-01-20T06:25:00.516Z,101060
2023-01-20T06:26:03.550Z,101060
2023-01-20T06:27:00.508Z,101060
2023-01-20T06:28:00.534Z,101060
2023-01-20T06:29:00.550Z,101060
2023-01-20T06:30:00.521Z,101060
2023-01-20T06:31:01.915Z,101070
2023-01-20T06:32:00.536Z,101070
2023-01-20T06:33:00.517Z,101070
2023-01-20T06:34:00.528Z,101070
2023-01-20T06:35:00.500Z,101060
2023-01-20T06:36:01.077Z,101060
2023-01-20T06:37:00.502Z,101060
2023-01-20T06:38:00.534Z,101060
2023-01-20T06:39:00.517Z,101050
2023-01-20T06:40:00.535Z,101050
2023-01-20T06:41:02.175Z,101050
2023-01-20T06:42:00.523Z,101050
2023-01-20T06:43:00.536Z,101050
2023-01-20T06:44:00.541Z,101050
2023-01-20T06:45:00.543Z,101050
2023-01-20T06:46:01.224Z,101050
2023-01-20T06:47:00.531Z,101050
2023-01-20T06:48:00.526Z,101050
2023-01-20T06:49:00.849Z,101050
2023-01-20T06:50:00.563Z,101050
2023-01-20T06:51:01.587Z,101050
2023-01-20T06:52:00.542Z,101050
2023-01-20T06:53:00.501Z,101060
2023-01-20T06:54:00.511Z,101060
2023-01-20T06:55:00.517Z,101050
2023-01-20T06:56:00.669Z,101050
2023-01-20T06:57:00.507Z,101060
2023-01-20T06:58:00.517Z,101060
2023-01-20T06:59:00.546Z,101060
2023-01-20T07:00:00.593Z,101060
2023-01-20T07:01:05.454Z,101060
2023-01-20T07:02:00.713Z,101060
2023-01-20T07:03:00.549Z,101070
2023-01-20T07:04:00.550Z,101070
2023-01-20T07:05:00.618Z,101070
2023-01-20T07:06:02.051Z,101070
2023-01-20T07:07:00.540Z,101070
2023-01-20T07:08:00.502Z,101070
2023-01-20T07:09:00.807Z,101070
2023-01-20T07:10:01.082Z,101070
2023-01-20T07:11:00.552Z,101070
2023-01-20T07:12:00.537Z,101070
2023-01-20T07:13:00.768Z,101070
2023-01-20T07:14:01.162Z,101070
2023-01-20T07:15:00.518Z,101070
2023-01-20T07:16:00.554Z,101070
2023-01-20T07:17:00.535Z,101070
2023-01-20T07:18:00.505Z,101070
2023-01-20T07:19:00.615Z,101080
2023-01-20T07:20:00.536Z,101080
2023-01-20T07:21:00.545Z,101080
2023-01-20T07:22:00.502Z,101080
2023-01-20T07:23:01.035Z,101080
2023-01-20T07:24:00.817Z,101080
2023-01-20T07:25:00.534Z,101080
2023-01-20T07:26:01.377Z,101080
2023-01-20T07:27:00.649Z,101080
2023-01-20T07:28:00.533Z,101080
2023-01-20T07:29:00.648Z,101080
2023-01-20T07:30:00.532Z,101080
2023-01-20T07:31:03.823Z,101090
2023-01-20T07:32:00.630Z,101090
2023-01-20T07:33:00.525Z,101080
2023-01-20T07:34:00.562Z,101080
2023-01-20T07:35:00.532Z,101080
2023-01-20T07:36:00.852Z,101080
2023-01-20T07:37:00.551Z,101090
2023-01-20T07:38:00.520Z,101090
2023-01-20T07:39:00.579Z,101080
2023-01-20T07:40:00.531Z,101080
2023-01-20T07:41:04.712Z,101090
2023-01-20T07:42:00.505Z,101090
2023-01-20T07:43:03.585Z,101090
2023-01-20T07:44:00.524Z,101090
2023-01-20T07:45:00.529Z,101090
2023-01-20T07:46:01.673Z,101090
2023-01-20T07:47:00.504Z,101090
2023-01-20T07:48:00.538Z,101090
2023-01-20T07:49:00.497Z,101100
2023-01-20T07:50:00.522Z,101100
2023-01-20T07:51:02.922Z,101100
2023-01-20T07:52:00.515Z,101100
2023-01-20T07:53:00.589Z,101100
2023-01-20T07:54:00.523Z,101100
2023-01-20T07:55:00.548Z,101110
2023-01-20T07:56:01.306Z,101110
2023-01-20T07:57:00.537Z,101110
2023-01-20T07:58:00.666Z,101110
2023-01-20T07:59:00.521Z,101110
2023-01-20T08:00:00.586Z,101110
2023-01-20T08:01:10.522Z,101110
2023-01-20T08:02:00.543Z,101110
2023-01-20T08:03:00.509Z,101110
2023-01-20T08:04:00.780Z,101110
2023-01-20T08:05:00.649Z,101110
2023-01-20T08:06:01.256Z,101110
2023-01-20T08:07:00.545Z,101110
2023-01-20T08:08:00.540Z,101110
2023-01-20T08:09:00.873Z,101110
2023-01-20T08:10:00.549Z,101110
2023-01-20T08:11:00.814Z,101110
2023-01-20T08:12:00.532Z,101110
2023-01-20T08:13:00.521Z,101110
2023-01-20T08:14:00.547Z,101110
2023-01-20T08:15:00.557Z,101110
2023-01-20T08:16:01.686Z,101110
2023-01-20T08:17:00.591Z,101110
2023-01-20T08:18:00.535Z,101110
2023-01-20T08:19:00.555Z,101110
2023-01-20T08:20:00.545Z,101110
2023-01-20T08:21:01.142Z,101110
2023-01-20T08:22:00.505Z,101110
2023-01-20T08:23:00.523Z,101110
2023-01-20T08:24:01.843Z,101110
2023-01-20T08:25:00.516Z,101110
2023-01-20T08:26:01.697Z,101110
2023-01-20T08:27:00.517Z,101110
2023-01-20T08:28:00.575Z,101110
2023-01-20T08:29:01.640Z,101110
2023-01-20T08:30:00.559Z,101110
2023-01-20T08:31:04.543Z,101110
2023-01-20T08:32:00.531Z,101110
2023-01-20T08:33:00.518Z,101120
2023-01-20T08:34:00.534Z,101120
2023-01-20T08:35:00.514Z,101120
2023-01-20T08:36:02.648Z,101120
2023-01-20T08:37:00.538Z,101120
2023-01-20T08:38:00.530Z,101120
2023-01-20T08:39:01.830Z,101110
2023-01-20T08:40:00.592Z,101110
2023-01-20T08:41:00.920Z,101110
2023-01-20T08:42:00.535Z,101110
2023-01-20T08:43:00.743Z,101120
2023-01-20T08:44:01.202Z,101120
2023-01-20T08:45:00.586Z,101120
2023-01-20T08:46:01.731Z,101120
2023-01-20T08:47:00.528Z,101120
2023-01-20T08:48:00.521Z,101120
2023-01-20T08:49:00.556Z,101120
2023-01-20T08:50:00.565Z,101120
2023-01-20T08:51:09.526Z,101120
2023-01-20T08:52:00.610Z,101120
2023-01-20T08:53:00.540Z,101130
2023-01-20T08:54:00.956Z,101130
2023-01-20T08:55:00.552Z,101130
2023-01-20T08:56:01.263Z,101130
2023-01-20T08:57:00.843Z,101130
2023-01-20T08:58:00.571Z,101130
2023-01-20T08:59:00.619Z,101140
2023-01-20T09:00:00.583Z,101140
2023-01-20T09:01:00.661Z,101130
2023-01-20T09:02:00.504Z,101130
2023-01-20T09:03:00.574Z,101130
2023-01-20T09:04:06.243Z,101130
2023-01-20T09:05:00.612Z,101130
2023-01-20T09:06:01.338Z,101130
2023-01-20T09:07:00.568Z,101140
2023-01-20T09:08:00.517Z,101140
2023-01-20T09:09:00.524Z,101130
2023-01-20T09:10:00.620Z,101130
2023-01-20T09:11:01.640Z,101130
2023-01-20T09:12:00.540Z,101130
2023-01-20T09:13:00.544Z,101130
2023-01-20T09:14:00.559Z,101130
2023-01-20T09:15:00.580Z,101130
2023-01-20T09:16:00.682Z,101130
2023-01-20T09:17:00.597Z,101130
2023-01-20T09:18:00.506Z,101130
2023-01-20T09:19:00.543Z,101130
2023-01-20T09:20:00.586Z,101130
2023-01-20T09:21:01.197Z,101130
2023-01-20T09:22:01.855Z,101130
2023-01-20T09:23:01.095Z,101130
2023-01-20T09:24:00.526Z,101130
2023-01-20T09:25:00.503Z,101130
2023-01-20T09:26:01.130Z,101130
2023-01-20T09:27:00.516Z,101130
2023-01-20T09:28:00.574Z,101130
2023-01-20T09:29:00.553Z,101130
2023-01-20T09:30:00.825Z,101130
2023-01-20T09:31:01.429Z,101130
2023-01-20T09:32:00.601Z,101130
2023-01-20T09:33:00.554Z,101130
2023-01-20T09:34:00.884Z,101130
2023-01-20T09:35:00.611Z,101140
2023-01-20T09:36:01.479Z,101140
2023-01-20T09:37:01.042Z,101140
2023-01-20T09:38:00.546Z,101140
2023-01-20T09:39:00.796Z,101140
2023-01-20T09:40:00.572Z,101140
2023-01-20T09:41:06.694Z,101140
2023-01-20T09:42:05.345Z,101140
2023-01-20T09:43:10.463Z,101140
2023-01-20T09:44:09.550Z,101140
2023-01-20T09:45:08.279Z,101140
2023-01-20T09:46:04.379Z,101140
2023-01-20T09:47:01.579Z,101140
2023-01-20T09:48:08.408Z,101140
2023-01-20T09:49:10.469Z,101150
2023-01-20T09:50:10.434Z,101150
2023-01-20T09:51:02.730Z,101150
2023-01-20T09:52:07.998Z,101150
2023-01-20T09:53:10.435Z,101150
2023-01-20T09:54:10.471Z,101150
2023-01-20T09:55:03.912Z,101150
2023-01-20T09:56:06.463Z,101150
2023-01-20T09:57:01.089Z,101150
2023-01-20T09:58:10.437Z,101150
2023-01-20T09:59:05.795Z,101150
2023-01-20T10:00:10.470Z,101150
2023-01-20T10:01:07.444Z,101150
2023-01-20T10:02:03.314Z,101150
2023-01-20T10:03:08.597Z,101150
2023-01-20T10:04:10.475Z,101150
2023-01-20T10:05:06.793Z,101150
2023-01-20T10:06:00.924Z,101150
2023-01-20T10:07:08.059Z,101160
2023-01-20T10:08:03.598Z,101160
2023-01-20T10:09:08.392Z,101160
2023-01-20T10:10:10.462Z,101160
2023-01-20T10:11:04.725Z,101150
2023-01-20T10:12:04.304Z,101150
2023-01-20T10:13:10.438Z,101170
2023-01-20T10:14:10.438Z,101170
2023-01-20T10:15:05.349Z,101170
2023-01-20T10:16:04.292Z,101170
2023-01-20T10:17:07.945Z,101170
2023-01-20T10:18:01.569Z,101170
2023-01-20T10:19:03.922Z,101170
2023-01-20T10:20:04.366Z,101170
2023-01-20T10:21:04.818Z,101170
2023-01-20T10:22:05.992Z,101170
2023-01-20T10:23:01.516Z,101170
2023-01-20T10:24:06.433Z,101170
2023-01-20T10:25:00.485Z,101170
2023-01-20T10:26:10.463Z,101170
2023-01-20T10:27:01.562Z,101170
2023-01-20T10:28:10.366Z,101170
2023-01-20T10:29:01.734Z,101180
2023-01-20T10:30:10.444Z,101180
2023-01-20T10:31:01.455Z,101180
2023-01-20T10:32:01.964Z,101180
2023-01-20T10:33:10.463Z,101180
2023-01-20T10:34:10.476Z,101180
2023-01-20T10:35:06.265Z,101180
2023-01-20T10:36:00.573Z,101180
2023-01-20T10:37:09.124Z,101180
2023-01-20T10:38:01.815Z,101180
2023-01-20T10:39:09.758Z,101170
2023-01-20T10:40:10.527Z,101170
2023-01-20T10:41:06.458Z,101170
2023-01-20T10:42:03.217Z,101170
2023-01-20T10:43:03.527Z,101170
2023-01-20T10:44:00.839Z,101170
2023-01-20T10:45:00.651Z,101170
2023-01-20T10:46:12.417Z,101170
2023-01-20T10:47:08.321Z,101170
2023-01-20T10:48:10.467Z,101170
2023-01-20T10:49:09.682Z,101170
2023-01-20T10:50:08.031Z,101170
2023-01-20T10:51:05.329Z,101180
2023-01-20T10:52:10.457Z,101180
2023-01-20T10:53:05.142Z,101170
2023-01-20T10:54:10.460Z,101170
2023-01-20T10:57:02.278Z,101180
2023-01-20T10:58:05.148Z,101180
2023-01-20T10:59:04.921Z,101180
2023-01-20T11:00:06.192Z,101180
2023-01-20T11:01:02.916Z,101180
2023-01-20T11:02:12.441Z,101180
2023-01-20T11:03:01.088Z,101180
2023-01-20T11:04:00.535Z,101180
2023-01-20T11:05:02.760Z,101180
2023-01-20T11:06:01.802Z,101180
2023-01-20T11:07:00.577Z,101190
2023-01-20T11:08:10.428Z,101190
2023-01-20T11:09:10.421Z,101190
2023-01-20T11:10:10.403Z,101190
2023-01-20T11:11:09.320Z,101180
2023-01-20T11:12:01.994Z,101180
2023-01-20T11:13:00.973Z,101180
2023-01-20T11:14:00.518Z,101180
2023-01-20T11:15:00.803Z,101180
2023-01-20T11:16:02.830Z,101180
2023-01-20T11:17:04.125Z,101180
2023-01-20T11:18:10.398Z,101180
2023-01-20T11:19:02.029Z,101180
2023-01-20T11:20:05.145Z,101180
2023-01-20T11:21:00.476Z,101180
2023-01-20T11:22:10.423Z,101180
2023-01-20T11:23:00.526Z,101180
2023-01-20T11:24:00.519Z,101180
2023-01-20T11:25:01.358Z,101180
2023-01-20T11:26:01.930Z,101180
2023-01-20T11:27:03.415Z,101180
2023-01-20T11:28:00.595Z,101180
2023-01-20T11:29:04.359Z,101180
2023-01-20T11:30:05.164Z,101180
2023-01-20T11:31:01.879Z,101180
2023-01-20T11:32:00.496Z,101180
2023-01-20T11:33:10.476Z,101180
2023-01-20T11:34:01.973Z,101180
2023-01-20T11:35:01.819Z,101180
2023-01-20T11:36:02.369Z,101180
2023-01-20T11:37:03.763Z,101180
2023-01-20T11:38:10.431Z,101180
2023-01-20T11:39:00.569Z,101180
2023-01-20T11:40:01.981Z,101180
2023-01-20T11:41:00.589Z,101180
2023-01-20T11:42:10.424Z,101180
2023-01-20T11:43:00.488Z,101190
2023-01-20T11:44:00.475Z,101190
2023-01-20T11:45:19.271Z,101190
2023-01-20T11:46:10.435Z,101190
2023-01-20T11:47:10.410Z,101180
2023-01-20T11:48:02.481Z,101180
2023-01-20T11:49:10.399Z,101180
2023-01-20T11:50:03.732Z,101180
2023-01-20T11:51:01.074Z,101180
2023-01-20T11:52:00.569Z,101180
2023-01-20T11:53:10.429Z,101190
2023-01-20T11:54:10.424Z,101190
2023-01-20T11:55:10.421Z,101190
2023-01-20T11:56:03.056Z,101190
2023-01-20T11:57:05.218Z,101190
2023-01-20T11:58:01.904Z,101190
2023-01-20T11:59:02.256Z,101190
2023-01-20T12:00:00.577Z,101190
2023-01-20T12:01:02.280Z,101190
2023-01-20T12:02:10.421Z,101190
2023-01-20T12:03:10.408Z,101190
2023-01-20T12:04:10.546Z,101190
2023-01-20T12:05:01.460Z,101190
2023-01-20T12:06:10.542Z,101190
2023-01-20T12:07:04.332Z,101180
2023-01-20T12:08:03.061Z,101180
2023-01-20T12:09:04.610Z,101170
2023-01-20T12:10:03.308Z,101170
2023-01-20T12:11:03.473Z,101170
2023-01-20T12:12:05.334Z,101170
2023-01-20T12:13:10.405Z,101170
2023-01-20T12:14:10.403Z,101170
2023-01-20T12:15:03.264Z,101170
2023-01-20T12:16:00.614Z,101170
2023-01-20T12:17:07.845Z,101170
2023-01-20T12:18:04.929Z,101170
2023-01-20T12:19:04.166Z,101160
2023-01-20T12:20:00.497Z,101160
2023-01-20T12:21:00.485Z,101160
2023-01-20T12:22:04.195Z,101160
2023-01-20T12:23:10.424Z,101160
2023-01-20T12:24:10.428Z,101160
2023-01-20T12:25:10.736Z,101160
2023-01-20T12:26:01.462Z,101160
2023-01-20T12:27:00.692Z,101170
2023-01-20T12:28:04.525Z,101170
2023-01-20T12:29:10.435Z,101160
2023-01-20T12:30:04.685Z,101160