createdAt,value
2022-10-01T00:01:45.940Z,2.03
2022-10-01T00:04:31.583Z,2.20
2022-10-01T00:07:17.554Z,2.30
2022-10-01T00:10:04.833Z,2.42
2022-10-01T00:12:55.680Z,2.38
2022-10-01T00:15:42.514Z,2.85
2022-10-01T00:18:47.223Z,3.17
2022-10-01T00:21:33.295Z,2.50
2022-10-01T00:24:19.056Z,2.67
2022-10-01T00:27:04.974Z,2.85
2022-10-01T00:29:50.745Z,3.08
2022-10-01T00:32:36.270Z,2.72
2022-10-01T00:35:22.642Z,2.70
2022-10-01T00:38:08.538Z,2.33
2022-10-01T00:40:54.311Z,2.40
2022-10-01T00:43:55.550Z,2.88
2022-10-01T00:46:44.827Z,2.90
2022-10-01T00:49:31.948Z,2.85
2022-10-01T00:52:24.811Z,2.63
2022-10-01T00:55:44.945Z,1.90
2022-10-01T00:58:31.093Z,2.10
2022-10-01T01:01:17.101Z,2.05
2022-10-01T01:04:03.447Z,2.10
2022-10-01T01:06:53.824Z,2.58
2022-10-01T01:09:58.196Z,2.05
2022-10-01T01:12:48.255Z,2.08
2022-10-01T01:15:55.545Z,1.92
2022-10-01T01:19:02.249Z,1.30
2022-10-01T01:21:53.083Z,1.30
2022-10-01T01:25:02.118Z,1.20
2022-10-01T01:27:59.940Z,1.10
2022-10-01T01:30:50.183Z,1.60
2022-10-01T01:33:39.020Z,1.13
2022-10-01T01:36:38.033Z,1.55
2022-10-01T01:39:27.107Z,1.40
2022-10-01T01:42:22.550Z,1.40
2022-10-01T01:45:13.699Z,1.30
2022-10-01T01:48:00.385Z,1.23
2022-10-01T01:50:57.608Z,1.35
2022-10-01T01:53:43.577Z,1.20
2022-10-01T01:56:31.625Z,1.20
2022-10-01T01:59:19.584Z,1.33
2022-10-01T02:02:07.750Z,1.65
2022-10-01T02:05:19.089Z,1.08
2022-10-01T02:08:36.954Z,1.48
2022-10-01T02:11:32.739Z,1.45
2022-10-01T02:14:35.691Z,1.63
2022-10-01T02:17:27.529Z,2.83
2022-10-01T02:20:25.879Z,4.10
2022-10-01T02:23:24.725Z,6.22
2022-10-01T02:26:19.306Z,7.10
2022-10-01T02:29:09.923Z,8.10
2022-10-01T02:31:57.249Z,8.00
2022-10-01T02:34:45.421Z,9.07
2022-10-01T02:37:31.273Z,8.43
2022-10-01T02:40:19.816Z,8.15
2022-10-01T02:43:20.343Z,8.07
2022-10-01T02:46:21.554Z,7.57
2022-10-01T02:49:08.133Z,8.18
2022-10-01T02:52:27.694Z,7.28
2022-10-01T02:55:32.533Z,5.32
2022-10-01T02:58:19.475Z,5.00
2022-10-01T03:01:06.214Z,5.85
2022-10-01T03:03:53.917Z,5.22
2022-10-01T03:06:39.283Z,5.28
2022-10-01T03:09:25.020Z,4.60
2022-10-01T03:12:10.967Z,4.55
2022-10-01T03:14:56.652Z,4.05
2022-10-01T03:17:42.738Z,3.35
2022-10-01T03:20:28.167Z,4.15
2022-10-01T03:23:13.738Z,3.60
2022-10-01T03:25:59.393Z,3.10
2022-10-01T03:28:44.930Z,3.13
2022-10-01T03:31:30.971Z,3.25
2022-10-01T03:34:17.007Z,3.47
2022-10-01T03:37:02.625Z,3.38
2022-10-01T03:39:48.471Z,4.18
2022-10-01T03:42:34.206Z,3.28
2022-10-01T03:45:20.354Z,4.32
2022-10-01T03:48:06.409Z,4.28
2022-10-01T03:50:59.550Z,5.13
2022-10-01T03:53:45.257Z,5.32
2022-10-01T03:56:30.946Z,5.28
2022-10-01T03:59:16.732Z,5.47
2022-10-01T04:02:02.424Z,5.50
2022-10-01T04:04:48.510Z,6.25
2022-10-01T04:07:33.905Z,6.47
2022-10-01T04:10:19.679Z,5.75
2022-10-01T04:13:06.459Z,5.95
2022-10-01T04:15:52.356Z,6.10
2022-10-01T04:18:37.961Z,4.65
2022-10-01T04:21:23.590Z,4.13
2022-10-01T04:24:09.317Z,3.95
2022-10-01T04:26:54.839Z,4.00
2022-10-01T04:29:40.577Z,4.50
2022-10-01T04:32:26.292Z,4.00
2022-10-01T04:35:12.037Z,3.90
2022-10-01T04:38:04.066Z,4.05
2022-10-01T04:40:49.784Z,4.38
2022-10-01T04:43:36.569Z,4.20
2022-10-01T04:46:22.329Z,4.70
2022-10-01T04:49:08.180Z,3.75
2022-10-01T04:51:53.611Z,3.72
2022-10-01T04:54:39.113Z,4.53
2022-10-01T04:57:24.771Z,4.15
2022-10-01T05:00:17.499Z,3.67
2022-10-01T05:03:02.987Z,3.53
2022-10-01T05:05:48.486Z,4.57
2022-10-01T05:08:34.472Z,4.60
2022-10-01T05:11:20.063Z,4.30
2022-10-01T05:14:05.733Z,3.92
2022-10-01T05:16:51.494Z,4.50
2022-10-01T05:19:37.095Z,3.95
2022-10-01T05:22:22.858Z,3.95
2022-10-01T05:25:08.780Z,4.25
2022-10-01T05:28:05.579Z,3.63
2022-10-01T05:30:51.363Z,3.28
2022-10-01T05:33:37.978Z,3.35
2022-10-01T05:36:23.967Z,3.58
2022-10-01T05:39:09.636Z,3.22
2022-10-01T05:41:55.590Z,3.08
2022-10-01T05:44:46.102Z,2.45
2022-10-01T05:47:31.871Z,2.45
2022-10-01T05:50:17.602Z,2.10
2022-10-01T05:53:03.286Z,2.08
2022-10-01T05:55:48.876Z,1.83
2022-10-01T05:58:34.454Z,2.00
2022-10-01T06:01:20.244Z,2.05
2022-10-01T06:04:07.066Z,1.80
2022-10-01T06:06:54.182Z,2.08
2022-10-01T06:09:39.828Z,2.03
2022-10-01T06:12:25.630Z,1.83
2022-10-01T06:15:11.868Z,1.38
2022-10-01T06:18:02.537Z,1.45
2022-10-01T06:20:48.506Z,1.20
2022-10-01T06:23:34.307Z,1.27
2022-10-01T06:26:22.735Z,1.30
2022-10-01T06:29:10.829Z,1.38
2022-10-01T06:31:56.293Z,1.17
2022-10-01T06:34:41.888Z,1.17
2022-10-01T06:37:27.478Z,1.40
2022-10-01T06:40:13.130Z,1.27
2022-10-01T06:42:58.990Z,1.65
2022-10-01T06:45:44.693Z,1.38
2022-10-01T06:48:31.470Z,1.88
2022-10-01T06:51:36.959Z,1.95
2022-10-01T06:54:22.771Z,1.80
2022-10-01T06:57:08.450Z,1.75
2022-10-01T06:59:54.134Z,2.05
2022-10-01T07:02:40.711Z,2.50
2022-10-01T07:05:26.888Z,2.15
2022-10-01T07:08:13.148Z,2.40
2022-10-01T07:11:02.514Z,2.47
2022-10-01T07:13:52.345Z,2.55
2022-10-01T07:16:39.980Z,2.70
2022-10-01T07:19:25.506Z,2.25
2022-10-01T07:22:11.311Z,2.67
2022-10-01T07:24:56.829Z,2.00
2022-10-01T07:27:42.461Z,2.50
2022-10-01T07:30:29.487Z,2.10
2022-10-01T07:33:18.278Z,2.00
2022-10-01T07:36:07.046Z,2.10
2022-10-01T07:38:56.166Z,2.03
2022-10-01T07:41:43.196Z,1.85
2022-10-01T07:44:29.513Z,2.30
2022-10-01T07:47:15.434Z,2.20
2022-10-01T07:50:02.440Z,2.45
2022-10-01T07:52:53.099Z,2.65
2022-10-01T07:55:38.778Z,2.55
2022-10-01T07:58:24.494Z,3.10
2022-10-01T08:01:09.982Z,3.22
2022-10-01T08:03:55.700Z,3.13
2022-10-01T08:06:42.682Z,3.10
2022-10-01T08:09:28.217Z,2.80
2022-10-01T08:12:13.851Z,2.80
2022-10-01T08:14:59.478Z,3.10
2022-10-01T08:17:45.387Z,2.88
2022-10-01T08:20:31.899Z,2.40
2022-10-01T08:23:17.529Z,2.72
2022-10-01T08:26:08.407Z,2.60
2022-10-01T08:28:53.764Z,2.10
2022-10-01T08:31:41.681Z,2.28
2022-10-01T08:34:27.382Z,2.20
2022-10-01T08:37:14.347Z,2.25
2022-10-01T08:40:00.357Z,2.00
2022-10-01T08:42:54.262Z,2.10
2022-10-01T08:45:45.806Z,2.20
2022-10-01T08:48:40.198Z,1.83
2022-10-01T08:51:51.658Z,1.90
2022-10-01T08:54:51.126Z,2.17
2022-10-01T08:57:59.066Z,2.38
2022-10-01T09:00:46.853Z,2.33
2022-10-01T09:03:34.202Z,2.15
2022-10-01T09:06:28.289Z,2.30
2022-10-01T09:09:19.722Z,2.60
2022-10-01T09:12:16.677Z,2.50
2022-10-01T09:15:33.276Z,1.95
2022-10-01T09:19:05.249Z,2.72
2022-10-01T09:22:21.660Z,1.92
2022-10-01T09:25:17.016Z,2.55
2022-10-01T09:28:13.264Z,2.05
2022-10-01T09:31:50.839Z,1.60
2022-10-01T09:34:42.237Z,1.98
2022-10-01T09:37:41.947Z,2.42
2022-10-01T09:40:46.042Z,2.35
2022-10-01T09:43:43.502Z,2.85
2022-10-01T09:46:29.108Z,2.45
2022-10-01T09:49:31.793Z,2.58
2022-10-01T09:52:27.461Z,2.47
2022-10-01T09:55:44.176Z,2.47
2022-10-01T09:58:31.501Z,3.70
2022-10-01T10:01:22.943Z,3.60
2022-10-01T10:04:10.168Z,3.33
2022-10-01T10:07:05.316Z,3.85
2022-10-01T10:09:52.375Z,5.20
2022-10-01T10:12:38.100Z,4.75
2022-10-01T10:15:26.307Z,4.75
2022-10-01T10:18:22.963Z,5.82
2022-10-01T10:21:19.386Z,7.13
2022-10-01T10:24:21.534Z,7.10
2022-10-01T10:27:28.100Z,6.57
2022-10-01T10:30:16.935Z,6.40
2022-10-01T10:33:05.588Z,7.97
2022-10-01T10:36:09.109Z,8.75
2022-10-01T10:38:55.748Z,8.52
2022-10-01T10:41:45.741Z,10.40
2022-10-01T10:44:38.597Z,9.82
2022-10-01T10:47:24.474Z,10.93
2022-10-01T10:50:29.837Z,9.40
2022-10-01T10:53:20.411Z,7.85
2022-10-01T10:56:06.931Z,6.68
2022-10-01T10:58:53.854Z,6.63
2022-10-01T11:01:43.112Z,6.20
2022-10-01T11:04:40.387Z,6.88
2022-10-01T11:07:27.430Z,6.32
2022-10-01T11:11:04.016Z,6.13
2022-10-01T11:13:49.771Z,7.13
2022-10-01T11:16:54.078Z,7.63
2022-10-01T11:19:45.634Z,7.22
2022-10-01T11:22:46.563Z,7.82
2022-10-01T11:25:42.024Z,7.28
2022-10-01T11:28:43.865Z,6.53
2022-10-01T11:31:32.714Z,5.65
2022-10-01T11:34:51.814Z,5.18
2022-10-01T11:37:48.008Z,5.22
2022-10-01T11:40:55.036Z,8.18
2022-10-01T11:43:52.069Z,6.43
2022-10-01T11:46:53.624Z,6.28
2022-10-01T11:49:45.280Z,6.03
2022-10-01T11:53:00.216Z,6.20
2022-10-01T11:56:12.969Z,6.00
2022-10-01T11:59:22.555Z,5.78
2022-10-01T12:02:33.196Z,5.05
2022-10-01T12:05:22.952Z,5.03
2022-10-01T12:08:22.012Z,5.40
2022-10-01T12:11:17.879Z,6.50
2022-10-01T12:14:14.022Z,5.25
2022-10-01T12:17:28.473Z,4.95
2022-10-01T12:20:31.576Z,5.95
2022-10-01T12:23:22.606Z,5.03
2022-10-01T12:26:44.935Z,5.93
2022-10-01T12:29:45.621Z,4.70
2022-10-01T12:32:37.003Z,4.80
2022-10-01T12:35:56.366Z,5.43
2022-10-01T12:39:00.768Z,5.40
2022-10-01T12:42:08.015Z,4.95
2022-10-01T12:45:20.542Z,4.35
2022-10-01T12:48:26.658Z,4.28
2022-10-01T12:51:33.592Z,7.38
2022-10-01T12:54:46.970Z,6.00
2022-10-01T12:58:01.633Z,6.27
2022-10-01T13:01:05.911Z,4.18
2022-10-01T13:04:10.498Z,7.10
2022-10-01T13:07:15.121Z,5.95
2022-10-01T13:10:19.223Z,6.35
2022-10-01T13:13:25.497Z,4.68
2022-10-01T13:16:19.071Z,3.78
2022-10-01T13:19:07.563Z,6.35
2022-10-01T13:22:14.804Z,6.57
2022-10-01T13:25:04.006Z,6.32
2022-10-01T13:28:11.100Z,5.68
2022-10-01T13:31:00.561Z,6.57
2022-10-01T13:33:57.441Z,5.63
2022-10-01T13:36:42.955Z,5.85
2022-10-01T13:39:37.675Z,4.55
2022-10-01T13:42:48.047Z,3.72
2022-10-01T13:45:43.847Z,5.45
2022-10-01T13:48:34.669Z,3.80
2022-10-01T13:51:20.359Z,4.32
2022-10-01T13:54:18.591Z,4.63
2022-10-01T13:57:28.821Z,6.03
2022-10-01T14:00:17.891Z,4.90
2022-10-01T14:03:23.495Z,4.75
2022-10-01T14:06:30.645Z,4.75
2022-10-01T14:09:29.643Z,5.60
2022-10-01T14:12:39.262Z,5.03
2022-10-01T14:15:57.946Z,5.90
2022-10-01T14:18:47.882Z,4.28
2022-10-01T14:21:56.854Z,3.47
2022-10-01T14:25:16.358Z,3.20
2022-10-01T14:28:26.406Z,4.80
2022-10-01T14:31:18.164Z,3.42
2022-10-01T14:34:35.975Z,3.83
2022-10-01T14:37:21.967Z,5.25
2022-10-01T14:40:35.700Z,5.22
2022-10-01T14:43:26.817Z,4.90
2022-10-01T14:46:18.047Z,4.30
2022-10-01T14:49:04.171Z,5.15
2022-10-01T14:52:18.709Z,4.47
2022-10-01T14:55:11.868Z,4.80
2022-10-01T14:57:58.693Z,5.10
2022-10-01T15:00:50.813Z,4.40
2022-10-01T15:03:41.967Z,3.83
2022-10-01T15:06:30.089Z,2.83
2022-10-01T15:09:18.667Z,2.42
2022-10-01T15:12:05.829Z,2.67
2022-10-01T15:14:54.473Z,2.53
2022-10-01T15:17:42.443Z,2.58
2022-10-01T15:20:28.022Z,2.78
2022-10-01T15:23:14.856Z,2.90
2022-10-01T15:26:03.802Z,3.03
2022-10-01T15:28:49.420Z,2.72
2022-10-01T15:31:36.695Z,1.98
2022-10-01T15:34:25.697Z,2.75
2022-10-01T15:37:32.521Z,3.03
2022-10-01T15:40:23.607Z,3.33
2022-10-01T15:43:31.521Z,1.55
2022-10-01T15:46:20.298Z,0.80
2022-10-01T15:49:19.729Z,0.60
2022-10-01T15:52:23.880Z,0.50
2022-10-01T15:55:22.274Z,0.32
2022-10-01T15:58:15.060Z,0.38
2022-10-01T16:01:09.289Z,0.50
2022-10-01T16:04:09.269Z,0.50
2022-10-01T16:06:54.746Z,0.50
2022-10-01T16:10:11.415Z,0.40
2022-10-01T16:12:58.871Z,0.40
2022-10-01T16:16:10.633Z,0.60
2022-10-01T16:19:19.453Z,0.80
2022-10-01T16:22:18.852Z,0.80
2022-10-01T16:25:24.952Z,0.70
2022-10-01T16:28:28.075Z,0.70
2022-10-01T16:31:13.762Z,0.80
2022-10-01T16:33:59.499Z,0.70
2022-10-01T16:36:46.460Z,0.60
2022-10-01T16:39:33.238Z,0.60
2022-10-01T16:42:24.709Z,0.70
2022-10-01T16:45:15.915Z,0.47
2022-10-01T16:48:05.755Z,0.68
2022-10-01T16:50:54.187Z,0.68
2022-10-01T16:53:42.887Z,0.73
2022-10-01T16:56:29.681Z,0.98
2022-10-01T16:59:15.412Z,0.68
2022-10-01T17:02:02.107Z,0.60
2022-10-01T17:04:48.266Z,1.08
2022-10-01T17:07:34.796Z,1.08
2022-10-01T17:10:22.617Z,0.77
2022-10-01T17:13:09.170Z,0.90
2022-10-01T17:15:55.349Z,0.85
2022-10-01T17:18:43.669Z,0.90
2022-10-01T17:21:29.722Z,0.75
2022-10-01T17:24:15.527Z,0.65
2022-10-01T17:27:01.259Z,0.82
2022-10-01T17:29:48.459Z,0.90
2022-10-01T17:32:36.225Z,0.80
2022-10-01T17:35:22.121Z,1.08
2022-10-01T17:38:07.814Z,0.73
2022-10-01T17:40:56.743Z,0.80
2022-10-01T17:43:42.675Z,0.93
2022-10-01T17:46:29.715Z,0.77
2022-10-01T17:49:16.270Z,0.90
2022-10-01T17:52:02.238Z,1.10
2022-10-01T17:54:47.667Z,0.90
2022-10-01T17:57:34.204Z,0.68
2022-10-01T18:00:20.038Z,0.57
2022-10-01T18:03:05.733Z,0.70
2022-10-01T18:05:54.265Z,0.57
2022-10-01T18:08:54.773Z,0.90
2022-10-01T18:11:41.637Z,0.73
2022-10-01T18:14:27.225Z,0.77
2022-10-01T18:17:12.902Z,0.60
2022-10-01T18:19:58.676Z,0.70
2022-10-01T18:22:44.322Z,1.00
2022-10-01T18:25:29.862Z,0.90
2022-10-01T18:28:15.875Z,0.55
2022-10-01T18:31:16.354Z,0.80
2022-10-01T18:34:05.871Z,0.80
2022-10-01T18:37:08.389Z,0.80
2022-10-01T18:40:05.861Z,0.80
2022-10-01T18:42:57.898Z,1.00
2022-10-01T18:45:49.525Z,0.95
2022-10-01T18:49:00.120Z,0.73
2022-10-01T18:51:51.576Z,1.10
2022-10-01T18:54:37.645Z,1.02
2022-10-01T18:57:38.527Z,1.02
2022-10-01T19:00:25.271Z,1.00
2022-10-01T19:03:14.339Z,1.10
2022-10-01T19:06:05.724Z,1.13
2022-10-01T19:09:28.268Z,0.98
2022-10-01T19:12:57.594Z,1.13
2022-10-01T19:16:04.055Z,1.10
2022-10-01T19:18:50.477Z,1.10
2022-10-01T19:21:41.004Z,1.30
2022-10-01T19:24:32.623Z,1.20
2022-10-01T19:27:36.655Z,1.00
2022-10-01T19:30:22.570Z,0.90
2022-10-01T19:33:13.168Z,1.00
2022-10-01T19:36:03.052Z,1.10
2022-10-01T19:38:50.884Z,1.13
2022-10-01T19:41:44.435Z,1.60
2022-10-01T19:44:42.186Z,1.40
2022-10-01T19:47:46.858Z,1.00
2022-10-01T19:50:40.847Z,0.90
2022-10-01T19:56:25.936Z,1.20
2022-10-01T19:59:17.116Z,1.20
2022-10-01T20:02:31.663Z,1.15
2022-10-01T20:05:28.461Z,1.17
2022-10-01T20:08:28.912Z,1.10
2022-10-01T20:11:35.831Z,1.10
2022-10-01T20:14:55.671Z,1.15
2022-10-01T20:17:56.786Z,1.00
2022-10-01T20:21:00.979Z,1.17
2022-10-01T20:24:15.230Z,1.13
2022-10-01T20:27:19.530Z,1.08
2022-10-01T20:30:14.307Z,1.05
2022-10-01T20:33:05.984Z,1.15
2022-10-01T20:36:06.634Z,1.15
2022-10-01T20:39:11.759Z,1.20
2022-10-01T20:41:59.281Z,1.23
2022-10-01T20:44:47.869Z,1.40
2022-10-01T20:47:41.961Z,1.25
2022-10-01T20:50:46.035Z,1.30
2022-10-01T20:57:27.262Z,1.35
2022-10-01T21:00:23.272Z,1.20
2022-10-01T21:03:12.365Z,1.38
2022-10-01T21:06:04.891Z,1.23
2022-10-01T21:08:57.303Z,1.35
2022-10-01T21:12:12.147Z,1.52
2022-10-01T21:14:58.631Z,0.90
2022-10-01T21:17:56.641Z,1.05
2022-10-01T21:20:51.070Z,0.98
2022-10-01T21:23:51.691Z,0.85
2022-10-01T21:26:46.083Z,0.85
2022-10-01T21:29:50.116Z,0.90
2022-10-01T21:33:13.295Z,0.73
2022-10-01T21:36:09.982Z,1.10
2022-10-01T21:39:00.435Z,0.98
2022-10-01T21:42:07.099Z,1.20
2022-10-01T21:45:11.631Z,0.82
2022-10-01T21:48:19.401Z,1.20
2022-10-01T21:51:08.012Z,0.90
2022-10-01T21:54:31.000Z,1.65
2022-10-01T21:57:16.555Z,0.77
2022-10-01T22:00:20.687Z,0.98
2022-10-01T22:03:26.237Z,1.08
2022-10-01T22:06:21.968Z,1.20
2022-10-01T22:09:10.847Z,1.50
2022-10-01T22:12:00.379Z,1.30
2022-10-01T22:14:46.165Z,1.20
2022-10-01T22:17:34.378Z,1.25
2022-10-01T22:20:28.284Z,1.10
2022-10-01T22:23:19.821Z,1.20
2022-10-01T22:26:14.305Z,1.05
2022-10-01T22:29:02.734Z,1.13
2022-10-01T22:31:51.767Z,1.08
2022-10-01T22:34:54.336Z,1.08
2022-10-01T22:37:58.761Z,1.10
2022-10-01T22:40:52.997Z,1.05
2022-10-01T22:43:40.479Z,1.17
2022-10-01T22:46:43.917Z,1.00
2022-10-01T22:53:07.759Z,0.93
2022-10-01T22:55:55.896Z,1.25
2022-10-01T22:59:02.180Z,1.00
2022-10-01T23:02:21.853Z,0.98
2022-10-01T23:05:43.368Z,0.80
2022-10-01T23:08:48.902Z,1.27
2022-10-01T23:12:15.134Z,1.48
2022-10-01T23:15:15.961Z,1.35
2022-10-01T23:18:26.666Z,1.10
2022-10-01T23:21:42.936Z,0.90
2022-10-01T23:24:31.709Z,1.02
2022-10-01T23:27:37.930Z,0.90
2022-10-01T23:30:23.854Z,0.80
2022-10-01T23:33:27.499Z,0.80
2022-10-01T23:36:35.058Z,1.10
2022-10-01T23:39:20.527Z,1.10
2022-10-01T23:42:14.259Z,0.95
2022-10-01T23:48:01.867Z,0.75
2022-10-01T23:50:54.358Z,1.27
2022-10-01T23:53:51.446Z,0.93
2022-10-01T23:56:48.966Z,1.00
