createdAt,value
2018-02-05T00:03:27.957Z,"    0"
2018-02-05T00:08:26.900Z,"    0"
2018-02-05T00:13:21.645Z,"    0"
2018-02-05T00:18:18.612Z,"    0"
2018-02-05T00:23:18.174Z,"    0"
2018-02-05T00:28:17.274Z,"    0"
2018-02-05T00:33:18.289Z,"    0"
2018-02-05T00:38:17.730Z,"    0"
2018-02-05T00:43:16.248Z,"    0"
2018-02-05T00:48:16.070Z,"    0"
2018-02-05T00:53:14.629Z,"    0"
2018-02-05T00:58:15.265Z,"    0"
2018-02-05T01:03:13.989Z,"    0"
2018-02-05T01:08:10.018Z,"    0"
2018-02-05T01:13:06.335Z,"    0"
2018-02-05T01:18:05.626Z,"    0"
2018-02-05T01:23:05.346Z,"    0"
2018-02-05T01:28:03.824Z,"    0"
2018-02-05T01:33:03.334Z,"    0"
2018-02-05T01:38:01.841Z,"    0"
2018-02-05T01:43:01.114Z,"    0"
2018-02-05T01:47:57.453Z,"    0"
2018-02-05T01:52:57.660Z,"    0"
2018-02-05T01:57:52.386Z,"    0"
2018-02-05T02:02:52.962Z,"    0"
2018-02-05T02:07:47.631Z,"    0"
2018-02-05T02:12:44.636Z,"    0"
2018-02-05T02:17:41.101Z,"    0"
2018-02-05T02:22:38.645Z,"    0"
2018-02-05T02:27:33.988Z,"    0"
2018-02-05T02:32:29.612Z,"    0"
2018-02-05T02:37:29.964Z,"    0"
2018-02-05T02:42:25.688Z,"    0"
2018-02-05T02:47:25.016Z,"    0"
2018-02-05T02:52:21.127Z,"    0"
2018-02-05T03:02:21.602Z,"    0"
2018-02-05T03:07:18.841Z,"    0"
2018-02-05T03:12:18.847Z,"    0"
2018-02-05T03:17:17.441Z,"    0"
2018-02-05T03:22:13.258Z,"    0"
2018-02-05T03:27:08.946Z,"    0"
2018-02-05T03:32:04.571Z,"    0"
2018-02-05T03:37:01.245Z,"    0"
2018-02-05T03:41:56.599Z,"    0"
2018-02-05T03:46:52.212Z,"    0"
2018-02-05T03:51:53.122Z,"    0"
2018-02-05T03:56:51.471Z,"    0"
2018-02-05T04:01:46.419Z,"    0"
2018-02-05T04:06:46.068Z,"    0"
2018-02-05T04:11:41.095Z,"    0"
2018-02-05T04:16:38.152Z,"    0"
2018-02-05T04:21:33.625Z,"    0"
2018-02-05T04:26:34.524Z,"    0"
2018-02-05T04:31:29.126Z,"    0"
2018-02-05T04:36:25.011Z,"    0"
2018-02-05T04:41:20.822Z,"    0"
2018-02-05T04:46:20.747Z,"    0"
2018-02-05T04:51:15.422Z,"    0"
2018-02-05T04:56:15.021Z,"    0"
2018-02-05T05:01:13.794Z,"    0"
2018-02-05T05:06:08.642Z,"    0"
2018-02-05T05:11:04.523Z,"    0"
2018-02-05T05:16:03.801Z,"    0"
2018-02-05T05:21:00.620Z,"    0"
2018-02-05T05:25:56.932Z,"    0"
2018-02-05T05:30:52.450Z,"    0"
2018-02-05T05:35:52.129Z,"    0"
2018-02-05T05:40:47.666Z,"    0"
2018-02-05T05:45:48.716Z,"    0"
2018-02-05T05:50:44.496Z,"    0"
2018-02-05T05:55:39.724Z,"    0"
2018-02-05T06:00:40.335Z,"    0"
2018-02-05T06:05:35.156Z,"    0"
2018-02-05T06:10:36.023Z,"    0"
2018-02-05T06:15:34.574Z,"    0"
2018-02-05T06:20:34.764Z,"    0"
2018-02-05T06:25:34.152Z,"    0"
2018-02-05T06:30:28.971Z,"    0"
2018-02-05T06:35:28.869Z,"    0"
2018-02-05T06:40:28.250Z,"    4"
2018-02-05T06:45:24.029Z,"    8"
2018-02-05T06:50:23.393Z,"    8"
2018-02-05T06:55:18.329Z,"    8"
2018-02-05T07:00:15.011Z,"   32"
2018-02-05T07:05:14.382Z,"   28"
2018-02-05T07:10:09.836Z,"   40"
2018-02-05T07:15:05.341Z,"   48"
2018-02-05T07:20:04.805Z,"   64"
2018-02-05T07:24:59.684Z,"   60"
2018-02-05T07:29:55.454Z,"  112"
2018-02-05T07:34:51.234Z,"  264"
2018-02-05T07:39:46.854Z,"  256"
2018-02-05T07:44:42.702Z,"  452"
2018-02-05T07:49:42.611Z,"  340"
2018-02-05T07:54:41.323Z,"  260"
2018-02-05T07:59:41.060Z,"  276"
2018-02-05T08:04:39.815Z,"  228"
2018-02-05T08:09:39.982Z,"  228"
2018-02-05T08:14:34.614Z,"  244"
2018-02-05T08:19:35.055Z,"  416"
2018-02-05T08:24:34.793Z," 1384"
2018-02-05T08:29:30.524Z," 2020"
2018-02-05T08:34:25.712Z," 2892"
2018-02-05T08:39:25.375Z," 2832"
2018-02-05T08:44:24.292Z," 2196"
2018-02-05T08:49:25.916Z," 2696"
2018-02-05T08:54:24.426Z," 3676"
2018-02-05T08:59:20.217Z," 3004"
2018-02-05T09:04:16.181Z," 2280"
2018-02-05T09:09:15.686Z," 3448"
2018-02-05T09:14:14.665Z," 2868"
2018-02-05T09:19:13.561Z," 3320"
2018-02-05T09:24:09.034Z," 3148"
2018-02-05T09:29:08.657Z," 3160"
2018-02-05T09:34:03.185Z," 4848"
2018-02-05T09:39:04.928Z," 3960"
2018-02-05T09:44:05.170Z," 3292"
2018-02-05T09:49:05.004Z," 5580"
2018-02-05T09:54:03.634Z," 6252"
2018-02-05T09:58:58.739Z," 6112"
2018-02-05T10:03:59.091Z," 3160"
2018-02-05T10:08:53.715Z," 2632"
2018-02-05T10:13:52.900Z," 2328"
2018-02-05T10:18:53.476Z," 2556"
2018-02-05T10:23:47.848Z," 3392"
2018-02-05T10:28:43.515Z," 3896"
2018-02-05T10:33:43.094Z," 3056"
2018-02-05T10:38:42.932Z," 2320"
2018-02-05T10:43:39.036Z," 4108"
2018-02-05T10:48:38.557Z," 6476"
2018-02-05T10:53:38.018Z," 7796"
2018-02-05T10:58:38.906Z," 8356"
2018-02-05T11:03:37.550Z," 7724"
2018-02-05T11:08:36.288Z," 4820"
2018-02-05T11:13:34.904Z," 6228"
2018-02-05T11:18:33.520Z," 3948"
2018-02-05T11:23:32.027Z," 3440"
2018-02-05T11:28:26.931Z," 4664"
2018-02-05T11:33:27.357Z," 3524"
2018-02-05T11:38:25.928Z," 3220"
2018-02-05T11:43:25.487Z," 6032"
2018-02-05T11:48:25.534Z," 7756"
2018-02-05T11:53:20.814Z," 6752"
2018-02-05T11:58:20.859Z," 4208"
2018-02-05T12:03:19.673Z," 4168"
2018-02-05T12:08:19.368Z," 6152"
2018-02-05T12:13:17.984Z," 2980"
2018-02-05T12:18:16.503Z," 3008"
2018-02-05T12:23:14.896Z," 2640"
2018-02-05T12:28:10.632Z," 2872"
2018-02-05T12:33:10.137Z," 4352"
2018-02-05T12:38:09.714Z," 8296"
2018-02-05T12:43:08.532Z," 8180"
2018-02-05T12:48:03.857Z," 5960"
2018-02-05T12:53:03.336Z," 2164"
2018-02-05T12:57:58.810Z," 2364"
2018-02-05T13:02:59.482Z," 4132"
2018-02-05T13:07:57.917Z," 4380"
2018-02-05T13:12:56.748Z," 3360"
2018-02-05T13:17:55.244Z," 3576"
2018-02-05T13:22:53.756Z," 3620"
2018-02-05T13:27:52.289Z," 3432"
2018-02-05T13:32:48.273Z," 2960"
2018-02-05T13:37:48.563Z," 3624"
2018-02-05T13:42:43.240Z," 3020"
2018-02-05T13:47:43.577Z," 3280"
2018-02-05T13:52:44.457Z," 2560"
2018-02-05T13:57:42.732Z," 2372"
2018-02-05T14:02:41.609Z," 2608"
2018-02-05T14:07:40.402Z," 1956"
2018-02-05T14:12:41.116Z," 2088"
2018-02-05T14:17:39.538Z," 2148"
2018-02-05T14:22:39.129Z," 2576"
2018-02-05T14:27:39.500Z," 2320"
2018-02-05T14:32:40.092Z," 1540"
2018-02-05T14:37:35.557Z," 1608"
2018-02-05T14:42:32.673Z," 1200"
2018-02-05T14:47:32.885Z,"  980"
2018-02-05T14:52:32.527Z,"  980"
2018-02-05T14:57:30.923Z,"  872"
2018-02-05T15:02:26.784Z," 1060"
2018-02-05T15:07:26.959Z,"  984"
2018-02-05T15:12:26.514Z,"  872"
2018-02-05T15:17:25.691Z,"  852"
2018-02-05T15:22:24.404Z,"  928"
2018-02-05T15:27:19.164Z," 1004"
2018-02-05T15:32:19.724Z,"  784"
2018-02-05T15:37:19.103Z,"  672"
2018-02-05T15:42:18.577Z,"  616"
2018-02-05T15:47:18.060Z,"  632"
2018-02-05T15:52:16.385Z,"  568"
2018-02-05T15:57:15.110Z,"  524"
2018-02-05T16:02:15.532Z,"  416"
2018-02-05T16:07:15.539Z,"  360"
2018-02-05T16:12:09.738Z,"  260"
2018-02-05T16:17:06.646Z,"  200"
2018-02-05T16:22:05.889Z,"  124"
2018-02-05T16:27:02.361Z,"   88"
2018-02-05T16:32:02.378Z,"   52"
2018-02-05T16:36:58.696Z,"   32"
2018-02-05T16:41:58.936Z,"   16"
2018-02-05T16:46:58.387Z,"    4"
2018-02-05T16:51:57.053Z,"    0"
2018-02-05T16:56:57.073Z,"    4"
2018-02-05T17:01:55.505Z,"    0"
2018-02-05T17:06:49.770Z,"    0"
2018-02-05T17:11:50.095Z,"    0"
2018-02-05T17:16:48.882Z,"    0"
2018-02-05T17:21:47.693Z,"    0"
2018-02-05T17:26:47.629Z,"    0"
2018-02-05T17:31:46.611Z,"    0"
2018-02-05T17:36:45.276Z,"    0"
2018-02-05T17:41:40.082Z,"    0"
2018-02-05T17:46:40.865Z,"    0"
2018-02-05T17:51:39.850Z,"    0"
2018-02-05T17:56:34.790Z,"    0"
2018-02-05T18:01:34.322Z,"    0"
2018-02-05T18:06:35.154Z,"    0"
2018-02-05T18:11:31.713Z,"    0"
2018-02-05T18:16:32.105Z,"    0"
2018-02-05T18:21:31.845Z,"    0"
2018-02-05T18:26:26.251Z,"    0"
2018-02-05T18:31:25.797Z,"    0"
2018-02-05T18:36:24.593Z,"    0"
2018-02-05T18:41:24.954Z,"    0"
2018-02-05T18:46:24.499Z,"    0"
2018-02-05T18:51:24.056Z,"    0"
2018-02-05T18:56:23.689Z,"    0"
2018-02-05T19:01:25.233Z,"    0"
2018-02-05T19:06:23.670Z,"    0"
2018-02-05T19:11:26.493Z,"    0"
2018-02-05T19:16:26.140Z,"    0"
2018-02-05T19:21:24.688Z,"    0"
2018-02-05T19:26:23.424Z,"    0"
2018-02-05T19:31:23.411Z,"    0"
2018-02-05T19:36:22.326Z,"    0"
2018-02-05T19:41:22.055Z,"    0"
2018-02-05T19:46:17.661Z,"    0"
2018-02-05T19:51:17.092Z,"    0"
2018-02-05T19:56:15.873Z,"    0"
2018-02-05T20:01:15.607Z,"    0"
2018-02-05T20:06:15.360Z,"    0"
2018-02-05T20:11:14.243Z,"    0"
2018-02-05T20:16:12.879Z,"    0"
2018-02-05T20:21:11.976Z,"    0"
2018-02-05T20:26:12.409Z,"    0"
2018-02-05T20:31:11.033Z,"    0"
2018-02-05T20:36:09.971Z,"    0"
2018-02-05T20:41:09.594Z,"    0"
2018-02-05T20:46:08.099Z,"    0"
2018-02-05T20:51:09.990Z,"    0"
2018-02-05T20:56:08.819Z,"    0"
2018-02-05T21:01:07.490Z,"    0"
2018-02-05T21:06:07.267Z,"    0"
2018-02-05T21:11:05.466Z,"    0"
2018-02-05T21:16:04.162Z,"    0"
2018-02-05T21:21:02.832Z,"    0"
2018-02-05T21:26:01.680Z,"    0"
2018-02-05T21:31:02.236Z,"    0"
2018-02-05T21:36:01.201Z,"    0"
2018-02-05T21:40:59.909Z,"    0"
2018-02-05T21:45:58.568Z,"    0"
2018-02-05T21:50:58.640Z,"    0"
2018-02-05T21:56:00.077Z,"    0"
2018-02-05T22:00:59.473Z,"    0"
2018-02-05T22:05:58.590Z,"    0"
2018-02-05T22:10:57.265Z,"    0"
2018-02-05T22:15:55.955Z,"    0"
2018-02-05T22:20:52.706Z,"    0"
2018-02-05T22:25:51.748Z,"    0"
2018-02-05T22:30:47.884Z,"    0"
2018-02-05T22:35:44.188Z,"    0"
2018-02-05T22:40:43.467Z,"    0"
2018-02-05T22:45:38.266Z,"    0"
2018-02-05T22:50:38.706Z,"    0"
2018-02-05T22:55:34.926Z,"    0"
2018-02-05T23:00:30.346Z,"    0"
2018-02-05T23:05:27.062Z,"    0"
2018-02-05T23:10:26.542Z,"    0"
2018-02-05T23:15:22.281Z,"    0"
2018-02-05T23:20:17.562Z,"    0"
2018-02-05T23:25:13.362Z,"    0"
2018-02-05T23:30:09.033Z,"    0"
2018-02-05T23:35:09.660Z,"    0"
2018-02-05T23:40:08.235Z,"    0"
2018-02-05T23:45:02.677Z,"    0"
2018-02-05T23:50:02.217Z,"    0"
2018-02-05T23:54:58.103Z,"    0"
2018-02-05T23:59:58.491Z,"    0"
