createdAt,value
2023-09-25T00:00:42.598Z,10.10
2023-09-25T00:03:31.539Z,11.40
2023-09-25T00:06:00.715Z,12.40
2023-09-25T00:08:30.031Z,10.00
2023-09-25T00:10:58.567Z,11.40
2023-09-25T00:13:27.207Z,9.90
2023-09-25T00:15:55.776Z,12.40
2023-09-25T00:18:24.366Z,10.70
2023-09-25T00:20:54.636Z,11.30
2023-09-25T00:23:23.010Z,11.40
2023-09-25T00:25:52.336Z,10.00
2023-09-25T00:28:20.998Z,12.80
2023-09-25T00:30:49.532Z,13.70
2023-09-25T00:33:18.066Z,10.80
2023-09-25T00:35:47.460Z,12.20
2023-09-25T00:38:15.888Z,9.30
2023-09-25T00:40:44.474Z,10.80
2023-09-25T00:43:17.108Z,11.10
2023-09-25T00:45:47.529Z,11.10
2023-09-25T00:48:28.025Z,10.20
2023-09-25T00:51:01.653Z,10.10
2023-09-25T00:53:31.041Z,10.40
2023-09-25T00:55:59.551Z,11.20
2023-09-25T00:58:28.019Z,11.40
2023-09-25T01:00:57.494Z,9.90
2023-09-25T01:03:26.771Z,9.10
2023-09-25T01:05:55.332Z,9.70
2023-09-25T01:08:24.733Z,9.40
2023-09-25T01:10:53.265Z,8.30
2023-09-25T01:13:22.835Z,10.10
2023-09-25T01:15:51.308Z,10.10
2023-09-25T01:18:19.766Z,11.00
2023-09-25T01:20:48.371Z,9.10
2023-09-25T01:23:17.525Z,8.50
2023-09-25T01:25:46.154Z,9.90
2023-09-25T01:28:15.853Z,9.20
2023-09-25T01:30:44.435Z,11.00
2023-09-25T01:33:15.181Z,8.60
2023-09-25T01:35:43.956Z,9.90
2023-09-25T01:38:12.387Z,8.80
2023-09-25T01:40:41.272Z,11.20
2023-09-25T01:43:10.179Z,8.70
2023-09-25T01:45:38.934Z,10.10
2023-09-25T01:48:08.119Z,12.30
2023-09-25T01:50:37.663Z,9.80
2023-09-25T01:53:06.129Z,8.40
2023-09-25T01:55:37.968Z,7.60
2023-09-25T01:58:10.575Z,10.30
2023-09-25T02:00:39.153Z,10.00
2023-09-25T02:03:08.151Z,9.10
2023-09-25T02:05:37.478Z,10.30
2023-09-25T02:08:06.283Z,10.80
2023-09-25T02:10:36.062Z,8.70
2023-09-25T02:13:04.725Z,10.60
2023-09-25T02:15:33.347Z,10.30
2023-09-25T02:18:02.110Z,10.30
2023-09-25T02:20:31.361Z,9.10
2023-09-25T02:22:59.899Z,8.40
2023-09-25T02:25:28.352Z,9.90
2023-09-25T02:27:57.240Z,11.10
2023-09-25T02:30:26.564Z,9.80
2023-09-25T02:32:55.337Z,10.80
2023-09-25T02:35:23.821Z,9.20
2023-09-25T02:37:52.851Z,10.50
2023-09-25T02:40:21.457Z,8.40
2023-09-25T02:42:50.108Z,10.00
2023-09-25T02:45:19.084Z,10.20
2023-09-25T02:47:47.907Z,9.50
2023-09-25T02:50:17.138Z,8.30
2023-09-25T02:52:46.212Z,11.90
2023-09-25T02:55:15.263Z,7.30
2023-09-25T02:57:44.340Z,8.90
2023-09-25T03:00:14.340Z,9.40
2023-09-25T03:02:44.066Z,9.60
2023-09-25T03:05:13.349Z,14.10
2023-09-25T03:07:42.615Z,9.00
2023-09-25T03:10:11.461Z,10.00
2023-09-25T03:12:40.366Z,11.10
2023-09-25T03:15:10.456Z,10.00
2023-09-25T03:17:40.016Z,9.80
2023-09-25T03:20:18.640Z,9.10
2023-09-25T03:22:47.556Z,9.30
2023-09-25T03:25:18.915Z,11.00
2023-09-25T03:27:47.606Z,9.80
2023-09-25T03:30:18.042Z,7.60
2023-09-25T03:32:47.309Z,9.00
2023-09-25T03:35:16.620Z,9.20
2023-09-25T03:37:46.442Z,7.80
2023-09-25T03:40:15.383Z,7.60
2023-09-25T03:42:44.075Z,9.30
2023-09-25T03:45:13.166Z,8.10
2023-09-25T03:47:43.559Z,11.90
2023-09-25T03:50:12.213Z,9.10
2023-09-25T03:52:40.645Z,8.70
2023-09-25T03:55:10.198Z,10.20
2023-09-25T03:57:39.392Z,12.00
2023-09-25T04:00:08.734Z,10.20
2023-09-25T04:02:40.566Z,9.90
2023-09-25T04:05:10.091Z,9.70
2023-09-25T04:07:39.122Z,9.00
2023-09-25T04:10:09.029Z,9.90
2023-09-25T04:12:38.001Z,9.40
2023-09-25T04:15:11.981Z,8.80
2023-09-25T04:17:41.856Z,8.10
2023-09-25T04:20:26.059Z,8.50
2023-09-25T04:22:57.775Z,7.90
2023-09-25T04:25:26.256Z,8.20
2023-09-25T04:27:56.234Z,14.80
2023-09-25T04:30:26.007Z,8.40
2023-09-25T04:32:56.491Z,8.30
2023-09-25T04:35:26.219Z,7.60
2023-09-25T04:37:55.502Z,10.20
2023-09-25T04:40:24.505Z,8.50
2023-09-25T04:42:54.600Z,10.50
2023-09-25T04:45:24.681Z,10.50
2023-09-25T04:47:54.570Z,7.10
2023-09-25T04:50:25.007Z,8.50
2023-09-25T04:52:54.088Z,9.50
2023-09-25T04:55:23.180Z,10.80
2023-09-25T04:57:51.913Z,7.80
2023-09-25T05:00:23.584Z,7.70
2023-09-25T05:02:55.155Z,8.50
2023-09-25T05:05:24.638Z,7.80
2023-09-25T05:07:55.254Z,8.80
2023-09-25T05:10:27.562Z,6.30
2023-09-25T05:12:58.353Z,8.60
2023-09-25T05:15:27.373Z,7.90
2023-09-25T05:17:56.077Z,7.10
2023-09-25T05:20:27.067Z,9.00
2023-09-25T05:22:57.990Z,9.10
2023-09-25T05:25:28.348Z,8.90
2023-09-25T05:27:58.601Z,6.90
2023-09-25T05:30:27.172Z,7.40
2023-09-25T05:32:56.056Z,8.00
2023-09-25T05:35:24.912Z,8.90
2023-09-25T05:37:53.560Z,9.10
2023-09-25T05:40:21.991Z,9.40
2023-09-25T05:42:51.562Z,8.20
2023-09-25T05:45:24.020Z,10.30
2023-09-25T05:47:52.872Z,7.50
2023-09-25T05:50:21.468Z,9.90
2023-09-25T05:52:50.425Z,9.30
2023-09-25T05:55:19.358Z,10.90
2023-09-25T05:57:47.946Z,9.20
2023-09-25T06:00:20.030Z,12.00
2023-09-25T06:02:48.922Z,9.00
2023-09-25T06:05:17.735Z,8.10
2023-09-25T06:07:46.989Z,7.70
2023-09-25T06:10:19.148Z,7.60
2023-09-25T06:12:49.177Z,10.90
2023-09-25T06:15:18.081Z,10.40
2023-09-25T06:17:47.263Z,8.30
2023-09-25T06:20:18.931Z,9.50
2023-09-25T06:22:48.488Z,11.30
2023-09-25T06:25:19.711Z,10.60
2023-09-25T06:27:49.558Z,10.40
2023-09-25T06:30:21.188Z,9.20
2023-09-25T06:32:50.274Z,9.00
2023-09-25T06:35:19.315Z,11.90
2023-09-25T06:37:49.039Z,14.00
2023-09-25T06:40:18.822Z,12.10
2023-09-25T06:42:47.814Z,9.70
2023-09-25T06:45:16.732Z,7.40
2023-09-25T06:47:49.776Z,7.90
2023-09-25T06:50:18.695Z,6.70
2023-09-25T06:52:47.312Z,6.50
2023-09-25T06:55:15.697Z,6.40
2023-09-25T06:57:44.222Z,7.50
2023-09-25T07:00:15.328Z,6.90
2023-09-25T07:02:44.244Z,8.20
2023-09-25T07:05:13.388Z,8.70
2023-09-25T07:07:42.605Z,7.70
2023-09-25T07:10:12.491Z,7.80
2023-09-25T07:12:41.161Z,8.20
2023-09-25T07:15:10.548Z,8.40
2023-09-25T07:17:39.821Z,9.20
2023-09-25T07:20:08.856Z,9.30
2023-09-25T07:22:37.814Z,7.30
2023-09-25T07:25:06.569Z,7.40
2023-09-25T07:27:35.179Z,7.50
2023-09-25T07:30:07.975Z,6.50
2023-09-25T07:32:36.482Z,8.80
2023-09-25T07:35:08.570Z,8.10
2023-09-25T07:37:43.153Z,6.40
2023-09-25T07:40:15.554Z,5.40
2023-09-25T07:42:44.482Z,7.50
2023-09-25T07:45:24.020Z,8.30
2023-09-25T07:47:55.944Z,6.50
2023-09-25T07:50:26.621Z,7.90
2023-09-25T07:53:00.116Z,6.80
2023-09-25T07:55:28.686Z,6.10
2023-09-25T07:57:58.132Z,5.80
2023-09-25T08:00:29.615Z,6.10
2023-09-25T08:02:58.767Z,5.80
2023-09-25T08:05:29.776Z,5.30
2023-09-25T08:07:58.471Z,5.90
2023-09-25T08:10:26.995Z,5.80
2023-09-25T08:12:55.889Z,8.10
2023-09-25T08:15:24.794Z,7.60
2023-09-25T08:17:53.587Z,6.40
2023-09-25T08:20:22.618Z,6.90
2023-09-25T08:22:52.979Z,6.40
2023-09-25T08:25:23.096Z,5.50
2023-09-25T08:27:53.048Z,7.50
2023-09-25T08:30:22.627Z,5.70
2023-09-25T08:32:51.312Z,6.10
2023-09-25T08:35:20.001Z,8.00
2023-09-25T08:37:49.060Z,5.70
2023-09-25T08:40:18.268Z,5.30
2023-09-25T08:42:47.716Z,7.70
2023-09-25T08:45:16.843Z,7.30
2023-09-25T08:47:46.975Z,7.90
2023-09-25T08:50:15.739Z,6.20
2023-09-25T08:52:44.579Z,7.40
2023-09-25T08:55:13.647Z,6.00
2023-09-25T08:57:43.218Z,6.60
2023-09-25T09:00:16.509Z,5.80
2023-09-25T09:02:45.443Z,6.20
2023-09-25T09:05:15.065Z,6.60
2023-09-25T09:08:04.190Z,4.70
2023-09-25T09:10:32.627Z,5.80
2023-09-25T09:13:04.081Z,6.00
2023-09-25T09:15:33.152Z,5.00
2023-09-25T09:18:21.514Z,6.50
2023-09-25T09:23:21.432Z,6.20
2023-09-25T09:25:50.157Z,8.00
2023-09-25T09:28:22.690Z,5.60
2023-09-25T09:33:20.392Z,5.80
2023-09-25T09:35:50.675Z,5.60
2023-09-25T09:38:21.152Z,6.30
2023-09-25T09:40:52.507Z,7.10
2023-09-25T09:43:22.328Z,6.30
2023-09-25T09:45:53.723Z,6.50
2023-09-25T09:48:24.450Z,5.40
2023-09-25T09:50:58.355Z,6.30
2023-09-25T09:53:30.177Z,6.40
2023-09-25T09:55:59.605Z,5.40
2023-09-25T09:58:29.062Z,6.40
2023-09-25T10:00:59.343Z,5.80
2023-09-25T10:03:31.037Z,6.00
2023-09-25T10:06:00.607Z,5.40
2023-09-25T10:08:30.612Z,8.80
2023-09-25T10:11:27.392Z,5.40
2023-09-25T10:14:02.809Z,5.80
2023-09-25T10:16:52.996Z,4.90
2023-09-25T10:19:23.312Z,7.00
2023-09-25T10:22:10.583Z,5.90
2023-09-25T10:24:42.109Z,6.80
2023-09-25T10:27:11.896Z,6.00
2023-09-25T10:29:40.322Z,5.00
2023-09-25T10:32:13.105Z,4.70
2023-09-25T10:34:42.788Z,6.50
2023-09-25T10:37:14.208Z,4.90
2023-09-25T10:39:42.699Z,6.20
2023-09-25T10:42:11.328Z,4.60
2023-09-25T10:44:39.966Z,4.50
2023-09-25T10:47:09.167Z,5.30
2023-09-25T10:49:41.786Z,15.50
2023-09-25T10:52:10.309Z,7.30
2023-09-25T10:54:38.922Z,4.90
2023-09-25T10:57:08.811Z,6.50
2023-09-25T10:59:37.294Z,5.00
2023-09-25T11:02:05.811Z,5.60
2023-09-25T11:04:34.465Z,6.80
2023-09-25T11:07:03.129Z,6.00
2023-09-25T11:09:31.750Z,4.50
2023-09-25T11:12:01.544Z,5.80
2023-09-25T11:14:38.011Z,7.10
2023-09-25T11:17:06.764Z,4.90
2023-09-25T11:19:35.786Z,5.00
2023-09-25T11:22:04.943Z,6.00
2023-09-25T11:24:35.168Z,6.70
2023-09-25T11:27:10.031Z,5.30
2023-09-25T11:29:38.820Z,5.90
2023-09-25T11:32:08.068Z,6.00
2023-09-25T11:34:40.282Z,5.30
2023-09-25T11:39:37.368Z,5.10
2023-09-25T11:42:08.746Z,4.60
2023-09-25T11:44:37.290Z,6.40
2023-09-25T11:47:09.494Z,5.60
2023-09-25T11:49:39.675Z,6.10
2023-09-25T11:52:08.281Z,5.20
2023-09-25T11:54:36.801Z,7.60
2023-09-25T11:57:05.516Z,5.20
2023-09-25T11:59:34.246Z,5.00
2023-09-25T12:02:02.659Z,6.40
2023-09-25T12:04:31.198Z,4.80
2023-09-25T12:06:59.807Z,6.00
2023-09-25T12:09:29.377Z,5.90
2023-09-25T12:11:57.928Z,6.30
2023-09-25T12:14:26.812Z,4.80
2023-09-25T12:16:55.647Z,4.40
2023-09-25T12:19:24.253Z,5.30
2023-09-25T12:21:52.753Z,5.90
2023-09-25T12:24:21.343Z,6.50
2023-09-25T12:26:49.844Z,6.70
2023-09-25T12:29:19.176Z,5.50
2023-09-25T12:31:47.996Z,8.00
2023-09-25T12:34:17.532Z,8.20
2023-09-25T12:36:46.100Z,5.90
2023-09-25T12:39:17.755Z,7.30
2023-09-25T12:41:46.243Z,7.10
2023-09-25T12:44:14.887Z,5.70
2023-09-25T12:46:43.557Z,5.60
2023-09-25T12:49:12.213Z,6.50
2023-09-25T12:51:40.900Z,6.10
2023-09-25T12:54:09.463Z,6.10
2023-09-25T12:56:38.063Z,6.30
2023-09-25T12:59:06.573Z,6.40
2023-09-25T13:01:36.379Z,8.60
2023-09-25T13:04:05.481Z,8.60
2023-09-25T13:06:34.274Z,6.40
2023-09-25T13:09:04.028Z,8.10
2023-09-25T13:11:36.962Z,8.10
2023-09-25T13:14:05.903Z,7.90
2023-09-25T13:16:35.134Z,6.60
2023-09-25T13:19:04.295Z,6.00
2023-09-25T13:21:33.249Z,6.30
2023-09-25T13:24:01.769Z,9.20
2023-09-25T13:26:30.140Z,5.90
2023-09-25T13:28:58.930Z,6.10
2023-09-25T13:31:27.606Z,7.60
2023-09-25T13:33:56.497Z,8.10
2023-09-25T13:36:25.096Z,11.70
2023-09-25T13:38:55.626Z,10.20
2023-09-25T13:41:24.099Z,9.30
2023-09-25T13:43:52.825Z,6.60
2023-09-25T13:46:21.753Z,6.60
2023-09-25T13:48:50.617Z,7.80
2023-09-25T13:51:19.288Z,6.10
2023-09-25T13:53:47.919Z,9.50
2023-09-25T13:56:18.877Z,7.30
2023-09-25T13:58:47.508Z,6.90
2023-09-25T14:01:16.157Z,6.10
2023-09-25T14:03:44.799Z,7.90
2023-09-25T14:06:13.767Z,7.30
2023-09-25T14:08:43.273Z,6.90
2023-09-25T14:11:11.963Z,7.20
2023-09-25T14:13:40.428Z,6.50
2023-09-25T14:16:10.540Z,8.90
2023-09-25T14:18:39.373Z,9.70
2023-09-25T14:21:07.919Z,8.80
2023-09-25T14:23:36.464Z,7.40
2023-09-25T14:26:05.085Z,6.40
2023-09-25T14:28:33.770Z,7.80
2023-09-25T14:31:03.592Z,7.10
2023-09-25T14:33:36.465Z,6.90
2023-09-25T14:38:33.527Z,8.20
2023-09-25T14:41:02.315Z,7.20
2023-09-25T14:43:31.001Z,7.80
2023-09-25T14:45:59.522Z,8.20
2023-09-25T14:48:28.288Z,6.40
2023-09-25T14:50:58.339Z,6.20
2023-09-25T14:53:26.926Z,6.60
2023-09-25T14:55:57.836Z,7.00
2023-09-25T14:58:28.178Z,7.70
2023-09-25T15:01:00.761Z,9.10
2023-09-25T15:03:29.985Z,9.00
2023-09-25T15:05:58.837Z,7.50
2023-09-25T15:08:29.022Z,7.90
2023-09-25T15:10:58.218Z,7.70
2023-09-25T15:13:26.848Z,9.60
2023-09-25T15:15:55.786Z,16.60
2023-09-25T15:18:24.480Z,15.20
2023-09-25T15:20:52.998Z,32.40
2023-09-25T15:23:21.527Z,37.70
2023-09-25T15:25:50.991Z,31.20
2023-09-25T15:28:19.718Z,32.00
2023-09-25T15:30:48.478Z,46.50
2023-09-25T15:33:16.995Z,36.40
2023-09-25T15:35:45.460Z,24.00
2023-09-25T15:38:13.992Z,26.20
2023-09-25T15:40:44.067Z,20.70
2023-09-25T15:43:12.704Z,15.20
2023-09-25T15:45:41.510Z,19.30
2023-09-25T15:48:10.184Z,25.50
2023-09-25T15:50:38.813Z,29.30
2023-09-25T15:53:07.489Z,20.20
2023-09-25T15:55:37.511Z,22.80
2023-09-25T15:58:09.658Z,42.30
2023-09-25T16:00:38.985Z,85.90
2023-09-25T16:03:08.217Z,50.30
2023-09-25T16:05:37.157Z,30.60
2023-09-25T16:08:05.893Z,20.70
2023-09-25T16:10:34.385Z,26.80
2023-09-25T16:13:03.001Z,17.10
2023-09-25T16:15:37.976Z,14.60
2023-09-25T16:18:06.804Z,12.20
2023-09-25T16:20:36.862Z,17.50
2023-09-25T16:23:05.736Z,27.70
2023-09-25T16:25:34.687Z,41.00
2023-09-25T16:28:03.427Z,51.30
2023-09-25T16:30:31.953Z,55.30
2023-09-25T16:33:00.556Z,62.90
2023-09-25T16:35:29.060Z,63.00
2023-09-25T16:37:57.551Z,53.00
2023-09-25T16:40:26.015Z,36.90
2023-09-25T16:42:54.538Z,34.90
2023-09-25T16:45:25.642Z,27.90
2023-09-25T16:47:54.741Z,22.90
2023-09-25T16:50:26.498Z,25.90
2023-09-25T16:52:54.921Z,25.30
2023-09-25T16:55:23.515Z,25.60
2023-09-25T16:57:53.336Z,18.80
2023-09-25T17:00:22.360Z,21.30
2023-09-25T17:02:51.539Z,23.20
2023-09-25T17:05:21.244Z,24.50
2023-09-25T17:07:49.795Z,21.10
2023-09-25T17:10:19.206Z,22.70
2023-09-25T17:12:47.926Z,18.00
2023-09-25T17:15:17.034Z,18.70
2023-09-25T17:17:45.674Z,23.70
2023-09-25T17:20:14.292Z,21.60
2023-09-25T17:22:43.189Z,18.20
2023-09-25T17:25:13.735Z,16.00
2023-09-25T17:27:42.316Z,16.10
2023-09-25T17:30:12.624Z,15.50
2023-09-25T17:32:41.444Z,18.90
2023-09-25T17:35:12.648Z,18.70
2023-09-25T17:37:41.641Z,19.40
2023-09-25T17:40:10.673Z,21.50
2023-09-25T17:42:39.367Z,12.00
2023-09-25T17:45:08.877Z,19.90
2023-09-25T17:47:39.366Z,15.30
2023-09-25T17:50:11.734Z,16.20
2023-09-25T17:52:48.549Z,13.90
2023-09-25T17:55:17.974Z,15.70
2023-09-25T17:57:47.997Z,11.50
2023-09-25T18:00:17.112Z,9.90
2023-09-25T18:02:46.090Z,11.60
2023-09-25T18:05:15.198Z,11.40
2023-09-25T18:07:43.684Z,9.80
2023-09-25T18:10:12.284Z,10.50
2023-09-25T18:12:43.719Z,9.70
2023-09-25T18:15:18.104Z,12.00
2023-09-25T18:17:48.790Z,9.40
2023-09-25T18:20:17.544Z,8.30
2023-09-25T18:22:48.176Z,9.20
2023-09-25T18:25:17.278Z,12.80
2023-09-25T18:27:48.205Z,10.40
2023-09-25T18:30:16.737Z,12.00
2023-09-25T18:32:45.757Z,10.10
2023-09-25T18:35:15.046Z,12.50
2023-09-25T18:37:43.473Z,14.30
2023-09-25T18:40:12.592Z,17.00
2023-09-25T18:42:43.363Z,13.00
2023-09-25T18:45:12.694Z,18.50
2023-09-25T18:47:41.206Z,12.20
2023-09-25T18:50:10.275Z,17.10
2023-09-25T18:52:38.800Z,14.10
2023-09-25T18:55:54.289Z,20.60
2023-09-25T18:58:24.553Z,16.50
2023-09-25T19:00:54.585Z,18.50
2023-09-25T19:03:27.957Z,18.40
2023-09-25T19:05:56.661Z,12.90
2023-09-25T19:08:25.435Z,17.10
2023-09-25T19:10:54.376Z,19.50
2023-09-25T19:13:41.371Z,16.90
2023-09-25T19:16:11.991Z,14.70
2023-09-25T19:18:42.073Z,16.20
2023-09-25T19:21:12.590Z,19.20
2023-09-25T19:23:42.274Z,15.60
2023-09-25T19:26:10.813Z,11.30
2023-09-25T19:28:39.488Z,10.80
2023-09-25T19:31:22.743Z,10.80
2023-09-25T19:34:02.608Z,10.80
2023-09-25T19:36:31.358Z,12.40
2023-09-25T19:39:00.092Z,11.20
2023-09-25T19:41:28.661Z,15.10
2023-09-25T19:43:57.215Z,18.70
2023-09-25T19:46:25.948Z,15.40
2023-09-25T19:48:54.733Z,13.90
2023-09-25T19:51:23.418Z,18.10
2023-09-25T19:53:52.020Z,15.70
2023-09-25T19:56:20.949Z,15.60
2023-09-25T19:58:52.025Z,17.50
2023-09-25T20:01:20.807Z,19.30
2023-09-25T20:03:49.984Z,18.10
2023-09-25T20:06:18.997Z,16.20
2023-09-25T20:08:47.585Z,11.70
2023-09-25T20:11:16.177Z,16.40
2023-09-25T20:13:45.201Z,15.40
2023-09-25T20:16:13.883Z,17.70
2023-09-25T20:18:42.677Z,11.90
2023-09-25T20:21:12.992Z,14.00
2023-09-25T20:23:43.621Z,12.20
2023-09-25T20:26:12.222Z,10.80
2023-09-25T20:28:40.710Z,11.20
2023-09-25T20:31:10.050Z,12.40
2023-09-25T20:33:38.744Z,12.40
2023-09-25T20:36:08.793Z,11.60
2023-09-25T20:38:38.562Z,13.30
2023-09-25T20:41:07.139Z,10.10
2023-09-25T20:43:35.894Z,11.70
2023-09-25T20:46:04.782Z,11.70
2023-09-25T20:48:33.598Z,10.90
2023-09-25T20:51:03.678Z,9.80
2023-09-25T20:53:32.463Z,9.70
2023-09-25T20:56:01.511Z,10.30
2023-09-25T20:58:30.190Z,9.60
2023-09-25T21:00:58.844Z,8.10
2023-09-25T21:03:27.762Z,10.40
2023-09-25T21:05:56.445Z,9.30
2023-09-25T21:08:25.130Z,8.80
2023-09-25T21:10:56.535Z,9.10
2023-09-25T21:13:25.234Z,10.10
2023-09-25T21:15:53.854Z,10.50
2023-09-25T21:18:25.451Z,9.20
2023-09-25T21:20:53.879Z,10.70
2023-09-25T21:23:22.421Z,8.60
2023-09-25T21:25:51.058Z,8.30
2023-09-25T21:28:19.694Z,9.30
2023-09-25T21:30:48.173Z,8.00
2023-09-25T21:33:17.204Z,9.40
2023-09-25T21:35:46.655Z,7.50
2023-09-25T21:38:17.744Z,9.50
2023-09-25T21:40:46.275Z,8.10
2023-09-25T21:43:14.723Z,8.30
2023-09-25T21:45:43.389Z,8.80
2023-09-25T21:48:12.099Z,8.80
2023-09-25T21:50:40.774Z,8.50
2023-09-25T21:53:09.288Z,9.60
2023-09-25T21:55:37.877Z,9.00
2023-09-25T21:58:06.574Z,7.70
2023-09-25T22:00:35.148Z,9.10
2023-09-25T22:03:04.942Z,8.20
2023-09-25T22:05:33.746Z,10.70
2023-09-25T22:08:02.378Z,9.90
2023-09-25T22:10:30.961Z,11.20
2023-09-25T22:12:59.820Z,9.30
2023-09-25T22:15:29.206Z,11.00
2023-09-25T22:17:58.385Z,8.00
2023-09-25T22:20:35.185Z,9.20
2023-09-25T22:23:05.938Z,9.70
2023-09-25T22:25:34.590Z,9.60
2023-09-25T22:28:03.208Z,9.40
2023-09-25T22:30:35.032Z,8.30
2023-09-25T22:33:04.346Z,8.80
2023-09-25T22:35:34.250Z,10.30
2023-09-25T22:38:11.895Z,8.50
2023-09-25T22:40:41.648Z,8.70
2023-09-25T22:43:11.538Z,10.40
2023-09-25T22:45:40.743Z,11.00
2023-09-25T22:48:09.553Z,9.80
2023-09-25T22:50:38.262Z,8.20
2023-09-25T22:53:07.367Z,9.10
2023-09-25T22:55:36.684Z,9.40
2023-09-25T22:58:08.056Z,9.30
2023-09-25T23:00:37.365Z,7.30
2023-09-25T23:03:06.494Z,11.00
2023-09-25T23:05:35.180Z,9.40
2023-09-25T23:08:03.882Z,10.00
2023-09-25T23:10:32.477Z,9.50
2023-09-25T23:13:00.917Z,9.70
2023-09-25T23:15:29.471Z,9.80
2023-09-25T23:17:58.056Z,8.60
2023-09-25T23:20:28.336Z,7.80
2023-09-25T23:22:57.216Z,10.20
2023-09-25T23:25:27.793Z,10.60
2023-09-25T23:27:57.952Z,9.60
2023-09-25T23:30:26.544Z,8.70
2023-09-25T23:32:55.239Z,8.50
2023-09-25T23:35:23.923Z,9.10
2023-09-25T23:37:52.405Z,8.60
2023-09-25T23:40:26.120Z,11.50
2023-09-25T23:42:55.206Z,9.40
2023-09-25T23:45:24.308Z,10.80
2023-09-25T23:47:54.051Z,9.80
2023-09-25T23:50:22.839Z,8.80
2023-09-25T23:52:54.828Z,8.10
2023-09-25T23:55:23.643Z,9.00
2023-09-25T23:57:52.428Z,8.80
