createdAt,value
2024-04-21T00:01:31.968Z,100.00
2024-04-21T00:06:34.044Z,100.00
2024-04-21T00:11:36.114Z,100.00
2024-04-21T00:16:38.502Z,100.00
2024-04-21T00:21:40.558Z,100.00
2024-04-21T00:26:42.644Z,100.00
2024-04-21T00:31:44.615Z,100.00
2024-04-21T00:36:46.623Z,100.00
2024-04-21T00:41:48.657Z,100.00
2024-04-21T00:46:51.351Z,100.00
2024-04-21T00:51:53.936Z,100.00
2024-04-21T00:56:56.305Z,100.00
2024-04-21T01:01:58.696Z,100.00
2024-04-21T01:07:00.867Z,100.00
2024-04-21T01:12:03.015Z,100.00
2024-04-21T01:17:05.340Z,100.00
2024-04-21T01:22:07.648Z,100.00
2024-04-21T01:27:09.645Z,100.00
2024-04-21T01:32:24.210Z,100.00
2024-04-21T01:37:26.247Z,100.00
2024-04-21T01:42:28.286Z,100.00
2024-04-21T01:47:30.306Z,100.00
2024-04-21T01:52:32.350Z,100.00
2024-04-21T01:57:35.451Z,100.00
2024-04-21T02:02:37.588Z,100.00
2024-04-21T02:07:39.643Z,100.00
2024-04-21T02:12:41.642Z,100.00
2024-04-21T02:17:43.805Z,100.00
2024-04-21T02:22:45.839Z,100.00
2024-04-21T02:27:47.891Z,100.00
2024-04-21T02:32:50.045Z,100.00
2024-04-21T02:37:52.067Z,100.00
2024-04-21T02:42:54.067Z,100.00
2024-04-21T02:47:56.209Z,100.00
2024-04-21T02:52:58.258Z,100.00
2024-04-21T02:58:00.611Z,100.00
2024-04-21T03:03:02.637Z,100.00
2024-04-21T03:08:05.055Z,100.00
2024-04-21T03:13:07.084Z,100.00
2024-04-21T03:18:09.165Z,100.00
2024-04-21T03:23:11.305Z,100.00
2024-04-21T03:28:13.388Z,100.00
2024-04-21T03:33:15.535Z,100.00
2024-04-21T03:38:17.572Z,100.00
2024-04-21T03:43:19.658Z,100.00
2024-04-21T03:48:22.705Z,100.00
2024-04-21T03:53:25.589Z,100.00
2024-04-21T03:58:28.029Z,100.00
2024-04-21T04:03:30.651Z,100.00
2024-04-21T04:08:33.697Z,100.00
2024-04-21T04:13:35.908Z,100.00
2024-04-21T04:18:37.981Z,100.00
2024-04-21T04:23:40.062Z,100.00
2024-04-21T04:28:42.109Z,100.00
2024-04-21T04:33:44.170Z,100.00
2024-04-21T04:38:46.229Z,100.00
2024-04-21T04:43:48.190Z,100.00
2024-04-21T04:48:50.258Z,100.00
2024-04-21T04:53:52.224Z,100.00
2024-04-21T04:58:54.596Z,100.00
2024-04-21T05:03:56.648Z,100.00
2024-04-21T05:08:58.680Z,100.00
2024-04-21T05:14:00.770Z,100.00
2024-04-21T05:19:02.863Z,100.00
2024-04-21T05:24:05.167Z,100.00
2024-04-21T05:29:07.294Z,100.00
2024-04-21T05:34:09.313Z,100.00
2024-04-21T05:39:12.464Z,100.00
2024-04-21T05:44:14.564Z,100.00
2024-04-21T05:49:16.614Z,100.00
2024-04-21T05:54:18.766Z,100.00
2024-04-21T05:59:20.975Z,100.00
2024-04-21T06:04:23.047Z,100.00
2024-04-21T06:09:25.205Z,100.00
2024-04-21T06:14:27.295Z,100.00
2024-04-21T06:19:30.808Z,100.00
2024-04-21T06:24:32.928Z,100.00
2024-04-21T06:29:34.950Z,100.00
2024-04-21T06:34:37.019Z,100.00
2024-04-21T06:39:38.993Z,100.00
2024-04-21T06:44:41.061Z,100.00
2024-04-21T06:49:43.096Z,100.00
2024-04-21T06:54:45.056Z,100.00
2024-04-21T06:59:47.203Z,100.00
2024-04-21T07:04:49.599Z,100.00
2024-04-21T07:09:51.629Z,100.00
2024-04-21T07:14:54.474Z,100.00
2024-04-21T07:19:56.449Z,100.00
2024-04-21T07:25:03.001Z,100.00
2024-04-21T07:30:09.678Z,100.00
2024-04-21T07:35:11.674Z,100.00
2024-04-21T07:40:15.632Z,100.00
2024-04-21T07:45:18.052Z,100.00
2024-04-21T07:50:20.072Z,100.00
2024-04-21T07:55:22.097Z,100.00
2024-04-21T08:00:24.066Z,97.55
2024-04-21T08:05:26.040Z,96.88
2024-04-21T08:10:28.117Z,92.01
2024-04-21T08:15:32.821Z,91.67
2024-04-21T08:20:38.646Z,90.61
2024-04-21T08:25:41.129Z,90.42
2024-04-21T08:30:45.250Z,90.67
2024-04-21T08:35:59.608Z,89.05
2024-04-21T08:41:12.836Z,91.19
2024-04-21T08:46:14.982Z,90.41
2024-04-21T08:51:17.038Z,87.35
2024-04-21T08:56:23.040Z,87.54
2024-04-21T09:01:28.312Z,85.06
2024-04-21T09:06:31.851Z,83.21
2024-04-21T09:11:35.358Z,79.52
2024-04-21T09:16:37.447Z,81.45
2024-04-21T09:21:40.468Z,79.58
2024-04-21T09:26:43.903Z,81.52
2024-04-21T09:31:46.451Z,79.96
2024-04-21T09:36:49.286Z,79.20
2024-04-21T09:41:54.106Z,79.06
2024-04-21T09:46:57.778Z,77.87
2024-04-21T09:52:02.392Z,76.30
2024-04-21T09:57:17.605Z,72.88
2024-04-21T10:02:24.596Z,71.21
2024-04-21T10:07:28.078Z,69.99
2024-04-21T10:12:31.252Z,66.88
2024-04-21T10:17:34.417Z,66.84
2024-04-21T10:22:38.127Z,64.25
2024-04-21T10:27:40.145Z,63.11
2024-04-21T10:32:42.282Z,63.64
2024-04-21T10:37:46.464Z,63.32
2024-04-21T10:42:55.366Z,61.46
2024-04-21T10:47:57.540Z,61.35
2024-04-21T10:52:59.688Z,58.74
2024-04-21T10:58:03.663Z,59.92
2024-04-21T11:03:07.223Z,59.87
2024-04-21T11:08:09.825Z,57.51
2024-04-21T11:13:11.835Z,58.71
2024-04-21T11:18:14.929Z,60.13
2024-04-21T11:23:18.182Z,58.25
2024-04-21T11:28:20.497Z,61.35
2024-04-21T11:33:22.672Z,62.34
2024-04-21T11:38:25.376Z,59.99
2024-04-21T11:43:29.074Z,57.20
2024-04-21T11:48:36.057Z,57.44
2024-04-21T11:53:38.172Z,57.18
2024-04-21T11:58:40.169Z,58.02
2024-04-21T12:03:43.948Z,54.92
2024-04-21T12:08:49.792Z,54.95
2024-04-21T12:14:07.845Z,55.86
2024-04-21T12:19:11.132Z,51.69
2024-04-21T12:24:16.852Z,53.96
2024-04-21T12:29:19.218Z,54.17
2024-04-21T12:34:22.979Z,54.79
2024-04-21T12:39:28.585Z,54.93
2024-04-21T12:44:32.787Z,48.27
2024-04-21T12:49:36.229Z,53.19
2024-04-21T12:54:38.421Z,51.74
2024-04-21T12:59:44.931Z,55.08
2024-04-21T13:04:50.630Z,57.23
2024-04-21T13:09:54.295Z,57.60
2024-04-21T13:14:56.565Z,55.77
2024-04-21T13:19:58.870Z,57.42
2024-04-21T13:25:02.223Z,64.62
2024-04-21T13:30:06.608Z,65.33
2024-04-21T13:35:11.614Z,66.68
2024-04-21T13:40:14.507Z,60.50
2024-04-21T13:45:16.915Z,62.59
2024-04-21T13:50:21.631Z,62.21
2024-04-21T13:55:25.617Z,64.51
2024-04-21T14:00:28.571Z,71.56
2024-04-21T14:05:33.256Z,74.56
2024-04-21T14:10:36.358Z,73.71
2024-04-21T14:15:38.577Z,70.22
2024-04-21T14:20:42.396Z,68.62
2024-04-21T14:25:48.282Z,71.28
2024-04-21T14:30:50.540Z,67.85
2024-04-21T14:35:56.199Z,73.09
2024-04-21T14:40:58.587Z,76.41
2024-04-21T14:46:00.723Z,74.23
2024-04-21T14:51:06.326Z,80.32
2024-04-21T14:56:15.080Z,87.40
2024-04-21T15:01:20.350Z,94.91
2024-04-21T15:06:22.823Z,92.53
2024-04-21T15:11:26.515Z,91.70
2024-04-21T15:16:32.540Z,93.96
2024-04-21T15:21:36.297Z,96.29
2024-04-21T15:26:39.840Z,96.52
2024-04-21T15:31:42.253Z,92.14
2024-04-21T15:36:45.677Z,91.13
2024-04-21T15:41:48.079Z,93.65
2024-04-21T15:46:50.403Z,92.01
2024-04-21T15:51:52.586Z,91.65
2024-04-21T15:56:54.558Z,84.79
2024-04-21T16:01:56.630Z,88.39
2024-04-21T16:06:58.749Z,83.14
2024-04-21T16:12:00.774Z,78.30
2024-04-21T16:17:02.848Z,79.65
2024-04-21T16:22:05.080Z,79.24
2024-04-21T16:27:07.214Z,77.54
2024-04-21T16:32:09.217Z,76.00
2024-04-21T16:37:11.772Z,76.53
2024-04-21T16:42:14.380Z,76.56
2024-04-21T16:47:20.885Z,73.58
2024-04-21T16:52:23.338Z,75.29
2024-04-21T16:57:28.975Z,75.50
2024-04-21T17:02:32.029Z,76.76
2024-04-21T17:07:39.938Z,77.39
2024-04-21T17:12:42.030Z,76.68
2024-04-21T17:17:44.448Z,75.10
2024-04-21T17:22:47.439Z,77.40
2024-04-21T17:27:49.487Z,73.90
2024-04-21T17:32:52.106Z,73.56
2024-04-21T17:37:54.737Z,71.98
2024-04-21T17:42:56.973Z,75.12
2024-04-21T17:47:59.931Z,72.74
2024-04-21T17:53:02.407Z,72.19
2024-04-21T17:58:05.616Z,73.64
2024-04-21T18:03:07.756Z,74.10
2024-04-21T18:08:09.830Z,75.71
2024-04-21T18:13:15.044Z,72.92
2024-04-21T18:18:17.266Z,74.71
2024-04-21T18:23:19.335Z,75.64
2024-04-21T18:28:21.425Z,77.08
2024-04-21T18:33:23.639Z,76.19
2024-04-21T18:38:25.719Z,77.69
2024-04-21T18:43:31.194Z,76.95
2024-04-21T18:48:33.786Z,78.36
2024-04-21T18:53:35.809Z,75.11
2024-04-21T18:58:38.308Z,78.21
2024-04-21T19:03:40.974Z,76.11
2024-04-21T19:08:44.075Z,75.70
2024-04-21T19:13:50.379Z,77.27
2024-04-21T19:18:56.834Z,79.84
2024-04-21T19:23:59.627Z,80.12
2024-04-21T19:29:04.419Z,80.81
2024-04-21T19:34:08.875Z,79.97
2024-04-21T19:39:13.677Z,80.83
2024-04-21T19:44:17.660Z,82.09
2024-04-21T19:49:19.829Z,85.93
2024-04-21T19:54:29.638Z,85.87
2024-04-21T19:59:36.200Z,89.24
2024-04-21T20:04:38.504Z,87.87
2024-04-21T20:09:41.315Z,88.08
2024-04-21T20:15:02.198Z,89.30
2024-04-21T20:20:05.368Z,88.80
2024-04-21T20:25:07.932Z,90.48
2024-04-21T20:30:10.599Z,90.75
2024-04-21T20:35:19.583Z,93.62
2024-04-21T20:40:25.475Z,91.69
2024-04-21T20:45:27.980Z,92.18
2024-04-21T20:50:35.188Z,92.97
2024-04-21T20:55:40.483Z,94.10
2024-04-21T21:00:55.397Z,93.73
2024-04-21T21:05:58.076Z,95.20
2024-04-21T21:11:03.241Z,96.74
2024-04-21T21:16:10.368Z,97.82
2024-04-21T21:21:12.744Z,99.07
2024-04-21T21:26:19.283Z,98.69
2024-04-21T21:31:22.833Z,99.00
2024-04-21T21:36:26.277Z,98.97
2024-04-21T21:41:29.579Z,100.00
2024-04-21T21:46:38.705Z,99.03
2024-04-21T21:51:41.545Z,99.77
2024-04-21T21:56:44.416Z,99.42
2024-04-21T22:01:47.830Z,100.00
2024-04-21T22:06:54.827Z,100.00
2024-04-21T22:11:57.884Z,100.00
2024-04-21T22:17:00.156Z,100.00
2024-04-21T22:22:02.419Z,100.00
2024-04-21T22:27:05.403Z,100.00
2024-04-21T22:32:10.293Z,100.00
2024-04-21T22:37:15.174Z,100.00
2024-04-21T22:42:17.990Z,100.00
2024-04-21T22:47:25.578Z,100.00
2024-04-21T22:52:27.659Z,100.00
2024-04-21T22:57:29.667Z,100.00
2024-04-21T23:02:31.803Z,100.00
2024-04-21T23:07:33.979Z,100.00
2024-04-21T23:12:36.091Z,100.00
2024-04-21T23:17:38.085Z,100.00
2024-04-21T23:22:40.074Z,100.00
2024-04-21T23:27:42.083Z,100.00
2024-04-21T23:32:44.193Z,100.00
2024-04-21T23:37:46.257Z,100.00
2024-04-21T23:42:48.553Z,100.00
2024-04-21T23:47:50.870Z,100.00
2024-04-21T23:52:53.023Z,100.00
2024-04-21T23:57:55.022Z,100.00
