createdAt,value
2019-02-28T00:00:31.060Z,80.69
2019-02-28T00:03:11.360Z,80.46
2019-02-28T00:04:09.924Z,80.55
2019-02-28T00:06:32.577Z,81.32
2019-02-28T00:07:31.177Z,80.84
2019-02-28T00:08:29.880Z,81.03
2019-02-28T00:09:28.407Z,80.94
2019-02-28T00:10:28.071Z,80.65
2019-02-28T00:11:25.782Z,80.46
2019-02-28T00:12:24.383Z,80.55
2019-02-28T00:13:22.956Z,81.6
2019-02-28T00:15:45.928Z,81.41
2019-02-28T00:19:07.325Z,82.04
2019-02-28T00:20:05.869Z,81.56
2019-02-28T00:21:06.880Z,81.56
2019-02-28T00:22:03.042Z,81.85
2019-02-28T00:23:01.627Z,80.99
2019-02-28T00:24:00.177Z,81.32
2019-02-28T00:25:01.085Z,81.32
2019-02-28T00:25:57.546Z,81.51
2019-02-28T00:28:23.024Z,81.23
2019-02-28T00:29:19.008Z,80.84
2019-02-28T00:30:17.592Z,80.36
2019-02-28T00:31:16.160Z,80.18
2019-02-28T00:32:14.995Z,80.27
2019-02-28T00:33:13.559Z,80.36
2019-02-28T00:34:12.112Z,80.27
2019-02-28T00:35:13.340Z,80.36
2019-02-28T00:36:09.628Z,79.89
2019-02-28T00:37:08.179Z,80.46
2019-02-28T00:38:06.734Z,79.7
2019-02-28T00:39:05.309Z,80.36
2019-02-28T00:40:06.564Z,80.33
2019-02-28T00:41:02.441Z,80.23
2019-02-28T00:42:01.238Z,81.56
2019-02-28T00:42:59.796Z,81.66
2019-02-28T00:43:58.397Z,81.09
2019-02-28T00:44:57.074Z,81.09
2019-02-28T00:45:55.752Z,82.04
2019-02-28T00:46:54.306Z,81.85
2019-02-28T00:47:52.807Z,81.47
2019-02-28T00:48:52.927Z,82.51
2019-02-28T00:49:49.983Z,82.9
2019-02-28T00:50:48.847Z,83.47
2019-02-28T00:51:47.429Z,83.94
2019-02-28T00:52:46.014Z,85.08
2019-02-28T00:53:44.715Z,84.99
2019-02-28T00:54:44.496Z,85.47
2019-02-28T00:55:41.955Z,85.75
2019-02-28T00:56:40.532Z,85.7
2019-02-28T00:57:39.219Z,85.6
2019-02-28T00:58:37.802Z,85.41
2019-02-28T00:59:36.429Z,85.7
2019-02-28T01:00:36.897Z,85.89
2019-02-28T01:01:33.922Z,86.18
2019-02-28T01:02:32.458Z,85.51
2019-02-28T01:03:31.078Z,85.89
2019-02-28T01:04:30.634Z,85.8
2019-02-28T01:05:28.211Z,85.03
2019-02-28T01:06:26.775Z,85.8
2019-02-28T01:07:26.183Z,85.32
2019-02-28T01:08:24.729Z,85.03
2019-02-28T01:09:23.339Z,85.51
2019-02-28T01:10:21.891Z,85.51
2019-02-28T01:11:20.470Z,85.41
2019-02-28T01:12:19.980Z,85.32
2019-02-28T01:13:17.712Z,85.41
2019-02-28T01:14:16.303Z,85.6
2019-02-28T01:15:14.941Z,84.84
2019-02-28T01:16:16.039Z,85.7
2019-02-28T01:17:12.096Z,85.7
2019-02-28T01:18:10.700Z,85.13
2019-02-28T01:19:10.105Z,85.32
2019-02-28T01:20:07.937Z,85.13
2019-02-28T01:21:06.432Z,84.84
2019-02-28T01:22:04.975Z,84.46
2019-02-28T01:23:03.536Z,85.41
2019-02-28T01:24:02.099Z,85.03
2019-02-28T01:25:00.871Z,85.22
2019-02-28T01:25:59.593Z,85.03
2019-02-28T01:26:58.156Z,85.41
2019-02-28T01:27:56.722Z,85.22
2019-02-28T01:28:55.403Z,84.65
2019-02-28T01:29:53.972Z,85.13
2019-02-28T01:30:52.548Z,85.8
2019-02-28T01:31:51.094Z,85.03
2019-02-28T01:32:50.957Z,85.6
2019-02-28T01:35:30.049Z,85.6
2019-02-28T01:36:28.736Z,85.51
2019-02-28T01:37:27.352Z,85.8
2019-02-28T01:38:25.901Z,85.6
2019-02-28T01:39:24.450Z,86.18
2019-02-28T01:40:22.979Z,85.89
2019-02-28T01:41:21.602Z,86.46
2019-02-28T01:42:20.857Z,86.08
2019-02-28T01:43:18.746Z,86.18
2019-02-28T01:44:17.425Z,86.65
2019-02-28T01:45:15.992Z,86.36
2019-02-28T01:46:17.184Z,86.84
2019-02-28T01:47:13.247Z,87.56
2019-02-28T01:48:11.795Z,87.7
2019-02-28T01:49:10.382Z,87.6
2019-02-28T01:50:09.079Z,87.6
2019-02-28T01:51:07.741Z,87.51
2019-02-28T01:55:32.848Z,88.99
2019-02-28T01:56:34.211Z,88.89
2019-02-28T01:57:30.120Z,88.6
2019-02-28T01:59:54.703Z,87.98
2019-02-28T02:03:29.666Z,88.18
2019-02-28T02:04:28.213Z,88.23
2019-02-28T02:05:26.808Z,88.79
2019-02-28T02:06:25.702Z,87.94
2019-02-28T02:07:23.984Z,88.6
2019-02-28T02:10:05.795Z,88.42
2019-02-28T02:11:04.368Z,88.89
2019-02-28T02:12:02.982Z,88.08
2019-02-28T02:13:03.120Z,87.98
2019-02-28T02:14:00.124Z,87.7
2019-02-28T02:14:58.895Z,88.08
2019-02-28T02:15:57.460Z,87.98
2019-02-28T02:16:58.195Z,87.85
2019-02-28T02:17:54.619Z,88.51
2019-02-28T02:18:53.239Z,88.18
2019-02-28T02:19:52.137Z,88.37
2019-02-28T02:20:50.381Z,88.46
2019-02-28T02:24:33.381Z,88.79
2019-02-28T02:29:19.223Z,87.89
2019-02-28T02:30:18.040Z,88.23
2019-02-28T02:34:36.924Z,88.99
2019-02-28T02:35:42.096Z,88.79
2019-02-28T02:36:34.035Z,89.18
2019-02-28T02:37:33.364Z,89.08
2019-02-28T02:38:31.518Z,88.99
2019-02-28T02:39:30.093Z,88.99
2019-02-28T02:40:28.684Z,88.99
2019-02-28T02:42:36.430Z,89.56
2019-02-28T02:43:35.039Z,89.27
2019-02-28T02:44:33.616Z,90.13
2019-02-28T02:45:32.191Z,89.75
2019-02-28T02:46:30.805Z,89.18
2019-02-28T02:47:32.297Z,89.18
2019-02-28T02:48:28.008Z,88.99
2019-02-28T02:49:26.612Z,88.79
2019-02-28T02:50:25.245Z,89.08
2019-02-28T02:51:23.811Z,89.37
2019-02-28T02:52:26.765Z,88.56
2019-02-28T02:53:21.052Z,88.6
2019-02-28T02:54:20.170Z,88.6
2019-02-28T02:55:18.232Z,88.51
2019-02-28T02:56:16.801Z,89.18
2019-02-28T02:57:15.720Z,89.18
2019-02-28T02:58:13.917Z,89.27
2019-02-28T02:59:12.520Z,89.27
2019-02-28T03:00:13.656Z,89.56
2019-02-28T03:01:09.658Z,89.56
2019-02-28T03:02:08.207Z,89.37
2019-02-28T03:03:07.789Z,90.13
2019-02-28T03:04:05.495Z,90.32
2019-02-28T03:05:04.064Z,90.13
2019-02-28T03:06:02.738Z,90.13
2019-02-28T03:07:01.317Z,90.32
2019-02-28T03:08:01.076Z,90.13
2019-02-28T03:08:58.459Z,89.56
2019-02-28T03:09:57.081Z,89.84
2019-02-28T03:10:55.604Z,89.75
2019-02-28T03:11:57.600Z,89.47
2019-02-28T03:12:52.974Z,89.84
2019-02-28T03:13:51.596Z,89.84
2019-02-28T03:14:50.216Z,89.75
2019-02-28T03:15:48.909Z,90.13
2019-02-28T03:16:47.634Z,89.75
2019-02-28T03:17:47.048Z,90.13
2019-02-28T03:18:44.742Z,90.13
2019-02-28T03:19:43.372Z,90.7
2019-02-28T03:20:42.424Z,90.51
2019-02-28T03:21:40.732Z,90.61
2019-02-28T03:22:39.443Z,90.51
2019-02-28T03:23:40.221Z,90.03
2019-02-28T03:24:36.509Z,90.03
2019-02-28T03:25:35.204Z,90.42
2019-02-28T03:26:33.904Z,90.03
2019-02-28T03:27:32.453Z,90.13
2019-02-28T03:28:31.842Z,90.13
2019-02-28T03:29:29.822Z,89.84
2019-02-28T03:30:32.607Z,90.13
2019-02-28T03:31:27.046Z,89.94
2019-02-28T03:32:25.744Z,89.75
2019-02-28T03:33:27.611Z,89.56
2019-02-28T03:34:22.877Z,89.94
2019-02-28T03:35:21.619Z,90.42
2019-02-28T03:36:20.029Z,89.84
2019-02-28T03:37:18.913Z,89.65
2019-02-28T03:38:18.418Z,90.13
2019-02-28T03:39:16.039Z,90.13
2019-02-28T03:40:14.672Z,90.13
2019-02-28T03:41:17.609Z,89.37
2019-02-28T03:42:11.906Z,89.47
2019-02-28T03:43:10.462Z,89.27
2019-02-28T03:44:09.082Z,89.37
2019-02-28T03:45:07.692Z,89.47
2019-02-28T03:46:09.915Z,89.08
2019-02-28T03:47:04.804Z,89.75
2019-02-28T03:48:03.412Z,89.89
2019-02-28T03:49:01.954Z,90.28
2019-02-28T03:50:00.571Z,90.18
2019-02-28T03:50:59.220Z,90.66
2019-02-28T03:52:04.935Z,90.56
2019-02-28T03:52:56.402Z,90.75
2019-02-28T03:53:55.909Z,91.13
2019-02-28T03:54:53.768Z,91.8
2019-02-28T03:55:52.303Z,91.22
2019-02-28T03:56:52.647Z,91.32
2019-02-28T03:57:49.471Z,91.7
2019-02-28T03:58:48.036Z,92.08
2019-02-28T03:59:46.586Z,91.89
2019-02-28T04:00:46.085Z,92.36
2019-02-28T04:01:46.392Z,92.27
2019-02-28T04:02:43.478Z,92.36
2019-02-28T04:03:42.047Z,92.56
2019-02-28T04:04:48.383Z,92.36
2019-02-28T04:05:39.259Z,92.46
2019-02-28T04:06:40.623Z,92.65
2019-02-28T04:07:36.406Z,91.89
2019-02-28T04:08:34.957Z,91.99
2019-02-28T04:09:33.557Z,91.89
2019-02-28T04:10:32.116Z,91.99
2019-02-28T04:11:32.112Z,91.8
2019-02-28T04:12:29.507Z,91.61
2019-02-28T04:13:28.074Z,90.66
2019-02-28T04:14:28.244Z,90.56
2019-02-28T04:15:25.421Z,91.22
2019-02-28T04:16:23.992Z,91.03
2019-02-28T04:17:29.812Z,91.13
2019-02-28T04:18:21.121Z,91.22
2019-02-28T04:19:22.479Z,91.42
2019-02-28T04:20:18.898Z,91.03
2019-02-28T04:21:17.638Z,91.42
2019-02-28T04:22:19.385Z,91.22
2019-02-28T04:23:14.736Z,90.84
2019-02-28T04:24:14.083Z,90.84
2019-02-28T04:25:11.897Z,90.47
2019-02-28T04:26:10.459Z,90.56
2019-02-28T04:27:09.041Z,90.47
2019-02-28T04:29:08.691Z,90.28
2019-02-28T04:30:08.349Z,90.56
2019-02-28T04:31:05.896Z,90.28
2019-02-28T04:32:04.450Z,90.94
2019-02-28T04:33:03.235Z,90.75
2019-02-28T04:34:01.804Z,90.47
2019-02-28T04:35:00.489Z,90.18
2019-02-28T04:36:00.385Z,90.37
2019-02-28T04:36:57.522Z,90.66
2019-02-28T04:37:56.099Z,90.28
2019-02-28T04:38:54.708Z,89.89
2019-02-28T04:39:54.131Z,90.18
2019-02-28T04:40:51.886Z,89.89
2019-02-28T04:41:50.451Z,90.18
2019-02-28T04:42:49.055Z,89.89
2019-02-28T04:43:47.608Z,89.7
2019-02-28T04:44:49.172Z,89.7
2019-02-28T04:45:44.939Z,89.7
2019-02-28T04:46:43.454Z,90.08
2019-02-28T04:47:42.029Z,89.8
2019-02-28T04:48:40.553Z,89.51
2019-02-28T04:49:39.377Z,90.18
2019-02-28T04:50:37.915Z,90.66
2019-02-28T04:51:36.987Z,90.08
2019-02-28T04:52:35.110Z,89.89
2019-02-28T04:53:33.781Z,90.08
2019-02-28T04:54:32.328Z,89.8
2019-02-28T04:55:31.106Z,90.08
2019-02-28T04:56:29.671Z,89.8
2019-02-28T04:57:28.233Z,89.42
2019-02-28T04:58:27.640Z,89.7
2019-02-28T04:59:26.189Z,89.23
2019-02-28T05:00:25.054Z,89.51
2019-02-28T05:01:23.755Z,90.37
2019-02-28T05:02:22.375Z,89.51
2019-02-28T05:03:20.912Z,89.51
2019-02-28T05:04:19.585Z,89.7
2019-02-28T05:05:18.145Z,89.61
2019-02-28T05:06:18.249Z,90.28
2019-02-28T05:07:15.543Z,89.89
2019-02-28T05:08:14.058Z,89.7
2019-02-28T05:09:14.333Z,89.7
2019-02-28T05:10:11.364Z,89.7
2019-02-28T05:11:09.935Z,89.51
2019-02-28T05:12:08.475Z,89.04
2019-02-28T05:13:07.088Z,89.32
2019-02-28T05:14:05.662Z,88.94
2019-02-28T05:15:04.196Z,89.23
2019-02-28T05:16:02.958Z,90.08
2019-02-28T05:17:01.588Z,89.7
2019-02-28T05:18:00.151Z,89.7
2019-02-28T05:19:01.519Z,88.94
2019-02-28T05:19:57.501Z,88.85
2019-02-28T05:20:56.081Z,89.23
2019-02-28T05:21:54.658Z,89.04
2019-02-28T05:22:53.244Z,89.32
2019-02-28T05:23:51.776Z,88.94
2019-02-28T05:24:50.344Z,88.37
2019-02-28T05:25:51.966Z,88.56
2019-02-28T05:26:47.723Z,89.23
2019-02-28T05:27:47.156Z,88.94
2019-02-28T05:28:45.715Z,89.04
2019-02-28T05:33:09.623Z,89.23
2019-02-28T05:34:08.187Z,88.94
2019-02-28T05:36:50.875Z,88.85
2019-02-28T05:37:49.412Z,89.04
2019-02-28T05:38:48.015Z,89.18
2019-02-28T05:39:46.684Z,89.04
2019-02-28T05:40:45.364Z,89.8
2019-02-28T05:41:48.912Z,89.18
2019-02-28T05:42:42.803Z,89.47
2019-02-28T05:43:41.616Z,89.75
2019-02-28T05:44:40.264Z,89.28
2019-02-28T05:45:38.951Z,90.23
2019-02-28T05:46:37.799Z,89.61
2019-02-28T05:47:45.728Z,89.94
2019-02-28T05:48:35.198Z,89.66
2019-02-28T05:49:33.551Z,90.04
2019-02-28T05:50:32.094Z,90.61
2019-02-28T05:51:30.658Z,90.89
2019-02-28T05:52:30.407Z,90.61
2019-02-28T05:53:28.168Z,90.89
2019-02-28T05:54:27.323Z,90.7
2019-02-28T05:55:25.929Z,90.52
2019-02-28T05:56:24.588Z,90.23
2019-02-28T05:57:23.183Z,89.85
2019-02-28T05:58:21.714Z,89.85
2019-02-28T05:59:20.260Z,90.42
2019-02-28T06:00:18.951Z,90.42
2019-02-28T06:01:17.720Z,90.61
2019-02-28T06:02:18.847Z,90.23
2019-02-28T06:03:14.810Z,90.04
2019-02-28T06:04:13.339Z,90.23
2019-02-28T06:05:12.740Z,90.23
2019-02-28T06:06:10.514Z,90.14
2019-02-28T06:07:09.456Z,90.04
2019-02-28T06:08:07.948Z,90.14
2019-02-28T06:09:06.604Z,89.75
2019-02-28T06:10:05.266Z,89.85
2019-02-28T06:11:03.830Z,90.14
2019-02-28T06:12:02.367Z,90.08
2019-02-28T06:13:00.960Z,89.61
2019-02-28T06:13:59.532Z,89.8
2019-02-28T06:15:01.823Z,89.7
2019-02-28T06:15:56.645Z,89.04
2019-02-28T06:16:55.365Z,89.28
2019-02-28T06:17:54.939Z,89.37
2019-02-28T06:18:52.502Z,89.28
2019-02-28T06:19:51.288Z,89.23
2019-02-28T06:20:51.348Z,89.09
2019-02-28T06:21:48.452Z,89.09
2019-02-28T06:22:47.070Z,89.18
2019-02-28T06:23:45.755Z,89.04
2019-02-28T06:24:44.998Z,88.56
2019-02-28T06:25:43.435Z,88.75
2019-02-28T06:26:42.581Z,87.8
2019-02-28T06:27:41.740Z,88.28
2019-02-28T06:28:39.114Z,88.37
2019-02-28T06:29:37.682Z,87.61
2019-02-28T06:30:36.222Z,87.8
2019-02-28T06:31:34.756Z,87.52
2019-02-28T06:32:33.349Z,87.42
2019-02-28T06:33:33.549Z,87.52
2019-02-28T06:34:30.460Z,87.32
2019-02-28T06:38:09.726Z,87.42
2019-02-28T06:39:08.373Z,87.42
2019-02-28T06:40:07.140Z,86.94
2019-02-28T06:41:07.514Z,86.76
2019-02-28T06:42:04.233Z,87.08
2019-02-28T06:43:03.085Z,86.76
2019-02-28T06:44:01.790Z,86.28
2019-02-28T06:45:02.368Z,86.04
2019-02-28T06:45:59.325Z,85.94
2019-02-28T06:46:57.900Z,86.22
2019-02-28T06:50:19.225Z,86.18
2019-02-28T06:51:17.804Z,86.38
2019-02-28T06:52:16.747Z,86.04
2019-02-28T06:53:15.550Z,85.94
2019-02-28T06:54:14.092Z,85.94
2019-02-28T06:55:13.345Z,85.47
2019-02-28T06:56:11.396Z,84.99
2019-02-28T06:57:09.964Z,85.28
2019-02-28T06:58:08.611Z,85.08
2019-02-28T06:59:07.446Z,85.08
2019-02-28T07:00:05.989Z,84.8
2019-02-28T07:01:04.629Z,85.28
2019-02-28T07:02:03.220Z,84.61
2019-02-28T07:03:03.244Z,84.61
2019-02-28T07:04:00.393Z,84.61
2019-02-28T07:04:59.015Z,84.61
2019-02-28T07:06:01.017Z,84.27
2019-02-28T07:06:57.646Z,84.13
2019-02-28T07:07:56.322Z,84.17
2019-02-28T07:08:55.051Z,83.7
2019-02-28T07:09:53.629Z,83.32
2019-02-28T07:10:52.207Z,83.13
2019-02-28T07:11:54.668Z,83.13
2019-02-28T07:12:49.956Z,83.13
2019-02-28T07:13:48.510Z,82.65
2019-02-28T07:14:49.197Z,82.56
2019-02-28T07:15:45.782Z,83.03
2019-02-28T07:16:44.629Z,82.93
2019-02-28T07:17:46.257Z,82.56
2019-02-28T07:18:42.146Z,82.65
2019-02-28T07:19:41.005Z,82.65
2019-02-28T07:20:39.510Z,82.75
2019-02-28T07:21:42.655Z,83.03
2019-02-28T07:22:36.705Z,82.31
2019-02-28T07:23:35.387Z,82.12
2019-02-28T07:24:37.187Z,82.27
2019-02-28T07:25:33.149Z,82.18
2019-02-28T07:26:31.234Z,82.27
2019-02-28T07:27:29.901Z,82.12
2019-02-28T07:28:28.372Z,82.12
2019-02-28T07:29:27.573Z,82.21
2019-02-28T07:30:26.178Z,82.03
2019-02-28T07:31:25.468Z,81.65
2019-02-28T07:32:23.332Z,81.65
2019-02-28T07:33:21.917Z,81.65
2019-02-28T07:34:23.749Z,81.17
2019-02-28T07:35:19.386Z,80.6
2019-02-28T07:36:18.062Z,80.88
2019-02-28T07:37:18.863Z,80.88
2019-02-28T07:38:15.321Z,81.26
2019-02-28T07:39:13.933Z,80.79
2019-02-28T07:40:15.349Z,81.26
2019-02-28T07:41:11.043Z,81.46
2019-02-28T07:42:10.283Z,80.98
2019-02-28T07:43:11.974Z,80.98
2019-02-28T07:44:07.596Z,81.26
2019-02-28T07:45:06.155Z,81.17
2019-02-28T07:46:07.634Z,80.88
2019-02-28T07:47:03.387Z,80.98
2019-02-28T07:48:01.973Z,80.98
2019-02-28T07:49:01.578Z,81.17
2019-02-28T07:49:59.392Z,81.26
2019-02-28T07:50:59.236Z,81.26
2019-02-28T07:51:57.878Z,80.79
2019-02-28T07:52:55.678Z,80.88
2019-02-28T07:53:54.346Z,81.26
2019-02-28T07:54:55.580Z,81.17
2019-02-28T07:55:52.627Z,81.26
2019-02-28T07:56:50.253Z,81.17
2019-02-28T07:57:52.648Z,81.26
2019-02-28T07:58:47.333Z,80.54
2019-02-28T07:59:45.882Z,80.54
2019-02-28T08:00:44.566Z,80.35
2019-02-28T08:01:43.198Z,80.26
2019-02-28T08:02:41.731Z,79.78
2019-02-28T08:03:43.290Z,80.73
2019-02-28T08:04:38.863Z,79.97
2019-02-28T08:05:37.534Z,80.07
2019-02-28T08:06:39.046Z,79.97
2019-02-28T08:07:34.748Z,80.44
2019-02-28T08:08:33.461Z,79.4
2019-02-28T08:09:32.039Z,80.44
2019-02-28T08:10:30.651Z,80.07
2019-02-28T08:11:29.415Z,79.78
2019-02-28T08:12:30.695Z,79.78
2019-02-28T08:13:26.751Z,79.11
2019-02-28T08:14:25.433Z,78.67
2019-02-28T08:15:24.017Z,79.82
2019-02-28T08:16:22.586Z,79.53
2019-02-28T08:17:21.128Z,79.25
2019-02-28T08:18:19.716Z,79.63
2019-02-28T08:19:18.277Z,79.63
2019-02-28T08:20:17.042Z,79.63
2019-02-28T08:21:15.632Z,79.82
2019-02-28T08:22:14.221Z,79.06
2019-02-28T08:23:12.819Z,79.06
2019-02-28T08:24:11.401Z,79.15
2019-02-28T08:25:10.027Z,79.06
2019-02-28T08:26:08.600Z,78.77
2019-02-28T08:27:07.256Z,78.77
2019-02-28T08:28:05.894Z,78.77
2019-02-28T08:29:04.435Z,78.67
2019-02-28T08:30:03.237Z,78.39
2019-02-28T08:31:01.888Z,78.86
2019-02-28T08:32:00.454Z,78.2
2019-02-28T08:32:59.220Z,78.2
2019-02-28T08:33:57.785Z,78.49
2019-02-28T08:34:59.352Z,78.2
2019-02-28T08:35:55.317Z,78.3
2019-02-28T08:36:53.886Z,78.1
2019-02-28T08:37:56.841Z,78.14
2019-02-28T08:38:51.083Z,78.23
2019-02-28T08:39:49.648Z,78.52
2019-02-28T08:40:51.397Z,78.3
2019-02-28T08:41:46.799Z,78.33
2019-02-28T08:42:45.481Z,77.95
2019-02-28T08:43:44.532Z,77.95
2019-02-28T08:44:42.618Z,77.76
2019-02-28T08:45:41.484Z,78.14
2019-02-28T08:46:40.092Z,77.86
2019-02-28T08:47:38.763Z,77.86
2019-02-28T08:48:37.367Z,78.05
2019-02-28T08:49:41.861Z,78.23
2019-02-28T08:50:34.569Z,77.67
2019-02-28T08:51:33.128Z,77.95
2019-02-28T08:52:31.734Z,77.76
2019-02-28T08:53:30.300Z,77.76
2019-02-28T08:54:29.126Z,77.38
2019-02-28T08:55:29.199Z,77.57
2019-02-28T08:56:26.425Z,77
2019-02-28T08:57:25.577Z,77.19
2019-02-28T08:58:23.842Z,77.51
2019-02-28T08:59:22.854Z,77.67
2019-02-28T09:00:21.232Z,77.28
2019-02-28T09:01:19.784Z,77.38
2019-02-28T09:04:04.952Z,76.84
2019-02-28T09:04:58.764Z,76.84
2019-02-28T09:07:21.507Z,76.94
2019-02-28T09:08:22.388Z,76.65
2019-02-28T09:09:18.941Z,76.84
2019-02-28T09:10:17.645Z,76.84
2019-02-28T09:33:19.212Z,74.11
2019-02-28T09:34:15.308Z,74.3
2019-02-28T09:35:14.569Z,74.34
2019-02-28T09:36:12.802Z,74.34
2019-02-28T09:37:11.752Z,74.15
2019-02-28T09:38:13.313Z,74.24
2019-02-28T09:39:09.036Z,74.15
2019-02-28T09:40:07.714Z,73.96
2019-02-28T09:41:06.374Z,73.58
2019-02-28T09:42:05.138Z,73.77
2019-02-28T09:43:04.314Z,73.86
2019-02-28T09:44:02.996Z,73.96
2019-02-28T09:45:06.395Z,73.61
2019-02-28T09:46:00.560Z,73.23
2019-02-28T09:47:00.208Z,73.23
2019-02-28T09:48:01.774Z,73.52
2019-02-28T09:48:59.837Z,73.33
2019-02-28T09:49:56.543Z,73.43
2019-02-28T09:50:58.194Z,73.43
2019-02-28T09:51:54.868Z,72.94
2019-02-28T09:52:53.574Z,73.04
2019-02-28T09:53:52.761Z,72.75
2019-02-28T09:54:51.440Z,73.04
2019-02-28T09:55:50.076Z,72.85
2019-02-28T09:56:48.967Z,73.04
2019-02-28T09:57:53.160Z,73.14
2019-02-28T09:58:46.173Z,72.28
2019-02-28T09:59:45.388Z,72.28
2019-02-28T10:00:46.465Z,72.28
2019-02-28T10:01:42.814Z,72.37
2019-02-28T10:02:43.757Z,72.6
2019-02-28T10:03:40.950Z,72.79
2019-02-28T10:04:39.935Z,72.5
2019-02-28T10:05:38.793Z,72.69
2019-02-28T10:06:37.704Z,72.69
2019-02-28T10:07:37.373Z,72.31
2019-02-28T10:08:36.609Z,72.69
2019-02-28T10:09:35.408Z,72.79
2019-02-28T10:10:33.998Z,72.6
2019-02-28T10:11:33.066Z,72.31
2019-02-28T10:12:32.684Z,72.6
2019-02-28T10:13:32.580Z,72.79
2019-02-28T10:14:34.603Z,72.41
2019-02-28T10:15:32.319Z,72.5
2019-02-28T10:16:30.910Z,72.79
2019-02-28T10:19:13.275Z,72.41
2019-02-28T10:20:10.080Z,72.5
2019-02-28T10:21:08.692Z,72.6
2019-02-28T10:22:10.045Z,72.31
2019-02-28T10:23:06.020Z,72.54
2019-02-28T10:24:04.590Z,72.34
2019-02-28T10:25:03.538Z,72.54
2019-02-28T10:47:18.457Z,70.34
2019-02-28T10:48:17.250Z,70.03
2019-02-28T10:49:16.847Z,70.21
2019-02-28T10:50:14.713Z,69.45
2019-02-28T10:51:14.300Z,69.74
2019-02-28T10:52:12.576Z,69.26
2019-02-28T10:53:11.407Z,68.97
2019-02-28T10:54:11.204Z,68.91
2019-02-28T10:55:08.597Z,68.81
2019-02-28T10:56:08.248Z,68.24
2019-02-28T10:57:07.047Z,68.33
2019-02-28T10:58:05.655Z,67.76
2019-02-28T10:59:04.297Z,67.76
2019-02-28T11:00:02.875Z,67.85
2019-02-28T11:02:43.587Z,68.24
2019-02-28T11:04:51.490Z,68.33
2019-02-28T11:05:52.972Z,68.72
2019-02-28T11:08:32.105Z,67.85
2019-02-28T11:09:30.691Z,67.76
2019-02-28T11:11:30.372Z,68.05
2019-02-28T11:12:28.894Z,67.85
2019-02-28T11:13:28.437Z,68.08
2019-02-28T11:14:26.769Z,67.99
2019-02-28T11:15:25.582Z,67.69
2019-02-28T11:16:24.510Z,67.5
2019-02-28T11:17:22.907Z,67.12
2019-02-28T11:18:21.481Z,67.41
2019-02-28T11:20:38.426Z,66.58
2019-02-28T11:21:37.024Z,66.29
2019-02-28T11:22:36.430Z,66.29
2019-02-28T11:23:34.354Z,66
2019-02-28T11:24:33.068Z,65.72
2019-02-28T11:26:23.111Z,65.52
2019-02-28T11:28:27.710Z,65.14
2019-02-28T11:29:21.397Z,64.76
2019-02-28T11:30:19.986Z,65.14
2019-02-28T11:31:19.152Z,65.36
2019-02-28T11:32:17.183Z,64.59
2019-02-28T11:33:15.772Z,64.95
2019-02-28T11:34:14.992Z,64.79
2019-02-28T11:35:12.842Z,64.66
2019-02-28T11:36:11.530Z,64.85
2019-02-28T11:37:10.098Z,64.89
2019-02-28T11:38:08.676Z,64.85
2019-02-28T11:39:07.372Z,64.89
2019-02-28T11:40:08.457Z,64.89
2019-02-28T11:41:04.640Z,64.5
2019-02-28T11:42:03.175Z,64.79
2019-02-28T11:43:02.632Z,64.79
2019-02-28T11:44:00.811Z,64.5
2019-02-28T11:44:59.457Z,63.92
2019-02-28T11:46:00.529Z,64.22
2019-02-28T11:46:57.861Z,64.4
2019-02-28T11:47:56.406Z,64.4
2019-02-28T11:48:55.179Z,64.4
2019-02-28T11:49:53.944Z,63.92
2019-02-28T11:50:52.459Z,63.64
2019-02-28T11:51:52.906Z,64.02
2019-02-28T11:52:49.721Z,63.73
2019-02-28T11:53:48.303Z,64.02
2019-02-28T11:54:47.161Z,64.12
2019-02-28T11:55:45.834Z,63.83
2019-02-28T11:56:44.471Z,64.31
2019-02-28T11:57:43.078Z,64.31
2019-02-28T11:58:41.659Z,64.31
2019-02-28T11:59:40.255Z,64.4
2019-02-28T12:00:38.827Z,64.12
2019-02-28T12:01:37.502Z,64.31
2019-02-28T12:02:36.135Z,65.43
2019-02-28T12:03:35.412Z,65.36
2019-02-28T12:04:33.664Z,65.36
2019-02-28T12:05:32.367Z,64.69
2019-02-28T12:06:30.884Z,64.66
2019-02-28T12:07:34.451Z,64.5
2019-02-28T12:08:28.132Z,65.56
2019-02-28T12:09:26.827Z,65.23
2019-02-28T12:10:26.877Z,65.05
2019-02-28T12:11:25.134Z,65.43
2019-02-28T12:12:22.775Z,65.05
2019-02-28T12:13:21.529Z,65.23
2019-02-28T12:14:20.303Z,65.36
2019-02-28T12:15:19.038Z,64.59
2019-02-28T12:16:19.124Z,64.79
2019-02-28T12:17:17.364Z,64.79
2019-02-28T12:18:16.033Z,64.98
2019-02-28T12:19:15.816Z,64.59
2019-02-28T12:20:13.331Z,64.89
2019-02-28T12:21:12.964Z,64.12
2019-02-28T12:22:12.063Z,64.98
2019-02-28T12:23:10.217Z,65.08
2019-02-28T12:24:10.056Z,64.79
2019-02-28T12:25:08.713Z,65.27
2019-02-28T12:26:07.340Z,65.17
2019-02-28T12:27:06.018Z,64.98
2019-02-28T12:28:06.687Z,65.43
2019-02-28T12:29:04.715Z,65.27
2019-02-28T12:30:03.335Z,65.23
2019-02-28T12:31:01.982Z,64.95
2019-02-28T12:32:00.661Z,65.23
2019-02-28T12:32:59.502Z,64.95
2019-02-28T12:33:58.128Z,65.27
2019-02-28T12:34:56.666Z,64.98
2019-02-28T12:35:55.328Z,65.17
2019-02-28T12:36:53.988Z,65.23
2019-02-28T12:37:53.845Z,65.36
2019-02-28T12:38:51.370Z,65.23
2019-02-28T12:39:49.879Z,64.98
2019-02-28T12:40:49.445Z,65.17
2019-02-28T12:41:47.125Z,65.62
2019-02-28T12:42:45.854Z,65.65
2019-02-28T12:43:44.438Z,65.81
2019-02-28T12:44:42.990Z,65.46
2019-02-28T12:45:41.696Z,65.36
2019-02-28T12:46:40.282Z,64.89
2019-02-28T12:47:41.498Z,65.17
2019-02-28T12:48:37.744Z,65.36
2019-02-28T12:49:36.312Z,65.36
2019-02-28T12:50:34.923Z,66.03
2019-02-28T12:51:36.426Z,65.65
2019-02-28T12:52:32.240Z,65.75
2019-02-28T12:53:32.532Z,65.84
2019-02-28T12:54:30.256Z,65.75
2019-02-28T12:55:28.500Z,65.65
2019-02-28T12:56:27.071Z,66.03
2019-02-28T12:57:25.680Z,65.75
2019-02-28T12:58:24.298Z,65.75
2019-02-28T12:59:22.925Z,65.65
2019-02-28T13:00:23.250Z,66.42
2019-02-28T13:01:20.267Z,66.03
2019-02-28T13:02:18.936Z,66.33
2019-02-28T13:03:19.907Z,66.33
2019-02-28T13:04:16.185Z,65.75
2019-02-28T13:05:15.980Z,66.03
2019-02-28T13:06:13.928Z,65.94
2019-02-28T13:07:12.473Z,66.42
2019-02-28T13:08:12.171Z,66.03
2019-02-28T13:09:13.571Z,65.46
2019-02-28T13:10:09.350Z,65.75
2019-02-28T13:11:10.244Z,66.03
2019-02-28T13:12:09.930Z,65.65
2019-02-28T13:13:07.722Z,65.94
2019-02-28T13:14:06.508Z,65.84
2019-02-28T13:15:04.548Z,65.46
2019-02-28T13:16:03.211Z,65.65
2019-02-28T13:17:02.294Z,65.75
2019-02-28T13:18:07.074Z,65.94
2019-02-28T13:19:00.432Z,66.03
2019-02-28T13:19:59.215Z,65.56
2019-02-28T13:20:58.533Z,65.84
2019-02-28T13:21:57.793Z,66.23
2019-02-28T13:22:59.243Z,66.42
2019-02-28T13:23:55.034Z,65.94
2019-02-28T13:24:53.636Z,66.13
2019-02-28T13:25:58.725Z,65.94
2019-02-28T13:26:50.785Z,66.33
2019-02-28T13:27:50.294Z,66.03
2019-02-28T13:28:48.667Z,66.03
2019-02-28T13:29:48.195Z,66.33
2019-02-28T13:30:49.939Z,66.23
2019-02-28T13:31:45.541Z,65.75
2019-02-28T13:32:44.251Z,65.75
2019-02-28T13:33:42.943Z,65.46
2019-02-28T13:34:41.749Z,65.75
2019-02-28T13:35:44.666Z,65.75
2019-02-28T13:36:39.119Z,65.75
2019-02-28T13:37:40.707Z,65.84
2019-02-28T13:38:37.107Z,65.75
2019-02-28T13:39:35.822Z,65.84
2019-02-28T13:40:34.539Z,66.13
2019-02-28T13:41:33.392Z,66.13
2019-02-28T13:42:32.401Z,66.33
2019-02-28T13:43:32.186Z,65.94
2019-02-28T13:44:31.487Z,66.33
2019-02-28T13:45:29.103Z,65.56
2019-02-28T13:46:32.186Z,65.56
2019-02-28T13:47:26.637Z,66.13
2019-02-28T13:48:26.299Z,65.27
2019-02-28T13:49:23.888Z,64.79
2019-02-28T13:50:25.613Z,65.08
2019-02-28T13:54:11.045Z,65.75
2019-02-28T13:55:09.820Z,65.36
2019-02-28T13:58:59.108Z,65.27
2019-02-28T13:59:57.739Z,65.75
2019-02-28T14:00:56.310Z,65.65
2019-02-28T14:01:55.455Z,65.36
2019-02-28T14:02:53.693Z,65.75
2019-02-28T14:03:52.275Z,65.84
2019-02-28T14:12:03.607Z,66.13
2019-02-28T14:13:02.246Z,66.42
2019-02-28T14:15:43.017Z,66.71
2019-02-28T14:16:42.432Z,66.52
2019-02-28T14:17:41.118Z,66.33
2019-02-28T14:19:38.762Z,66.8
2019-02-28T14:20:37.660Z,66.9
2019-02-28T14:23:00.651Z,67.63
2019-02-28T14:23:59.353Z,67.06
2019-02-28T14:27:41.091Z,67.44
2019-02-28T14:28:39.763Z,67.67
2019-02-28T14:29:38.392Z,67.57
2019-02-28T14:30:36.984Z,67.73
2019-02-28T14:31:35.681Z,67.73
2019-02-28T14:32:34.319Z,67.57
2019-02-28T14:33:32.866Z,67.76
2019-02-28T14:34:31.611Z,67.86
2019-02-28T14:35:33.836Z,68.15
2019-02-28T14:36:29.050Z,68.02