createdAt,value
2019-05-22T00:01:20.303Z,25.73
2019-05-22T00:05:46.763Z,24.73
2019-05-22T00:10:14.646Z,23.98
2019-05-22T00:14:40.692Z,21.83
2019-05-22T00:19:07.247Z,26.07
2019-05-22T00:23:32.865Z,26.03
2019-05-22T00:27:59.762Z,23.70
2019-05-22T00:32:26.031Z,22.60
2019-05-22T00:36:50.562Z,27.53
2019-05-22T00:41:18.323Z,23.52
2019-05-22T00:45:45.724Z,28.10
2019-05-22T00:50:16.484Z,28.35
2019-05-22T00:54:52.022Z,22.07
2019-05-22T00:59:24.819Z,24.70
2019-05-22T01:03:50.440Z,22.30
2019-05-22T01:08:16.376Z,17.32
2019-05-22T01:12:43.063Z,15.48
2019-05-22T01:17:10.291Z,15.27
2019-05-22T01:21:36.703Z,10.70
2019-05-22T01:26:01.284Z,8.57
2019-05-22T01:30:40.158Z,9.20
2019-05-22T01:35:04.612Z,6.80
2019-05-22T01:39:55.890Z,7.70
2019-05-22T01:44:23.146Z,6.97
2019-05-22T01:48:49.101Z,8.00
2019-05-22T01:53:15.485Z,8.77
2019-05-22T01:57:41.239Z,9.57
2019-05-22T02:02:09.403Z,9.20
2019-05-22T02:06:34.268Z,8.40
2019-05-22T02:11:01.682Z,9.10
2019-05-22T02:15:27.577Z,8.20
2019-05-22T02:19:58.755Z,8.87
2019-05-22T02:24:24.147Z,8.13
2019-05-22T02:28:50.812Z,7.17
2019-05-22T02:33:21.015Z,8.03
2019-05-22T02:37:46.633Z,6.87
2019-05-22T02:42:16.115Z,8.60
2019-05-22T02:46:41.042Z,8.03
2019-05-22T02:51:07.003Z,10.08
2019-05-22T02:55:31.022Z,8.00
2019-05-22T02:59:56.883Z,7.90
2019-05-22T03:04:23.474Z,8.73
2019-05-22T03:09:25.291Z,8.90
2019-05-22T03:14:03.883Z,8.63
2019-05-22T03:18:29.125Z,9.57
2019-05-22T03:23:38.543Z,9.50
2019-05-22T03:28:05.873Z,8.43
2019-05-22T03:32:30.517Z,9.67
2019-05-22T03:36:56.370Z,8.70
2019-05-22T03:41:20.754Z,9.50
2019-05-22T03:45:48.109Z,11.03
2019-05-22T03:50:15.418Z,9.00
2019-05-22T03:54:40.190Z,9.07
2019-05-22T03:59:05.612Z,9.83
2019-05-22T04:03:30.094Z,9.90
2019-05-22T04:07:55.355Z,9.03
2019-05-22T04:12:19.966Z,11.03
2019-05-22T04:16:45.247Z,11.57
2019-05-22T04:21:09.491Z,12.00
2019-05-22T04:25:35.063Z,9.08
2019-05-22T04:29:59.923Z,12.17
2019-05-22T04:34:24.388Z,9.60
2019-05-22T04:38:49.120Z,9.65
2019-05-22T04:43:14.051Z,9.50
2019-05-22T04:47:39.929Z,11.10
2019-05-22T04:52:05.280Z,7.87
2019-05-22T04:56:30.030Z,10.17
2019-05-22T05:00:56.372Z,7.07
2019-05-22T05:05:24.599Z,7.87
2019-05-22T05:09:49.961Z,8.27
2019-05-22T05:14:14.724Z,7.17
2019-05-22T05:18:39.459Z,8.43
2019-05-22T05:23:03.641Z,8.17
2019-05-22T05:27:27.832Z,6.73
2019-05-22T05:31:52.112Z,9.40
2019-05-22T05:36:16.610Z,7.78
2019-05-22T05:40:42.094Z,8.37
2019-05-22T05:45:08.251Z,8.25
2019-05-22T05:49:32.558Z,10.97
2019-05-22T05:54:07.285Z,9.07
2019-05-22T05:58:32.158Z,8.00
2019-05-22T06:03:01.184Z,9.43
2019-05-22T06:07:26.199Z,7.33
2019-05-22T06:11:55.899Z,6.43
2019-05-22T06:16:57.278Z,6.27
2019-05-22T06:21:23.015Z,5.35
2019-05-22T06:25:47.527Z,8.03
2019-05-22T06:30:17.815Z,8.20
2019-05-22T06:34:42.050Z,7.57
2019-05-22T06:39:13.900Z,8.10
2019-05-22T06:44:43.855Z,7.77
2019-05-22T06:49:22.429Z,8.10
2019-05-22T06:53:46.616Z,7.67
2019-05-22T06:58:12.492Z,7.77
2019-05-22T07:02:38.474Z,6.47
2019-05-22T07:07:03.399Z,4.83
2019-05-22T07:11:28.359Z,5.10
2019-05-22T07:15:53.631Z,6.13
2019-05-22T07:20:19.419Z,6.30
2019-05-22T07:24:44.592Z,5.57
2019-05-22T07:29:08.924Z,5.73
2019-05-22T07:33:34.954Z,5.57
2019-05-22T07:37:58.868Z,5.37
2019-05-22T07:42:22.788Z,5.13
2019-05-22T07:46:48.401Z,6.77
2019-05-22T07:51:14.791Z,5.47
2019-05-22T07:55:39.805Z,6.27
2019-05-22T08:00:04.425Z,5.33
2019-05-22T08:04:29.692Z,6.47
2019-05-22T08:08:54.559Z,7.57
2019-05-22T08:13:19.055Z,8.30
2019-05-22T08:17:44.488Z,6.00
2019-05-22T08:22:09.234Z,6.53
2019-05-22T08:26:51.601Z,5.73
2019-05-22T08:31:05.354Z,6.37
2019-05-22T08:35:29.731Z,3.83
2019-05-22T08:39:53.998Z,4.50
2019-05-22T08:44:18.197Z,5.05
2019-05-22T08:48:47.707Z,6.40
2019-05-22T08:53:15.632Z,5.37
2019-05-22T08:57:43.111Z,4.83
2019-05-22T09:02:08.727Z,4.73
2019-05-22T09:06:32.784Z,5.13
2019-05-22T09:10:56.606Z,5.60
2019-05-22T09:15:22.049Z,7.40
2019-05-22T09:19:47.803Z,5.53
2019-05-22T09:24:16.611Z,13.48
2019-05-22T09:28:41.231Z,5.60
2019-05-22T09:33:06.316Z,7.20
2019-05-22T09:37:30.977Z,5.53
2019-05-22T09:41:54.937Z,5.63
2019-05-22T09:46:19.216Z,4.35
2019-05-22T09:50:43.466Z,4.47
2019-05-22T09:55:08.273Z,3.58
2019-05-22T09:59:32.372Z,4.20
2019-05-22T10:03:57.480Z,5.73
2019-05-22T10:08:21.750Z,4.75
2019-05-22T10:12:45.567Z,3.93
2019-05-22T10:17:10.251Z,3.50
2019-05-22T10:21:34.869Z,6.27
2019-05-22T10:25:58.742Z,3.37
2019-05-22T10:30:25.297Z,3.83
2019-05-22T10:34:49.494Z,5.45
2019-05-22T10:39:14.196Z,4.23
2019-05-22T10:43:38.600Z,5.20
2019-05-22T10:48:03.233Z,4.80
2019-05-22T10:52:28.120Z,4.63
2019-05-22T10:56:53.108Z,4.43
2019-05-22T11:01:16.909Z,4.80
2019-05-22T11:05:41.559Z,4.63
2019-05-22T11:10:07.136Z,3.97
2019-05-22T11:14:31.312Z,3.93
2019-05-22T11:18:55.813Z,4.63
2019-05-22T11:23:20.213Z,4.30
2019-05-22T11:27:45.321Z,4.42
2019-05-22T11:32:09.979Z,4.20
2019-05-22T11:36:34.970Z,4.50
2019-05-22T11:40:59.361Z,3.30
2019-05-22T11:45:24.983Z,3.43
2019-05-22T11:49:49.274Z,4.10
2019-05-22T11:54:15.050Z,4.23
2019-05-22T11:58:39.351Z,3.40
2019-05-22T12:03:04.238Z,3.83
2019-05-22T12:07:28.451Z,4.57
2019-05-22T12:11:53.314Z,3.60
2019-05-22T12:16:19.378Z,4.03
2019-05-22T12:20:44.051Z,4.80
2019-05-22T12:25:10.485Z,4.30
2019-05-22T12:29:34.478Z,3.53
2019-05-22T12:33:58.553Z,4.23
2019-05-22T12:38:26.749Z,4.90
2019-05-22T12:42:51.825Z,5.77
2019-05-22T12:47:17.512Z,4.22
2019-05-22T12:51:42.232Z,4.40
2019-05-22T12:56:06.765Z,4.47
2019-05-22T13:00:33.706Z,5.33
2019-05-22T13:04:59.463Z,5.03
2019-05-22T13:09:24.042Z,4.43
2019-05-22T13:13:48.869Z,4.93
2019-05-22T13:18:16.231Z,4.27
2019-05-22T13:22:44.737Z,5.63
2019-05-22T13:27:13.672Z,4.50
2019-05-22T13:31:38.270Z,4.53
2019-05-22T13:36:02.706Z,3.87
2019-05-22T13:40:29.822Z,4.70
2019-05-22T13:44:54.504Z,4.47
2019-05-22T13:49:17.484Z,4.67
2019-05-22T13:53:41.090Z,4.60
2019-05-22T13:58:06.978Z,5.30
2019-05-22T14:02:30.901Z,5.10
2019-05-22T14:06:55.130Z,5.10
2019-05-22T14:11:19.410Z,4.10
2019-05-22T14:15:52.578Z,4.97
2019-05-22T14:20:11.327Z,4.42
2019-05-22T14:24:35.709Z,4.70
2019-05-22T14:29:00.753Z,5.30
2019-05-22T14:33:28.082Z,4.50
2019-05-22T14:37:51.645Z,4.43
2019-05-22T14:42:16.943Z,5.67
2019-05-22T14:46:41.296Z,5.30
2019-05-22T14:51:05.908Z,5.33
2019-05-22T14:55:32.325Z,4.97
2019-05-22T14:59:56.892Z,5.60
2019-05-22T15:04:21.140Z,6.30
2019-05-22T15:08:45.672Z,6.13
2019-05-22T15:13:09.785Z,6.12
2019-05-22T15:17:34.479Z,7.70
2019-05-22T15:21:58.800Z,7.07
2019-05-22T15:26:22.935Z,6.72
2019-05-22T15:30:46.994Z,7.23
2019-05-22T15:35:11.776Z,8.17
2019-05-22T15:39:37.378Z,8.10
2019-05-22T15:44:01.896Z,8.70
2019-05-22T15:48:29.880Z,9.00
2019-05-22T15:53:01.295Z,9.40
2019-05-22T15:57:26.120Z,9.03
2019-05-22T16:01:51.078Z,9.80
2019-05-22T16:06:16.223Z,9.87
2019-05-22T16:10:43.121Z,10.80
2019-05-22T16:15:08.039Z,10.63
2019-05-22T16:19:33.357Z,9.63
2019-05-22T16:23:59.931Z,11.00
2019-05-22T16:28:24.756Z,12.88
2019-05-22T16:32:48.809Z,9.70
2019-05-22T16:37:15.420Z,10.37
2019-05-22T16:41:40.119Z,9.57
2019-05-22T16:46:06.775Z,11.22
2019-05-22T16:50:31.448Z,12.90
2019-05-22T16:54:55.823Z,13.03
2019-05-22T16:59:20.463Z,13.88
2019-05-22T17:03:44.361Z,13.67
2019-05-22T17:08:09.425Z,14.20
2019-05-22T17:12:34.729Z,15.03
2019-05-22T17:16:58.725Z,15.93
2019-05-22T17:21:23.407Z,18.53
2019-05-22T17:25:47.676Z,17.63
2019-05-22T17:30:13.857Z,16.83
2019-05-22T17:34:39.451Z,19.03
2019-05-22T17:39:03.276Z,20.00
2019-05-22T17:43:28.755Z,17.57
2019-05-22T17:47:54.688Z,19.07
2019-05-22T17:52:21.977Z,18.10
2019-05-22T17:56:45.946Z,20.17
2019-05-22T18:01:11.213Z,23.07
2019-05-22T18:05:41.822Z,22.90
2019-05-22T18:10:11.595Z,24.93
2019-05-22T18:14:36.770Z,22.77
2019-05-22T18:23:42.350Z,24.03
2019-05-22T18:28:07.325Z,23.77
2019-05-22T18:32:34.640Z,98.90
2019-05-22T18:36:58.701Z,19.43
2019-05-22T18:41:22.911Z,15.90
2019-05-22T18:45:46.979Z,13.00
2019-05-22T18:50:11.514Z,12.87
2019-05-22T18:54:35.493Z,11.00
2019-05-22T18:58:59.541Z,10.60
2019-05-22T19:03:23.723Z,9.38
2019-05-22T19:07:47.717Z,9.20
2019-05-22T19:12:11.582Z,8.10
2019-05-22T19:16:36.083Z,7.43
2019-05-22T19:21:00.237Z,7.40
2019-05-22T19:25:24.216Z,6.70
2019-05-22T19:29:48.200Z,6.27
2019-05-22T19:34:13.626Z,6.00
2019-05-22T19:38:37.850Z,6.77
2019-05-22T19:43:02.154Z,7.10
2019-05-22T19:47:26.418Z,5.90
2019-05-22T19:51:51.132Z,6.53
2019-05-22T19:56:15.295Z,5.87
2019-05-22T20:00:39.351Z,7.10
2019-05-22T20:05:04.005Z,6.33
2019-05-22T20:09:28.873Z,6.90
2019-05-22T20:13:53.708Z,6.60
2019-05-22T20:18:17.592Z,7.33
2019-05-22T20:22:42.065Z,6.27
2019-05-22T20:27:09.626Z,7.37
2019-05-22T20:31:32.331Z,7.10
2019-05-22T20:35:56.743Z,7.07
2019-05-22T20:40:23.188Z,5.87
2019-05-22T20:44:46.994Z,7.00
2019-05-22T20:49:11.947Z,10.78
2019-05-22T20:53:53.068Z,8.40
2019-05-22T20:58:05.983Z,6.87
2019-05-22T21:02:31.185Z,6.07
2019-05-22T21:07:00.534Z,5.87
2019-05-22T21:11:27.311Z,5.60
2019-05-22T21:15:53.180Z,5.57
2019-05-22T21:20:20.315Z,6.50
2019-05-22T21:24:44.435Z,6.47
2019-05-22T21:29:09.017Z,5.30
2019-05-22T21:33:32.816Z,6.23
2019-05-22T21:37:56.703Z,6.10
2019-05-22T21:42:21.452Z,6.63
2019-05-22T21:46:45.450Z,6.70
2019-05-22T21:51:10.575Z,6.90
2019-05-22T21:55:35.125Z,6.00
2019-05-22T22:00:00.057Z,6.33
2019-05-22T22:04:30.895Z,6.03
2019-05-22T22:08:55.684Z,6.30
2019-05-22T22:13:19.814Z,5.80
2019-05-22T22:17:45.542Z,6.03
2019-05-22T22:22:13.373Z,6.50
2019-05-22T22:26:37.443Z,5.93
2019-05-22T22:31:05.851Z,11.07
2019-05-22T22:35:31.432Z,8.53
2019-05-22T22:39:57.283Z,6.45
2019-05-22T22:44:22.619Z,6.90
2019-05-22T22:48:48.575Z,6.53
2019-05-22T22:53:15.568Z,5.97
2019-05-22T22:57:40.797Z,5.80
2019-05-22T23:02:10.708Z,6.15
2019-05-22T23:06:36.589Z,6.53
2019-05-22T23:11:01.714Z,6.30
2019-05-22T23:15:26.650Z,6.30
2019-05-22T23:19:49.650Z,6.37
2019-05-22T23:24:14.057Z,6.45
2019-05-22T23:28:40.752Z,8.30
2019-05-22T23:33:06.540Z,6.62
2019-05-22T23:37:32.242Z,7.13
2019-05-22T23:41:59.405Z,6.37
2019-05-22T23:46:25.953Z,5.63
2019-05-22T23:50:50.059Z,6.20
2019-05-22T23:55:14.424Z,7.43
2019-05-22T23:59:40.636Z,7.87
