createdAt,value
2019-04-14T00:01:17.923Z,33.83
2019-04-14T00:04:23.216Z,32.20
2019-04-14T00:06:50.880Z,34.70
2019-04-14T00:09:20.465Z,34.00
2019-04-14T00:11:48.412Z,35.27
2019-04-14T00:14:16.412Z,34.33
2019-04-14T00:16:44.609Z,36.97
2019-04-14T00:19:13.034Z,36.43
2019-04-14T00:21:41.119Z,36.70
2019-04-14T00:24:09.476Z,38.80
2019-04-14T00:26:37.931Z,37.50
2019-04-14T00:29:06.689Z,36.77
2019-04-14T00:31:34.915Z,39.13
2019-04-14T00:34:07.236Z,40.70
2019-04-14T00:36:41.973Z,39.07
2019-04-14T00:39:18.999Z,41.37
2019-04-14T00:41:59.917Z,43.23
2019-04-14T00:45:00.515Z,44.87
2019-04-14T00:47:49.817Z,45.97
2019-04-14T00:50:06.100Z,43.77
2019-04-14T00:52:34.083Z,43.47
2019-04-14T00:55:03.193Z,44.83
2019-04-14T00:57:31.157Z,46.37
2019-04-14T00:59:59.512Z,48.30
2019-04-14T01:02:27.523Z,41.73
2019-04-14T01:04:55.526Z,42.97
2019-04-14T01:07:24.151Z,41.57
2019-04-14T01:09:53.099Z,40.50
2019-04-14T01:12:21.368Z,39.43
2019-04-14T01:14:49.571Z,42.10
2019-04-14T01:17:17.715Z,43.63
2019-04-14T01:19:45.994Z,39.47
2019-04-14T01:22:14.176Z,38.03
2019-04-14T01:24:42.522Z,43.00
2019-04-14T01:27:10.291Z,37.93
2019-04-14T01:29:38.457Z,33.10
2019-04-14T01:32:06.647Z,38.63
2019-04-14T01:34:34.787Z,37.17
2019-04-14T01:37:02.975Z,36.03
2019-04-14T01:39:30.760Z,38.10
2019-04-14T01:41:58.536Z,37.77
2019-04-14T01:44:26.426Z,39.13
2019-04-14T01:46:54.258Z,43.90
2019-04-14T01:49:22.530Z,41.97
2019-04-14T01:52:03.530Z,38.30
2019-04-14T01:54:51.367Z,37.43
2019-04-14T01:57:32.885Z,38.80
2019-04-14T02:00:20.799Z,38.33
2019-04-14T02:02:48.787Z,42.73
2019-04-14T02:05:16.821Z,45.73
2019-04-14T02:07:45.131Z,43.60
2019-04-14T02:10:12.923Z,50.67
2019-04-14T02:12:40.969Z,53.50
2019-04-14T02:15:09.137Z,47.17
2019-04-14T02:17:37.100Z,49.57
2019-04-14T02:20:05.599Z,52.70
2019-04-14T02:22:33.457Z,48.77
2019-04-14T02:25:01.429Z,46.90
2019-04-14T02:27:29.721Z,46.97
2019-04-14T02:29:58.226Z,48.27
2019-04-14T02:33:00.296Z,50.63
2019-04-14T02:35:31.774Z,53.73
2019-04-14T02:37:58.911Z,54.73
2019-04-14T02:42:46.689Z,48.87
2019-04-14T02:45:32.210Z,43.77
2019-04-14T02:50:15.513Z,42.17
2019-04-14T02:52:54.742Z,51.43
2019-04-14T02:55:11.000Z,46.47
2019-04-14T02:57:49.350Z,55.20
2019-04-14T03:00:17.106Z,55.87
2019-04-14T03:05:10.282Z,54.47
2019-04-14T03:07:45.836Z,44.77
2019-04-14T03:10:10.464Z,38.53
2019-04-14T03:12:44.046Z,42.17
2019-04-14T03:15:19.448Z,38.10
2019-04-14T03:18:20.437Z,41.77
2019-04-14T03:20:43.336Z,41.83
2019-04-14T03:23:30.666Z,52.93
2019-04-14T03:25:54.336Z,57.93
2019-04-14T03:28:31.863Z,54.90
2019-04-14T03:31:14.904Z,53.27
2019-04-14T03:41:12.347Z,60.10
2019-04-14T03:43:39.330Z,55.47
2019-04-14T03:46:01.064Z,54.20
2019-04-14T03:51:00.653Z,69.80
2019-04-14T03:53:38.723Z,65.80
2019-04-14T03:56:09.147Z,70.97
2019-04-14T03:58:35.715Z,67.50
2019-04-14T04:01:04.034Z,52.23
2019-04-14T04:03:32.410Z,58.43
2019-04-14T04:06:00.763Z,62.23
2019-04-14T04:08:29.133Z,61.87
2019-04-14T04:10:57.571Z,70.50
2019-04-14T04:13:25.932Z,70.30
2019-04-14T04:15:56.206Z,72.40
2019-04-14T04:18:26.552Z,83.70
2019-04-14T04:21:29.149Z,83.97
2019-04-14T04:24:17.053Z,74.60
2019-04-14T04:26:58.191Z,86.53
2019-04-14T04:29:39.790Z,81.50
2019-04-14T04:32:45.372Z,81.03
2019-04-14T04:35:17.507Z,79.63
2019-04-14T04:37:52.024Z,78.80
2019-04-14T04:40:22.378Z,78.50
2019-04-14T04:42:50.516Z,80.17
2019-04-14T04:45:19.145Z,80.03
2019-04-14T04:47:46.995Z,80.80
2019-04-14T04:50:15.053Z,78.73
2019-04-14T04:52:42.991Z,81.07
2019-04-14T04:55:11.241Z,79.80
2019-04-14T04:57:39.518Z,77.37
2019-04-14T05:00:07.368Z,85.67
2019-04-14T05:02:35.301Z,86.33
2019-04-14T05:05:03.526Z,77.77
2019-04-14T05:07:31.704Z,80.43
2019-04-14T05:10:28.586Z,73.77
2019-04-14T05:13:07.305Z,73.53
2019-04-14T05:15:59.946Z,71.57
2019-04-14T05:18:27.447Z,73.40
2019-04-14T05:20:55.983Z,77.80
2019-04-14T05:23:23.551Z,80.53
2019-04-14T05:25:51.715Z,80.47
2019-04-14T05:28:19.912Z,72.40
2019-04-14T05:30:48.303Z,75.83
2019-04-14T05:33:16.262Z,76.67
2019-04-14T05:35:44.536Z,79.03
2019-04-14T05:38:12.657Z,76.93
2019-04-14T05:40:40.809Z,79.33
2019-04-14T05:43:08.905Z,86.10
2019-04-14T05:45:37.312Z,78.33
2019-04-14T05:48:05.336Z,81.40
2019-04-14T05:50:33.522Z,79.40
2019-04-14T05:53:02.248Z,83.47
2019-04-14T05:55:30.576Z,80.27
2019-04-14T05:57:59.108Z,82.23
2019-04-14T06:00:27.788Z,77.30
2019-04-14T06:02:55.271Z,84.23
2019-04-14T06:05:23.275Z,80.03
2019-04-14T06:07:51.009Z,87.20
2019-04-14T06:10:18.244Z,79.53
2019-04-14T06:12:45.748Z,81.03
2019-04-14T06:15:13.295Z,79.37
2019-04-14T06:17:40.611Z,82.90
2019-04-14T06:20:08.348Z,84.53
2019-04-14T06:22:35.988Z,86.67
2019-04-14T06:25:05.492Z,83.93
2019-04-14T06:27:33.132Z,88.90
2019-04-14T06:30:16.051Z,95.83
2019-04-14T06:32:43.821Z,84.20
2019-04-14T06:35:30.703Z,88.37
2019-04-14T06:38:01.007Z,82.73
2019-04-14T06:40:31.453Z,81.03
2019-04-14T06:42:59.264Z,85.40
2019-04-14T06:45:26.825Z,84.57
2019-04-14T06:47:54.358Z,89.40
2019-04-14T06:50:21.593Z,81.30
2019-04-14T06:52:48.969Z,86.20
2019-04-14T06:55:16.209Z,87.77
2019-04-14T06:57:43.720Z,84.03
2019-04-14T07:00:11.052Z,83.63
2019-04-14T07:02:38.815Z,83.27
2019-04-14T07:05:06.052Z,80.10
2019-04-14T07:07:33.811Z,88.57
2019-04-14T07:10:01.180Z,86.87
2019-04-14T07:12:28.447Z,90.50
2019-04-14T07:14:55.992Z,89.43
2019-04-14T07:17:23.828Z,85.07
2019-04-14T07:20:01.363Z,90.90
2019-04-14T07:22:22.434Z,92.10
2019-04-14T07:24:49.852Z,83.27
2019-04-14T07:27:17.451Z,80.67
2019-04-14T07:29:50.372Z,88.27
2019-04-14T07:32:43.187Z,95.57
2019-04-14T07:35:23.067Z,83.53
2019-04-14T07:38:05.688Z,81.97
2019-04-14T07:40:44.735Z,87.67
2019-04-14T07:43:23.726Z,87.43
2019-04-14T07:46:19.845Z,84.70
2019-04-14T07:49:06.696Z,84.00
2019-04-14T07:51:45.009Z,78.93
2019-04-14T07:54:17.862Z,79.63
2019-04-14T07:57:08.203Z,81.50
2019-04-14T07:59:45.876Z,73.97
2019-04-14T08:02:27.229Z,79.57
2019-04-14T08:05:20.176Z,78.90
2019-04-14T08:07:48.624Z,78.43
2019-04-14T08:10:15.922Z,77.57
2019-04-14T08:12:43.396Z,78.13
2019-04-14T08:15:11.656Z,75.03
2019-04-14T08:17:39.347Z,75.73
2019-04-14T08:20:07.252Z,71.67
2019-04-14T08:22:34.634Z,71.33
2019-04-14T08:25:01.933Z,70.73
2019-04-14T08:27:29.636Z,70.87
2019-04-14T08:29:57.283Z,71.93
2019-04-14T08:32:24.907Z,67.80
2019-04-14T08:34:52.139Z,72.80
2019-04-14T08:37:19.386Z,73.27
2019-04-14T08:39:47.077Z,68.70
2019-04-14T08:42:43.343Z,71.90
2019-04-14T08:45:19.645Z,68.80
2019-04-14T08:47:55.801Z,67.17
2019-04-14T08:50:45.760Z,67.13
2019-04-14T08:53:21.933Z,69.17
2019-04-14T08:56:06.472Z,74.20
2019-04-14T08:59:02.212Z,67.33
2019-04-14T09:01:38.909Z,67.50
2019-04-14T09:04:25.752Z,66.60
2019-04-14T09:06:58.626Z,69.30
2019-04-14T09:09:28.893Z,66.30
2019-04-14T09:11:59.114Z,65.50
2019-04-14T09:14:26.525Z,69.07
2019-04-14T09:16:54.136Z,60.07
2019-04-14T09:19:22.807Z,61.07
2019-04-14T09:21:50.083Z,62.33
2019-04-14T09:24:17.711Z,64.33
2019-04-14T09:26:44.970Z,59.27
2019-04-14T09:29:12.365Z,59.67
2019-04-14T09:31:40.208Z,57.47
2019-04-14T09:34:07.677Z,61.63
2019-04-14T09:36:34.938Z,59.57
2019-04-14T09:39:02.820Z,61.87
2019-04-14T09:41:30.218Z,59.10
2019-04-14T09:43:57.626Z,58.83
2019-04-14T09:46:24.877Z,54.37
2019-04-14T09:48:52.489Z,54.50
2019-04-14T09:51:19.629Z,57.80
2019-04-14T09:53:47.297Z,51.97
2019-04-14T09:56:14.524Z,56.63
2019-04-14T09:58:41.945Z,54.77
2019-04-14T10:01:09.220Z,57.97
2019-04-14T10:03:36.687Z,51.97
2019-04-14T10:06:04.375Z,52.70
2019-04-14T10:08:32.037Z,52.40
2019-04-14T10:10:59.602Z,53.13
2019-04-14T10:13:26.959Z,47.40
2019-04-14T10:15:54.555Z,45.57
2019-04-14T10:18:22.584Z,47.33
2019-04-14T10:20:50.141Z,48.80
2019-04-14T10:23:17.447Z,50.27
2019-04-14T10:25:44.680Z,50.87
2019-04-14T10:28:12.189Z,42.63
2019-04-14T10:30:39.627Z,45.80
2019-04-14T10:33:06.855Z,43.53
2019-04-14T10:35:34.473Z,45.87
2019-04-14T10:38:02.032Z,42.90
2019-04-14T10:40:29.304Z,45.17
2019-04-14T10:42:56.544Z,45.67
2019-04-14T10:45:23.851Z,42.10
2019-04-14T10:47:51.448Z,40.77
2019-04-14T10:50:30.216Z,40.93
2019-04-14T10:52:47.844Z,42.20
2019-04-14T10:55:15.109Z,43.23
2019-04-14T10:57:42.339Z,42.60
2019-04-14T11:00:14.219Z,39.77
2019-04-14T11:02:42.017Z,38.67
2019-04-14T11:05:09.472Z,39.07
2019-04-14T11:07:37.042Z,37.23
2019-04-14T11:10:05.441Z,37.10
2019-04-14T11:12:32.974Z,41.17
2019-04-14T11:15:00.231Z,39.53
2019-04-14T11:17:27.470Z,38.87
2019-04-14T11:19:55.343Z,39.53
2019-04-14T11:22:22.580Z,37.27
2019-04-14T11:24:49.896Z,35.37
2019-04-14T11:27:17.136Z,35.43
2019-04-14T11:29:44.785Z,35.20
2019-04-14T11:32:30.471Z,33.07
2019-04-14T11:35:07.957Z,34.33
2019-04-14T11:37:53.509Z,34.50
2019-04-14T11:40:24.049Z,30.47
2019-04-14T11:42:52.514Z,35.40
2019-04-14T11:45:20.449Z,32.40
2019-04-14T11:47:47.683Z,32.03
2019-04-14T11:50:15.100Z,31.77
2019-04-14T11:52:42.323Z,33.67
2019-04-14T11:55:10.419Z,30.97
2019-04-14T11:57:38.003Z,30.60
2019-04-14T12:00:24.140Z,33.10
2019-04-14T12:03:07.940Z,31.07
2019-04-14T12:05:53.805Z,31.43
2019-04-14T12:08:40.551Z,32.00
2019-04-14T12:11:08.175Z,31.60
2019-04-14T12:13:35.831Z,32.07
2019-04-14T12:16:03.903Z,34.47
2019-04-14T12:18:34.128Z,30.37
2019-04-14T12:21:01.703Z,27.97
2019-04-14T12:23:29.153Z,29.27
2019-04-14T12:26:05.287Z,28.67
2019-04-14T12:28:26.266Z,28.83
2019-04-14T12:30:53.720Z,28.73
2019-04-14T12:33:21.227Z,31.00
2019-04-14T12:35:48.784Z,30.97
2019-04-14T12:38:16.340Z,29.50
2019-04-14T12:40:44.362Z,27.37
2019-04-14T12:43:25.017Z,27.83
2019-04-14T12:46:16.302Z,25.90
2019-04-14T12:49:09.344Z,26.53
2019-04-14T12:51:40.492Z,26.43
2019-04-14T12:54:07.761Z,25.63
2019-04-14T12:56:35.080Z,27.70
2019-04-14T12:59:23.410Z,26.80
2019-04-14T13:02:06.517Z,25.47
2019-04-14T13:04:33.840Z,25.80
2019-04-14T13:07:01.377Z,24.40
2019-04-14T13:09:28.639Z,27.57
2019-04-14T13:11:55.869Z,23.47
2019-04-14T13:14:23.856Z,24.33
2019-04-14T13:16:51.083Z,24.57
2019-04-14T13:19:18.339Z,22.63
2019-04-14T13:21:45.550Z,26.40
2019-04-14T13:24:12.856Z,23.10
2019-04-14T13:26:40.105Z,23.33
2019-04-14T13:29:07.332Z,22.50
2019-04-14T13:31:34.596Z,25.53
2019-04-14T13:34:02.476Z,23.83
2019-04-14T13:36:29.749Z,26.23
2019-04-14T13:38:57.296Z,24.40
2019-04-14T13:41:24.699Z,24.30
2019-04-14T13:43:51.930Z,24.87
2019-04-14T13:46:19.868Z,25.40
2019-04-14T13:48:47.443Z,24.83
2019-04-14T13:51:15.084Z,25.87
2019-04-14T13:53:42.312Z,23.83
2019-04-14T13:56:09.598Z,25.93
2019-04-14T13:58:39.183Z,24.10
2019-04-14T14:01:06.549Z,27.23
2019-04-14T14:03:33.880Z,26.30
2019-04-14T14:06:01.182Z,26.03
2019-04-14T14:08:28.417Z,26.27
2019-04-14T14:11:01.808Z,24.00
2019-04-14T14:13:46.361Z,25.93
2019-04-14T14:16:31.024Z,27.30
2019-04-14T14:19:05.696Z,23.70
2019-04-14T14:21:51.385Z,23.07
2019-04-14T14:24:26.564Z,26.40
2019-04-14T14:26:54.150Z,23.67
2019-04-14T14:29:21.587Z,23.03
2019-04-14T14:31:49.484Z,23.70
2019-04-14T14:34:16.715Z,25.90
2019-04-14T14:36:44.266Z,23.97
2019-04-14T14:39:12.023Z,23.50
2019-04-14T14:41:39.305Z,24.37
2019-04-14T14:44:06.832Z,22.87
2019-04-14T14:46:56.716Z,22.70
2019-04-14T14:49:42.189Z,24.27
2019-04-14T14:52:12.111Z,23.73
2019-04-14T14:54:39.677Z,23.50
2019-04-14T14:57:07.122Z,29.87
2019-04-14T14:59:34.444Z,22.80
2019-04-14T15:02:01.695Z,27.63
2019-04-14T15:04:29.288Z,24.17
2019-04-14T15:06:56.951Z,25.10
2019-04-14T15:09:24.507Z,21.23
2019-04-14T15:11:51.803Z,21.67
2019-04-14T15:14:19.319Z,21.57
2019-04-14T15:16:46.583Z,21.93
2019-04-14T15:19:13.822Z,22.27
2019-04-14T15:21:41.384Z,23.10
2019-04-14T15:24:08.633Z,21.57
2019-04-14T15:26:35.897Z,22.70
2019-04-14T15:29:03.420Z,22.93
2019-04-14T15:31:30.675Z,21.33
2019-04-14T15:33:58.255Z,22.03
2019-04-14T15:36:25.815Z,21.10
2019-04-14T15:38:53.379Z,21.60
2019-04-14T15:41:20.662Z,21.63
2019-04-14T15:43:48.287Z,20.73
2019-04-14T15:46:15.584Z,20.90
2019-04-14T15:48:42.816Z,19.53
2019-04-14T15:51:10.120Z,20.90
2019-04-14T15:53:38.507Z,23.63
2019-04-14T15:56:07.316Z,22.43
2019-04-14T15:58:46.084Z,20.77
2019-04-14T16:01:31.967Z,20.67
2019-04-14T16:04:11.715Z,20.67
2019-04-14T16:07:04.788Z,20.90
2019-04-14T16:09:40.475Z,21.50
2019-04-14T16:12:31.359Z,36.70
2019-04-14T16:15:33.348Z,25.03
2019-04-14T16:18:10.563Z,21.73
2019-04-14T16:20:39.576Z,21.57
2019-04-14T16:23:07.290Z,19.60
2019-04-14T16:26:06.611Z,21.50
2019-04-14T16:28:39.992Z,23.20
2019-04-14T16:31:25.986Z,19.37
2019-04-14T16:34:18.630Z,22.47
2019-04-14T16:36:46.268Z,24.43
2019-04-14T16:39:13.849Z,22.00
2019-04-14T16:41:41.520Z,23.80
2019-04-14T16:44:09.103Z,24.57
2019-04-14T16:46:36.660Z,20.60
2019-04-14T16:49:04.184Z,20.53
2019-04-14T16:51:36.512Z,21.67
2019-04-14T16:54:12.407Z,23.87
2019-04-14T16:56:54.907Z,22.53
2019-04-14T16:59:22.507Z,23.77
2019-04-14T17:01:49.911Z,23.43
2019-04-14T17:04:17.144Z,21.33
2019-04-14T17:06:44.747Z,21.77
2019-04-14T17:09:12.523Z,24.33
2019-04-14T17:11:40.086Z,21.40
2019-04-14T17:14:21.860Z,19.57
2019-04-14T17:17:20.452Z,24.67
2019-04-14T17:20:16.376Z,22.27
2019-04-14T17:22:54.680Z,24.93
2019-04-14T17:25:32.646Z,18.43
2019-04-14T17:28:31.708Z,24.67
2019-04-14T17:31:18.238Z,17.77
2019-04-14T17:34:07.711Z,16.33
2019-04-14T17:37:00.665Z,20.43
2019-04-14T17:40:05.788Z,17.33
2019-04-14T17:42:38.618Z,15.97
2019-04-14T17:45:13.513Z,16.53
2019-04-14T17:47:49.252Z,20.03
2019-04-14T17:50:41.061Z,16.07
2019-04-14T17:53:25.446Z,16.00
2019-04-14T17:56:08.620Z,17.40
2019-04-14T17:58:51.116Z,15.07
2019-04-14T18:01:27.655Z,15.93
2019-04-14T18:04:01.683Z,16.63
2019-04-14T18:06:51.247Z,15.13
2019-04-14T18:09:24.944Z,18.80
2019-04-14T18:12:14.554Z,17.03
2019-04-14T18:15:07.776Z,20.30
2019-04-14T18:17:54.611Z,21.20
2019-04-14T18:20:35.302Z,24.20
2019-04-14T18:23:02.685Z,17.97
2019-04-14T18:25:31.232Z,18.00
2019-04-14T18:28:14.368Z,18.67
2019-04-14T18:30:48.224Z,17.33
2019-04-14T18:33:39.947Z,16.07
2019-04-14T18:36:29.836Z,15.63
2019-04-14T18:39:14.090Z,17.27
2019-04-14T18:41:57.787Z,16.00
2019-04-14T18:44:34.748Z,15.97
2019-04-14T18:47:15.353Z,18.67
2019-04-14T18:50:08.214Z,24.30
2019-04-14T18:52:54.481Z,17.43
2019-04-14T18:55:44.356Z,21.20
2019-04-14T18:58:37.295Z,20.20
2019-04-14T19:01:08.563Z,24.63
2019-04-14T19:03:36.104Z,23.20
2019-04-14T19:06:03.904Z,22.60
2019-04-14T19:08:31.528Z,23.40
2019-04-14T19:11:18.347Z,19.93
2019-04-14T19:13:46.712Z,19.87
2019-04-14T19:16:17.476Z,19.50
2019-04-14T19:18:49.767Z,17.97
2019-04-14T19:21:19.836Z,21.47
2019-04-14T19:23:47.521Z,23.67
2019-04-14T19:26:14.815Z,19.63
2019-04-14T19:28:42.039Z,20.00
2019-04-14T19:31:09.659Z,21.63
2019-04-14T19:33:36.904Z,20.10
2019-04-14T19:36:04.227Z,17.83
2019-04-14T19:38:32.144Z,20.17
2019-04-14T19:40:59.803Z,17.60
2019-04-14T19:43:27.667Z,19.43
2019-04-14T19:45:56.455Z,18.97
2019-04-14T19:48:24.320Z,20.67
2019-04-14T19:50:51.564Z,19.30
2019-04-14T19:53:18.884Z,17.43
2019-04-14T19:55:46.145Z,21.67
2019-04-14T19:58:13.479Z,18.00
2019-04-14T20:00:40.807Z,18.23
2019-04-14T20:03:08.069Z,19.40
2019-04-14T20:05:35.426Z,17.33
2019-04-14T20:08:03.461Z,19.23
2019-04-14T20:10:30.684Z,16.80
2019-04-14T20:12:57.953Z,15.50
2019-04-14T20:15:28.333Z,16.57
2019-04-14T20:18:04.516Z,17.30
2019-04-14T20:21:06.336Z,16.23
2019-04-14T20:23:47.264Z,16.00
2019-04-14T20:26:32.624Z,17.20
2019-04-14T20:29:21.472Z,16.30
2019-04-14T20:31:55.527Z,18.03
2019-04-14T20:34:22.760Z,16.47
2019-04-14T20:36:50.027Z,17.07
2019-04-14T20:39:18.485Z,14.87
2019-04-14T20:41:45.754Z,16.07
2019-04-14T20:44:13.381Z,15.47
2019-04-14T20:46:41.292Z,14.53
2019-04-14T20:49:09.156Z,14.03
2019-04-14T20:51:36.735Z,15.47
2019-04-14T20:54:04.147Z,14.23
2019-04-14T20:56:31.840Z,13.70
2019-04-14T20:58:59.096Z,14.20
2019-04-14T21:01:28.592Z,14.47
2019-04-14T21:04:07.933Z,15.90
2019-04-14T21:06:45.369Z,14.00
2019-04-14T21:09:24.243Z,13.97
2019-04-14T21:12:08.616Z,14.33
2019-04-14T21:15:01.652Z,14.73
2019-04-14T21:18:01.166Z,14.57
2019-04-14T21:20:44.061Z,13.57
2019-04-14T21:23:20.150Z,13.50
2019-04-14T21:26:00.787Z,14.30
2019-04-14T21:28:33.777Z,14.87
2019-04-14T21:31:26.658Z,14.57
2019-04-14T21:34:00.977Z,13.90
2019-04-14T21:36:42.039Z,15.47
2019-04-14T21:39:44.213Z,14.77
2019-04-14T21:42:12.296Z,15.30
2019-04-14T21:44:41.774Z,14.97
2019-04-14T21:47:09.425Z,14.87
2019-04-14T21:49:36.838Z,14.93
2019-04-14T21:52:12.653Z,13.27
2019-04-14T21:54:41.715Z,15.73
2019-04-14T21:57:47.427Z,14.30
2019-04-14T22:00:35.095Z,15.13
2019-04-14T22:03:21.776Z,16.13
2019-04-14T22:06:00.355Z,13.27
2019-04-14T22:08:30.648Z,14.73
2019-04-14T22:11:01.061Z,15.63
2019-04-14T22:13:28.304Z,14.10
2019-04-14T22:15:55.959Z,15.27
2019-04-14T22:18:23.568Z,14.33
2019-04-14T22:20:51.147Z,14.20
2019-04-14T22:23:18.743Z,13.57
2019-04-14T22:25:46.247Z,14.10
2019-04-14T22:28:13.613Z,13.93
2019-04-14T22:30:41.592Z,14.90
2019-04-14T22:33:08.847Z,16.43
2019-04-14T22:35:36.382Z,14.87
2019-04-14T22:38:03.620Z,14.53
2019-04-14T22:40:30.995Z,15.20
2019-04-14T22:42:58.227Z,15.83
2019-04-14T22:45:25.861Z,15.40
2019-04-14T22:47:53.366Z,15.50
2019-04-14T22:50:20.915Z,14.63
2019-04-14T22:52:48.142Z,15.53
2019-04-14T22:55:15.407Z,14.60
2019-04-14T22:57:42.631Z,13.13
2019-04-14T23:00:15.480Z,15.37
2019-04-14T23:02:55.861Z,13.40
2019-04-14T23:05:42.268Z,13.97
2019-04-14T23:08:21.661Z,16.47
2019-04-14T23:11:00.999Z,12.63
2019-04-14T23:13:47.817Z,15.30
2019-04-14T23:16:43.516Z,14.43
2019-04-14T23:19:15.031Z,13.47
2019-04-14T23:21:51.332Z,15.73
2019-04-14T23:24:20.812Z,15.23
2019-04-14T23:26:52.636Z,15.37
2019-04-14T23:29:17.295Z,14.37
2019-04-14T23:31:44.508Z,14.87
2019-04-14T23:34:12.095Z,15.40
2019-04-14T23:36:39.356Z,13.83
2019-04-14T23:39:10.019Z,16.50
2019-04-14T23:41:37.273Z,15.67
2019-04-14T23:44:04.484Z,13.67
2019-04-14T23:46:31.716Z,16.40
2019-04-14T23:48:59.291Z,13.77
2019-04-14T23:51:26.537Z,13.43
2019-04-14T23:53:53.859Z,13.30
2019-04-14T23:56:21.080Z,13.00
2019-04-14T23:58:48.395Z,11.73
