createdAt,value
2022-09-23T00:00:25.032Z,70.14
2022-09-23T00:02:57.610Z,70.22
2022-09-23T00:05:27.234Z,70.19
2022-09-23T00:07:57.849Z,70.45
2022-09-23T00:10:28.785Z,70.24
2022-09-23T00:13:01.204Z,70.48
2022-09-23T00:15:31.366Z,70.46
2022-09-23T00:18:00.986Z,70.25
2022-09-23T00:20:32.119Z,70.27
2022-09-23T00:23:01.686Z,70.36
2022-09-23T00:25:32.056Z,70.00
2022-09-23T00:28:04.729Z,70.12
2022-09-23T00:30:34.328Z,70.24
2022-09-23T00:33:03.927Z,70.21
2022-09-23T00:35:33.457Z,70.02
2022-09-23T00:38:02.996Z,70.26
2022-09-23T00:40:32.735Z,70.21
2022-09-23T00:43:05.040Z,70.33
2022-09-23T00:45:35.129Z,70.45
2022-09-23T00:48:05.949Z,70.35
2022-09-23T00:50:37.792Z,70.59
2022-09-23T00:53:10.153Z,70.56
2022-09-23T00:55:43.079Z,70.57
2022-09-23T00:58:18.553Z,70.48
2022-09-23T01:00:48.379Z,70.36
2022-09-23T01:03:19.676Z,70.39
2022-09-23T01:05:49.750Z,70.19
2022-09-23T01:08:19.620Z,70.30
2022-09-23T01:10:55.280Z,70.27
2022-09-23T01:13:32.163Z,70.32
2022-09-23T01:16:08.872Z,70.27
2022-09-23T01:18:44.235Z,70.46
2022-09-23T01:21:21.684Z,70.36
2022-09-23T01:24:11.269Z,70.29
2022-09-23T01:26:56.669Z,70.30
2022-09-23T01:29:54.878Z,70.62
2022-09-23T01:32:37.234Z,70.66
2022-09-23T01:35:10.456Z,70.55
2022-09-23T01:37:44.408Z,70.37
2022-09-23T01:40:19.525Z,70.60
2022-09-23T01:42:53.004Z,70.39
2022-09-23T01:45:27.278Z,70.59
2022-09-23T01:48:00.180Z,70.73
2022-09-23T01:50:57.847Z,70.58
2022-09-23T01:53:33.036Z,70.70
2022-09-23T01:56:06.093Z,70.68
2022-09-23T01:58:39.971Z,70.26
2022-09-23T02:01:10.770Z,70.19
2022-09-23T02:03:45.925Z,69.95
2022-09-23T02:06:17.897Z,70.11
2022-09-23T02:08:51.092Z,70.13
2022-09-23T02:11:22.128Z,70.05
2022-09-23T02:13:55.960Z,70.15
2022-09-23T02:16:29.857Z,69.82
2022-09-23T02:19:05.249Z,69.68
2022-09-23T02:21:37.945Z,69.60
2022-09-23T02:24:13.041Z,69.74
2022-09-23T02:26:48.682Z,69.76
2022-09-23T02:29:23.673Z,69.44
2022-09-23T02:31:59.098Z,69.49
2022-09-23T02:34:43.679Z,69.41
2022-09-23T02:37:14.617Z,69.18
2022-09-23T02:39:53.807Z,69.17
2022-09-23T02:42:24.997Z,69.19
2022-09-23T02:44:54.525Z,69.33
2022-09-23T02:47:26.977Z,69.41
2022-09-23T02:49:59.080Z,69.25
2022-09-23T02:52:28.772Z,69.04
2022-09-23T02:54:58.896Z,68.99
2022-09-23T02:57:28.459Z,68.75
2022-09-23T02:59:58.478Z,68.74
2022-09-23T03:02:43.605Z,68.70
2022-09-23T03:05:23.928Z,68.71
2022-09-23T03:08:09.782Z,68.60
2022-09-23T03:10:45.927Z,68.44
2022-09-23T03:13:19.830Z,68.57
2022-09-23T03:15:53.376Z,68.37
2022-09-23T03:18:31.651Z,68.38
2022-09-23T03:21:06.902Z,68.52
2022-09-23T03:23:38.488Z,68.47
2022-09-23T03:26:11.912Z,68.35
2022-09-23T03:28:44.038Z,68.39
2022-09-23T03:31:14.475Z,68.46
2022-09-23T03:33:48.039Z,68.53
2022-09-23T03:36:37.935Z,68.67
2022-09-23T03:39:11.414Z,68.62
2022-09-23T03:41:44.724Z,68.86
2022-09-23T03:44:14.866Z,68.74
2022-09-23T03:46:49.700Z,68.86
2022-09-23T03:49:20.846Z,69.06
2022-09-23T03:51:53.025Z,69.07
2022-09-23T03:54:23.244Z,69.18
2022-09-23T03:56:52.960Z,69.22
2022-09-23T03:59:22.982Z,69.59
2022-09-23T04:01:52.778Z,69.69
2022-09-23T04:04:22.513Z,69.67
2022-09-23T04:06:54.805Z,69.82
2022-09-23T04:09:25.003Z,69.88
2022-09-23T04:11:54.794Z,70.29
2022-09-23T04:14:25.910Z,70.29
2022-09-23T04:16:55.464Z,70.42
2022-09-23T04:19:25.340Z,70.68
2022-09-23T04:21:57.632Z,70.84
2022-09-23T04:24:27.355Z,71.05
2022-09-23T04:26:58.373Z,71.15
2022-09-23T04:29:28.469Z,71.34
2022-09-23T04:31:58.335Z,71.70
2022-09-23T04:34:27.891Z,71.86
2022-09-23T04:37:00.073Z,71.87
2022-09-23T04:39:29.722Z,71.64
2022-09-23T04:41:59.704Z,71.76
2022-09-23T04:44:29.581Z,71.72
2022-09-23T04:46:59.149Z,71.83
2022-09-23T04:49:32.460Z,71.54
2022-09-23T04:52:05.445Z,71.81
2022-09-23T04:54:35.121Z,71.65
2022-09-23T04:57:04.676Z,71.67
2022-09-23T04:59:34.439Z,71.58
2022-09-23T05:02:04.055Z,71.55
2022-09-23T05:04:33.643Z,71.76
2022-09-23T05:07:05.833Z,71.79
2022-09-23T05:09:35.401Z,71.67
2022-09-23T05:12:05.417Z,72.08
2022-09-23T05:14:35.001Z,72.02
2022-09-23T05:17:04.554Z,71.97
2022-09-23T05:19:34.132Z,71.99
2022-09-23T05:22:06.218Z,72.01
2022-09-23T05:24:35.718Z,71.82
2022-09-23T05:27:07.313Z,71.78
2022-09-23T05:29:36.871Z,72.02
2022-09-23T05:32:06.432Z,71.84
2022-09-23T05:34:35.914Z,71.84
2022-09-23T05:37:08.064Z,71.87
2022-09-23T05:39:37.614Z,71.63
2022-09-23T05:42:08.630Z,71.46
2022-09-23T05:44:39.176Z,71.58
2022-09-23T05:47:09.221Z,71.48
2022-09-23T05:49:58.469Z,71.17
2022-09-23T05:52:31.149Z,70.95
2022-09-23T05:55:00.636Z,70.85
2022-09-23T05:57:30.256Z,70.84
2022-09-23T05:59:59.795Z,70.52
2022-09-23T06:02:29.405Z,70.39
2022-09-23T06:04:59.015Z,70.32
2022-09-23T06:07:32.664Z,69.94
2022-09-23T06:10:02.415Z,69.74
2022-09-23T06:12:31.955Z,69.70
2022-09-23T06:15:01.525Z,69.40
2022-09-23T06:17:31.217Z,69.46
2022-09-23T06:20:00.908Z,69.31
2022-09-23T06:22:36.146Z,68.92
2022-09-23T06:25:06.876Z,68.82
2022-09-23T06:27:36.487Z,68.69
2022-09-23T06:30:06.716Z,68.42
2022-09-23T06:32:36.361Z,68.09
2022-09-23T06:35:06.380Z,68.04
2022-09-23T06:37:39.238Z,67.82
2022-09-23T06:40:09.909Z,67.36
2022-09-23T06:42:39.521Z,66.92
2022-09-23T06:45:13.100Z,66.18
2022-09-23T06:47:42.696Z,65.71
2022-09-23T06:50:13.977Z,64.74
2022-09-23T06:52:54.868Z,63.42
2022-09-23T06:55:28.031Z,62.61
2022-09-23T06:57:58.008Z,61.12
2022-09-23T07:00:28.575Z,59.88
2022-09-23T07:02:58.225Z,58.24
2022-09-23T07:05:27.844Z,55.54
2022-09-23T07:08:00.306Z,53.45
2022-09-23T07:10:30.928Z,51.79
2022-09-23T07:13:04.095Z,49.63
2022-09-23T07:15:34.098Z,48.38
2022-09-23T07:18:03.666Z,46.31
2022-09-23T07:20:33.176Z,44.92
2022-09-23T07:23:05.762Z,42.79
2022-09-23T07:25:35.247Z,42.04
2022-09-23T07:28:05.438Z,40.44
2022-09-23T07:30:35.106Z,39.41
2022-09-23T07:33:13.402Z,38.80
2022-09-23T07:35:50.512Z,38.14
2022-09-23T07:38:30.377Z,37.28
2022-09-23T07:41:04.762Z,37.71
2022-09-23T07:43:34.631Z,37.98
2022-09-23T07:46:08.331Z,38.94
2022-09-23T07:48:38.707Z,39.30
2022-09-23T07:51:12.135Z,39.75
2022-09-23T07:53:44.259Z,40.33
2022-09-23T07:56:13.964Z,40.74
2022-09-23T07:58:43.496Z,41.65
2022-09-23T08:01:14.122Z,42.02
2022-09-23T08:03:43.904Z,42.66
2022-09-23T08:06:15.414Z,43.21
2022-09-23T08:08:52.539Z,43.50
2022-09-23T08:11:23.785Z,43.87
2022-09-23T08:13:53.310Z,44.08
2022-09-23T08:16:23.323Z,44.82
2022-09-23T08:18:52.928Z,44.70
2022-09-23T08:21:23.075Z,45.03
2022-09-23T08:23:55.170Z,44.84
2022-09-23T08:26:24.716Z,45.16
2022-09-23T08:28:56.514Z,44.99
2022-09-23T08:31:26.417Z,45.03
2022-09-23T08:34:00.321Z,44.09
2022-09-23T08:36:30.202Z,43.63
2022-09-23T08:39:02.475Z,43.62
2022-09-23T08:41:40.679Z,43.73
2022-09-23T08:44:17.283Z,43.34
2022-09-23T08:46:50.144Z,43.67
2022-09-23T08:49:26.743Z,43.60
2022-09-23T08:51:58.267Z,43.42
2022-09-23T08:54:31.343Z,42.85
2022-09-23T08:57:02.795Z,42.62
2022-09-23T08:59:38.011Z,41.60
2022-09-23T09:02:12.016Z,40.83
2022-09-23T09:04:44.422Z,39.42
2022-09-23T09:07:35.663Z,39.14
2022-09-23T09:10:13.904Z,38.55
2022-09-23T09:12:46.357Z,38.48
2022-09-23T09:15:18.376Z,38.50
2022-09-23T09:17:56.814Z,38.35
2022-09-23T09:20:27.490Z,38.65
2022-09-23T09:22:59.863Z,39.02
2022-09-23T09:25:45.111Z,39.28
2022-09-23T09:28:18.992Z,39.95
2022-09-23T09:30:51.745Z,40.42
2022-09-23T09:33:24.757Z,40.31
2022-09-23T09:36:22.113Z,40.57
2022-09-23T09:38:51.761Z,41.10
2022-09-23T09:41:24.660Z,40.91
2022-09-23T09:43:59.358Z,41.53
2022-09-23T09:46:52.067Z,42.17
2022-09-23T09:49:28.555Z,42.49
2022-09-23T09:52:28.801Z,42.03
2022-09-23T09:55:01.254Z,41.91
2022-09-23T09:57:35.953Z,42.09
2022-09-23T10:00:22.247Z,42.66
2022-09-23T10:02:55.563Z,42.05
2022-09-23T10:05:28.542Z,42.42
2022-09-23T10:08:19.305Z,42.27
2022-09-23T10:10:54.881Z,42.28
2022-09-23T10:13:27.303Z,41.98
2022-09-23T10:15:57.715Z,42.50
2022-09-23T10:18:32.009Z,41.47
2022-09-23T10:21:14.448Z,41.03
2022-09-23T10:23:47.895Z,41.54
2022-09-23T10:26:18.461Z,41.59
2022-09-23T10:28:51.442Z,41.52
2022-09-23T10:31:27.007Z,41.85
2022-09-23T10:33:59.762Z,41.51
2022-09-23T10:36:30.013Z,41.47
2022-09-23T10:39:16.709Z,41.00
2022-09-23T10:42:04.351Z,41.38
2022-09-23T10:45:06.791Z,41.02
2022-09-23T10:47:42.695Z,40.68
2022-09-23T10:50:25.019Z,40.34
2022-09-23T10:53:06.366Z,39.76
2022-09-23T10:55:56.315Z,39.52
2022-09-23T10:58:37.991Z,39.25
2022-09-23T11:01:17.600Z,39.20
2022-09-23T11:04:22.183Z,39.99
2022-09-23T11:07:07.409Z,40.42
2022-09-23T11:09:43.914Z,40.15
2022-09-23T11:12:23.656Z,40.74
2022-09-23T11:15:06.490Z,41.23
2022-09-23T11:18:09.750Z,41.11
2022-09-23T11:20:46.531Z,41.21
2022-09-23T11:23:43.759Z,41.88
2022-09-23T11:26:22.482Z,41.70
2022-09-23T11:29:09.169Z,42.12
2022-09-23T11:31:43.161Z,42.12
2022-09-23T11:34:34.220Z,42.00
2022-09-23T11:37:06.881Z,41.99
2022-09-23T11:39:39.411Z,41.82
2022-09-23T11:42:12.396Z,42.11
2022-09-23T11:44:47.472Z,41.86
2022-09-23T11:47:21.801Z,42.29
2022-09-23T11:49:54.598Z,42.00
2022-09-23T11:52:27.378Z,41.96
2022-09-23T11:55:00.152Z,42.08
2022-09-23T11:57:46.469Z,41.54
2022-09-23T12:00:22.605Z,41.36
2022-09-23T12:03:06.575Z,41.74
2022-09-23T12:05:37.290Z,41.44
2022-09-23T12:08:13.516Z,41.19
2022-09-23T12:10:48.667Z,41.51
2022-09-23T12:13:21.835Z,40.83
2022-09-23T12:16:05.200Z,40.62
2022-09-23T12:18:55.766Z,40.03
2022-09-23T12:21:51.303Z,39.93
2022-09-23T12:24:46.870Z,39.98
2022-09-23T12:27:25.735Z,39.43
2022-09-23T12:29:59.892Z,39.14
2022-09-23T12:32:32.024Z,39.08
2022-09-23T12:35:02.808Z,39.30
2022-09-23T12:37:36.702Z,38.68
2022-09-23T12:40:09.321Z,39.02
2022-09-23T12:42:44.178Z,39.17
2022-09-23T12:45:37.343Z,38.98
2022-09-23T12:48:29.890Z,39.06
2022-09-23T12:51:01.596Z,39.05
2022-09-23T12:53:59.689Z,38.43
2022-09-23T12:56:31.714Z,38.20
2022-09-23T12:59:25.180Z,38.02
2022-09-23T13:01:55.270Z,38.12
2022-09-23T13:04:49.335Z,37.72
2022-09-23T13:07:19.969Z,38.32
2022-09-23T13:09:52.005Z,37.98
2022-09-23T13:12:24.740Z,38.02
2022-09-23T13:14:56.265Z,37.76
2022-09-23T13:17:28.840Z,37.71
2022-09-23T13:20:06.083Z,37.99
2022-09-23T13:23:06.520Z,38.28
2022-09-23T13:25:41.992Z,37.91
2022-09-23T13:28:21.672Z,38.18
2022-09-23T13:30:52.855Z,38.85
2022-09-23T13:33:30.148Z,38.77
2022-09-23T13:36:06.779Z,38.96
2022-09-23T13:38:36.417Z,39.20
2022-09-23T13:41:10.073Z,40.02
2022-09-23T13:43:41.654Z,39.62
2022-09-23T13:46:13.345Z,39.69
2022-09-23T13:48:43.874Z,39.72
2022-09-23T13:51:23.360Z,40.31
2022-09-23T13:53:57.528Z,40.46
2022-09-23T13:56:29.051Z,40.60
2022-09-23T13:59:18.973Z,40.96
2022-09-23T14:01:48.696Z,41.44
2022-09-23T14:04:26.439Z,41.55
2022-09-23T14:06:58.738Z,41.50
2022-09-23T14:09:30.964Z,42.35
2022-09-23T14:12:02.622Z,42.10
2022-09-23T14:14:33.010Z,42.35
2022-09-23T14:17:02.619Z,42.24
2022-09-23T14:19:32.393Z,42.25
2022-09-23T14:22:07.140Z,42.49
2022-09-23T14:24:39.427Z,42.67
2022-09-23T14:27:16.287Z,42.85
2022-09-23T14:29:48.198Z,43.26
2022-09-23T14:32:21.135Z,43.11
2022-09-23T14:34:53.335Z,43.77
2022-09-23T14:37:44.044Z,44.08
2022-09-23T14:40:17.762Z,43.87
2022-09-23T14:42:49.184Z,43.99
2022-09-23T14:45:22.115Z,43.67
2022-09-23T14:47:53.678Z,44.16
2022-09-23T14:50:40.593Z,43.94
2022-09-23T14:53:37.779Z,44.32
2022-09-23T14:56:18.595Z,44.15
2022-09-23T14:58:52.895Z,43.93
2022-09-23T15:01:41.337Z,43.76
2022-09-23T15:04:31.163Z,43.07
2022-09-23T15:07:03.844Z,43.17
2022-09-23T15:09:39.776Z,43.63
2022-09-23T15:12:10.762Z,43.47
2022-09-23T15:14:43.452Z,43.20
2022-09-23T15:17:27.931Z,43.29
2022-09-23T15:20:00.384Z,43.44
2022-09-23T15:22:30.106Z,43.39
2022-09-23T15:25:19.465Z,43.42
2022-09-23T15:28:00.330Z,44.06
2022-09-23T15:30:30.528Z,43.89
2022-09-23T15:33:00.479Z,43.62
2022-09-23T15:35:32.035Z,43.98
2022-09-23T15:38:03.267Z,44.10
2022-09-23T15:40:37.417Z,44.34
2022-09-23T15:43:20.575Z,44.23
2022-09-23T15:45:53.317Z,44.50
2022-09-23T15:48:25.276Z,44.32
2022-09-23T15:50:55.534Z,44.60
2022-09-23T15:53:27.097Z,44.82
2022-09-23T15:55:59.246Z,44.68
2022-09-23T15:58:29.302Z,44.63
2022-09-23T16:00:59.852Z,45.02
2022-09-23T16:03:30.957Z,45.03
2022-09-23T16:06:04.170Z,44.87
2022-09-23T16:08:33.719Z,45.37
2022-09-23T16:11:06.228Z,44.98
2022-09-23T16:13:35.796Z,45.52
2022-09-23T16:16:07.926Z,45.37
2022-09-23T16:18:38.212Z,45.49
2022-09-23T16:21:09.462Z,45.76
2022-09-23T16:23:40.268Z,45.98
2022-09-23T16:26:17.138Z,46.13
2022-09-23T16:28:47.461Z,46.06
2022-09-23T16:31:17.271Z,46.38
2022-09-23T16:33:47.425Z,47.29
2022-09-23T16:36:21.045Z,47.63
2022-09-23T16:38:50.783Z,47.96
2022-09-23T16:41:23.317Z,48.51
2022-09-23T16:43:53.536Z,49.03
2022-09-23T16:46:23.906Z,49.41
2022-09-23T16:48:56.195Z,49.39
2022-09-23T16:51:27.101Z,50.02
2022-09-23T16:53:57.925Z,50.91
2022-09-23T16:56:32.047Z,50.85
2022-09-23T16:59:01.685Z,51.47
2022-09-23T17:01:44.491Z,51.48
2022-09-23T17:04:14.864Z,51.38
2022-09-23T17:06:46.363Z,51.82
2022-09-23T17:09:15.922Z,52.09
2022-09-23T17:11:48.910Z,51.85
2022-09-23T17:14:18.631Z,51.84
2022-09-23T17:16:48.252Z,52.04
2022-09-23T17:19:17.841Z,51.78
2022-09-23T17:21:47.374Z,51.30
2022-09-23T17:24:16.963Z,51.55
2022-09-23T17:26:52.839Z,51.94
2022-09-23T17:29:22.905Z,52.36
2022-09-23T17:31:52.876Z,52.73
2022-09-23T17:34:24.042Z,53.42
2022-09-23T17:36:53.575Z,54.03
2022-09-23T17:39:23.119Z,54.76
2022-09-23T17:41:56.081Z,55.44
2022-09-23T17:44:25.932Z,56.16
2022-09-23T17:46:55.490Z,56.66
2022-09-23T17:49:25.067Z,57.44
2022-09-23T17:51:55.797Z,57.75
2022-09-23T17:54:25.427Z,58.02
2022-09-23T17:56:57.551Z,57.84
2022-09-23T17:59:27.272Z,58.19
2022-09-23T18:01:57.126Z,58.48
2022-09-23T18:04:26.755Z,58.67
2022-09-23T18:06:56.272Z,58.98
2022-09-23T18:09:25.982Z,59.05
2022-09-23T18:11:58.219Z,59.47
2022-09-23T18:14:29.397Z,59.98
2022-09-23T18:16:58.945Z,59.84
2022-09-23T18:19:28.494Z,60.23
2022-09-23T18:22:01.495Z,60.89
2022-09-23T18:24:33.572Z,61.30
2022-09-23T18:27:06.552Z,61.86
2022-09-23T18:29:36.462Z,62.37
2022-09-23T18:32:06.133Z,62.90
2022-09-23T18:34:35.720Z,62.77
2022-09-23T18:37:15.093Z,63.07
2022-09-23T18:39:45.624Z,63.07
2022-09-23T18:42:17.973Z,63.03
2022-09-23T18:44:49.887Z,63.28
2022-09-23T18:47:40.096Z,63.64
2022-09-23T18:50:24.764Z,63.87
2022-09-23T18:52:54.344Z,64.08
2022-09-23T18:55:23.886Z,64.01
2022-09-23T18:57:56.648Z,64.79
2022-09-23T19:00:26.212Z,64.69
2022-09-23T19:02:55.782Z,64.54
2022-09-23T19:05:25.305Z,64.90
2022-09-23T19:07:54.834Z,64.85
2022-09-23T19:10:24.434Z,64.99
2022-09-23T19:12:56.562Z,65.44
2022-09-23T19:15:26.078Z,65.67
2022-09-23T19:17:55.660Z,65.80
2022-09-23T19:20:25.216Z,66.14
2022-09-23T19:22:54.798Z,66.19
2022-09-23T19:25:24.350Z,66.57
2022-09-23T19:27:56.907Z,66.97
2022-09-23T19:30:26.457Z,67.01
2022-09-23T19:32:56.119Z,67.36
2022-09-23T19:35:25.779Z,67.35
2022-09-23T19:37:55.506Z,67.33
2022-09-23T19:40:25.249Z,67.60
2022-09-23T19:42:57.519Z,67.92
2022-09-23T19:45:27.617Z,67.99
2022-09-23T19:47:58.306Z,68.16
2022-09-23T19:50:27.879Z,68.06
2022-09-23T19:53:00.207Z,68.00
2022-09-23T19:55:31.217Z,68.06
2022-09-23T19:58:03.404Z,68.01
2022-09-23T20:00:33.188Z,67.81
2022-09-23T20:03:02.828Z,67.96
2022-09-23T20:05:32.373Z,67.83
2022-09-23T20:08:02.119Z,67.83
2022-09-23T20:10:31.675Z,67.93
2022-09-23T20:13:03.820Z,68.00
2022-09-23T20:15:33.336Z,68.17
2022-09-23T20:18:02.883Z,68.33
2022-09-23T20:20:32.471Z,68.57
2022-09-23T20:23:02.011Z,68.61
2022-09-23T20:25:51.639Z,68.72
2022-09-23T20:28:21.308Z,69.21
2022-09-23T20:30:51.023Z,68.86
2022-09-23T20:33:22.347Z,68.87
2022-09-23T20:35:53.622Z,68.62
2022-09-23T20:38:23.146Z,68.95
2022-09-23T20:40:57.394Z,68.86
2022-09-23T20:43:32.684Z,68.85
2022-09-23T20:46:02.239Z,69.00
2022-09-23T20:48:32.681Z,69.17
2022-09-23T20:51:05.907Z,69.53
2022-09-23T20:53:35.687Z,69.65
2022-09-23T20:56:05.943Z,69.82
2022-09-23T20:58:39.085Z,70.11
2022-09-23T21:01:10.743Z,70.17
2022-09-23T21:03:41.969Z,70.12
2022-09-23T21:06:12.560Z,70.47
2022-09-23T21:08:42.607Z,70.28
2022-09-23T21:11:13.631Z,69.98
2022-09-23T21:13:48.373Z,69.85
2022-09-23T21:16:19.316Z,69.60
2022-09-23T21:18:48.938Z,69.32
2022-09-23T21:21:19.589Z,69.57
2022-09-23T21:23:49.620Z,69.40
2022-09-23T21:26:21.535Z,69.43
2022-09-23T21:28:55.136Z,69.53
2022-09-23T21:31:26.206Z,69.63
2022-09-23T21:33:56.541Z,69.93
2022-09-23T21:36:27.343Z,69.83
2022-09-23T21:38:58.219Z,70.35
2022-09-23T21:41:28.002Z,70.29
2022-09-23T21:44:00.736Z,71.00
2022-09-23T21:46:30.815Z,70.74
2022-09-23T21:49:02.288Z,70.92
2022-09-23T21:51:34.252Z,71.24
2022-09-23T21:54:03.959Z,71.44
2022-09-23T21:56:36.360Z,71.43
2022-09-23T21:59:09.381Z,71.56
2022-09-23T22:01:40.145Z,71.76
2022-09-23T22:04:13.702Z,71.68
2022-09-23T22:06:43.449Z,72.09
2022-09-23T22:09:16.274Z,72.13
2022-09-23T22:11:58.328Z,72.00
2022-09-23T22:14:30.737Z,72.19
2022-09-23T22:17:02.331Z,72.04
2022-09-23T22:19:35.361Z,72.33
2022-09-23T22:22:13.339Z,72.17
2022-09-23T22:24:42.964Z,71.96
2022-09-23T22:27:13.544Z,71.97
2022-09-23T22:29:58.111Z,72.30
2022-09-23T22:32:40.124Z,72.50
2022-09-23T22:35:10.365Z,72.28
2022-09-23T22:37:40.319Z,72.28
2022-09-23T22:40:13.270Z,72.44
2022-09-23T22:42:43.628Z,72.49
2022-09-23T22:45:16.127Z,72.34
2022-09-23T22:47:46.765Z,72.42
2022-09-23T22:50:16.890Z,72.40
2022-09-23T22:52:46.719Z,72.55
2022-09-23T22:55:16.269Z,72.41
2022-09-23T22:57:45.776Z,72.41
2022-09-23T23:00:18.284Z,72.36
2022-09-23T23:02:47.828Z,72.31
2022-09-23T23:05:17.378Z,72.13
2022-09-23T23:07:46.883Z,72.09
2022-09-23T23:10:16.944Z,72.08
2022-09-23T23:12:46.956Z,71.87
2022-09-23T23:15:19.250Z,71.76
2022-09-23T23:17:49.183Z,71.67
2022-09-23T23:20:20.097Z,71.33
2022-09-23T23:22:49.619Z,71.61
2022-09-23T23:25:19.300Z,71.65
2022-09-23T23:27:48.826Z,71.37
2022-09-23T23:30:21.428Z,71.49
2022-09-23T23:32:50.955Z,71.66
2022-09-23T23:35:20.462Z,71.45
2022-09-23T23:37:50.007Z,71.44
2022-09-23T23:40:22.648Z,71.50
2022-09-23T23:42:52.327Z,71.66
2022-09-23T23:45:24.424Z,71.78
2022-09-23T23:47:53.936Z,71.66
2022-09-23T23:50:23.530Z,71.78
2022-09-23T23:52:53.052Z,72.02
2022-09-23T23:55:22.630Z,72.21
2022-09-23T23:57:54.122Z,72.59
