createdAt,value
2022-07-25T00:01:13.603Z,4.75
2022-07-25T00:07:17.453Z,4.30
2022-07-25T00:13:20.960Z,4.50
2022-07-25T00:19:25.856Z,4.80
2022-07-25T00:25:29.417Z,4.45
2022-07-25T00:31:32.977Z,4.55
2022-07-25T00:37:37.838Z,4.15
2022-07-25T00:43:45.189Z,4.28
2022-07-25T00:49:48.779Z,4.18
2022-07-25T00:55:53.563Z,4.10
2022-07-25T01:01:57.112Z,4.40
2022-07-25T01:08:00.755Z,4.30
2022-07-25T01:14:06.476Z,4.43
2022-07-25T01:20:15.308Z,4.90
2022-07-25T01:26:19.795Z,4.10
2022-07-25T01:32:23.518Z,4.40
2022-07-25T01:38:28.585Z,4.28
2022-07-25T01:44:32.083Z,4.05
2022-07-25T01:50:35.638Z,2.65
2022-07-25T01:56:46.966Z,2.20
2022-07-25T02:03:13.523Z,2.40
2022-07-25T02:09:17.138Z,2.75
2022-07-25T02:15:22.100Z,2.90
2022-07-25T02:21:26.045Z,2.75
2022-07-25T02:27:29.528Z,1.73
2022-07-25T02:33:34.318Z,1.65
2022-07-25T02:39:37.874Z,1.90
2022-07-25T02:45:41.707Z,2.28
2022-07-25T02:51:46.650Z,1.80
2022-07-25T02:57:50.108Z,2.13
2022-07-25T03:03:53.666Z,1.70
2022-07-25T03:09:58.598Z,1.77
2022-07-25T03:16:02.111Z,2.03
2022-07-25T03:22:05.812Z,1.38
2022-07-25T03:28:10.586Z,1.67
2022-07-25T03:34:14.161Z,1.50
2022-07-25T03:40:18.020Z,1.50
2022-07-25T03:46:23.192Z,1.48
2022-07-25T03:52:27.012Z,1.42
2022-07-25T03:58:30.438Z,1.35
2022-07-25T04:04:35.575Z,1.50
2022-07-25T04:10:39.209Z,1.02
2022-07-25T04:16:42.786Z,1.60
2022-07-25T04:22:48.644Z,1.30
2022-07-25T04:28:52.062Z,1.80
2022-07-25T04:34:55.604Z,1.77
2022-07-25T04:41:00.561Z,1.58
2022-07-25T04:47:04.184Z,1.40
2022-07-25T04:53:07.682Z,2.28
2022-07-25T04:59:12.525Z,1.85
2022-07-25T05:05:21.153Z,1.52
2022-07-25T05:11:25.184Z,1.50
2022-07-25T05:17:30.292Z,1.40
2022-07-25T05:23:34.000Z,1.90
2022-07-25T05:29:37.629Z,2.13
2022-07-25T05:35:42.611Z,1.85
2022-07-25T05:41:46.077Z,2.78
2022-07-25T05:47:49.539Z,2.03
2022-07-25T05:53:54.410Z,1.80
2022-07-25T05:59:58.199Z,2.22
2022-07-25T06:06:02.367Z,1.95
2022-07-25T06:12:07.932Z,2.63
2022-07-25T06:18:11.746Z,2.63
2022-07-25T06:24:15.228Z,1.60
2022-07-25T06:30:20.726Z,1.75
2022-07-25T06:36:24.259Z,1.95
2022-07-25T06:42:39.575Z,1.40
2022-07-25T06:48:44.475Z,1.58
2022-07-25T06:54:48.106Z,1.40
2022-07-25T07:00:51.792Z,1.30
2022-07-25T07:06:56.774Z,1.80
2022-07-25T07:13:07.738Z,1.45
2022-07-25T07:19:12.239Z,1.33
2022-07-25T07:25:17.996Z,1.67
2022-07-25T07:31:23.306Z,1.95
2022-07-25T07:37:29.394Z,1.90
2022-07-25T07:43:36.545Z,1.73
2022-07-25T07:49:48.381Z,2.35
2022-07-25T07:55:56.175Z,2.20
2022-07-25T08:02:01.076Z,2.25
2022-07-25T08:08:04.742Z,2.30
2022-07-25T08:14:08.559Z,2.60
2022-07-25T08:20:36.951Z,2.45
2022-07-25T08:26:38.048Z,2.80
2022-07-25T08:32:48.169Z,2.25
2022-07-25T08:38:52.950Z,2.25
2022-07-25T08:45:00.021Z,2.63
2022-07-25T08:51:04.414Z,2.38
2022-07-25T08:57:09.209Z,2.10
2022-07-25T09:03:13.397Z,2.47
2022-07-25T09:09:16.998Z,2.00
2022-07-25T09:15:31.500Z,2.20
2022-07-25T09:21:35.021Z,2.33
2022-07-25T09:27:38.411Z,1.98
2022-07-25T09:33:48.798Z,2.08
2022-07-25T09:39:53.098Z,2.33
2022-07-25T09:45:59.132Z,2.10
2022-07-25T09:52:04.250Z,1.80
2022-07-25T09:58:07.689Z,1.98
2022-07-25T10:04:14.717Z,2.03
2022-07-25T10:10:26.813Z,2.22
2022-07-25T10:16:30.246Z,2.45
2022-07-25T10:22:55.649Z,1.80
2022-07-25T10:29:02.607Z,1.98
2022-07-25T10:35:14.070Z,1.70
2022-07-25T10:41:18.749Z,2.13
2022-07-25T10:47:25.051Z,1.80
2022-07-25T10:53:39.462Z,1.98
2022-07-25T10:59:43.199Z,1.80
2022-07-25T11:05:48.259Z,2.10
2022-07-25T11:11:53.340Z,2.00
2022-07-25T11:17:56.812Z,1.60
2022-07-25T11:24:01.770Z,1.73
2022-07-25T11:30:08.891Z,1.90
2022-07-25T11:36:12.935Z,1.48
2022-07-25T11:42:19.283Z,1.40
2022-07-25T11:48:23.013Z,1.63
2022-07-25T11:54:26.522Z,1.23
2022-07-25T12:00:31.520Z,1.23
2022-07-25T12:06:34.914Z,0.98
2022-07-25T12:12:49.425Z,0.90
2022-07-25T12:18:54.452Z,1.08
2022-07-25T12:24:57.921Z,0.90
2022-07-25T12:31:01.516Z,0.60
2022-07-25T12:37:06.288Z,0.77
2022-07-25T12:43:10.169Z,0.80
2022-07-25T12:49:13.560Z,0.80
2022-07-25T12:55:19.148Z,0.60
2022-07-25T13:01:22.744Z,0.60
2022-07-25T13:07:26.311Z,0.77
2022-07-25T13:13:31.177Z,0.93
2022-07-25T13:19:34.720Z,0.85
2022-07-25T13:25:38.466Z,0.70
2022-07-25T13:31:43.725Z,0.60
2022-07-25T13:37:48.298Z,0.73
2022-07-25T13:43:51.762Z,0.80
2022-07-25T13:49:56.495Z,0.68
2022-07-25T13:56:00.131Z,0.80
2022-07-25T14:02:03.851Z,0.80
2022-07-25T14:08:08.872Z,0.70
2022-07-25T14:14:12.351Z,0.88
2022-07-25T14:20:15.797Z,0.50
2022-07-25T14:26:20.614Z,0.50
2022-07-25T14:32:23.998Z,0.90
2022-07-25T14:38:27.546Z,0.68
2022-07-25T14:44:33.766Z,0.68
2022-07-25T14:50:37.171Z,0.60
2022-07-25T14:56:40.717Z,0.52
2022-07-25T15:02:46.056Z,0.50
2022-07-25T15:08:51.589Z,0.60
2022-07-25T15:14:54.989Z,0.70
2022-07-25T15:21:00.180Z,0.73
2022-07-25T15:27:03.987Z,0.60
2022-07-25T15:33:07.406Z,0.65
2022-07-25T15:39:12.269Z,0.60
2022-07-25T15:45:32.628Z,0.80
2022-07-25T15:51:36.792Z,1.00
2022-07-25T15:57:41.666Z,0.90
2022-07-25T16:03:45.742Z,0.90
2022-07-25T16:09:50.993Z,1.10
2022-07-25T16:15:55.914Z,0.98
2022-07-25T16:21:59.490Z,1.17
2022-07-25T16:28:02.944Z,1.23
2022-07-25T16:34:08.055Z,1.00
2022-07-25T16:40:12.502Z,0.90
2022-07-25T16:46:15.957Z,1.00
2022-07-25T16:52:22.639Z,1.00
2022-07-25T16:58:26.190Z,0.82
2022-07-25T17:04:29.681Z,1.17
2022-07-25T17:10:34.479Z,0.80
2022-07-25T17:16:37.932Z,0.80
2022-07-25T17:22:41.785Z,0.85
2022-07-25T17:28:46.640Z,0.90
2022-07-25T17:34:50.043Z,1.02
2022-07-25T17:40:53.520Z,0.93
2022-07-25T17:46:58.319Z,1.25
2022-07-25T17:53:01.820Z,1.02
2022-07-25T17:59:05.276Z,1.15
2022-07-25T18:05:10.762Z,1.10
2022-07-25T18:11:14.189Z,0.82
2022-07-25T18:17:17.632Z,1.25
2022-07-25T18:23:22.365Z,1.08
2022-07-25T18:29:25.734Z,0.90
2022-07-25T18:35:29.389Z,0.80
2022-07-25T18:41:40.364Z,1.20
2022-07-25T18:47:49.911Z,0.90
2022-07-25T18:53:55.773Z,0.75
2022-07-25T19:00:03.191Z,0.80
2022-07-25T19:06:08.820Z,0.95
2022-07-25T19:12:12.553Z,1.10
2022-07-25T19:18:17.307Z,1.17
2022-07-25T19:24:20.844Z,1.13
2022-07-25T19:30:24.631Z,1.20
2022-07-25T19:36:29.358Z,1.10
2022-07-25T19:42:32.749Z,1.10
2022-07-25T19:48:36.236Z,1.40
2022-07-25T19:54:41.184Z,1.40
2022-07-25T20:00:44.549Z,1.55
2022-07-25T20:06:48.037Z,1.60
2022-07-25T20:12:54.989Z,1.67
2022-07-25T20:19:01.594Z,3.20
2022-07-25T20:25:05.841Z,1.73
2022-07-25T20:31:10.727Z,1.80
2022-07-25T20:37:14.551Z,1.67
2022-07-25T20:43:18.453Z,1.60
2022-07-25T20:49:23.233Z,1.70
2022-07-25T20:55:28.522Z,1.65
2022-07-25T21:01:32.718Z,2.20
2022-07-25T21:07:37.491Z,1.45
2022-07-25T21:13:41.021Z,1.55
2022-07-25T21:19:44.563Z,1.40
2022-07-25T21:25:49.669Z,1.80
2022-07-25T21:31:54.687Z,1.70
2022-07-25T21:37:58.684Z,1.80
2022-07-25T21:44:03.382Z,2.80
2022-07-25T21:50:25.282Z,1.70
2022-07-25T21:56:29.218Z,2.20
2022-07-25T22:02:33.920Z,1.95
2022-07-25T22:08:37.362Z,2.15
2022-07-25T22:14:41.028Z,2.00
2022-07-25T22:20:45.848Z,2.83
2022-07-25T22:26:49.377Z,2.67
2022-07-25T22:32:52.743Z,3.28
2022-07-25T22:38:57.620Z,2.33
2022-07-25T22:45:01.020Z,2.72
2022-07-25T22:51:04.532Z,2.03
2022-07-25T22:57:09.275Z,2.60
2022-07-25T23:03:12.764Z,2.13
2022-07-25T23:09:16.223Z,1.70
2022-07-25T23:15:21.040Z,2.17
2022-07-25T23:21:24.403Z,1.90
2022-07-25T23:27:27.894Z,2.03
2022-07-25T23:33:38.357Z,2.00
2022-07-25T23:39:41.761Z,1.92
2022-07-25T23:45:45.194Z,2.22
2022-07-25T23:51:52.644Z,1.75
2022-07-25T23:57:55.993Z,2.53
