createdAt,value
2022-10-22T00:01:17.728Z,6.97
2022-10-22T00:03:46.179Z,8.00
2022-10-22T00:06:16.144Z,7.13
2022-10-22T00:08:44.604Z,6.97
2022-10-22T00:11:14.218Z,5.90
2022-10-22T00:13:42.963Z,6.27
2022-10-22T00:16:11.657Z,6.13
2022-10-22T00:18:40.248Z,6.17
2022-10-22T00:21:09.328Z,6.37
2022-10-22T00:23:42.185Z,5.63
2022-10-22T00:26:10.661Z,6.17
2022-10-22T00:28:39.311Z,7.17
2022-10-22T00:31:08.323Z,6.23
2022-10-22T00:33:36.748Z,6.67
2022-10-22T00:36:05.524Z,6.80
2022-10-22T00:38:34.532Z,6.80
2022-10-22T00:41:04.419Z,6.10
2022-10-22T00:43:32.871Z,8.23
2022-10-22T00:46:01.347Z,11.30
2022-10-22T00:48:31.528Z,7.10
2022-10-22T00:51:01.995Z,8.00
2022-10-22T00:53:33.855Z,8.80
2022-10-22T00:56:02.359Z,8.33
2022-10-22T00:58:34.698Z,8.70
2022-10-22T01:01:03.777Z,7.10
2022-10-22T01:03:33.463Z,7.37
2022-10-22T01:06:02.845Z,9.77
2022-10-22T01:08:37.458Z,8.10
2022-10-22T01:11:09.955Z,7.37
2022-10-22T01:13:43.203Z,7.67
2022-10-22T01:16:13.620Z,7.07
2022-10-22T01:18:47.481Z,8.40
2022-10-22T01:21:25.058Z,7.10
2022-10-22T01:24:07.285Z,8.10
2022-10-22T01:26:40.462Z,11.13
2022-10-22T01:29:12.176Z,7.37
2022-10-22T01:31:44.506Z,8.33
2022-10-22T01:34:14.050Z,10.03
2022-10-22T01:36:43.008Z,11.57
2022-10-22T01:39:12.032Z,9.57
2022-10-22T01:41:41.302Z,8.97
2022-10-22T01:44:25.083Z,10.43
2022-10-22T01:46:56.771Z,14.23
2022-10-22T01:49:29.415Z,9.57
2022-10-22T01:52:04.339Z,9.10
2022-10-22T01:54:34.932Z,9.67
2022-10-22T01:57:09.845Z,9.13
2022-10-22T01:59:45.999Z,7.37
2022-10-22T02:02:20.735Z,7.90
2022-10-22T02:04:52.303Z,8.83
2022-10-22T02:07:23.152Z,7.30
2022-10-22T02:09:52.555Z,7.77
2022-10-22T02:12:21.847Z,8.63
2022-10-22T02:14:51.375Z,6.90
2022-10-22T02:17:23.281Z,7.03
2022-10-22T02:19:54.635Z,7.73
2022-10-22T02:22:23.485Z,9.03
2022-10-22T02:24:52.102Z,9.10
2022-10-22T02:27:25.962Z,7.13
2022-10-22T02:29:57.768Z,8.07
2022-10-22T02:32:31.505Z,7.17
2022-10-22T02:35:01.328Z,7.30
2022-10-22T02:37:30.169Z,8.93
2022-10-22T02:39:58.678Z,8.20
2022-10-22T02:42:28.166Z,6.43
2022-10-22T02:44:56.627Z,6.50
2022-10-22T02:47:25.123Z,6.60
2022-10-22T02:49:54.936Z,9.97
2022-10-22T02:52:23.375Z,6.07
2022-10-22T02:54:51.856Z,6.40
2022-10-22T02:59:49.667Z,7.20
2022-10-22T03:02:18.161Z,5.17
2022-10-22T03:04:46.877Z,5.30
2022-10-22T03:07:16.769Z,5.53
2022-10-22T03:09:45.220Z,6.53
2022-10-22T03:12:13.722Z,5.23
2022-10-22T03:14:42.201Z,5.80
2022-10-22T03:17:10.747Z,5.10
2022-10-22T03:19:39.179Z,4.83
2022-10-22T03:22:09.165Z,5.67
2022-10-22T03:24:40.374Z,5.67
2022-10-22T03:27:08.952Z,6.50
2022-10-22T03:29:39.292Z,7.63
2022-10-22T03:32:07.951Z,6.47
2022-10-22T03:34:36.413Z,6.87
2022-10-22T03:37:04.963Z,6.80
2022-10-22T03:39:35.137Z,6.00
2022-10-22T03:42:05.501Z,6.30
2022-10-22T03:44:34.471Z,6.27
2022-10-22T03:47:03.051Z,6.63
2022-10-22T03:49:31.515Z,6.57
2022-10-22T03:52:00.038Z,5.90
2022-10-22T03:54:28.493Z,6.20
2022-10-22T03:56:57.021Z,7.27
2022-10-22T03:59:26.820Z,6.67
2022-10-22T04:01:55.332Z,6.63
2022-10-22T04:04:23.784Z,5.50
2022-10-22T04:06:52.260Z,6.93
2022-10-22T04:09:20.756Z,6.30
2022-10-22T04:11:49.224Z,7.80
2022-10-22T04:14:17.666Z,7.93
2022-10-22T04:16:47.512Z,6.63
2022-10-22T04:19:16.159Z,6.53
2022-10-22T04:21:44.775Z,6.20
2022-10-22T04:24:13.185Z,6.60
2022-10-22T04:26:41.653Z,7.70
2022-10-22T04:29:13.434Z,6.00
2022-10-22T04:31:44.548Z,6.20
2022-10-22T04:34:14.408Z,6.20
2022-10-22T04:36:42.870Z,6.40
2022-10-22T04:39:11.315Z,6.73
2022-10-22T04:41:40.516Z,5.93
2022-10-22T04:44:12.387Z,7.60
2022-10-22T04:46:45.140Z,6.07
2022-10-22T04:49:15.019Z,8.10
2022-10-22T04:51:43.493Z,7.73
2022-10-22T04:54:11.925Z,8.40
2022-10-22T04:56:40.434Z,7.33
2022-10-22T04:59:10.140Z,7.43
2022-10-22T05:01:42.713Z,6.37
2022-10-22T05:04:13.362Z,8.37
2022-10-22T05:06:43.271Z,8.33
2022-10-22T05:09:13.765Z,8.27
2022-10-22T05:11:45.560Z,6.43
2022-10-22T05:14:14.223Z,7.50
2022-10-22T05:16:42.780Z,7.97
2022-10-22T05:19:16.541Z,8.37
2022-10-22T05:21:46.441Z,9.17
2022-10-22T05:24:15.271Z,7.93
2022-10-22T05:26:43.753Z,6.53
2022-10-22T05:29:12.212Z,6.60
2022-10-22T05:31:41.160Z,6.23
2022-10-22T05:34:09.737Z,6.67
2022-10-22T05:36:38.378Z,6.40
2022-10-22T05:39:08.167Z,7.17
2022-10-22T05:41:37.196Z,7.77
2022-10-22T05:44:06.234Z,6.20
2022-10-22T05:46:36.591Z,7.27
2022-10-22T05:49:06.505Z,7.77
2022-10-22T05:51:36.250Z,5.80
2022-10-22T05:54:06.640Z,5.47
2022-10-22T05:56:37.745Z,5.20
2022-10-22T05:59:06.177Z,5.87
2022-10-22T06:01:36.418Z,7.67
2022-10-22T06:04:06.519Z,6.10
2022-10-22T06:06:35.893Z,5.63
2022-10-22T06:09:06.758Z,6.53
2022-10-22T06:11:36.654Z,6.40
2022-10-22T06:14:05.332Z,6.50
2022-10-22T06:16:33.962Z,6.03
2022-10-22T06:19:03.045Z,5.27
2022-10-22T06:21:31.915Z,5.10
2022-10-22T06:24:00.786Z,6.47
2022-10-22T06:26:29.856Z,7.43
2022-10-22T06:29:00.323Z,7.40
2022-10-22T06:31:29.547Z,9.33
2022-10-22T06:33:58.554Z,9.57
2022-10-22T06:36:27.149Z,9.00
2022-10-22T06:38:56.178Z,9.93
2022-10-22T06:44:17.326Z,10.80
2022-10-22T06:46:46.080Z,15.87
2022-10-22T06:49:15.549Z,12.50
2022-10-22T06:51:44.199Z,10.60
2022-10-22T06:54:13.164Z,13.90
2022-10-22T06:56:41.689Z,12.10
2022-10-22T06:59:10.121Z,10.53
2022-10-22T07:01:40.334Z,12.03
2022-10-22T07:04:09.912Z,9.57
2022-10-22T07:06:38.479Z,9.73
2022-10-22T07:09:07.368Z,12.00
2022-10-22T07:11:40.866Z,8.53
2022-10-22T07:14:09.504Z,8.77
2022-10-22T07:16:38.121Z,9.40
2022-10-22T07:19:08.022Z,8.10
2022-10-22T07:21:36.525Z,8.70
2022-10-22T07:24:04.983Z,11.53
2022-10-22T07:26:33.532Z,10.33
2022-10-22T07:29:02.494Z,10.27
2022-10-22T07:31:31.267Z,10.50
2022-10-22T07:33:59.990Z,10.47
2022-10-22T07:36:29.834Z,10.20
2022-10-22T07:38:59.025Z,11.97
2022-10-22T07:41:28.562Z,10.27
2022-10-22T07:43:57.283Z,13.80
2022-10-22T07:46:26.461Z,10.43
2022-10-22T07:48:55.482Z,9.00
2022-10-22T07:51:26.579Z,9.47
2022-10-22T07:53:56.796Z,11.03
2022-10-22T07:56:25.250Z,9.87
2022-10-22T07:58:53.735Z,10.20
2022-10-22T08:01:22.282Z,8.30
2022-10-22T08:03:51.186Z,11.63
2022-10-22T08:06:19.723Z,7.07
2022-10-22T08:08:48.218Z,8.50
2022-10-22T08:11:18.129Z,8.77
2022-10-22T08:13:46.619Z,9.53
2022-10-22T08:16:16.624Z,5.30
2022-10-22T08:18:45.348Z,7.40
2022-10-22T08:21:13.808Z,5.10
2022-10-22T08:23:42.358Z,4.80
2022-10-22T08:26:10.812Z,6.40
2022-10-22T08:28:40.678Z,5.83
2022-10-22T08:31:09.641Z,7.60
2022-10-22T08:33:38.933Z,4.27
2022-10-22T08:36:07.774Z,7.97
2022-10-22T08:38:36.539Z,6.63
2022-10-22T08:41:09.975Z,8.63
2022-10-22T08:43:55.419Z,4.90
2022-10-22T08:46:41.118Z,6.70
2022-10-22T08:49:14.661Z,5.50
2022-10-22T08:51:43.339Z,6.10
2022-10-22T08:54:20.705Z,5.18
2022-10-22T08:56:51.935Z,3.58
2022-10-22T08:59:25.357Z,7.78
2022-10-22T09:01:55.192Z,6.95
2022-10-22T09:04:26.357Z,5.90
2022-10-22T09:06:59.106Z,5.35
2022-10-22T09:09:29.785Z,7.55
2022-10-22T09:12:00.595Z,6.25
2022-10-22T09:14:31.181Z,5.45
2022-10-22T09:17:07.239Z,7.22
2022-10-22T09:19:41.401Z,5.07
2022-10-22T09:22:16.592Z,7.15
2022-10-22T09:24:47.027Z,5.32
2022-10-22T09:27:16.872Z,4.43
2022-10-22T09:29:47.509Z,5.25
2022-10-22T09:32:16.739Z,4.00
2022-10-22T09:34:46.129Z,6.25
2022-10-22T09:37:14.681Z,5.60
2022-10-22T09:39:45.992Z,5.35
2022-10-22T09:42:16.970Z,5.45
2022-10-22T09:44:52.304Z,4.35
2022-10-22T09:47:42.606Z,3.83
2022-10-22T09:50:31.244Z,3.75
2022-10-22T09:53:01.382Z,7.70
2022-10-22T09:55:30.044Z,5.20
2022-10-22T09:58:00.261Z,3.33
2022-10-22T10:00:31.890Z,4.95
2022-10-22T10:03:02.103Z,8.48
2022-10-22T10:05:32.060Z,6.32
2022-10-22T10:08:01.868Z,5.65
2022-10-22T10:10:35.835Z,8.80
2022-10-22T10:13:08.765Z,6.00
2022-10-22T10:15:40.593Z,5.18
2022-10-22T10:18:16.380Z,4.25
2022-10-22T10:20:48.309Z,6.85
2022-10-22T10:23:25.490Z,4.63
2022-10-22T10:25:58.104Z,5.63
2022-10-22T10:28:33.613Z,6.07
2022-10-22T10:31:09.002Z,5.93
2022-10-22T10:33:46.284Z,4.35
2022-10-22T10:36:19.605Z,6.07
2022-10-22T10:38:54.977Z,7.35
2022-10-22T10:41:28.561Z,3.75
2022-10-22T10:44:06.086Z,7.75
2022-10-22T10:46:41.681Z,6.75
2022-10-22T10:49:11.320Z,8.25
2022-10-22T10:51:42.560Z,6.85
2022-10-22T10:54:17.037Z,6.07
2022-10-22T10:56:47.812Z,8.75
2022-10-22T10:59:19.600Z,4.90
2022-10-22T11:01:55.301Z,6.85
2022-10-22T11:04:36.446Z,7.07
2022-10-22T11:07:11.251Z,5.55
2022-10-22T11:09:48.167Z,6.63
2022-10-22T11:12:22.717Z,9.85
2022-10-22T11:14:59.237Z,4.82
2022-10-22T11:17:31.602Z,6.28
2022-10-22T11:20:02.617Z,4.47
2022-10-22T11:22:32.203Z,5.85
2022-10-22T11:25:03.347Z,6.95
2022-10-22T11:27:33.514Z,6.50
2022-10-22T11:30:04.537Z,8.45
2022-10-22T11:32:35.315Z,7.78
2022-10-22T11:35:06.817Z,9.23
2022-10-22T11:37:39.211Z,6.47
2022-10-22T11:40:09.902Z,6.43
2022-10-22T11:42:39.447Z,5.78
2022-10-22T11:45:09.156Z,5.68
2022-10-22T11:47:53.587Z,5.20
2022-10-22T11:50:25.120Z,6.78
2022-10-22T11:53:01.231Z,6.05
2022-10-22T11:55:34.509Z,5.97
2022-10-22T11:58:03.763Z,6.22
2022-10-22T12:00:37.327Z,5.22
2022-10-22T12:03:17.430Z,5.65
2022-10-22T12:05:46.289Z,7.95
2022-10-22T12:08:19.081Z,5.55
2022-10-22T12:10:52.985Z,5.07
2022-10-22T12:13:24.204Z,6.05
2022-10-22T12:15:54.855Z,7.45
2022-10-22T12:18:27.963Z,7.95
2022-10-22T12:20:57.101Z,5.97
2022-10-22T12:23:28.899Z,8.20
2022-10-22T12:25:57.428Z,5.82
2022-10-22T12:28:25.860Z,4.38
2022-10-22T12:30:54.355Z,4.10
2022-10-22T12:33:23.719Z,6.75
2022-10-22T12:35:57.505Z,8.48
2022-10-22T12:38:26.682Z,5.55
2022-10-22T12:40:57.238Z,5.03
2022-10-22T12:43:27.465Z,6.28
2022-10-22T12:45:56.036Z,6.15
2022-10-22T12:48:25.569Z,6.20
2022-10-22T12:50:56.332Z,7.35
2022-10-22T12:53:26.530Z,5.20
2022-10-22T12:55:55.970Z,4.50
2022-10-22T12:58:27.322Z,3.42
2022-10-22T13:00:58.558Z,5.80
2022-10-22T13:03:29.301Z,5.65
2022-10-22T13:05:59.255Z,7.88
2022-10-22T13:08:30.121Z,5.20
2022-10-22T13:10:58.696Z,5.63
2022-10-22T13:13:34.865Z,8.30
2022-10-22T13:16:20.715Z,6.85
2022-10-22T13:18:49.790Z,4.65
2022-10-22T13:21:36.106Z,4.97
2022-10-22T13:24:05.694Z,6.72
2022-10-22T13:26:35.292Z,5.45
2022-10-22T13:29:04.412Z,4.70
2022-10-22T13:31:34.138Z,5.15
2022-10-22T13:34:09.712Z,5.43
2022-10-22T13:36:41.644Z,4.32
2022-10-22T13:39:14.692Z,7.35
2022-10-22T13:41:43.168Z,6.45
2022-10-22T13:44:11.638Z,4.05
2022-10-22T13:46:42.910Z,4.03
2022-10-22T13:49:15.991Z,4.05
2022-10-22T13:51:46.194Z,8.30
2022-10-22T13:54:17.199Z,4.95
2022-10-22T13:56:45.677Z,5.10
2022-10-22T13:59:16.208Z,7.03
2022-10-22T14:01:47.485Z,4.28
2022-10-22T14:04:16.141Z,5.07
2022-10-22T14:06:46.004Z,6.82
2022-10-22T14:09:17.283Z,5.03
2022-10-22T14:11:45.876Z,5.72
2022-10-22T14:14:17.230Z,7.95
2022-10-22T14:16:45.840Z,4.57
2022-10-22T14:19:17.632Z,3.15
2022-10-22T14:21:49.201Z,2.67
2022-10-22T14:24:17.636Z,5.20
2022-10-22T14:26:46.121Z,3.47
2022-10-22T14:29:14.558Z,5.13
2022-10-22T14:31:44.497Z,3.65
2022-10-22T14:34:14.220Z,4.47
2022-10-22T14:36:44.031Z,4.70
2022-10-22T14:39:14.481Z,3.50
2022-10-22T14:41:43.258Z,6.32
2022-10-22T14:44:14.402Z,6.13
2022-10-22T14:46:44.433Z,3.83
2022-10-22T14:49:13.350Z,5.90
2022-10-22T14:51:41.940Z,5.28
2022-10-22T14:54:10.375Z,4.32
2022-10-22T14:56:40.321Z,6.65
2022-10-22T14:59:08.772Z,6.47
2022-10-22T15:01:38.910Z,4.38
2022-10-22T15:04:07.445Z,3.95
2022-10-22T15:06:36.004Z,4.90
2022-10-22T15:09:05.108Z,4.95
2022-10-22T15:11:33.653Z,5.00
2022-10-22T15:14:03.482Z,3.97
2022-10-22T15:16:32.024Z,5.78
2022-10-22T15:19:01.121Z,4.22
2022-10-22T15:21:29.709Z,4.38
2022-10-22T15:23:58.243Z,4.80
2022-10-22T15:26:27.884Z,5.35
2022-10-22T15:28:56.490Z,3.78
2022-10-22T15:31:39.909Z,4.25
2022-10-22T15:34:09.738Z,4.18
2022-10-22T15:36:38.422Z,5.20
2022-10-22T15:39:10.759Z,4.55
2022-10-22T15:41:39.435Z,5.57
2022-10-22T15:44:08.731Z,6.20
2022-10-22T15:46:37.380Z,3.60
2022-10-22T15:49:05.887Z,4.03
2022-10-22T15:51:35.775Z,5.35
2022-10-22T15:54:09.280Z,7.28
2022-10-22T15:56:38.609Z,3.72
2022-10-22T15:59:08.166Z,5.32
2022-10-22T16:01:37.504Z,3.88
2022-10-22T16:04:07.242Z,5.88
2022-10-22T16:06:38.257Z,6.32
2022-10-22T16:09:08.167Z,7.63
2022-10-22T16:11:37.454Z,4.10
2022-10-22T16:14:06.484Z,6.72
2022-10-22T16:16:36.304Z,6.25
2022-10-22T16:19:05.486Z,4.85
2022-10-22T16:21:34.281Z,7.32
2022-10-22T16:24:06.283Z,7.57
2022-10-22T16:26:35.485Z,6.13
2022-10-22T16:29:04.330Z,4.93
2022-10-22T16:31:33.151Z,5.43
2022-10-22T16:34:01.632Z,5.72
2022-10-22T16:36:30.078Z,8.02
2022-10-22T16:38:58.719Z,8.68
2022-10-22T16:41:35.039Z,6.43
2022-10-22T16:44:04.560Z,9.93
2022-10-22T16:46:33.795Z,8.20
2022-10-22T16:49:02.674Z,5.57
2022-10-22T16:51:31.507Z,8.95
2022-10-22T16:54:00.500Z,6.57
2022-10-22T16:56:30.987Z,7.10
2022-10-22T16:58:59.637Z,10.25
2022-10-22T17:01:30.662Z,12.70
2022-10-22T17:04:01.247Z,6.50
2022-10-22T17:06:30.239Z,6.38
2022-10-22T17:08:58.899Z,8.10
2022-10-22T17:11:30.660Z,8.00
2022-10-22T17:14:00.803Z,9.40
2022-10-22T17:16:29.405Z,5.70
2022-10-22T17:18:59.015Z,7.17
2022-10-22T17:21:27.829Z,4.83
2022-10-22T17:23:57.079Z,6.50
2022-10-22T17:26:27.039Z,7.70
2022-10-22T17:28:55.780Z,7.40
2022-10-22T17:31:27.283Z,8.10
2022-10-22T17:33:56.557Z,8.23
2022-10-22T17:36:25.707Z,9.03
2022-10-22T17:38:55.266Z,6.87
2022-10-22T17:41:24.565Z,6.80
2022-10-22T17:43:55.654Z,7.80
2022-10-22T17:46:26.435Z,5.83
2022-10-22T17:48:55.624Z,6.37
2022-10-22T17:51:24.615Z,5.33
2022-10-22T17:53:53.192Z,6.63
2022-10-22T17:56:22.745Z,8.43
2022-10-22T17:58:51.654Z,9.87
2022-10-22T18:01:22.190Z,6.67
2022-10-22T18:03:52.566Z,5.47
2022-10-22T18:06:22.214Z,6.90
2022-10-22T18:08:50.856Z,7.93
2022-10-22T18:11:20.242Z,9.73
2022-10-22T18:13:50.893Z,8.53
2022-10-22T18:16:19.868Z,8.53
2022-10-22T18:18:48.779Z,8.40
2022-10-22T18:21:19.026Z,9.73
2022-10-22T18:23:47.848Z,8.10
2022-10-22T18:26:17.934Z,6.80
2022-10-22T18:28:48.835Z,8.77
2022-10-22T18:31:18.545Z,7.83
2022-10-22T18:33:47.298Z,7.57
2022-10-22T18:36:19.328Z,9.43
2022-10-22T18:38:51.359Z,12.53
2022-10-22T18:41:20.007Z,8.77
2022-10-22T18:43:51.539Z,7.57
2022-10-22T18:46:20.192Z,8.43
2022-10-22T18:48:48.970Z,8.43
2022-10-22T18:51:18.834Z,10.00
2022-10-22T18:53:59.071Z,10.63
2022-10-22T18:56:34.125Z,9.27
2022-10-22T18:59:02.626Z,9.30
2022-10-22T19:01:31.229Z,12.73
2022-10-22T19:03:59.724Z,10.20
2022-10-22T19:06:34.518Z,8.77
2022-10-22T19:09:05.913Z,8.13
2022-10-22T19:11:34.767Z,7.97
2022-10-22T19:14:03.242Z,9.17
2022-10-22T19:16:31.822Z,8.13
2022-10-22T19:19:04.042Z,7.87
2022-10-22T19:21:33.972Z,8.70
2022-10-22T19:24:02.695Z,10.20
2022-10-22T19:26:32.046Z,11.80
2022-10-22T19:29:00.896Z,10.23
2022-10-22T19:31:31.299Z,9.43
2022-10-22T19:34:00.271Z,10.20
2022-10-22T19:36:34.482Z,10.13
2022-10-22T19:39:05.396Z,10.70
2022-10-22T19:41:34.335Z,10.67
2022-10-22T19:44:02.884Z,12.33
2022-10-22T19:46:32.876Z,10.27
2022-10-22T19:49:01.599Z,12.03
2022-10-22T19:51:31.030Z,8.10
2022-10-22T19:54:00.291Z,11.80
2022-10-22T19:56:30.596Z,11.20
2022-10-22T19:58:59.399Z,11.05
2022-10-22T20:01:28.274Z,10.30
2022-10-22T20:03:56.924Z,10.20
2022-10-22T20:06:25.970Z,8.93
2022-10-22T20:08:56.190Z,10.07
2022-10-22T20:11:26.664Z,8.73
2022-10-22T20:13:56.850Z,12.27
2022-10-22T20:16:27.224Z,9.77
2022-10-22T20:18:55.949Z,9.17
2022-10-22T20:21:24.457Z,11.60
2022-10-22T20:23:54.381Z,9.37
2022-10-22T20:26:23.976Z,9.20
2022-10-22T20:28:52.632Z,9.97
2022-10-22T20:31:24.110Z,9.57
2022-10-22T20:33:52.881Z,8.10
2022-10-22T20:36:22.851Z,9.90
2022-10-22T20:38:52.108Z,11.13
2022-10-22T20:41:22.338Z,9.00
2022-10-22T20:43:52.016Z,8.03
2022-10-22T20:46:23.603Z,10.17
2022-10-22T20:48:52.973Z,6.50
2022-10-22T20:51:21.707Z,10.17
2022-10-22T20:53:50.248Z,7.97
2022-10-22T20:56:19.908Z,8.37
2022-10-22T20:58:49.267Z,10.40
2022-10-22T21:01:21.897Z,7.23
2022-10-22T21:03:52.302Z,7.33
2022-10-22T21:06:23.156Z,7.00
2022-10-22T21:08:51.856Z,6.53
2022-10-22T21:11:20.886Z,9.60
2022-10-22T21:13:49.427Z,6.03
2022-10-22T21:16:21.629Z,8.63
2022-10-22T21:18:51.033Z,8.40
2022-10-22T21:21:20.948Z,7.37
2022-10-22T21:23:50.269Z,8.30
2022-10-22T21:26:19.454Z,6.53
2022-10-22T21:28:48.086Z,8.23
2022-10-22T21:31:22.045Z,7.60
2022-10-22T21:33:51.337Z,7.63
2022-10-22T21:36:23.038Z,7.27
2022-10-22T21:38:52.218Z,9.13
2022-10-22T21:41:21.527Z,7.57
2022-10-22T21:43:50.224Z,6.53
2022-10-22T21:46:19.717Z,7.90
2022-10-22T21:48:48.574Z,9.83
2022-10-22T21:51:31.905Z,9.50
2022-10-22T21:54:01.892Z,8.60
2022-10-22T21:56:32.771Z,9.40
2022-10-22T21:59:01.612Z,7.80
2022-10-22T22:01:30.866Z,5.97
2022-10-22T22:03:59.610Z,6.80
2022-10-22T22:06:30.870Z,5.40
2022-10-22T22:09:06.891Z,6.53
2022-10-22T22:11:35.574Z,9.77
2022-10-22T22:14:04.096Z,7.10
2022-10-22T22:16:34.545Z,9.37
2022-10-22T22:21:32.938Z,8.17
2022-10-22T22:24:01.680Z,6.00
2022-10-22T22:26:31.917Z,6.00
2022-10-22T22:29:01.013Z,6.70
2022-10-22T22:31:30.468Z,7.43
2022-10-22T22:34:02.325Z,5.90
2022-10-22T22:36:34.061Z,6.17
2022-10-22T22:39:02.579Z,5.80
2022-10-22T22:41:32.484Z,5.67
2022-10-22T22:44:00.944Z,7.17
2022-10-22T22:46:29.499Z,7.90
2022-10-22T22:48:58.087Z,6.50
2022-10-22T22:51:26.873Z,6.60
2022-10-22T22:53:55.393Z,6.77
2022-10-22T22:56:24.654Z,7.53
2022-10-22T22:58:54.621Z,7.80
2022-10-22T23:01:24.316Z,7.80
2022-10-22T23:03:55.273Z,7.47
2022-10-22T23:06:23.971Z,7.10
2022-10-22T23:08:53.109Z,4.97
2022-10-22T23:11:21.961Z,8.37
2022-10-22T23:13:53.595Z,7.13
2022-10-22T23:16:24.334Z,5.77
2022-10-22T23:18:54.237Z,9.33
2022-10-22T23:21:23.845Z,7.30
2022-10-22T23:23:52.971Z,9.47
2022-10-22T23:26:22.773Z,5.00
2022-10-22T23:28:51.396Z,5.73
2022-10-22T23:31:21.706Z,8.90
2022-10-22T23:33:51.620Z,5.90
2022-10-22T23:36:20.163Z,7.87
2022-10-22T23:38:49.848Z,6.13
2022-10-22T23:41:18.660Z,8.50
2022-10-22T23:43:47.115Z,10.07
2022-10-22T23:46:16.090Z,6.17
2022-10-22T23:48:44.581Z,5.43
2022-10-22T23:51:16.001Z,5.37
2022-10-22T23:53:45.077Z,6.17
2022-10-22T23:56:14.582Z,5.60
2022-10-22T23:58:43.086Z,7.77
