createdAt,value
2023-04-09T00:02:21.995Z,1.33
2023-04-09T00:04:48.893Z,1.48
2023-04-09T00:07:15.720Z,1.38
2023-04-09T00:09:42.517Z,1.50
2023-04-09T00:12:09.352Z,1.30
2023-04-09T00:14:36.183Z,1.33
2023-04-09T00:17:03.078Z,1.43
2023-04-09T00:19:29.900Z,1.38
2023-04-09T00:21:56.762Z,1.60
2023-04-09T00:24:23.566Z,1.33
2023-04-09T00:26:50.400Z,1.35
2023-04-09T00:29:17.202Z,1.77
2023-04-09T00:31:44.091Z,2.00
2023-04-09T00:34:11.491Z,1.60
2023-04-09T00:36:38.421Z,1.70
2023-04-09T00:39:05.319Z,1.75
2023-04-09T00:41:32.239Z,1.58
2023-04-09T00:43:59.051Z,1.60
2023-04-09T00:46:26.026Z,1.63
2023-04-09T00:48:53.880Z,1.80
2023-04-09T00:51:21.286Z,1.73
2023-04-09T00:53:48.614Z,1.83
2023-04-09T00:56:19.990Z,1.70
2023-04-09T00:58:46.973Z,1.67
2023-04-09T01:01:13.841Z,1.50
2023-04-09T01:03:41.537Z,1.70
2023-04-09T01:09:02.948Z,1.20
2023-04-09T01:11:51.807Z,1.35
2023-04-09T01:14:38.832Z,1.60
2023-04-09T01:17:13.293Z,1.60
2023-04-09T01:19:54.659Z,1.40
2023-04-09T01:23:06.293Z,1.40
2023-04-09T01:26:19.604Z,1.80
2023-04-09T01:28:53.635Z,1.35
2023-04-09T01:31:28.952Z,1.48
2023-04-09T01:33:56.913Z,1.55
2023-04-09T01:36:27.428Z,1.75
2023-04-09T01:38:57.021Z,1.55
2023-04-09T01:41:26.303Z,1.85
2023-04-09T01:43:54.040Z,1.65
2023-04-09T01:48:50.365Z,1.23
2023-04-09T01:51:17.993Z,1.67
2023-04-09T01:53:44.938Z,2.03
2023-04-09T01:56:11.786Z,2.08
2023-04-09T01:58:38.721Z,2.03
2023-04-09T02:01:49.103Z,1.92
2023-04-09T02:04:46.680Z,1.80
2023-04-09T02:07:27.019Z,2.28
2023-04-09T02:09:55.569Z,1.80
2023-04-09T02:12:24.302Z,1.95
2023-04-09T02:14:53.572Z,1.67
2023-04-09T02:17:20.993Z,1.50
2023-04-09T02:19:48.622Z,1.27
2023-04-09T02:24:44.142Z,1.40
2023-04-09T02:27:11.221Z,1.38
2023-04-09T02:29:42.279Z,1.30
2023-04-09T02:32:09.131Z,1.30
2023-04-09T02:34:36.131Z,1.40
2023-04-09T02:37:03.386Z,1.60
2023-04-09T02:39:30.320Z,1.60
2023-04-09T02:41:57.868Z,1.90
2023-04-09T02:46:52.805Z,1.90
2023-04-09T02:49:19.694Z,1.88
2023-04-09T02:51:46.499Z,2.05
2023-04-09T02:54:13.319Z,1.90
2023-04-09T02:56:40.316Z,1.90
2023-04-09T02:59:07.233Z,1.75
2023-04-09T03:01:34.103Z,1.98
2023-04-09T03:04:02.039Z,2.60
2023-04-09T03:06:29.058Z,2.03
2023-04-09T03:08:55.997Z,2.25
2023-04-09T03:11:22.827Z,2.15
2023-04-09T03:13:49.742Z,2.50
2023-04-09T03:16:16.652Z,2.35
2023-04-09T03:18:43.524Z,2.00
2023-04-09T03:21:11.626Z,2.58
2023-04-09T03:23:40.618Z,1.70
2023-04-09T03:26:07.607Z,2.28
2023-04-09T03:28:34.462Z,2.25
2023-04-09T03:31:01.349Z,2.03
2023-04-09T03:33:28.207Z,2.50
2023-04-09T03:35:55.409Z,2.03
2023-04-09T03:38:22.428Z,2.30
2023-04-09T03:40:49.305Z,2.28
2023-04-09T03:43:16.127Z,2.20
2023-04-09T03:45:43.073Z,2.63
2023-04-09T03:48:11.127Z,2.40
2023-04-09T03:50:40.762Z,2.70
2023-04-09T03:53:08.159Z,2.60
2023-04-09T03:55:35.072Z,2.22
2023-04-09T03:58:02.040Z,2.65
2023-04-09T04:00:28.821Z,2.53
2023-04-09T04:02:55.946Z,2.87
2023-04-09T04:05:25.654Z,2.67
2023-04-09T04:07:52.771Z,2.58
2023-04-09T04:10:19.943Z,2.80
2023-04-09T04:12:47.068Z,2.67
2023-04-09T04:15:14.092Z,2.30
2023-04-09T04:17:40.964Z,2.28
2023-04-09T04:20:08.667Z,2.70
2023-04-09T04:25:04.823Z,2.85
2023-04-09T04:27:31.927Z,2.58
2023-04-09T04:30:00.148Z,2.85
2023-04-09T04:32:27.454Z,2.75
2023-04-09T04:34:54.775Z,2.83
2023-04-09T04:37:22.184Z,2.78
2023-04-09T04:39:49.152Z,3.17
2023-04-09T04:42:16.797Z,2.90
2023-04-09T04:47:11.496Z,2.83
2023-04-09T04:49:38.447Z,2.88
2023-04-09T04:52:06.652Z,3.28
2023-04-09T04:54:34.569Z,3.42
2023-04-09T04:57:01.532Z,3.13
2023-04-09T04:59:29.394Z,3.05
2023-04-09T05:01:56.466Z,3.35
2023-04-09T05:04:23.489Z,3.50
2023-04-09T05:06:58.079Z,3.05
2023-04-09T05:09:30.923Z,3.50
2023-04-09T05:12:06.948Z,3.28
2023-04-09T05:14:44.178Z,3.22
2023-04-09T05:17:28.002Z,3.83
2023-04-09T05:19:56.254Z,3.58
2023-04-09T05:22:25.392Z,3.65
2023-04-09T05:24:59.863Z,3.75
2023-04-09T05:27:35.722Z,3.25
2023-04-09T05:30:10.852Z,3.45
2023-04-09T05:32:42.239Z,3.38
2023-04-09T05:35:21.448Z,3.40
2023-04-09T05:37:52.208Z,3.08
2023-04-09T05:40:23.208Z,3.38
2023-04-09T05:42:50.599Z,3.45
2023-04-09T05:45:25.045Z,3.85
2023-04-09T05:47:56.649Z,4.18
2023-04-09T05:50:43.900Z,3.47
2023-04-09T05:53:27.079Z,4.20
2023-04-09T05:55:58.492Z,3.80
2023-04-09T06:02:56.596Z,3.60
2023-04-09T06:06:13.696Z,4.03
2023-04-09T06:16:29.429Z,4.20
2023-04-09T06:21:52.177Z,3.70
2023-04-09T06:24:23.143Z,3.75
2023-04-09T06:27:13.398Z,4.38
2023-04-09T06:34:13.744Z,3.45
2023-04-09T06:44:15.997Z,3.33
2023-04-09T06:47:13.250Z,3.40
2023-04-09T06:52:28.587Z,3.47
2023-04-09T06:55:13.911Z,4.28
2023-04-09T06:57:53.796Z,4.03
2023-04-09T07:00:31.205Z,3.45
2023-04-09T07:03:05.971Z,3.60
2023-04-09T07:05:38.885Z,3.67
2023-04-09T07:08:11.473Z,4.13
2023-04-09T07:10:40.998Z,3.63
2023-04-09T07:13:10.548Z,3.88
2023-04-09T07:15:50.599Z,3.58
2023-04-09T07:18:29.898Z,3.53
2023-04-09T07:21:32.079Z,4.22
2023-04-09T07:24:06.449Z,3.65
2023-04-09T07:26:47.191Z,4.05
2023-04-09T07:29:19.005Z,4.35
2023-04-09T07:31:56.453Z,3.67
2023-04-09T07:34:27.357Z,3.58
2023-04-09T07:37:01.962Z,3.83
2023-04-09T07:39:37.507Z,3.78
2023-04-09T07:42:23.170Z,3.92
2023-04-09T07:44:54.310Z,4.10
2023-04-09T07:47:31.851Z,3.95
2023-04-09T07:50:14.288Z,4.37
2023-04-09T07:52:47.533Z,3.70
2023-04-09T07:55:26.531Z,4.07
2023-04-09T07:57:58.478Z,3.80
2023-04-09T08:00:33.830Z,3.70
2023-04-09T08:03:10.374Z,3.50
2023-04-09T08:05:46.783Z,3.58
2023-04-09T08:08:17.700Z,3.55
2023-04-09T08:10:58.353Z,3.90
2023-04-09T08:13:42.051Z,3.42
2023-04-09T08:16:11.449Z,3.17
2023-04-09T08:18:44.552Z,3.05
2023-04-09T08:21:21.573Z,3.47
2023-04-09T08:23:51.289Z,3.70
2023-04-09T08:26:22.506Z,3.70
2023-04-09T08:28:55.624Z,2.92
2023-04-09T08:31:33.451Z,2.97
2023-04-09T08:46:30.873Z,2.90
2023-04-09T08:52:26.940Z,3.17
2023-04-09T08:58:14.375Z,2.65
2023-04-09T09:01:01.434Z,2.50
2023-04-09T09:03:31.033Z,2.30
2023-04-09T09:05:59.062Z,2.97
2023-04-09T09:08:29.111Z,2.47
2023-04-09T09:10:56.121Z,2.67
2023-04-09T09:13:28.464Z,2.65
2023-04-09T09:16:14.443Z,2.25
2023-04-09T09:18:44.400Z,2.67
2023-04-09T09:21:17.722Z,2.00
2023-04-09T09:23:50.559Z,2.38
2023-04-09T09:26:21.427Z,1.95
2023-04-09T09:28:49.441Z,2.47
2023-04-09T09:31:18.914Z,2.05
2023-04-09T09:33:47.168Z,2.03
2023-04-09T09:36:16.014Z,2.20
2023-04-09T09:38:58.361Z,1.80
2023-04-09T09:41:25.981Z,1.70
2023-04-09T09:46:22.410Z,1.92
2023-04-09T09:48:49.854Z,1.33
2023-04-09T09:51:18.402Z,1.90
2023-04-09T09:53:49.565Z,1.75
2023-04-09T09:56:23.118Z,2.45
2023-04-09T09:59:06.245Z,2.15
2023-04-09T10:01:35.316Z,1.63
2023-04-09T10:04:06.095Z,1.30
2023-04-09T10:06:38.780Z,1.38
2023-04-09T10:09:06.854Z,1.33
2023-04-09T10:11:37.602Z,1.25
2023-04-09T10:14:07.832Z,1.33
2023-04-09T10:16:35.463Z,1.20
2023-04-09T10:21:44.040Z,1.30
2023-04-09T10:24:11.816Z,1.60
2023-04-09T10:26:42.268Z,1.15
2023-04-09T10:29:14.678Z,1.15
2023-04-09T10:32:06.240Z,1.02
2023-04-09T10:34:40.524Z,1.10
2023-04-09T10:37:17.130Z,1.13
2023-04-09T10:39:50.027Z,1.27
2023-04-09T10:42:30.346Z,1.15
2023-04-09T10:45:15.179Z,1.20
2023-04-09T10:47:44.263Z,1.30
2023-04-09T10:50:28.147Z,1.10
2023-04-09T10:53:00.338Z,1.17
2023-04-09T10:55:41.867Z,1.30
2023-04-09T10:58:13.265Z,1.30
2023-04-09T11:00:44.050Z,1.10
2023-04-09T11:03:24.294Z,1.00
2023-04-09T11:06:00.310Z,1.30
2023-04-09T11:08:33.409Z,1.15
2023-04-09T11:11:01.920Z,1.02
2023-04-09T11:13:31.758Z,1.40
2023-04-09T11:16:01.207Z,1.40
2023-04-09T11:18:30.760Z,1.10
2023-04-09T11:21:00.467Z,1.20
2023-04-09T11:23:27.684Z,1.25
2023-04-09T11:25:55.340Z,6.07
2023-04-09T11:28:23.515Z,3.30
2023-04-09T11:30:53.985Z,2.47
2023-04-09T11:33:25.340Z,1.02
2023-04-09T11:35:55.371Z,5.53
2023-04-09T11:38:24.893Z,9.52
2023-04-09T11:44:49.116Z,82.88
2023-04-09T11:47:23.550Z,138.20
2023-04-09T11:49:51.036Z,97.22
2023-04-09T12:01:38.522Z,79.10
2023-04-09T12:04:03.669Z,129.48
2023-04-09T12:06:42.961Z,71.07
2023-04-09T12:09:13.619Z,31.00
2023-04-09T12:11:44.793Z,19.15
2023-04-09T12:14:17.408Z,12.05
2023-04-09T12:16:45.151Z,6.93
2023-04-09T12:19:13.952Z,5.30
2023-04-09T12:21:58.435Z,4.78
2023-04-09T12:24:26.494Z,19.13
2023-04-09T12:26:53.396Z,11.60
2023-04-09T12:29:21.363Z,22.08
2023-04-09T12:31:48.542Z,8.25
2023-04-09T12:34:15.469Z,4.72
2023-04-09T12:36:42.528Z,2.78
2023-04-09T12:39:10.510Z,2.35
2023-04-09T12:41:37.639Z,1.70
2023-04-09T12:44:05.240Z,1.52
2023-04-09T12:46:32.597Z,1.60
2023-04-09T12:51:26.593Z,7.38
2023-04-09T12:53:53.795Z,10.57
2023-04-09T12:56:20.880Z,4.22
2023-04-09T12:58:48.622Z,3.83
2023-04-09T13:01:15.527Z,2.13
2023-04-09T13:03:42.518Z,1.38
2023-04-09T13:06:09.505Z,1.00
2023-04-09T13:08:36.484Z,1.65
2023-04-09T13:11:04.411Z,6.93
2023-04-09T13:13:31.781Z,6.32
2023-04-09T13:15:58.699Z,5.50
2023-04-09T13:18:25.665Z,2.55
2023-04-09T13:20:52.713Z,3.13
2023-04-09T13:23:19.624Z,1.88
2023-04-09T13:25:46.440Z,5.45
2023-04-09T13:28:13.294Z,3.42
2023-04-09T13:30:40.396Z,2.10
2023-04-09T13:33:07.312Z,1.30
2023-04-09T13:35:34.576Z,1.00
2023-04-09T13:38:01.444Z,0.95
2023-04-09T13:40:28.328Z,1.10
2023-04-09T13:42:55.355Z,0.82
2023-04-09T13:45:23.988Z,0.73
2023-04-09T13:47:51.060Z,0.80
2023-04-09T13:50:18.125Z,0.68
2023-04-09T13:52:44.978Z,0.73
2023-04-09T13:55:12.039Z,0.75
2023-04-09T13:57:38.933Z,0.73
2023-04-09T14:00:08.164Z,0.60
2023-04-09T14:02:35.300Z,0.75
2023-04-09T14:05:03.985Z,0.88
2023-04-09T14:07:31.010Z,0.60
2023-04-09T14:09:58.055Z,0.90
2023-04-09T14:12:24.931Z,0.95
2023-04-09T14:14:52.245Z,0.80
2023-04-09T14:17:19.054Z,0.80
2023-04-09T14:19:46.039Z,0.70
2023-04-09T14:22:13.093Z,0.80
2023-04-09T14:24:40.411Z,0.80
2023-04-09T14:29:35.745Z,0.65
2023-04-09T14:34:32.292Z,0.60
2023-04-09T14:36:59.295Z,0.77
2023-04-09T14:39:26.196Z,0.65
2023-04-09T14:41:54.384Z,0.85
2023-04-09T14:44:21.546Z,0.50
2023-04-09T14:46:48.409Z,1.20
2023-04-09T14:49:15.430Z,0.95
2023-04-09T14:51:42.289Z,0.73
2023-04-09T14:54:09.186Z,0.77
2023-04-09T14:56:36.042Z,0.80
2023-04-09T14:59:03.018Z,0.98
2023-04-09T15:01:31.894Z,0.80
2023-04-09T15:04:00.525Z,0.73
2023-04-09T15:06:28.976Z,0.85
2023-04-09T15:08:55.904Z,1.10
2023-04-09T15:11:23.062Z,1.05
2023-04-09T15:13:51.894Z,0.82
2023-04-09T15:16:25.966Z,0.90
2023-04-09T15:18:55.936Z,0.80
2023-04-09T15:21:23.875Z,0.77
2023-04-09T15:26:18.931Z,0.70
2023-04-09T15:31:13.506Z,0.80
2023-04-09T15:33:43.857Z,0.82
2023-04-09T15:36:11.635Z,0.80
2023-04-09T15:38:38.729Z,0.90
2023-04-09T15:41:05.973Z,1.17
2023-04-09T15:43:32.870Z,1.10
2023-04-09T15:45:59.831Z,0.98
2023-04-09T15:48:26.735Z,0.85
2023-04-09T15:50:53.566Z,0.80
2023-04-09T15:53:23.788Z,0.70
2023-04-09T15:55:50.659Z,0.95
2023-04-09T15:58:17.556Z,0.63
2023-04-09T16:00:44.405Z,0.70
2023-04-09T16:03:11.316Z,0.73
2023-04-09T16:05:39.121Z,0.82
2023-04-09T16:08:06.276Z,0.80
2023-04-09T16:10:33.328Z,0.60
2023-04-09T16:13:00.437Z,0.60
2023-04-09T16:15:27.300Z,0.63
2023-04-09T16:17:54.187Z,0.70
2023-04-09T16:20:21.521Z,0.82
2023-04-09T16:22:54.437Z,0.80
2023-04-09T16:25:30.935Z,0.90
2023-04-09T16:28:09.912Z,0.80
2023-04-09T16:30:41.770Z,0.90
2023-04-09T16:33:19.694Z,0.75
2023-04-09T16:36:07.663Z,0.70
2023-04-09T16:38:47.358Z,0.60
2023-04-09T16:41:19.975Z,0.70
2023-04-09T16:44:00.219Z,0.70
2023-04-09T16:46:33.028Z,0.82
2023-04-09T16:49:39.052Z,0.98
2023-04-09T16:52:13.554Z,0.88
2023-04-09T16:54:51.036Z,0.90
2023-04-09T16:57:25.752Z,0.80
2023-04-09T16:59:55.196Z,0.60
2023-04-09T17:02:29.741Z,0.80
2023-04-09T17:05:05.542Z,1.00
2023-04-09T17:10:26.811Z,0.82
2023-04-09T17:12:53.731Z,0.90
2023-04-09T17:23:06.268Z,1.00
2023-04-09T17:40:45.881Z,0.90
2023-04-09T17:44:15.846Z,0.90
2023-04-09T18:04:46.403Z,0.60
2023-04-09T18:07:13.427Z,0.90
2023-04-09T18:09:40.696Z,0.70
2023-04-09T18:12:08.659Z,0.70
2023-04-09T18:14:38.529Z,0.70
2023-04-09T18:17:08.584Z,0.68
2023-04-09T18:19:35.388Z,0.60
2023-04-09T18:22:02.174Z,0.75
2023-04-09T18:24:29.445Z,0.88
2023-04-09T18:26:57.492Z,0.88
2023-04-09T18:29:26.662Z,0.73
2023-04-09T18:31:53.511Z,0.90
2023-04-09T18:34:22.235Z,1.00
2023-04-09T18:36:49.402Z,0.73
2023-04-09T18:39:16.727Z,0.77
2023-04-09T18:41:43.936Z,0.75
2023-04-09T18:44:10.836Z,0.85
2023-04-09T18:46:37.808Z,0.70
2023-04-09T18:49:04.753Z,0.75
2023-04-09T18:51:32.216Z,0.80
2023-04-09T18:57:09.303Z,0.70
2023-04-09T19:00:07.703Z,1.00
2023-04-09T19:02:37.718Z,0.68
2023-04-09T19:05:23.106Z,0.80
2023-04-09T19:07:49.976Z,0.85
2023-04-09T19:10:16.906Z,0.70
2023-04-09T19:13:08.609Z,0.70
2023-04-09T19:15:40.036Z,0.90
2023-04-09T19:18:42.663Z,1.02
2023-04-09T19:21:10.924Z,1.00
2023-04-09T19:23:47.051Z,1.00
2023-04-09T19:26:14.498Z,1.08
2023-04-09T19:28:53.354Z,0.85
2023-04-09T19:31:22.433Z,0.80
2023-04-09T19:33:51.186Z,0.90
2023-04-09T19:36:22.569Z,0.93
2023-04-09T19:38:50.973Z,0.70
2023-04-09T19:41:18.083Z,0.95
2023-04-09T19:43:49.264Z,0.88
2023-04-09T19:46:16.431Z,1.00
2023-04-09T19:48:44.640Z,1.10
2023-04-09T19:51:32.790Z,0.80
2023-04-09T19:54:20.659Z,1.10
2023-04-09T19:57:10.561Z,1.00
2023-04-09T19:59:43.086Z,1.08
2023-04-09T20:02:25.929Z,1.05
2023-04-09T20:04:54.482Z,1.10
2023-04-09T20:07:23.122Z,1.00
2023-04-09T20:09:56.726Z,0.88
2023-04-09T20:12:28.234Z,1.05
2023-04-09T20:15:08.014Z,0.95
2023-04-09T20:17:38.852Z,0.90
2023-04-09T20:20:09.412Z,0.95
2023-04-09T20:22:45.357Z,0.95
2023-04-09T20:25:18.768Z,0.98
2023-04-09T20:27:48.113Z,0.88
2023-04-09T20:30:21.191Z,0.80
2023-04-09T20:32:54.665Z,0.82
2023-04-09T20:35:35.837Z,0.80
2023-04-09T20:38:14.806Z,0.90
2023-04-09T20:40:47.943Z,1.00
2023-04-09T20:43:23.826Z,1.10
2023-04-09T20:46:03.385Z,0.90
2023-04-09T20:48:34.703Z,1.10
2023-04-09T20:51:23.736Z,0.80
2023-04-09T20:57:15.569Z,0.90
2023-04-09T20:59:44.399Z,0.90
2023-04-09T21:02:15.085Z,0.98
2023-04-09T21:04:42.181Z,0.90
2023-04-09T21:07:09.105Z,1.00
2023-04-09T21:09:36.094Z,1.05
2023-04-09T21:12:03.116Z,1.00
2023-04-09T21:14:31.206Z,0.82
2023-04-09T21:16:58.429Z,1.17
2023-04-09T21:19:25.290Z,1.05
2023-04-09T21:21:52.228Z,1.02
2023-04-09T21:24:19.093Z,0.93
2023-04-09T21:26:51.766Z,0.95
2023-04-09T21:29:21.272Z,1.42
2023-04-09T21:31:49.390Z,0.98
2023-04-09T21:34:16.615Z,1.05
2023-04-09T21:36:45.347Z,1.10
2023-04-09T21:39:13.165Z,1.20
2023-04-09T21:44:09.725Z,1.13
2023-04-09T21:46:37.711Z,1.05
2023-04-09T21:49:05.049Z,1.20
2023-04-09T21:51:32.448Z,1.00
2023-04-09T21:54:07.751Z,1.63
2023-04-09T21:56:35.816Z,1.38
2023-04-09T21:59:03.484Z,1.23
2023-04-09T22:03:59.715Z,1.23
2023-04-09T22:06:28.823Z,1.35
2023-04-09T22:08:57.766Z,1.08
2023-04-09T22:11:27.484Z,1.40
2023-04-09T22:13:56.979Z,1.40
2023-04-09T22:16:24.674Z,1.20
2023-04-09T22:18:52.649Z,1.65
2023-04-09T22:21:19.810Z,1.60
2023-04-09T22:23:46.640Z,1.40
2023-04-09T22:26:13.695Z,1.67
2023-04-09T22:28:40.574Z,1.40
2023-04-09T22:31:07.812Z,1.50
2023-04-09T22:33:34.781Z,1.60
2023-04-09T22:36:01.937Z,1.50
2023-04-09T22:38:28.950Z,1.40
2023-04-09T22:40:55.988Z,1.50
2023-04-09T22:43:23.271Z,1.50
2023-04-09T22:45:54.851Z,1.60
2023-04-09T22:48:23.023Z,2.10
2023-04-09T22:50:51.170Z,1.80
2023-04-09T22:53:19.296Z,1.70
2023-04-09T22:55:50.638Z,1.85
2023-04-09T22:58:18.880Z,1.60
2023-04-09T23:00:47.431Z,1.50
2023-04-09T23:03:14.820Z,1.52
2023-04-09T23:05:42.082Z,1.80
2023-04-09T23:08:09.938Z,2.35
2023-04-09T23:10:36.885Z,2.17
2023-04-09T23:13:03.847Z,1.55
2023-04-09T23:15:30.755Z,1.65
2023-04-09T23:17:57.741Z,1.42
2023-04-09T23:20:24.720Z,1.95
2023-04-09T23:22:51.787Z,1.60
2023-04-09T23:25:20.165Z,1.85
2023-04-09T23:27:47.145Z,2.03
2023-04-09T23:30:18.260Z,1.90
2023-04-09T23:32:45.841Z,1.80
2023-04-09T23:35:13.482Z,1.90
2023-04-09T23:40:11.354Z,1.90
2023-04-09T23:42:38.456Z,1.77
2023-04-09T23:45:06.746Z,1.80
2023-04-09T23:47:36.446Z,1.98
2023-04-09T23:50:06.007Z,1.83
2023-04-09T23:52:38.560Z,2.10
2023-04-09T23:55:09.659Z,2.03
2023-04-09T23:57:36.610Z,1.90
