createdAt,value
2019-05-21T00:28:20.698Z,95.80
2019-05-21T00:31:27.024Z,94.00
2019-05-21T00:40:10.641Z,94.30
2019-05-21T00:42:44.014Z,93.90
2019-05-21T00:45:15.690Z,93.60
2019-05-21T00:47:46.589Z,93.60
2019-05-21T00:50:17.247Z,93.60
2019-05-21T00:52:48.797Z,93.60
2019-05-21T00:55:19.284Z,93.70
2019-05-21T00:57:50.629Z,93.30
2019-05-21T01:00:21.615Z,93.50
2019-05-21T01:02:53.457Z,93.60
2019-05-21T01:05:24.943Z,93.50
2019-05-21T01:07:57.075Z,93.60
2019-05-21T01:10:28.299Z,93.40
2019-05-21T01:13:00.577Z,93.30
2019-05-21T01:15:31.311Z,93.10
2019-05-21T01:18:02.662Z,93.00
2019-05-21T01:20:33.865Z,93.20
2019-05-21T01:23:05.214Z,93.00
2019-05-21T02:23:06.414Z,93.40
2019-05-21T02:30:42.886Z,93.40
2019-05-21T02:33:14.435Z,93.00
2019-05-21T02:35:54.278Z,93.30
2019-05-21T02:38:17.866Z,92.90
2019-05-21T02:40:49.218Z,92.90
2019-05-21T02:43:20.367Z,92.70
2019-05-21T02:45:52.385Z,92.80
2019-05-21T03:03:54.080Z,92.30
2019-05-21T03:08:54.785Z,91.50
2019-05-21T03:11:25.441Z,91.20
2019-05-21T03:36:34.057Z,90.70
2019-05-21T03:39:05.377Z,89.90
2019-05-21T03:41:36.269Z,89.40
2019-05-21T03:44:07.721Z,88.20
2019-05-21T03:46:38.192Z,87.20
2019-05-21T03:49:09.718Z,87.50
2019-05-21T03:51:41.483Z,86.40
2019-05-21T03:54:12.408Z,85.00
2019-05-21T03:56:43.383Z,81.60
2019-05-21T03:59:14.872Z,82.90
2019-05-21T04:01:45.828Z,83.50
2019-05-21T04:04:16.909Z,83.40
2019-05-21T04:06:53.504Z,83.90
2019-05-21T04:09:27.621Z,84.10
2019-05-21T04:11:58.225Z,81.10
2019-05-21T04:14:42.196Z,77.60
2019-05-21T04:17:36.725Z,77.10
2019-05-21T04:20:07.790Z,78.80
2019-05-21T04:22:40.327Z,78.80
2019-05-21T04:25:11.394Z,78.00
2019-05-21T04:27:43.481Z,76.80
2019-05-21T04:30:14.058Z,74.10
2019-05-21T04:32:44.623Z,73.60
2019-05-21T04:35:15.275Z,70.60
2019-05-21T04:37:45.944Z,67.20
2019-05-21T04:40:17.292Z,62.80
2019-05-21T04:42:48.036Z,59.60
2019-05-21T04:45:18.737Z,57.00
2019-05-21T04:47:49.251Z,55.70
2019-05-21T04:50:20.418Z,58.40
2019-05-21T04:52:52.378Z,57.50
2019-05-21T04:55:24.823Z,57.40
2019-05-21T04:57:55.896Z,55.70
2019-05-21T05:00:27.005Z,55.30
2019-05-21T05:02:57.650Z,51.90
2019-05-21T05:05:29.519Z,53.80
2019-05-21T05:08:00.175Z,52.30
2019-05-21T05:10:31.609Z,51.50
2019-05-21T05:13:02.676Z,51.60
2019-05-21T05:15:36.815Z,51.60
2019-05-21T05:18:07.963Z,48.60
2019-05-21T05:25:38.318Z,50.30
2019-05-21T05:28:09.288Z,47.90
2019-05-21T05:30:39.802Z,46.50
2019-05-21T05:33:10.813Z,45.80
2019-05-21T05:40:41.482Z,47.10
2019-05-21T05:48:14.272Z,49.70
2019-05-21T05:50:47.221Z,52.50
2019-05-21T06:23:18.094Z,53.30
2019-05-21T06:43:20.800Z,56.80
2019-05-21T06:45:51.404Z,46.10
2019-05-21T06:48:22.410Z,45.30
2019-05-21T06:50:53.123Z,42.20
2019-05-21T06:53:23.686Z,40.40
2019-05-21T06:55:55.649Z,41.10
2019-05-21T06:58:26.166Z,41.40
2019-05-21T07:00:57.520Z,40.10
2019-05-21T07:03:29.426Z,40.90
2019-05-21T07:06:00.092Z,43.80
2019-05-21T07:08:34.984Z,43.40
2019-05-21T07:11:04.420Z,43.00
2019-05-21T07:13:35.404Z,43.70
2019-05-21T07:16:06.530Z,43.90
2019-05-21T07:18:41.217Z,44.60
2019-05-21T07:21:09.950Z,44.00
2019-05-21T07:23:41.775Z,40.50
2019-05-21T07:26:12.448Z,38.80
2019-05-21T07:28:42.963Z,40.00
2019-05-21T07:31:17.263Z,39.80
2019-05-21T07:33:46.219Z,41.90
2019-05-21T07:36:16.753Z,42.30
2019-05-21T07:38:53.197Z,43.50
2019-05-21T07:41:20.443Z,41.30
2019-05-21T07:43:51.071Z,41.00
2019-05-21T07:46:22.157Z,43.10
2019-05-21T07:48:54.107Z,45.10
2019-05-21T07:51:25.605Z,43.80
2019-05-21T07:53:56.355Z,43.20
2019-05-21T07:56:27.078Z,44.10
2019-05-21T08:23:59.004Z,45.20
2019-05-21T08:26:29.686Z,46.20
2019-05-21T08:29:00.282Z,42.60
2019-05-21T08:31:30.836Z,40.20
2019-05-21T08:34:02.445Z,37.80
2019-05-21T08:36:33.081Z,34.00
2019-05-21T08:39:05.671Z,34.70
2019-05-21T08:41:36.424Z,34.50
2019-05-21T08:44:07.065Z,35.90
2019-05-21T08:46:37.725Z,35.40
2019-05-21T08:49:08.337Z,38.00
2019-05-21T08:51:38.950Z,39.80
2019-05-21T08:54:09.530Z,40.70
2019-05-21T08:56:40.259Z,44.00
2019-05-21T09:14:09.946Z,45.80
2019-05-21T09:16:41.058Z,44.20
2019-05-21T09:26:41.740Z,43.80
2019-05-21T09:29:12.425Z,44.50
2019-05-21T09:31:43.083Z,42.90
2019-05-21T09:36:43.588Z,41.50
2019-05-21T09:39:14.178Z,42.50
2019-05-21T09:41:45.797Z,42.40
2019-05-21T09:44:16.489Z,42.60
2019-05-21T10:04:28.476Z,42.50
2019-05-21T10:06:59.090Z,48.20
2019-05-21T10:14:29.440Z,49.30
2019-05-21T10:19:30.918Z,45.20
2019-05-21T10:22:01.488Z,43.80
2019-05-21T10:24:32.121Z,44.10
2019-05-21T10:27:03.522Z,42.60
2019-05-21T10:29:34.362Z,42.60
2019-05-21T10:32:04.996Z,42.60
2019-05-21T10:34:35.645Z,42.00
2019-05-21T17:53:42.035Z,42.90
2019-05-21T17:56:12.956Z,83.70
2019-05-21T17:58:43.768Z,86.70
2019-05-21T18:01:15.666Z,88.60
2019-05-21T23:12:45.409Z,86.60
2019-05-21T23:15:24.933Z,94.20
2019-05-21T23:18:09.892Z,94.00
2019-05-21T23:20:43.353Z,93.70
2019-05-21T23:23:15.623Z,93.50
2019-05-21T23:25:49.363Z,93.80
2019-05-21T23:28:20.533Z,93.80
2019-05-21T23:30:52.477Z,93.50
2019-05-21T23:33:23.844Z,93.60
2019-05-21T23:35:54.557Z,93.70
2019-05-21T23:38:25.326Z,93.80
2019-05-21T23:40:56.917Z,93.90
2019-05-21T23:43:27.801Z,93.80
2019-05-21T23:45:58.779Z,93.80
2019-05-21T23:48:29.669Z,93.80
2019-05-21T23:51:00.378Z,93.80
2019-05-21T23:53:31.468Z,93.80
2019-05-21T23:56:02.372Z,93.80
2019-05-21T23:58:33.880Z,93.70
