createdAt,value
2022-11-25T00:00:22.029Z,10.49
2022-11-25T00:05:21.989Z,10.63
2022-11-25T00:10:21.904Z,10.64
2022-11-25T00:15:21.854Z,10.58
2022-11-25T00:20:21.818Z,10.62
2022-11-25T00:25:21.742Z,10.42
2022-11-25T05:00:34.146Z,11.25
2022-11-25T05:05:34.070Z,11.13
2022-11-25T05:10:34.019Z,10.94
2022-11-25T05:15:33.961Z,10.90
2022-11-25T05:20:33.925Z,10.84
2022-11-25T05:25:33.870Z,10.76
2022-11-25T05:30:33.895Z,10.93
2022-11-25T05:35:33.778Z,10.78
2022-11-25T05:40:33.715Z,10.76
2022-11-25T05:45:33.729Z,10.77
2022-11-25T05:50:33.617Z,10.65
2022-11-25T05:55:33.548Z,10.64
2022-11-25T06:00:33.542Z,10.64
2022-11-25T06:05:33.429Z,10.69
2022-11-25T06:10:33.371Z,10.60
2022-11-25T06:15:33.392Z,10.57
2022-11-25T06:20:33.285Z,10.65
2022-11-25T06:25:33.221Z,10.62
2022-11-25T06:30:33.235Z,10.61
2022-11-25T06:35:33.109Z,10.62
2022-11-25T06:40:33.073Z,10.62
2022-11-25T06:45:33.003Z,10.54
2022-11-25T06:50:32.943Z,10.51
2022-11-25T06:55:32.893Z,10.46
2022-11-25T07:00:32.854Z,10.54
2022-11-25T07:05:32.784Z,10.42
2022-11-25T07:10:32.738Z,10.35
2022-11-25T07:15:32.705Z,10.37
2022-11-25T07:20:32.648Z,10.68
2022-11-25T07:25:32.566Z,10.52
2022-11-25T07:35:33.456Z,10.66
2022-11-25T07:40:32.425Z,10.51
2022-11-25T07:45:32.346Z,10.52
2022-11-25T07:50:32.307Z,10.46
2022-11-25T07:55:32.242Z,10.48
2022-11-25T08:00:32.205Z,10.52
2022-11-25T08:05:32.131Z,10.72
2022-11-25T08:10:32.175Z,10.74
2022-11-25T08:15:32.128Z,11.11
2022-11-25T08:20:32.005Z,10.98
2022-11-25T08:25:31.921Z,10.96
2022-11-25T08:30:31.859Z,11.17
2022-11-25T08:35:31.864Z,11.32
2022-11-25T08:40:31.770Z,11.78
2022-11-25T08:45:31.701Z,11.60
2022-11-25T08:50:31.646Z,11.52
2022-11-25T08:55:31.596Z,11.46
2022-11-25T09:00:31.570Z,11.61
2022-11-25T09:05:31.477Z,11.61
2022-11-25T09:10:31.437Z,11.58
2022-11-25T09:15:31.437Z,12.02
2022-11-25T09:20:31.347Z,12.57
2022-11-25T09:25:31.277Z,12.70
2022-11-25T09:30:31.231Z,12.72
2022-11-25T09:35:31.168Z,12.72
2022-11-25T09:40:31.118Z,12.61
2022-11-25T09:45:31.057Z,12.43
2022-11-25T09:50:31.005Z,12.34
2022-11-25T09:55:30.954Z,12.23
2022-11-25T10:00:30.912Z,12.49
2022-11-25T10:05:30.842Z,12.89
2022-11-25T10:10:30.788Z,13.01
2022-11-25T10:15:30.736Z,12.93
2022-11-25T10:20:30.700Z,12.69
2022-11-25T10:25:30.642Z,12.85
2022-11-25T10:30:30.562Z,13.06
2022-11-25T10:35:30.606Z,13.15
2022-11-25T10:40:30.483Z,13.30
2022-11-25T10:45:30.412Z,13.34
2022-11-25T10:50:30.368Z,13.00
2022-11-25T10:55:30.299Z,13.02
2022-11-25T11:00:30.296Z,12.93
2022-11-25T11:05:30.181Z,12.75
2022-11-25T11:10:30.153Z,12.98
2022-11-25T11:15:30.070Z,13.15
2022-11-25T11:20:30.054Z,13.46
2022-11-25T11:25:29.964Z,13.74
2022-11-25T11:30:29.931Z,13.87
2022-11-25T11:35:29.857Z,13.90
2022-11-25T11:40:29.837Z,13.93
2022-11-25T11:45:29.741Z,14.15
2022-11-25T11:50:29.708Z,14.24
2022-11-25T11:55:29.631Z,14.26
2022-11-25T12:00:29.646Z,14.07
2022-11-25T12:05:29.520Z,14.13
2022-11-25T12:10:29.499Z,14.52
2022-11-25T12:15:29.416Z,14.04
2022-11-25T12:20:29.386Z,13.83
2022-11-25T12:25:29.299Z,13.81
2022-11-25T12:30:29.290Z,13.97
2022-11-25T12:35:29.188Z,14.00
2022-11-25T12:40:29.175Z,14.02
2022-11-25T12:45:29.114Z,13.75
2022-11-25T12:50:29.042Z,13.74
2022-11-25T12:55:28.975Z,13.62
2022-11-25T13:00:44.457Z,13.52
2022-11-25T13:05:40.407Z,13.54
2022-11-25T13:10:29.817Z,13.42
2022-11-25T13:15:29.139Z,13.49
2022-11-25T13:20:28.788Z,13.64
2022-11-25T13:25:28.788Z,13.80
2022-11-25T13:30:28.599Z,13.81
2022-11-25T13:35:28.537Z,13.63
2022-11-25T13:40:28.515Z,13.56
2022-11-25T13:45:28.531Z,13.95
2022-11-25T13:50:41.871Z,13.92
2022-11-25T13:55:29.322Z,13.86
2022-11-25T14:00:28.308Z,13.88
2022-11-25T14:05:28.220Z,13.69
2022-11-25T14:10:28.162Z,14.09
2022-11-25T14:15:28.103Z,14.05
2022-11-25T14:20:28.075Z,13.53
2022-11-25T14:25:28.070Z,13.18
2022-11-25T14:30:27.934Z,13.26
2022-11-25T14:35:27.881Z,13.37
2022-11-25T14:40:27.858Z,13.28
2022-11-25T14:45:27.819Z,13.43
2022-11-25T14:50:36.655Z,13.23
2022-11-25T14:55:28.670Z,13.17
2022-11-25T15:00:27.636Z,13.11
2022-11-25T15:05:27.621Z,13.10
2022-11-25T15:10:27.652Z,13.02
2022-11-25T15:15:27.449Z,13.05
2022-11-25T15:20:27.422Z,12.89
2022-11-25T15:25:27.354Z,12.82
2022-11-25T15:30:27.285Z,12.73
2022-11-25T15:35:27.233Z,12.76
2022-11-25T15:40:27.196Z,12.67
2022-11-25T15:45:27.164Z,12.70
2022-11-25T15:50:27.066Z,12.66
2022-11-25T15:55:27.010Z,12.59
2022-11-25T16:00:26.978Z,12.60
2022-11-25T16:05:26.904Z,12.54
2022-11-25T16:10:26.854Z,12.56
2022-11-25T16:15:26.863Z,12.59
2022-11-25T16:20:26.762Z,12.50
2022-11-25T16:25:26.692Z,12.27
2022-11-25T16:30:26.668Z,12.26
2022-11-25T16:35:26.602Z,12.34
2022-11-25T16:40:26.551Z,12.45
2022-11-25T16:45:26.588Z,12.43
2022-11-25T16:50:26.419Z,12.28
2022-11-25T16:55:26.378Z,12.31
2022-11-25T17:00:26.347Z,12.36
2022-11-25T17:05:26.258Z,12.35
2022-11-25T17:10:26.232Z,12.43
2022-11-25T17:15:26.410Z,12.45
2022-11-25T17:20:26.118Z,12.40
2022-11-25T17:25:26.043Z,12.41
2022-11-25T17:30:25.998Z,12.42
2022-11-25T17:35:25.933Z,12.44
2022-11-25T17:40:25.980Z,12.39
2022-11-25T17:45:25.828Z,12.38
2022-11-25T17:50:25.774Z,12.23
2022-11-25T17:55:25.721Z,12.26
2022-11-25T18:00:25.691Z,12.22
2022-11-25T18:05:25.616Z,12.22
2022-11-25T18:10:25.597Z,12.25
2022-11-25T18:15:25.494Z,12.11
2022-11-25T18:20:25.469Z,12.19
2022-11-25T18:25:25.398Z,12.19
2022-11-25T18:30:25.502Z,12.13
2022-11-25T18:35:25.289Z,12.09
2022-11-25T18:40:25.255Z,12.13
2022-11-25T18:45:25.203Z,12.09
2022-11-25T18:50:25.141Z,11.91
2022-11-25T18:55:25.064Z,12.02
2022-11-25T19:00:32.167Z,12.07
2022-11-25T19:05:26.002Z,12.03
2022-11-25T19:10:24.914Z,12.06
2022-11-25T19:15:24.867Z,12.11
2022-11-25T19:20:24.944Z,12.24
2022-11-25T19:25:24.753Z,12.12
2022-11-25T19:30:24.710Z,12.06
2022-11-25T19:35:24.653Z,12.04
2022-11-25T19:40:24.628Z,11.98
2022-11-25T19:45:24.554Z,11.85
2022-11-25T19:50:24.495Z,11.83
2022-11-25T19:55:24.438Z,11.83
2022-11-25T20:00:24.407Z,11.75
2022-11-25T20:05:24.335Z,11.59
2022-11-25T20:10:24.281Z,11.43
2022-11-25T20:15:24.226Z,11.29
2022-11-25T20:20:24.191Z,10.97
2022-11-25T20:25:24.126Z,10.84
2022-11-25T20:30:24.051Z,10.87
2022-11-25T20:35:24.011Z,10.81
2022-11-25T20:40:23.990Z,10.98
2022-11-25T20:45:23.965Z,11.01
2022-11-25T20:50:23.851Z,11.01
2022-11-25T20:55:23.818Z,10.92
2022-11-25T21:00:23.753Z,10.77
2022-11-25T21:05:23.692Z,10.53
2022-11-25T21:10:23.636Z,10.42
2022-11-25T21:15:23.586Z,10.33
2022-11-25T21:20:23.550Z,10.19
2022-11-25T21:25:23.479Z,10.02
2022-11-25T21:30:23.533Z,9.89
2022-11-25T21:35:23.369Z,9.91
2022-11-25T21:40:23.337Z,10.03
2022-11-25T21:45:23.262Z,10.26
2022-11-25T21:50:23.204Z,10.48
2022-11-25T21:55:23.156Z,10.54
2022-11-25T22:00:23.123Z,10.34
2022-11-25T22:05:23.047Z,10.28
2022-11-25T22:10:22.990Z,10.06
2022-11-25T22:15:22.938Z,9.80
2022-11-25T22:20:22.903Z,9.73
2022-11-25T22:25:22.835Z,9.58
2022-11-25T22:30:22.775Z,9.52
2022-11-25T22:35:22.723Z,9.38
2022-11-25T22:40:22.684Z,9.27
2022-11-25T22:45:22.670Z,9.19
2022-11-25T22:50:22.562Z,9.04
2022-11-25T22:55:22.504Z,8.83
2022-11-25T23:00:22.495Z,8.73
2022-11-25T23:05:24.490Z,8.68
2022-11-25T23:10:23.344Z,8.59
2022-11-25T23:15:22.288Z,8.53
2022-11-25T23:20:22.252Z,8.45
2022-11-25T23:25:22.182Z,8.45
2022-11-25T23:30:22.125Z,8.55
2022-11-25T23:35:22.068Z,8.76
2022-11-25T23:40:22.042Z,8.94
2022-11-25T23:45:22.110Z,8.89
2022-11-25T23:50:21.916Z,8.76
2022-11-25T23:55:21.859Z,8.83
