createdAt,value
2023-03-29T00:01:00.128Z,4.30
2023-03-29T00:03:28.320Z,4.20
2023-03-29T00:06:03.196Z,4.20
2023-03-29T00:08:31.507Z,4.10
2023-03-29T00:10:59.336Z,4.10
2023-03-29T00:13:27.310Z,4.00
2023-03-29T00:15:54.786Z,4.00
2023-03-29T00:18:22.069Z,3.90
2023-03-29T00:20:59.157Z,3.80
2023-03-29T00:23:26.341Z,3.80
2023-03-29T00:25:53.962Z,3.70
2023-03-29T00:28:20.842Z,3.70
2023-03-29T00:30:47.604Z,3.70
2023-03-29T00:33:14.838Z,3.60
2023-03-29T00:35:42.548Z,3.60
2023-03-29T00:38:09.353Z,3.60
2023-03-29T00:40:42.667Z,3.60
2023-03-29T00:43:12.177Z,3.60
2023-03-29T00:45:39.030Z,3.50
2023-03-29T00:48:11.099Z,3.50
2023-03-29T00:50:42.344Z,3.50
2023-03-29T00:53:26.693Z,3.50
2023-03-29T00:56:05.283Z,3.40
2023-03-29T00:58:59.267Z,3.50
2023-03-29T01:01:35.736Z,3.50
2023-03-29T01:04:18.707Z,3.50
2023-03-29T01:06:58.443Z,3.40
2023-03-29T01:09:27.260Z,3.40
2023-03-29T01:11:58.374Z,3.40
2023-03-29T01:14:49.329Z,3.40
2023-03-29T01:17:16.203Z,3.40
2023-03-29T01:19:47.392Z,3.30
2023-03-29T01:22:30.810Z,3.40
2023-03-29T01:25:03.360Z,3.40
2023-03-29T01:27:49.862Z,3.30
2023-03-29T01:30:23.516Z,3.30
2023-03-29T01:32:56.910Z,3.30
2023-03-29T01:35:28.159Z,3.30
2023-03-29T01:38:07.352Z,3.40
2023-03-29T01:40:34.365Z,3.30
2023-03-29T01:43:22.192Z,3.30
2023-03-29T01:45:59.775Z,3.30
2023-03-29T01:48:29.384Z,3.20
2023-03-29T01:51:04.466Z,3.20
2023-03-29T01:53:38.555Z,3.20
2023-03-29T01:56:16.271Z,3.30
2023-03-29T01:58:48.046Z,3.20
2023-03-29T02:01:19.016Z,3.30
2023-03-29T02:03:50.765Z,3.20
2023-03-29T02:06:21.284Z,3.20
2023-03-29T02:08:48.656Z,3.20
2023-03-29T02:11:15.677Z,3.20
2023-03-29T02:13:42.366Z,3.20
2023-03-29T02:16:13.981Z,3.30
2023-03-29T02:18:43.785Z,3.30
2023-03-29T02:21:16.300Z,3.20
2023-03-29T02:23:47.517Z,3.20
2023-03-29T02:26:14.797Z,3.20
2023-03-29T02:28:42.753Z,3.20
2023-03-29T02:31:28.137Z,3.20
2023-03-29T02:33:59.151Z,3.20
2023-03-29T02:36:32.114Z,3.20
2023-03-29T02:39:01.962Z,3.20
2023-03-29T02:41:29.022Z,3.20
2023-03-29T02:43:57.542Z,3.20
2023-03-29T02:46:24.622Z,3.20
2023-03-29T02:48:53.300Z,3.20
2023-03-29T02:51:24.183Z,3.20
2023-03-29T02:54:13.488Z,3.20
2023-03-29T02:56:49.321Z,3.20
2023-03-29T02:59:19.379Z,3.20
2023-03-29T03:01:46.277Z,3.20
2023-03-29T03:04:13.417Z,3.20
2023-03-29T03:06:40.587Z,3.20
2023-03-29T03:09:08.036Z,3.20
2023-03-29T03:11:34.971Z,3.20
2023-03-29T03:14:01.797Z,3.10
2023-03-29T03:16:28.709Z,3.20
2023-03-29T03:18:55.715Z,3.20
2023-03-29T03:21:23.165Z,3.10
2023-03-29T03:23:50.277Z,3.10
2023-03-29T03:26:18.212Z,3.10
2023-03-29T03:28:48.294Z,3.00
2023-03-29T03:31:15.091Z,3.00
2023-03-29T03:33:42.062Z,3.00
2023-03-29T03:36:10.502Z,3.00
2023-03-29T03:38:38.267Z,2.90
2023-03-29T03:41:06.962Z,2.80
2023-03-29T03:43:34.670Z,2.80
2023-03-29T03:46:02.212Z,2.70
2023-03-29T03:48:29.072Z,2.60
2023-03-29T03:50:58.234Z,2.50
2023-03-29T03:53:27.336Z,2.50
2023-03-29T03:55:56.063Z,2.50
2023-03-29T03:58:23.443Z,2.40
2023-03-29T04:00:50.961Z,2.40
2023-03-29T04:03:18.632Z,2.40
2023-03-29T04:05:46.783Z,2.50
2023-03-29T04:08:14.084Z,2.50
2023-03-29T04:10:41.317Z,2.60
2023-03-29T04:13:08.314Z,2.60
2023-03-29T04:15:38.602Z,2.60
2023-03-29T04:18:07.271Z,2.60
2023-03-29T04:20:34.642Z,2.60
2023-03-29T04:23:01.862Z,2.60
2023-03-29T04:25:28.922Z,2.60
2023-03-29T04:27:56.359Z,2.60
2023-03-29T04:30:23.145Z,2.70
2023-03-29T04:32:49.914Z,2.70
2023-03-29T04:35:16.714Z,2.70
2023-03-29T04:37:43.656Z,2.70
2023-03-29T04:40:14.852Z,2.70
2023-03-29T04:42:44.326Z,2.70
2023-03-29T04:45:13.909Z,2.70
2023-03-29T04:47:42.097Z,2.80
2023-03-29T04:50:09.269Z,2.80
2023-03-29T04:52:36.088Z,2.80
2023-03-29T04:55:04.617Z,2.80
2023-03-29T04:57:31.749Z,2.90
2023-03-29T04:59:58.664Z,2.90
2023-03-29T05:02:25.457Z,2.90
2023-03-29T05:04:52.225Z,2.90
2023-03-29T05:07:19.511Z,2.90
2023-03-29T05:09:46.316Z,2.90
2023-03-29T05:12:13.166Z,3.00
2023-03-29T05:14:39.858Z,3.00
2023-03-29T05:17:06.618Z,3.00
2023-03-29T05:19:33.784Z,3.00
2023-03-29T05:22:00.763Z,3.00
2023-03-29T05:24:27.620Z,3.10
2023-03-29T05:26:54.458Z,3.10
2023-03-29T05:29:21.710Z,3.20
2023-03-29T05:31:48.517Z,3.20
2023-03-29T05:34:15.288Z,3.20
2023-03-29T05:36:42.869Z,3.30
2023-03-29T05:39:10.884Z,3.30
2023-03-29T05:41:38.003Z,3.40
2023-03-29T05:44:04.872Z,3.50
2023-03-29T05:46:31.557Z,3.50
2023-03-29T05:48:58.305Z,3.50
2023-03-29T05:51:25.032Z,3.60
2023-03-29T05:53:52.185Z,3.60
2023-03-29T05:56:19.180Z,3.70
2023-03-29T05:58:54.898Z,3.80
2023-03-29T06:01:22.582Z,3.90
2023-03-29T06:03:49.539Z,3.90
2023-03-29T06:06:16.844Z,4.00
2023-03-29T06:08:44.206Z,4.00
2023-03-29T06:11:13.390Z,4.10
2023-03-29T06:13:41.486Z,4.10
2023-03-29T06:16:10.323Z,4.20
2023-03-29T06:18:40.122Z,4.20
2023-03-29T06:21:09.268Z,4.30
2023-03-29T06:23:36.957Z,4.40
2023-03-29T06:26:05.690Z,4.40
2023-03-29T06:28:32.948Z,4.40
2023-03-29T06:31:02.573Z,4.60
2023-03-29T06:33:30.676Z,4.60
2023-03-29T06:35:57.673Z,4.70
2023-03-29T06:38:26.766Z,4.80
2023-03-29T06:41:04.500Z,4.90
2023-03-29T06:43:33.397Z,5.00
2023-03-29T06:46:01.205Z,5.10
2023-03-29T06:48:28.100Z,5.20
2023-03-29T06:50:54.818Z,5.30
2023-03-29T06:53:22.096Z,5.40
2023-03-29T06:55:51.814Z,5.40
2023-03-29T06:58:18.672Z,5.50
2023-03-29T07:00:45.817Z,5.60
2023-03-29T07:03:19.937Z,5.70
2023-03-29T07:05:47.862Z,5.70
2023-03-29T07:08:16.501Z,5.70
2023-03-29T07:10:47.465Z,5.80
2023-03-29T07:13:15.574Z,5.80
2023-03-29T07:15:43.336Z,5.80
2023-03-29T07:18:10.859Z,5.90
2023-03-29T07:20:38.823Z,5.90
2023-03-29T07:23:06.728Z,6.00
2023-03-29T07:25:34.120Z,6.10
2023-03-29T07:28:01.485Z,6.20
2023-03-29T07:30:32.036Z,6.30
2023-03-29T07:33:00.502Z,6.40
2023-03-29T07:35:28.106Z,6.50
2023-03-29T07:37:58.447Z,6.80
2023-03-29T07:40:26.411Z,7.10
2023-03-29T07:42:55.223Z,7.30
2023-03-29T07:45:26.762Z,7.50
2023-03-29T07:47:59.561Z,7.60
2023-03-29T07:50:27.864Z,7.70
2023-03-29T07:52:55.154Z,7.80
2023-03-29T07:55:22.183Z,7.80
2023-03-29T07:57:49.667Z,7.90
2023-03-29T08:00:17.388Z,8.00
2023-03-29T08:02:45.553Z,8.20
2023-03-29T08:05:15.401Z,8.40
2023-03-29T08:07:46.132Z,8.50
2023-03-29T08:10:18.614Z,8.60
2023-03-29T08:12:47.491Z,8.60
2023-03-29T08:15:15.442Z,8.70
2023-03-29T08:17:42.445Z,8.80
2023-03-29T08:20:13.091Z,9.00
2023-03-29T08:22:40.456Z,9.10
2023-03-29T08:25:07.760Z,9.20
2023-03-29T08:27:35.109Z,9.30
2023-03-29T08:30:01.887Z,9.20
2023-03-29T08:32:28.633Z,9.20
2023-03-29T08:34:55.515Z,9.30
2023-03-29T08:37:24.585Z,9.40
2023-03-29T08:39:51.629Z,9.30
2023-03-29T08:42:43.392Z,9.20
2023-03-29T08:45:35.389Z,9.20
2023-03-29T08:48:11.117Z,9.30
2023-03-29T08:50:47.957Z,9.30
2023-03-29T08:53:29.564Z,9.50
2023-03-29T08:55:59.157Z,9.70
2023-03-29T08:58:33.520Z,9.70
2023-03-29T09:01:02.668Z,9.80
2023-03-29T09:03:40.367Z,9.70
2023-03-29T09:06:10.827Z,9.80
2023-03-29T09:08:45.241Z,9.90
2023-03-29T09:11:23.652Z,9.90
2023-03-29T09:14:27.610Z,9.90
2023-03-29T09:17:22.444Z,10.00
2023-03-29T09:20:19.332Z,10.00
2023-03-29T09:22:51.979Z,10.20
2023-03-29T09:25:25.224Z,10.20
2023-03-29T09:28:06.353Z,10.30
2023-03-29T09:30:41.653Z,10.30
2023-03-29T09:33:23.617Z,10.20
2023-03-29T09:36:04.836Z,10.20
2023-03-29T09:38:32.135Z,10.30
2023-03-29T09:41:18.034Z,10.50
2023-03-29T09:43:45.840Z,10.50
2023-03-29T09:46:30.734Z,10.60
2023-03-29T09:48:57.879Z,10.60
2023-03-29T09:51:29.777Z,10.60
2023-03-29T09:53:57.644Z,10.60
2023-03-29T09:56:24.430Z,10.80
2023-03-29T09:58:51.356Z,10.90
2023-03-29T10:01:19.044Z,11.00
2023-03-29T10:03:51.637Z,11.20
2023-03-29T10:06:23.588Z,11.40
2023-03-29T10:08:57.599Z,11.80
2023-03-29T10:11:31.898Z,11.70
2023-03-29T10:14:06.526Z,11.70
2023-03-29T10:16:47.616Z,12.00
2023-03-29T10:19:19.235Z,12.20
2023-03-29T10:21:49.023Z,12.50
2023-03-29T10:24:20.182Z,12.80
2023-03-29T10:26:48.047Z,13.00
2023-03-29T10:29:15.669Z,12.80
2023-03-29T10:31:43.157Z,12.60
2023-03-29T10:34:15.165Z,12.20
2023-03-29T10:36:44.899Z,12.10
2023-03-29T10:39:15.349Z,12.00
2023-03-29T10:41:43.551Z,12.10
2023-03-29T10:44:34.024Z,12.00
2023-03-29T10:47:14.818Z,12.10
2023-03-29T10:49:47.061Z,12.20
2023-03-29T10:52:15.250Z,12.30
2023-03-29T10:54:42.392Z,12.20
2023-03-29T10:57:12.362Z,12.10
2023-03-29T11:00:08.454Z,12.10
2023-03-29T11:03:05.044Z,12.20
2023-03-29T11:05:59.882Z,12.50
2023-03-29T11:08:45.676Z,12.60
2023-03-29T11:11:41.193Z,12.70
2023-03-29T11:14:39.143Z,13.00
2023-03-29T11:17:31.553Z,13.20
2023-03-29T11:20:10.749Z,13.00
2023-03-29T11:23:00.789Z,13.10
2023-03-29T11:25:43.260Z,13.00
2023-03-29T11:28:09.975Z,12.90
2023-03-29T11:30:48.769Z,12.90
2023-03-29T11:33:36.229Z,12.90
2023-03-29T11:36:17.643Z,12.80
2023-03-29T11:38:58.655Z,12.20
2023-03-29T11:41:37.448Z,12.20
2023-03-29T11:44:22.924Z,12.30
2023-03-29T11:47:00.530Z,13.10
2023-03-29T11:49:38.422Z,13.60
2023-03-29T11:52:18.548Z,13.80
2023-03-29T11:55:03.969Z,14.10
2023-03-29T11:57:40.886Z,14.80
2023-03-29T12:00:08.097Z,15.40
2023-03-29T12:02:40.835Z,15.70
2023-03-29T12:05:20.167Z,15.80
2023-03-29T12:07:59.459Z,16.10
2023-03-29T12:10:36.559Z,16.50
2023-03-29T12:13:32.259Z,16.50
2023-03-29T12:16:33.418Z,16.50
2023-03-29T12:19:06.177Z,16.40
2023-03-29T12:21:35.639Z,15.90
2023-03-29T12:24:02.823Z,16.00
2023-03-29T12:27:11.754Z,15.70
2023-03-29T12:30:03.644Z,15.70
2023-03-29T12:32:49.136Z,15.90
2023-03-29T12:35:30.755Z,15.50
2023-03-29T12:38:09.742Z,15.70
2023-03-29T12:40:42.548Z,15.50
2023-03-29T12:43:27.032Z,15.20
2023-03-29T12:45:58.064Z,15.30
2023-03-29T12:48:27.906Z,15.20
2023-03-29T12:51:01.137Z,15.60
2023-03-29T12:53:34.947Z,15.70
2023-03-29T12:56:08.442Z,15.60
2023-03-29T12:58:50.584Z,15.70
2023-03-29T13:01:35.279Z,16.00
2023-03-29T13:04:03.115Z,15.90
2023-03-29T13:07:03.835Z,15.90
2023-03-29T13:09:36.677Z,15.80
2023-03-29T13:12:21.553Z,16.00
2023-03-29T13:14:57.870Z,16.10
2023-03-29T13:17:55.821Z,15.90
2023-03-29T13:20:45.921Z,16.10
2023-03-29T13:23:21.407Z,16.00
2023-03-29T13:26:13.067Z,16.00
2023-03-29T13:29:18.746Z,15.80
2023-03-29T13:32:01.804Z,15.70
2023-03-29T13:34:56.656Z,15.50
2023-03-29T13:37:27.108Z,15.40
2023-03-29T13:39:55.278Z,15.50
2023-03-29T13:42:34.361Z,15.20
2023-03-29T13:45:16.656Z,15.00
2023-03-29T13:47:54.942Z,15.00
2023-03-29T13:50:37.909Z,14.70
2023-03-29T13:53:29.954Z,14.50
2023-03-29T13:55:58.515Z,14.30
2023-03-29T13:58:48.225Z,14.30
2023-03-29T14:01:26.784Z,14.30
2023-03-29T14:03:55.364Z,14.20
2023-03-29T14:06:33.157Z,14.10
2023-03-29T14:09:06.362Z,14.20
2023-03-29T14:11:34.030Z,14.20
2023-03-29T14:14:03.037Z,14.20
2023-03-29T14:16:36.757Z,14.20
2023-03-29T14:19:07.659Z,14.20
2023-03-29T14:21:34.557Z,14.30
2023-03-29T14:24:02.379Z,14.20
2023-03-29T14:26:35.875Z,14.20
2023-03-29T14:29:06.713Z,14.10
2023-03-29T14:31:36.269Z,14.10
2023-03-29T14:34:07.838Z,14.00
2023-03-29T14:36:34.828Z,13.80
2023-03-29T14:39:05.553Z,13.70
2023-03-29T14:41:35.507Z,13.60
2023-03-29T14:44:04.297Z,13.50
2023-03-29T14:46:31.635Z,13.60
2023-03-29T14:48:59.368Z,13.60
2023-03-29T14:51:28.720Z,13.60
2023-03-29T14:53:57.541Z,13.70
2023-03-29T14:56:26.318Z,13.70
2023-03-29T14:58:56.844Z,13.50
2023-03-29T15:01:26.095Z,13.40
2023-03-29T15:03:57.468Z,13.20
2023-03-29T15:06:25.704Z,13.00
2023-03-29T15:09:04.461Z,12.80
2023-03-29T15:11:33.878Z,12.70
2023-03-29T15:14:08.512Z,12.80
2023-03-29T15:16:40.612Z,12.90
2023-03-29T15:19:10.961Z,13.00
2023-03-29T15:21:39.116Z,13.00
2023-03-29T15:24:06.124Z,13.00
2023-03-29T15:26:36.060Z,13.00
2023-03-29T15:29:09.245Z,13.00
2023-03-29T15:31:41.796Z,13.10
2023-03-29T15:34:12.550Z,13.30
2023-03-29T15:36:45.184Z,13.30
2023-03-29T15:39:17.469Z,13.30
2023-03-29T15:41:46.289Z,13.10
2023-03-29T15:44:17.287Z,13.00
2023-03-29T15:46:44.383Z,13.20
2023-03-29T15:49:12.435Z,13.10
2023-03-29T15:51:39.940Z,13.00
2023-03-29T15:54:07.892Z,13.00
2023-03-29T15:56:48.021Z,12.90
2023-03-29T15:59:14.949Z,12.90
2023-03-29T16:01:41.946Z,12.80
2023-03-29T16:04:14.224Z,12.80
2023-03-29T16:06:41.666Z,12.70
2023-03-29T16:09:08.720Z,12.60
2023-03-29T16:11:35.694Z,12.70
2023-03-29T16:14:02.774Z,12.60
2023-03-29T16:16:29.647Z,12.60
2023-03-29T16:18:56.383Z,12.60
2023-03-29T16:21:24.257Z,12.50
2023-03-29T16:23:51.466Z,12.40
2023-03-29T16:26:18.279Z,12.40
2023-03-29T16:28:45.324Z,12.40
2023-03-29T16:31:13.523Z,12.40
2023-03-29T16:33:41.488Z,12.40
2023-03-29T16:36:08.986Z,12.30
2023-03-29T16:38:35.786Z,12.20
2023-03-29T16:41:02.856Z,12.20
2023-03-29T16:43:29.639Z,12.20
2023-03-29T16:45:57.081Z,12.20
2023-03-29T16:48:24.091Z,12.30
2023-03-29T16:50:50.928Z,12.20
2023-03-29T16:53:18.618Z,12.20
2023-03-29T16:55:46.407Z,12.20
2023-03-29T16:58:13.348Z,12.10
2023-03-29T17:00:40.910Z,12.10
2023-03-29T17:03:08.087Z,12.00
2023-03-29T17:05:41.670Z,12.00
2023-03-29T17:08:10.041Z,12.00
2023-03-29T17:10:39.600Z,11.90
2023-03-29T17:13:06.772Z,11.90
2023-03-29T17:15:33.846Z,11.80
2023-03-29T17:18:00.709Z,11.70
2023-03-29T17:20:27.537Z,11.70
2023-03-29T17:22:56.020Z,11.70
2023-03-29T17:25:23.835Z,11.70
2023-03-29T17:27:51.639Z,11.60
2023-03-29T17:30:18.486Z,11.60
2023-03-29T17:32:45.786Z,11.60
2023-03-29T17:35:13.259Z,11.50
2023-03-29T17:37:40.211Z,11.40
2023-03-29T17:40:17.167Z,11.40
2023-03-29T17:42:46.473Z,11.30
2023-03-29T17:45:13.269Z,11.20
2023-03-29T17:47:40.567Z,11.20
2023-03-29T17:50:09.676Z,11.10
2023-03-29T17:52:36.755Z,11.00
2023-03-29T17:55:03.722Z,11.00
2023-03-29T17:57:30.696Z,10.80
2023-03-29T17:59:57.436Z,10.70
2023-03-29T18:02:25.016Z,10.60
2023-03-29T18:04:52.109Z,10.60
2023-03-29T18:07:19.271Z,10.50
2023-03-29T18:09:46.204Z,10.50
2023-03-29T18:12:12.949Z,10.40
2023-03-29T18:14:39.726Z,10.30
2023-03-29T18:17:06.543Z,10.30
2023-03-29T18:19:33.480Z,10.30
2023-03-29T18:22:00.819Z,10.30
2023-03-29T18:24:27.534Z,10.30
2023-03-29T18:26:54.463Z,10.30
2023-03-29T18:29:21.169Z,10.20
2023-03-29T18:31:48.020Z,10.20
2023-03-29T18:34:14.887Z,10.10
2023-03-29T18:36:41.816Z,10.10
2023-03-29T18:39:09.123Z,10.00
2023-03-29T18:41:37.307Z,10.00
2023-03-29T18:44:04.766Z,10.00
2023-03-29T18:46:31.989Z,10.00
2023-03-29T18:49:00.563Z,10.00
2023-03-29T18:51:28.254Z,9.90
2023-03-29T18:53:55.978Z,9.80
2023-03-29T18:56:23.267Z,9.70
2023-03-29T18:58:50.125Z,9.70
2023-03-29T19:01:16.972Z,9.60
2023-03-29T19:03:44.033Z,9.70
2023-03-29T19:06:11.869Z,9.60
2023-03-29T19:08:41.096Z,9.60
2023-03-29T19:11:10.625Z,9.60
2023-03-29T19:13:37.552Z,9.50
2023-03-29T19:16:05.058Z,9.50
2023-03-29T19:18:33.073Z,9.50
2023-03-29T19:21:00.066Z,9.40
2023-03-29T19:23:28.305Z,9.40
2023-03-29T19:25:57.126Z,9.30
2023-03-29T19:28:25.173Z,9.20
2023-03-29T19:30:52.093Z,9.20
2023-03-29T19:33:19.930Z,9.10
2023-03-29T19:35:49.228Z,9.00
2023-03-29T19:38:16.048Z,8.90
2023-03-29T19:40:50.463Z,9.00
2023-03-29T19:43:18.261Z,8.90
2023-03-29T19:45:47.014Z,8.80
2023-03-29T19:48:21.892Z,8.80
2023-03-29T19:50:49.605Z,8.70
2023-03-29T19:53:16.436Z,8.60
2023-03-29T19:55:45.378Z,8.60
2023-03-29T19:58:13.147Z,8.50
2023-03-29T20:00:41.708Z,8.50
2023-03-29T20:03:13.943Z,8.40
2023-03-29T20:05:41.111Z,8.40
2023-03-29T20:08:08.088Z,8.40
2023-03-29T20:10:35.879Z,8.30
2023-03-29T20:13:03.093Z,8.30
2023-03-29T20:15:29.956Z,8.30
2023-03-29T20:17:59.304Z,8.30
2023-03-29T20:20:27.407Z,8.30
2023-03-29T20:22:58.426Z,8.20
2023-03-29T20:25:25.847Z,8.20
2023-03-29T20:27:53.121Z,8.20
2023-03-29T20:30:20.217Z,8.10
2023-03-29T20:32:47.336Z,8.10
2023-03-29T20:35:14.354Z,8.10
2023-03-29T20:37:41.363Z,8.10
2023-03-29T20:40:08.796Z,8.00
2023-03-29T20:42:36.710Z,8.00
2023-03-29T20:45:04.839Z,8.00
2023-03-29T20:47:31.778Z,8.00
2023-03-29T20:49:58.875Z,7.90
2023-03-29T20:52:25.640Z,7.80
2023-03-29T20:54:54.475Z,7.80
2023-03-29T20:57:21.479Z,7.80
2023-03-29T20:59:49.287Z,7.80
2023-03-29T21:02:25.596Z,7.70
2023-03-29T21:04:53.281Z,7.70
2023-03-29T21:07:23.365Z,7.60
2023-03-29T21:09:50.336Z,7.60
2023-03-29T21:12:17.564Z,7.60
2023-03-29T21:14:44.714Z,7.60
2023-03-29T21:17:11.620Z,7.60
2023-03-29T21:19:39.404Z,7.50
2023-03-29T21:22:06.710Z,7.50
2023-03-29T21:24:36.305Z,7.50
2023-03-29T21:27:03.130Z,7.40
2023-03-29T21:29:29.956Z,7.40
2023-03-29T21:31:57.015Z,7.40
2023-03-29T21:34:23.761Z,7.40
2023-03-29T21:36:50.678Z,7.30
2023-03-29T21:39:17.520Z,7.30
2023-03-29T21:41:44.274Z,7.30
2023-03-29T21:44:11.333Z,7.30
2023-03-29T21:46:38.180Z,7.30
2023-03-29T21:49:05.009Z,7.30
2023-03-29T21:51:31.760Z,7.30
2023-03-29T21:53:58.505Z,7.30
2023-03-29T21:56:26.374Z,7.30
2023-03-29T21:58:53.205Z,7.40
2023-03-29T22:01:20.386Z,7.30
2023-03-29T22:03:47.596Z,7.30
2023-03-29T22:06:14.823Z,7.30
2023-03-29T22:08:41.671Z,7.20
2023-03-29T22:11:11.119Z,7.20
2023-03-29T22:13:38.010Z,7.20
2023-03-29T22:16:05.937Z,7.20
2023-03-29T22:18:43.946Z,7.10
2023-03-29T22:21:14.300Z,7.10
2023-03-29T22:23:43.182Z,7.00
2023-03-29T22:26:12.181Z,7.00
2023-03-29T22:28:39.923Z,7.00
2023-03-29T22:31:09.436Z,7.00
2023-03-29T22:33:37.146Z,6.90
2023-03-29T22:36:28.183Z,6.90
2023-03-29T22:38:55.607Z,6.90
2023-03-29T22:41:24.101Z,6.80
2023-03-29T22:43:55.988Z,6.80
2023-03-29T22:46:23.339Z,6.80
2023-03-29T22:48:51.070Z,6.70
2023-03-29T22:51:17.794Z,6.70
2023-03-29T22:53:44.813Z,6.70
2023-03-29T22:56:11.567Z,6.60
2023-03-29T22:58:38.263Z,6.70
2023-03-29T23:01:06.566Z,6.70
2023-03-29T23:03:33.768Z,6.70
2023-03-29T23:06:04.181Z,6.70
2023-03-29T23:08:32.001Z,6.70
2023-03-29T23:10:59.195Z,6.70
2023-03-29T23:13:28.542Z,6.60
2023-03-29T23:15:58.804Z,6.60
2023-03-29T23:18:27.777Z,6.60
2023-03-29T23:20:56.743Z,6.60
2023-03-29T23:23:25.032Z,6.50
2023-03-29T23:25:53.762Z,6.50
2023-03-29T23:28:27.360Z,6.50
2023-03-29T23:30:57.826Z,6.50
2023-03-29T23:33:25.605Z,6.50
2023-03-29T23:35:53.381Z,6.50
2023-03-29T23:38:20.734Z,6.40
2023-03-29T23:40:59.180Z,6.40
2023-03-29T23:43:32.637Z,6.50
2023-03-29T23:46:01.656Z,6.40
2023-03-29T23:48:29.432Z,6.40
2023-03-29T23:50:59.592Z,6.30
2023-03-29T23:53:28.747Z,6.30
2023-03-29T23:55:58.215Z,6.30
2023-03-29T23:58:24.900Z,6.30
