createdAt,value
2019-03-29T00:02:26.512Z,7.20
2019-03-29T00:04:55.008Z,6.63
2019-03-29T00:07:23.538Z,7.00
2019-03-29T00:09:52.095Z,6.80
2019-03-29T00:12:20.618Z,6.90
2019-03-29T00:14:49.107Z,6.97
2019-03-29T00:17:18.166Z,6.83
2019-03-29T00:19:46.907Z,7.33
2019-03-29T00:22:15.449Z,6.50
2019-03-29T00:24:44.002Z,7.10
2019-03-29T00:27:12.533Z,7.00
2019-03-29T00:29:41.095Z,6.53
2019-03-29T00:32:09.634Z,7.70
2019-03-29T00:34:38.207Z,7.07
2019-03-29T00:37:06.754Z,6.30
2019-03-29T00:39:35.314Z,7.07
2019-03-29T00:42:03.915Z,7.13
2019-03-29T00:44:32.468Z,6.90
2019-03-29T00:47:00.927Z,7.13
2019-03-29T00:49:29.490Z,6.83
2019-03-29T00:51:58.034Z,6.10
2019-03-29T00:54:27.935Z,7.57
2019-03-29T00:56:56.625Z,6.40
2019-03-29T00:59:25.120Z,7.17
2019-03-29T01:01:53.645Z,7.23
2019-03-29T01:04:22.238Z,6.53
2019-03-29T01:06:50.735Z,8.30
2019-03-29T01:09:19.304Z,7.00
2019-03-29T01:11:47.834Z,6.33
2019-03-29T01:14:16.932Z,6.60
2019-03-29T01:16:45.522Z,6.57
2019-03-29T01:19:14.082Z,6.97
2019-03-29T01:21:42.541Z,6.00
2019-03-29T01:24:11.025Z,7.03
2019-03-29T01:26:39.508Z,6.20
2019-03-29T01:29:08.055Z,7.30
2019-03-29T01:31:36.594Z,6.83
2019-03-29T01:34:05.122Z,7.30
2019-03-29T01:36:33.608Z,7.00
2019-03-29T01:39:02.142Z,7.20
2019-03-29T01:41:30.698Z,7.27
2019-03-29T01:43:59.229Z,8.00
2019-03-29T01:46:27.711Z,7.57
2019-03-29T01:48:56.249Z,6.67
2019-03-29T01:51:24.734Z,6.53
2019-03-29T01:53:53.189Z,7.90
2019-03-29T01:56:21.751Z,7.40
2019-03-29T01:58:50.323Z,6.90
2019-03-29T02:01:19.553Z,7.43
2019-03-29T02:03:48.087Z,7.27
2019-03-29T02:06:16.915Z,7.07
2019-03-29T02:08:45.452Z,8.53
2019-03-29T02:11:14.240Z,8.20
2019-03-29T02:13:43.481Z,7.40
2019-03-29T02:16:12.038Z,6.87
2019-03-29T02:18:40.586Z,8.20
2019-03-29T02:21:09.220Z,7.63
2019-03-29T02:23:37.756Z,7.20
2019-03-29T02:26:06.390Z,7.10
2019-03-29T02:28:34.932Z,7.80
2019-03-29T02:31:03.582Z,7.60
2019-03-29T02:33:32.042Z,7.40
2019-03-29T02:36:00.607Z,7.60
2019-03-29T02:38:29.158Z,8.10
2019-03-29T02:40:57.726Z,7.10
2019-03-29T02:43:26.246Z,7.80
2019-03-29T02:45:54.874Z,8.00
2019-03-29T02:48:23.416Z,7.80
2019-03-29T02:50:51.998Z,8.37
2019-03-29T02:53:20.534Z,7.60
2019-03-29T02:55:49.095Z,7.70
2019-03-29T02:58:17.640Z,8.10
2019-03-29T03:00:47.757Z,8.10
2019-03-29T03:03:16.390Z,7.70
2019-03-29T03:05:45.126Z,6.90
2019-03-29T03:08:13.769Z,7.70
2019-03-29T03:10:42.337Z,8.03
2019-03-29T03:13:10.871Z,7.40
2019-03-29T03:15:39.516Z,6.77
2019-03-29T03:18:08.049Z,7.73
2019-03-29T03:20:36.608Z,7.67
2019-03-29T03:23:05.214Z,8.13
2019-03-29T03:25:33.774Z,7.80
2019-03-29T03:28:02.385Z,7.60
2019-03-29T03:30:37.482Z,8.37
2019-03-29T03:33:06.018Z,6.97
2019-03-29T03:35:34.582Z,7.67
2019-03-29T03:38:03.144Z,7.60
2019-03-29T03:40:31.709Z,7.17
2019-03-29T03:43:00.243Z,7.07
2019-03-29T03:45:28.826Z,7.63
2019-03-29T03:47:57.353Z,7.47
2019-03-29T03:50:40.442Z,7.83
2019-03-29T03:53:10.002Z,7.27
2019-03-29T03:55:39.611Z,8.30
2019-03-29T03:58:09.981Z,7.27
2019-03-29T04:00:44.522Z,7.30
2019-03-29T04:03:13.064Z,8.23
2019-03-29T04:05:41.627Z,8.07
2019-03-29T04:08:10.161Z,6.73
2019-03-29T04:10:42.165Z,6.23
2019-03-29T04:13:08.906Z,7.50
2019-03-29T04:15:38.049Z,7.90
2019-03-29T04:18:06.626Z,7.50
2019-03-29T04:20:35.192Z,7.57
2019-03-29T04:23:03.727Z,7.87
2019-03-29T04:25:32.368Z,7.40
2019-03-29T04:28:01.025Z,7.33
2019-03-29T04:30:29.571Z,8.00
2019-03-29T04:32:58.254Z,7.97
2019-03-29T04:35:26.802Z,7.33
2019-03-29T04:37:55.340Z,8.70
2019-03-29T04:40:23.906Z,7.67
2019-03-29T04:42:52.440Z,8.50
2019-03-29T04:45:21.063Z,7.60
2019-03-29T04:47:49.539Z,7.50
2019-03-29T04:50:18.186Z,7.70
2019-03-29T04:52:46.734Z,7.40
2019-03-29T04:55:15.289Z,8.07
2019-03-29T04:57:43.842Z,7.10
2019-03-29T05:00:12.738Z,8.03
2019-03-29T05:02:41.194Z,8.07
2019-03-29T05:05:09.824Z,7.53
2019-03-29T05:07:38.353Z,7.20
2019-03-29T05:10:20.227Z,7.43
2019-03-29T05:12:38.647Z,7.67
2019-03-29T05:15:07.514Z,7.30
2019-03-29T05:17:35.997Z,7.70
2019-03-29T05:20:06.778Z,8.17
2019-03-29T05:22:35.342Z,6.80
2019-03-29T05:25:04.367Z,7.83
2019-03-29T05:27:32.987Z,7.60
2019-03-29T05:30:01.523Z,7.77
2019-03-29T05:32:30.077Z,6.80
2019-03-29T05:34:58.541Z,7.13
2019-03-29T05:37:27.179Z,7.10
2019-03-29T05:39:55.713Z,6.80
2019-03-29T05:42:24.281Z,7.57
2019-03-29T05:44:52.808Z,7.67
2019-03-29T05:47:21.368Z,7.23
2019-03-29T05:49:49.902Z,7.80
2019-03-29T05:52:18.458Z,6.53
2019-03-29T05:54:46.918Z,6.60
2019-03-29T05:57:15.496Z,7.23
2019-03-29T05:59:44.023Z,7.30
2019-03-29T06:02:12.587Z,7.90
2019-03-29T06:04:41.122Z,9.33
2019-03-29T06:07:09.613Z,8.90
2019-03-29T06:09:38.154Z,8.50
2019-03-29T06:12:06.723Z,8.27
2019-03-29T06:14:35.266Z,10.90
2019-03-29T06:17:03.913Z,10.20
2019-03-29T06:19:32.466Z,15.77
2019-03-29T06:22:01.032Z,18.30
2019-03-29T06:24:29.578Z,10.13
2019-03-29T06:26:58.138Z,9.40
2019-03-29T06:29:26.675Z,8.37
2019-03-29T06:31:55.306Z,7.73
2019-03-29T06:34:23.841Z,8.17
2019-03-29T06:36:53.666Z,8.90
2019-03-29T06:39:22.538Z,9.87
2019-03-29T06:41:51.128Z,9.37
2019-03-29T06:44:19.637Z,8.93
2019-03-29T06:46:48.193Z,8.20
2019-03-29T06:49:16.734Z,9.00
2019-03-29T06:51:45.223Z,9.00
2019-03-29T06:54:14.347Z,9.00
2019-03-29T06:56:42.865Z,8.97
2019-03-29T06:59:11.423Z,8.53
2019-03-29T07:01:39.975Z,8.33
2019-03-29T07:04:08.507Z,8.47
2019-03-29T07:06:36.995Z,8.00
2019-03-29T07:09:06.500Z,8.30
2019-03-29T07:11:35.061Z,8.90
2019-03-29T07:14:03.607Z,8.60
2019-03-29T07:16:32.171Z,8.40
2019-03-29T07:19:00.769Z,8.40
2019-03-29T07:21:29.334Z,8.20
2019-03-29T07:23:57.874Z,9.23
2019-03-29T07:26:26.362Z,9.20
2019-03-29T07:28:54.825Z,8.80
2019-03-29T07:31:23.399Z,9.07
2019-03-29T07:33:51.942Z,9.33
2019-03-29T07:36:20.510Z,9.00
2019-03-29T07:38:49.055Z,9.10
2019-03-29T07:41:30.965Z,8.30
2019-03-29T07:43:47.882Z,9.57
2019-03-29T07:46:16.458Z,9.43
2019-03-29T07:48:44.996Z,8.93
2019-03-29T07:51:13.567Z,10.10
2019-03-29T07:53:44.838Z,9.97
2019-03-29T07:56:12.393Z,10.67
2019-03-29T07:58:40.939Z,9.07
2019-03-29T08:01:09.508Z,9.93
2019-03-29T08:03:38.045Z,9.87
2019-03-29T08:06:06.595Z,9.33
2019-03-29T08:08:35.160Z,9.77
2019-03-29T08:11:03.697Z,10.63
2019-03-29T08:13:32.265Z,9.10
2019-03-29T08:16:00.820Z,10.20
2019-03-29T08:18:29.387Z,9.83
2019-03-29T08:20:57.931Z,10.30
2019-03-29T08:23:28.837Z,10.40
2019-03-29T08:25:56.616Z,10.07
2019-03-29T08:28:25.182Z,9.73
2019-03-29T08:30:53.720Z,10.13
2019-03-29T08:33:22.354Z,9.00
2019-03-29T08:35:50.898Z,9.87
2019-03-29T08:38:19.461Z,8.70
2019-03-29T08:40:48.012Z,9.43
2019-03-29T08:43:16.577Z,9.23
2019-03-29T08:45:45.122Z,9.13
2019-03-29T08:48:13.696Z,9.57
2019-03-29T08:50:42.228Z,9.60
2019-03-29T08:53:11.258Z,8.67
2019-03-29T08:55:45.804Z,8.43
2019-03-29T08:58:10.014Z,8.07
2019-03-29T09:00:38.556Z,7.33
2019-03-29T09:03:07.181Z,7.47
2019-03-29T09:05:38.901Z,7.30
2019-03-29T09:08:05.866Z,6.03
2019-03-29T09:10:34.339Z,6.20
2019-03-29T09:13:04.614Z,5.60
2019-03-29T09:15:33.096Z,6.33
2019-03-29T09:18:01.839Z,5.73
2019-03-29T09:20:32.786Z,5.50
2019-03-29T09:23:00.717Z,5.10
2019-03-29T09:25:29.229Z,5.10
2019-03-29T09:27:57.820Z,5.50
2019-03-29T09:30:26.594Z,4.50
2019-03-29T09:32:55.137Z,4.97
2019-03-29T09:35:23.666Z,4.43
2019-03-29T09:37:52.238Z,4.33
2019-03-29T09:40:20.847Z,4.90
2019-03-29T09:42:55.775Z,5.00
2019-03-29T09:45:19.650Z,4.77
2019-03-29T09:47:48.207Z,5.10
2019-03-29T09:50:17.010Z,5.10
2019-03-29T09:52:45.641Z,4.70
2019-03-29T09:55:14.249Z,3.93
2019-03-29T09:57:42.829Z,3.60
2019-03-29T10:00:20.877Z,3.23
2019-03-29T10:02:42.311Z,3.83
2019-03-29T10:05:10.997Z,3.50
2019-03-29T10:07:39.627Z,3.10
2019-03-29T10:10:08.684Z,4.07
2019-03-29T10:12:43.166Z,3.70
2019-03-29T10:15:07.681Z,3.27
2019-03-29T10:17:36.245Z,2.90
2019-03-29T10:20:06.515Z,2.90
2019-03-29T10:22:35.215Z,3.17
2019-03-29T10:25:18.475Z,2.50
2019-03-29T10:27:35.401Z,2.40
2019-03-29T10:30:06.851Z,3.40
2019-03-29T10:32:35.416Z,2.70
2019-03-29T10:35:05.597Z,2.50
2019-03-29T10:37:34.162Z,1.93
2019-03-29T10:40:03.069Z,2.80
2019-03-29T10:42:31.562Z,2.70
2019-03-29T10:45:00.026Z,2.00
2019-03-29T10:47:42.402Z,2.23
2019-03-29T10:49:58.781Z,2.67
2019-03-29T10:52:27.339Z,2.57
2019-03-29T10:54:55.799Z,2.30
2019-03-29T10:57:24.289Z,2.30
2019-03-29T10:59:52.759Z,1.70
2019-03-29T11:02:21.781Z,2.57
2019-03-29T11:04:50.248Z,2.20
2019-03-29T11:07:18.874Z,1.80
2019-03-29T11:09:47.334Z,2.50
2019-03-29T11:12:15.817Z,2.40
2019-03-29T11:14:44.273Z,2.30
2019-03-29T11:17:12.762Z,2.50
2019-03-29T11:19:41.295Z,2.57
2019-03-29T11:22:09.861Z,2.43
2019-03-29T11:24:38.407Z,2.80
2019-03-29T11:27:06.970Z,2.70
2019-03-29T11:29:35.513Z,3.17
2019-03-29T11:32:04.213Z,2.80
2019-03-29T11:34:32.779Z,2.90
2019-03-29T11:37:01.322Z,2.80
2019-03-29T11:39:29.950Z,2.70
2019-03-29T11:41:58.528Z,2.93
2019-03-29T11:44:30.063Z,3.50
2019-03-29T11:46:57.330Z,3.30
2019-03-29T11:49:25.815Z,3.37
2019-03-29T11:51:54.489Z,3.33
2019-03-29T11:54:22.980Z,5.50
2019-03-29T11:56:51.513Z,3.37
2019-03-29T11:59:20.002Z,3.60
2019-03-29T12:01:48.536Z,3.13
2019-03-29T12:04:17.169Z,3.10
2019-03-29T12:06:45.708Z,3.80
2019-03-29T12:09:14.347Z,3.30
2019-03-29T12:11:42.894Z,3.30
2019-03-29T12:14:11.454Z,3.60
2019-03-29T12:16:39.989Z,3.57
2019-03-29T12:19:08.474Z,3.40
2019-03-29T12:21:36.938Z,3.50
2019-03-29T12:24:05.569Z,3.30
2019-03-29T12:26:34.174Z,3.70
2019-03-29T12:29:02.657Z,3.50
2019-03-29T12:31:31.118Z,4.13
2019-03-29T12:33:59.606Z,3.63
2019-03-29T12:36:28.145Z,4.10
2019-03-29T12:38:56.709Z,3.63
2019-03-29T12:41:25.242Z,4.07
2019-03-29T12:43:55.957Z,3.37
2019-03-29T12:46:23.992Z,3.40
2019-03-29T12:48:52.623Z,3.30
2019-03-29T12:51:21.176Z,3.80
2019-03-29T12:53:49.722Z,3.57
2019-03-29T12:56:18.262Z,3.73
2019-03-29T12:58:46.828Z,3.50
2019-03-29T13:01:15.442Z,3.40
2019-03-29T13:03:44.069Z,3.90
2019-03-29T13:06:12.532Z,4.70
2019-03-29T13:08:41.095Z,4.13
2019-03-29T13:11:09.625Z,4.50
2019-03-29T13:13:38.190Z,3.60
2019-03-29T13:16:06.799Z,3.50
2019-03-29T13:18:35.361Z,3.80
2019-03-29T13:21:03.902Z,3.97
2019-03-29T13:23:32.532Z,3.90
2019-03-29T13:26:01.066Z,3.87
2019-03-29T13:28:29.555Z,3.63
2019-03-29T13:30:58.090Z,3.70
2019-03-29T13:33:26.728Z,4.13
2019-03-29T13:35:55.329Z,4.03
2019-03-29T13:38:23.966Z,3.83
2019-03-29T13:40:52.494Z,3.63
2019-03-29T13:43:21.111Z,4.00
2019-03-29T13:45:49.602Z,3.60
2019-03-29T13:48:18.170Z,3.57
2019-03-29T13:50:46.720Z,3.70
2019-03-29T13:53:15.279Z,3.40
2019-03-29T13:55:43.884Z,3.70
2019-03-29T13:58:12.453Z,3.33
2019-03-29T14:00:40.996Z,3.17
2019-03-29T14:03:09.572Z,3.03
2019-03-29T14:05:38.089Z,3.83
2019-03-29T14:08:06.727Z,3.93
2019-03-29T14:10:35.262Z,3.13
2019-03-29T14:13:03.749Z,3.10
2019-03-29T14:15:32.219Z,2.20
2019-03-29T14:18:00.782Z,2.97
2019-03-29T14:20:33.446Z,3.80
2019-03-29T14:23:03.050Z,2.67
2019-03-29T14:25:31.589Z,2.80
2019-03-29T14:28:00.131Z,2.80
2019-03-29T14:30:28.697Z,2.93
2019-03-29T14:32:57.234Z,2.50
2019-03-29T14:35:25.868Z,2.30
2019-03-29T14:37:54.410Z,2.53
2019-03-29T14:40:22.973Z,2.20
2019-03-29T14:42:51.510Z,2.63
2019-03-29T14:45:20.072Z,2.73
2019-03-29T14:47:48.602Z,2.47
2019-03-29T14:50:17.332Z,2.70
2019-03-29T14:52:45.865Z,2.83
2019-03-29T14:55:14.496Z,2.00
2019-03-29T14:57:43.034Z,2.10
2019-03-29T15:00:12.902Z,2.30
2019-03-29T15:02:41.447Z,2.27
2019-03-29T15:05:10.149Z,2.03
2019-03-29T15:07:39.157Z,1.77
2019-03-29T15:10:10.792Z,2.17
2019-03-29T15:12:39.330Z,2.00
2019-03-29T15:15:08.038Z,1.80
2019-03-29T15:17:36.569Z,1.97
2019-03-29T15:20:06.973Z,1.80
2019-03-29T15:22:35.510Z,1.60
2019-03-29T15:25:04.945Z,1.53
2019-03-29T15:27:33.479Z,1.50
2019-03-29T15:30:02.045Z,1.77
2019-03-29T15:32:30.581Z,1.33
2019-03-29T15:34:59.075Z,1.60
2019-03-29T15:37:27.615Z,1.50
2019-03-29T15:39:56.181Z,1.60
2019-03-29T15:42:24.718Z,1.70
2019-03-29T15:44:53.282Z,1.60
2019-03-29T15:47:21.742Z,1.70
2019-03-29T15:49:56.337Z,1.80
2019-03-29T15:52:20.490Z,1.60
2019-03-29T15:54:49.086Z,2.00
2019-03-29T15:57:17.604Z,1.93
2019-03-29T15:59:46.182Z,1.43
2019-03-29T16:02:14.710Z,1.43
2019-03-29T16:04:43.407Z,1.57
2019-03-29T16:07:11.947Z,1.67
2019-03-29T16:09:40.517Z,1.80
2019-03-29T16:12:08.985Z,2.30
2019-03-29T16:14:38.022Z,1.83
2019-03-29T16:17:06.493Z,1.60
2019-03-29T16:19:35.049Z,1.63
2019-03-29T16:22:06.030Z,2.00
2019-03-29T16:24:33.731Z,1.80
2019-03-29T16:27:02.273Z,1.73
2019-03-29T16:29:30.840Z,1.80
2019-03-29T16:31:59.376Z,1.80
2019-03-29T16:34:27.946Z,1.90
2019-03-29T16:36:56.410Z,1.50
2019-03-29T16:39:24.974Z,2.10
2019-03-29T16:41:53.514Z,1.83
2019-03-29T16:44:22.084Z,1.90
2019-03-29T16:46:50.615Z,1.80
2019-03-29T16:49:19.174Z,1.60
2019-03-29T16:51:47.717Z,1.80
2019-03-29T16:54:16.279Z,1.50
2019-03-29T16:56:44.815Z,2.10
2019-03-29T16:59:13.438Z,1.80
2019-03-29T17:01:41.917Z,1.60
2019-03-29T17:04:10.485Z,1.80
2019-03-29T17:06:39.022Z,1.90
2019-03-29T17:09:08.354Z,1.90
2019-03-29T17:11:36.815Z,1.80
2019-03-29T17:14:05.445Z,2.10
2019-03-29T17:16:33.906Z,1.80
2019-03-29T17:19:02.402Z,2.20
2019-03-29T17:21:30.947Z,1.83
2019-03-29T17:23:59.457Z,1.87
2019-03-29T17:26:27.989Z,1.73
2019-03-29T17:28:56.537Z,1.90
2019-03-29T17:31:25.129Z,38.67
2019-03-29T17:33:53.679Z,33.50
2019-03-29T17:36:22.242Z,8.53
2019-03-29T17:38:50.710Z,5.80
2019-03-29T17:41:19.371Z,2.40
2019-03-29T17:43:48.212Z,2.30
2019-03-29T17:46:17.158Z,3.20
2019-03-29T17:48:45.705Z,2.57
2019-03-29T17:51:14.269Z,2.90
2019-03-29T17:53:42.816Z,3.60
2019-03-29T17:56:11.539Z,2.80
2019-03-29T17:58:40.069Z,2.90
2019-03-29T18:01:08.571Z,2.70
2019-03-29T18:03:37.102Z,2.80
2019-03-29T18:06:05.602Z,2.77
2019-03-29T18:08:34.139Z,3.27
2019-03-29T18:11:02.629Z,3.60
2019-03-29T18:13:31.171Z,2.63
2019-03-29T18:15:59.801Z,2.53
2019-03-29T18:18:28.262Z,2.97
2019-03-29T18:20:56.778Z,2.73
2019-03-29T18:23:25.389Z,2.70
2019-03-29T18:25:53.953Z,4.97
2019-03-29T18:28:22.437Z,3.20
2019-03-29T18:30:51.143Z,5.60
2019-03-29T18:33:20.418Z,7.90
2019-03-29T18:35:48.978Z,5.37
2019-03-29T18:38:17.513Z,4.00
2019-03-29T18:40:46.002Z,3.20
2019-03-29T18:43:14.477Z,2.90
2019-03-29T18:45:43.035Z,3.20
2019-03-29T18:48:11.707Z,3.50
2019-03-29T18:50:40.288Z,3.40
2019-03-29T18:53:08.879Z,3.27
2019-03-29T18:55:37.517Z,2.90
2019-03-29T18:58:06.166Z,3.20
2019-03-29T19:00:35.164Z,3.47
2019-03-29T19:03:04.452Z,3.23
2019-03-29T19:05:33.154Z,3.70
2019-03-29T19:08:01.692Z,3.70
2019-03-29T19:10:30.251Z,3.57
2019-03-29T19:12:58.791Z,4.17
2019-03-29T19:15:27.418Z,3.60
2019-03-29T19:17:56.140Z,3.00
2019-03-29T19:20:27.990Z,3.33
2019-03-29T19:22:55.422Z,3.07
2019-03-29T19:25:24.129Z,3.17
2019-03-29T19:27:52.738Z,3.30
2019-03-29T19:30:21.944Z,3.07
2019-03-29T19:32:50.474Z,3.00
2019-03-29T19:35:19.038Z,3.77
2019-03-29T19:37:47.577Z,3.17
2019-03-29T19:40:16.203Z,3.30
2019-03-29T19:42:44.749Z,3.10
2019-03-29T19:45:14.079Z,3.60
2019-03-29T19:47:42.542Z,3.70
2019-03-29T19:50:11.738Z,3.43
2019-03-29T19:52:40.205Z,3.60
2019-03-29T19:55:08.905Z,3.60
2019-03-29T19:57:37.370Z,3.50
2019-03-29T20:00:12.151Z,3.53
2019-03-29T20:02:40.726Z,4.00
2019-03-29T20:05:23.918Z,4.30
2019-03-29T20:07:52.907Z,3.77
2019-03-29T20:10:21.466Z,4.57
2019-03-29T20:12:50.195Z,4.20
2019-03-29T20:15:18.685Z,4.20
2019-03-29T20:17:47.480Z,4.60
2019-03-29T20:20:19.267Z,4.73
2019-03-29T20:22:47.802Z,4.70
2019-03-29T20:25:16.678Z,4.37
2019-03-29T20:27:45.230Z,4.70
2019-03-29T20:30:13.819Z,4.93
2019-03-29T20:32:42.392Z,4.90
2019-03-29T20:35:10.998Z,5.77
2019-03-29T20:37:39.483Z,4.80
2019-03-29T20:40:11.266Z,5.80
2019-03-29T20:42:39.818Z,5.40
2019-03-29T20:45:08.714Z,7.93
2019-03-29T20:47:42.421Z,6.57
2019-03-29T20:50:07.822Z,6.13
2019-03-29T20:52:36.393Z,7.13
2019-03-29T20:55:07.738Z,5.90
2019-03-29T20:57:36.231Z,6.23
2019-03-29T21:00:06.973Z,6.00
2019-03-29T21:02:35.458Z,6.00
2019-03-29T21:05:07.579Z,6.17
2019-03-29T21:07:36.151Z,6.47
2019-03-29T21:10:07.130Z,5.50
2019-03-29T21:12:35.691Z,6.17
2019-03-29T21:15:06.666Z,6.80
2019-03-29T21:17:35.528Z,6.23
2019-03-29T21:20:06.690Z,6.70
2019-03-29T21:22:35.177Z,6.10
2019-03-29T21:25:05.746Z,6.53
2019-03-29T21:27:34.311Z,5.07
2019-03-29T21:30:02.907Z,6.00
2019-03-29T21:32:31.462Z,5.80
2019-03-29T21:34:59.917Z,5.50
2019-03-29T21:37:28.406Z,6.03
2019-03-29T21:39:56.943Z,6.57
2019-03-29T21:42:26.170Z,6.17
2019-03-29T21:44:54.702Z,6.97
2019-03-29T21:47:23.281Z,7.13
2019-03-29T21:49:51.750Z,6.23
2019-03-29T21:52:20.306Z,5.40
2019-03-29T21:54:48.846Z,5.57
2019-03-29T21:57:17.437Z,5.40
2019-03-29T21:59:45.920Z,5.70
2019-03-29T22:02:14.470Z,5.77
2019-03-29T22:04:43.006Z,5.97
2019-03-29T22:07:11.561Z,4.90
2019-03-29T22:09:40.032Z,5.80
2019-03-29T22:12:08.591Z,6.00
2019-03-29T22:14:37.122Z,5.30
2019-03-29T22:17:05.684Z,5.97
2019-03-29T22:19:34.217Z,6.10
2019-03-29T22:22:02.779Z,6.07
2019-03-29T22:24:31.233Z,5.20
2019-03-29T22:26:59.901Z,5.17
2019-03-29T22:29:28.433Z,6.10
2019-03-29T22:31:56.896Z,5.60
2019-03-29T22:34:25.459Z,5.73
2019-03-29T22:36:53.993Z,5.00
2019-03-29T22:39:22.571Z,5.47
2019-03-29T22:41:51.093Z,4.63
2019-03-29T22:44:19.573Z,5.83
2019-03-29T22:46:48.030Z,5.33
2019-03-29T22:49:16.590Z,5.57
2019-03-29T22:51:45.054Z,5.27
2019-03-29T22:54:13.616Z,4.60
2019-03-29T22:56:42.147Z,5.83
2019-03-29T22:59:10.707Z,5.27
2019-03-29T23:01:42.317Z,5.27
2019-03-29T23:04:10.893Z,4.97
2019-03-29T23:06:39.414Z,5.10
2019-03-29T23:09:11.505Z,5.30
2019-03-29T23:11:38.334Z,5.20
2019-03-29T23:14:06.963Z,5.33
2019-03-29T23:16:35.495Z,4.97
2019-03-29T23:19:06.770Z,5.80
2019-03-29T23:21:34.445Z,4.87
2019-03-29T23:24:02.929Z,4.97
2019-03-29T23:26:31.395Z,5.70
2019-03-29T23:28:59.942Z,4.57
2019-03-29T23:31:28.479Z,4.90
2019-03-29T23:33:57.108Z,5.03
2019-03-29T23:36:25.641Z,5.20
2019-03-29T23:38:54.195Z,5.40
2019-03-29T23:41:22.731Z,5.83
2019-03-29T23:43:51.294Z,5.03
2019-03-29T23:46:19.825Z,4.13
2019-03-29T23:48:48.312Z,6.50
2019-03-29T23:51:18.186Z,5.57
2019-03-29T23:53:46.701Z,5.23
2019-03-29T23:56:15.231Z,4.67
2019-03-29T23:58:43.786Z,4.97
