createdAt,value
2023-05-21T00:02:15.329Z,13.07
2023-05-21T00:04:43.776Z,13.02
2023-05-21T00:07:12.790Z,13.01
2023-05-21T00:09:41.245Z,13.02
2023-05-21T00:12:11.197Z,12.90
2023-05-21T00:14:41.208Z,13.01
2023-05-21T00:17:09.653Z,13.04
2023-05-21T00:19:39.852Z,12.97
2023-05-21T00:22:08.395Z,12.87
2023-05-21T00:24:36.864Z,12.82
2023-05-21T00:27:05.559Z,12.77
2023-05-21T00:29:34.033Z,12.70
2023-05-21T00:32:03.940Z,12.71
2023-05-21T00:34:32.579Z,12.76
2023-05-21T00:37:02.690Z,12.99
2023-05-21T00:39:31.328Z,13.01
2023-05-21T00:42:00.479Z,13.01
2023-05-21T00:44:34.101Z,12.96
2023-05-21T00:47:04.791Z,12.90
2023-05-21T00:49:33.504Z,13.05
2023-05-21T00:52:02.551Z,13.15
2023-05-21T00:54:32.903Z,13.23
2023-05-21T00:57:03.969Z,13.29
2023-05-21T00:59:33.975Z,13.34
2023-05-21T01:02:06.806Z,13.31
2023-05-21T01:04:35.384Z,13.38
2023-05-21T01:07:03.861Z,13.28
2023-05-21T01:09:32.331Z,13.26
2023-05-21T01:12:01.772Z,13.21
2023-05-21T01:14:32.848Z,13.14
2023-05-21T01:17:03.989Z,13.10
2023-05-21T01:19:32.789Z,13.08
2023-05-21T01:22:06.214Z,12.98
2023-05-21T01:24:36.524Z,12.94
2023-05-21T01:27:07.716Z,12.96
2023-05-21T01:29:36.355Z,12.96
2023-05-21T01:32:17.271Z,12.90
2023-05-21T01:34:56.608Z,12.89
2023-05-21T01:37:38.688Z,12.83
2023-05-21T01:40:16.301Z,12.77
2023-05-21T01:42:48.443Z,12.63
2023-05-21T01:45:19.105Z,12.66
2023-05-21T01:47:51.332Z,12.58
2023-05-21T01:50:20.641Z,12.30
2023-05-21T01:52:53.974Z,12.63
2023-05-21T01:55:25.427Z,12.45
2023-05-21T01:57:54.682Z,12.56
2023-05-21T02:00:25.695Z,12.56
2023-05-21T02:02:54.359Z,12.59
2023-05-21T02:05:22.923Z,12.57
2023-05-21T02:07:53.372Z,12.61
2023-05-21T02:10:23.283Z,12.30
2023-05-21T02:12:52.808Z,12.45
2023-05-21T02:15:21.446Z,12.55
2023-05-21T02:17:51.889Z,12.50
2023-05-21T02:20:20.735Z,12.48
2023-05-21T02:22:50.724Z,12.56
2023-05-21T02:25:20.790Z,12.49
2023-05-21T02:27:53.655Z,12.39
2023-05-21T02:30:22.382Z,12.57
2023-05-21T02:32:50.977Z,12.56
2023-05-21T02:35:19.494Z,12.62
2023-05-21T02:37:49.055Z,12.44
2023-05-21T02:40:17.917Z,12.41
2023-05-21T02:42:46.345Z,12.56
2023-05-21T02:45:20.966Z,12.54
2023-05-21T02:47:49.680Z,12.57
2023-05-21T02:50:22.425Z,12.81
2023-05-21T02:52:59.698Z,12.73
2023-05-21T02:55:28.429Z,12.47
2023-05-21T02:57:57.251Z,12.60
2023-05-21T03:00:27.394Z,12.61
2023-05-21T03:02:56.043Z,12.46
2023-05-21T03:05:24.846Z,12.70
2023-05-21T03:07:53.643Z,12.69
2023-05-21T03:10:22.474Z,12.39
2023-05-21T03:12:53.511Z,12.65
2023-05-21T03:15:24.109Z,12.71
2023-05-21T03:17:55.594Z,12.71
2023-05-21T03:20:25.092Z,12.68
2023-05-21T03:22:55.104Z,12.67
2023-05-21T03:25:25.383Z,12.71
2023-05-21T03:27:55.707Z,12.70
2023-05-21T03:30:46.325Z,12.67
2023-05-21T03:33:35.047Z,12.75
2023-05-21T03:36:12.435Z,13.00
2023-05-21T03:38:40.890Z,13.04
2023-05-21T03:41:12.136Z,13.05
2023-05-21T03:43:42.386Z,13.20
2023-05-21T03:46:11.096Z,13.24
2023-05-21T03:49:01.489Z,13.13
2023-05-21T03:51:32.185Z,13.39
2023-05-21T03:54:01.503Z,13.48
2023-05-21T03:56:30.523Z,13.58
2023-05-21T03:58:59.032Z,13.71
2023-05-21T04:01:28.461Z,13.66
2023-05-21T04:03:58.571Z,13.93
2023-05-21T04:06:30.967Z,14.10
2023-05-21T04:08:59.766Z,14.24
2023-05-21T04:11:28.208Z,13.99
2023-05-21T04:13:56.750Z,14.45
2023-05-21T04:16:25.248Z,14.57
2023-05-21T04:18:56.371Z,14.70
2023-05-21T04:21:31.942Z,14.60
2023-05-21T04:24:01.833Z,14.99
2023-05-21T04:26:45.641Z,15.05
2023-05-21T04:29:18.029Z,15.22
2023-05-21T04:31:46.967Z,15.41
2023-05-21T04:34:18.019Z,15.55
2023-05-21T04:36:46.754Z,15.48
2023-05-21T04:39:17.529Z,15.72
2023-05-21T04:41:48.101Z,15.91
2023-05-21T04:44:16.806Z,16.02
2023-05-21T04:46:47.053Z,16.23
2023-05-21T04:49:16.145Z,16.31
2023-05-21T04:51:45.217Z,16.23
2023-05-21T04:54:14.240Z,16.84
2023-05-21T04:56:44.469Z,17.11
2023-05-21T04:59:13.000Z,17.12
2023-05-21T05:01:44.023Z,17.24
2023-05-21T05:04:12.795Z,17.46
2023-05-21T05:06:41.890Z,17.67
2023-05-21T05:09:10.875Z,17.87
2023-05-21T05:11:39.389Z,18.09
2023-05-21T05:14:09.524Z,18.12
2023-05-21T05:16:38.439Z,18.32
2023-05-21T05:19:07.001Z,18.36
2023-05-21T05:21:35.651Z,18.77
2023-05-21T05:24:04.153Z,18.70
2023-05-21T05:26:33.875Z,18.65
2023-05-21T05:29:02.452Z,18.70
2023-05-21T05:31:32.384Z,19.00
2023-05-21T05:34:01.299Z,19.05
2023-05-21T05:36:31.458Z,19.22
2023-05-21T05:38:59.908Z,19.50
2023-05-21T05:41:29.140Z,19.65
2023-05-21T05:43:58.158Z,19.77
2023-05-21T05:46:32.170Z,19.69
2023-05-21T05:49:00.767Z,19.40
2023-05-21T05:51:30.186Z,19.31
2023-05-21T05:53:58.728Z,18.92
2023-05-21T05:56:27.691Z,19.20
2023-05-21T05:58:56.152Z,19.64
2023-05-21T06:01:26.263Z,19.53
2023-05-21T06:03:57.418Z,19.46
2023-05-21T06:06:26.638Z,19.10
2023-05-21T06:08:55.551Z,19.48
2023-05-21T06:11:25.703Z,19.83
2023-05-21T06:13:54.223Z,19.88
2023-05-21T06:16:23.397Z,19.97
2023-05-21T06:18:51.959Z,20.03
2023-05-21T06:21:21.997Z,20.12
2023-05-21T06:23:50.529Z,20.26
2023-05-21T06:26:19.852Z,19.86
2023-05-21T06:28:50.292Z,20.47
2023-05-21T06:31:18.899Z,20.69
2023-05-21T06:33:49.424Z,20.90
2023-05-21T06:36:19.641Z,21.04
2023-05-21T06:38:49.508Z,21.14
2023-05-21T06:41:18.045Z,21.29
2023-05-21T06:43:53.448Z,21.49
2023-05-21T06:46:35.903Z,21.51
2023-05-21T06:49:08.296Z,21.35
2023-05-21T06:51:37.441Z,21.50
2023-05-21T06:54:08.463Z,21.89
2023-05-21T06:56:39.405Z,21.99
2023-05-21T06:59:07.951Z,22.09
2023-05-21T07:01:36.960Z,22.26
2023-05-21T07:04:06.252Z,22.35
2023-05-21T07:06:34.985Z,22.14
2023-05-21T07:09:03.909Z,22.37
2023-05-21T07:11:34.334Z,22.15
2023-05-21T07:14:05.409Z,22.00
2023-05-21T07:16:36.129Z,21.83
2023-05-21T07:19:04.833Z,21.24
2023-05-21T07:21:33.989Z,21.74
2023-05-21T07:24:03.091Z,21.80
2023-05-21T07:26:32.979Z,21.85
2023-05-21T07:29:03.036Z,21.70
2023-05-21T07:31:31.607Z,21.67
2023-05-21T07:34:00.167Z,21.74
2023-05-21T07:36:33.572Z,21.86
2023-05-21T07:39:03.758Z,21.94
2023-05-21T07:41:34.031Z,21.93
2023-05-21T07:44:06.838Z,21.95
2023-05-21T07:46:39.627Z,21.97
2023-05-21T07:49:10.796Z,22.00
2023-05-21T07:51:39.417Z,21.89
2023-05-21T07:54:08.017Z,21.68
2023-05-21T07:56:39.310Z,21.91
2023-05-21T07:59:11.218Z,22.18
2023-05-21T08:01:44.376Z,22.09
2023-05-21T08:04:14.347Z,21.96
2023-05-21T08:06:43.172Z,22.16
2023-05-21T08:09:12.351Z,22.19
2023-05-21T08:11:42.184Z,22.30
2023-05-21T08:14:11.673Z,22.44
2023-05-21T08:16:40.396Z,22.54
2023-05-21T08:19:08.942Z,22.25
2023-05-21T08:21:37.475Z,22.37
2023-05-21T08:24:06.131Z,22.43
2023-05-21T08:26:34.641Z,22.46
2023-05-21T08:29:05.346Z,22.58
2023-05-21T08:31:34.357Z,22.39
2023-05-21T08:34:02.986Z,22.48
2023-05-21T08:36:43.135Z,22.68
2023-05-21T08:39:26.757Z,22.71
2023-05-21T08:42:10.464Z,22.74
2023-05-21T08:44:52.972Z,22.86
2023-05-21T08:47:28.064Z,22.97
2023-05-21T08:49:57.629Z,22.93
2023-05-21T08:52:27.529Z,22.94
2023-05-21T08:54:57.941Z,22.90
2023-05-21T08:57:28.448Z,22.94
2023-05-21T09:00:00.105Z,22.93
2023-05-21T09:02:34.325Z,23.07
2023-05-21T09:05:05.715Z,23.16
2023-05-21T09:07:44.059Z,23.26
2023-05-21T09:10:32.748Z,23.07
2023-05-21T09:13:02.274Z,23.35
2023-05-21T09:15:32.637Z,23.63
2023-05-21T09:18:01.627Z,23.74
2023-05-21T09:20:42.615Z,23.79
2023-05-21T09:23:16.728Z,23.81
2023-05-21T09:25:48.320Z,24.02
2023-05-21T09:28:26.392Z,24.23
2023-05-21T09:30:56.265Z,24.31
2023-05-21T09:33:30.715Z,24.42
2023-05-21T09:35:59.899Z,24.54
2023-05-21T09:38:29.504Z,24.67
2023-05-21T09:40:58.798Z,24.47
2023-05-21T09:43:28.705Z,24.68
2023-05-21T09:46:02.195Z,24.67
2023-05-21T09:48:36.469Z,24.55
2023-05-21T09:51:11.958Z,24.73
2023-05-21T09:53:53.051Z,24.66
2023-05-21T09:56:24.422Z,24.56
2023-05-21T09:58:57.553Z,24.75
2023-05-21T10:01:28.450Z,24.92
2023-05-21T10:03:58.937Z,25.09
2023-05-21T10:06:30.080Z,25.12
2023-05-21T10:09:05.906Z,25.12
2023-05-21T10:11:37.651Z,25.28
2023-05-21T10:14:08.294Z,25.10
2023-05-21T10:16:38.968Z,25.37
2023-05-21T10:19:11.151Z,25.40
2023-05-21T10:21:42.023Z,25.22
2023-05-21T10:24:11.885Z,25.47
2023-05-21T10:26:42.520Z,25.55
2023-05-21T10:29:13.511Z,25.19
2023-05-21T10:31:49.845Z,25.55
2023-05-21T10:34:19.020Z,25.45
2023-05-21T10:36:50.424Z,25.40
2023-05-21T10:39:24.088Z,25.58
2023-05-21T10:42:06.781Z,25.73
2023-05-21T10:44:59.193Z,25.78
2023-05-21T10:48:00.009Z,25.91
2023-05-21T10:51:03.778Z,25.99
2023-05-21T10:53:57.367Z,25.77
2023-05-21T10:56:32.857Z,26.29
2023-05-21T10:59:23.042Z,26.26
2023-05-21T11:01:53.691Z,26.43
2023-05-21T11:04:28.829Z,26.20
2023-05-21T11:06:59.902Z,26.12
2023-05-21T11:09:28.807Z,26.05
2023-05-21T11:12:00.870Z,26.45
2023-05-21T11:14:36.434Z,26.52
2023-05-21T11:17:12.234Z,26.30
2023-05-21T11:19:44.195Z,26.75
2023-05-21T11:22:24.462Z,26.60
2023-05-21T11:24:54.954Z,27.09
2023-05-21T11:27:42.335Z,27.31
2023-05-21T11:30:17.028Z,27.56
2023-05-21T11:33:19.957Z,27.42
2023-05-21T11:36:00.661Z,27.42
2023-05-21T11:38:30.965Z,26.88
2023-05-21T11:41:05.066Z,27.35
2023-05-21T11:43:33.850Z,27.71
2023-05-21T11:46:03.300Z,27.59
2023-05-21T11:48:33.315Z,27.91
2023-05-21T11:51:04.129Z,28.01
2023-05-21T11:53:32.732Z,27.99
2023-05-21T11:56:03.995Z,27.92
2023-05-21T11:58:33.062Z,27.99
2023-05-21T12:01:01.588Z,28.29
2023-05-21T12:03:30.613Z,28.21
2023-05-21T12:06:08.461Z,28.19
2023-05-21T12:08:38.399Z,27.95
2023-05-21T12:11:07.278Z,27.94
2023-05-21T12:13:35.904Z,27.76
2023-05-21T12:16:06.783Z,27.88
2023-05-21T12:18:37.534Z,28.24
2023-05-21T12:21:12.373Z,28.38
2023-05-21T12:23:41.251Z,28.41
2023-05-21T12:26:11.667Z,28.58
2023-05-21T12:28:41.140Z,28.47
2023-05-21T12:31:17.261Z,28.30
2023-05-21T12:33:47.358Z,28.60
2023-05-21T12:36:27.515Z,27.81
2023-05-21T12:38:56.413Z,28.86
2023-05-21T12:41:25.309Z,28.61
2023-05-21T12:43:53.872Z,28.62
2023-05-21T12:46:23.615Z,28.69
2023-05-21T12:48:55.539Z,28.74
2023-05-21T12:51:25.444Z,28.27
2023-05-21T12:53:54.341Z,28.35
2023-05-21T12:56:26.290Z,27.93
2023-05-21T12:58:55.707Z,28.23
2023-05-21T13:01:24.193Z,28.08
2023-05-21T13:03:52.872Z,28.12
2023-05-21T13:06:21.430Z,28.07
2023-05-21T13:08:51.523Z,28.37
2023-05-21T13:11:19.981Z,28.10
2023-05-21T13:13:48.602Z,28.36
2023-05-21T13:16:17.115Z,27.75
2023-05-21T13:18:45.706Z,27.73
2023-05-21T13:21:14.211Z,27.98
2023-05-21T13:23:42.648Z,28.18
2023-05-21T13:26:12.566Z,27.81
2023-05-21T13:28:42.730Z,27.97
2023-05-21T13:31:12.226Z,27.60
2023-05-21T13:33:40.999Z,27.67
2023-05-21T13:36:09.938Z,27.90
2023-05-21T13:38:38.428Z,28.09
2023-05-21T13:41:07.124Z,28.38
2023-05-21T13:43:36.983Z,28.26
2023-05-21T13:46:05.922Z,28.40
2023-05-21T13:48:34.439Z,28.46
2023-05-21T13:51:03.020Z,28.44
2023-05-21T13:53:31.555Z,28.05
2023-05-21T13:56:00.224Z,28.47
2023-05-21T13:58:28.825Z,28.26
2023-05-21T14:00:58.850Z,28.27
2023-05-21T14:03:27.772Z,28.17
2023-05-21T14:05:56.380Z,28.46
2023-05-21T14:08:27.557Z,28.50
2023-05-21T14:10:56.270Z,28.80
2023-05-21T14:13:25.066Z,29.24
2023-05-21T14:15:53.590Z,29.07
2023-05-21T14:18:23.655Z,28.67
2023-05-21T14:20:52.303Z,28.68
2023-05-21T14:23:20.832Z,28.48
2023-05-21T14:25:49.322Z,28.54
2023-05-21T14:28:17.882Z,28.74
2023-05-21T14:30:46.676Z,29.12
2023-05-21T14:33:15.375Z,29.08
2023-05-21T14:35:45.329Z,29.06
2023-05-21T14:38:14.279Z,28.72
2023-05-21T14:40:43.495Z,28.87
2023-05-21T14:43:12.126Z,29.17
2023-05-21T14:45:41.903Z,29.44
2023-05-21T14:48:11.867Z,29.30
2023-05-21T14:50:40.969Z,29.83
2023-05-21T14:53:13.013Z,29.82
2023-05-21T14:55:41.858Z,29.76
2023-05-21T14:58:11.200Z,29.21
2023-05-21T15:00:40.879Z,29.00
2023-05-21T15:03:09.460Z,28.32
2023-05-21T15:05:38.537Z,28.79
2023-05-21T15:08:09.590Z,28.78
2023-05-21T15:10:39.670Z,28.96
2023-05-21T15:13:08.280Z,28.25
2023-05-21T15:15:37.269Z,28.50
2023-05-21T15:18:06.210Z,28.82
2023-05-21T15:20:35.017Z,28.98
2023-05-21T15:25:35.687Z,28.91
2023-05-21T15:28:06.418Z,28.98
2023-05-21T15:30:34.997Z,28.44
2023-05-21T15:33:03.573Z,28.67
2023-05-21T15:35:32.305Z,29.30
2023-05-21T15:38:01.018Z,28.95
2023-05-21T15:40:30.922Z,28.76
2023-05-21T15:42:59.443Z,29.13
2023-05-21T15:45:29.380Z,29.33
2023-05-21T15:47:58.039Z,28.64
2023-05-21T15:50:26.605Z,29.20
2023-05-21T15:52:55.237Z,28.88
2023-05-21T15:55:23.869Z,29.03
2023-05-21T15:57:53.893Z,29.02
2023-05-21T16:00:25.497Z,28.79
2023-05-21T16:02:55.849Z,28.22
2023-05-21T16:05:24.816Z,28.48
2023-05-21T16:07:53.423Z,28.77
2023-05-21T16:10:23.778Z,28.44
2023-05-21T16:12:53.638Z,29.30
2023-05-21T16:15:22.547Z,29.18
2023-05-21T16:17:51.156Z,28.97
2023-05-21T16:20:22.086Z,28.37
2023-05-21T16:22:51.154Z,28.84
2023-05-21T16:25:20.133Z,28.84
2023-05-21T16:27:50.352Z,28.67
2023-05-21T16:30:18.997Z,28.15
2023-05-21T16:32:47.933Z,28.58
2023-05-21T16:35:18.023Z,27.68
2023-05-21T16:37:48.663Z,28.12
2023-05-21T16:40:17.333Z,27.01
2023-05-21T16:42:45.895Z,26.82
2023-05-21T16:45:21.077Z,26.40
2023-05-21T16:47:50.243Z,26.00
2023-05-21T16:50:20.748Z,26.23
2023-05-21T16:52:50.977Z,25.93
2023-05-21T16:55:19.568Z,26.15
2023-05-21T16:57:48.589Z,26.03
2023-05-21T17:00:17.873Z,25.70
2023-05-21T17:02:56.111Z,25.68
2023-05-21T17:05:26.621Z,25.25
2023-05-21T17:07:56.553Z,25.43
2023-05-21T17:10:25.621Z,25.02
2023-05-21T17:12:54.530Z,25.31
2023-05-21T17:15:23.161Z,25.24
2023-05-21T17:17:51.762Z,24.89
2023-05-21T17:20:20.377Z,24.90
2023-05-21T17:22:48.993Z,25.00
2023-05-21T17:25:18.857Z,24.83
2023-05-21T17:27:47.450Z,24.94
2023-05-21T17:30:16.024Z,25.07
2023-05-21T17:32:44.756Z,25.17
2023-05-21T17:35:13.584Z,25.19
2023-05-21T17:37:43.483Z,25.12
2023-05-21T17:40:13.358Z,24.89
2023-05-21T17:42:43.268Z,24.98
2023-05-21T17:45:12.709Z,24.81
2023-05-21T17:47:41.313Z,24.63
2023-05-21T17:50:11.059Z,24.48
2023-05-21T17:52:39.717Z,24.50
2023-05-21T17:55:09.152Z,24.25
2023-05-21T17:57:38.664Z,24.10
2023-05-21T18:00:10.359Z,24.17
2023-05-21T18:02:41.927Z,23.99
2023-05-21T18:05:10.651Z,24.02
2023-05-21T18:07:39.814Z,23.75
2023-05-21T18:10:10.289Z,23.67
2023-05-21T18:12:39.001Z,23.75
2023-05-21T18:15:10.616Z,23.73
2023-05-21T18:17:39.199Z,23.70
2023-05-21T18:20:09.572Z,23.37
2023-05-21T18:22:38.135Z,23.47
2023-05-21T18:25:08.255Z,23.37
2023-05-21T18:27:37.994Z,23.35
2023-05-21T18:30:10.194Z,23.36
2023-05-21T18:32:39.588Z,23.28
2023-05-21T18:35:12.419Z,23.00
2023-05-21T18:37:43.014Z,21.87
2023-05-21T18:40:13.203Z,22.77
2023-05-21T18:42:42.067Z,22.03
2023-05-21T18:45:13.615Z,22.14
2023-05-21T18:47:43.240Z,22.54
2023-05-21T18:50:15.413Z,22.47
2023-05-21T18:52:44.085Z,22.06
2023-05-21T18:55:12.542Z,22.23
2023-05-21T18:57:41.274Z,21.97
2023-05-21T19:00:13.808Z,21.99
2023-05-21T19:02:45.132Z,21.68
2023-05-21T19:05:14.039Z,21.96
2023-05-21T19:07:42.667Z,21.90
2023-05-21T19:10:13.988Z,21.76
2023-05-21T19:12:43.869Z,21.73
2023-05-21T19:15:15.025Z,21.63
2023-05-21T19:17:43.694Z,21.47
2023-05-21T19:20:22.782Z,21.40
2023-05-21T19:22:51.986Z,21.26
2023-05-21T19:25:20.584Z,21.07
2023-05-21T19:27:49.344Z,21.06
2023-05-21T19:30:20.750Z,21.07
2023-05-21T19:32:49.260Z,21.05
2023-05-21T19:35:18.000Z,21.00
2023-05-21T19:37:46.876Z,20.93
2023-05-21T19:40:17.770Z,20.93
2023-05-21T19:42:46.418Z,20.98
2023-05-21T19:45:15.692Z,20.96
2023-05-21T19:47:46.045Z,20.96
2023-05-21T19:50:14.638Z,20.92
2023-05-21T19:52:43.166Z,20.68
2023-05-21T19:55:12.048Z,20.63
2023-05-21T19:57:42.329Z,20.69
2023-05-21T20:00:14.573Z,20.55
2023-05-21T20:02:43.363Z,20.48
2023-05-21T20:05:13.857Z,20.53
2023-05-21T20:07:42.386Z,20.52
2023-05-21T20:10:11.372Z,20.47
2023-05-21T20:12:41.100Z,20.46
2023-05-21T20:15:13.201Z,20.44
2023-05-21T20:17:44.186Z,20.32
2023-05-21T20:20:14.776Z,20.21
2023-05-21T20:22:43.283Z,20.18
2023-05-21T20:25:11.767Z,20.05
2023-05-21T20:27:40.245Z,20.00
2023-05-21T20:30:10.246Z,19.98
2023-05-21T20:32:38.769Z,20.02
2023-05-21T20:35:10.221Z,19.98
2023-05-21T20:37:40.350Z,19.94
2023-05-21T20:40:13.377Z,19.95
2023-05-21T20:42:45.115Z,19.90
2023-05-21T20:45:15.792Z,19.79
2023-05-21T20:47:44.777Z,19.87
2023-05-21T20:50:13.336Z,19.86
2023-05-21T20:52:45.528Z,19.86
2023-05-21T20:55:15.523Z,19.86
2023-05-21T20:57:44.108Z,19.73
2023-05-21T21:00:15.871Z,19.77
2023-05-21T21:02:44.443Z,19.83
2023-05-21T21:05:13.099Z,19.81
2023-05-21T21:07:43.130Z,19.70
2023-05-21T21:10:12.112Z,19.73
2023-05-21T21:12:40.637Z,19.74
2023-05-21T21:15:10.914Z,19.87
2023-05-21T21:17:39.461Z,19.79
2023-05-21T21:20:10.822Z,19.82
2023-05-21T21:22:39.361Z,19.84
2023-05-21T21:25:10.725Z,19.65
2023-05-21T21:27:39.434Z,19.73
2023-05-21T21:30:09.845Z,19.75
2023-05-21T21:32:38.416Z,19.68
2023-05-21T21:35:07.935Z,19.67
2023-05-21T21:37:36.717Z,19.57
2023-05-21T21:40:06.783Z,19.45
2023-05-21T21:42:36.932Z,19.43
2023-05-21T21:45:06.551Z,19.11
2023-05-21T21:47:35.017Z,19.40
2023-05-21T21:50:03.519Z,18.72
2023-05-21T21:52:32.562Z,19.39
2023-05-21T21:55:01.079Z,19.36
2023-05-21T21:57:29.985Z,19.36
2023-05-21T22:00:00.135Z,19.34
2023-05-21T22:02:29.269Z,18.64
2023-05-21T22:04:58.040Z,18.53
2023-05-21T22:07:28.777Z,18.90
2023-05-21T22:09:57.251Z,19.03
2023-05-21T22:12:25.683Z,19.11
2023-05-21T22:14:55.394Z,18.97
2023-05-21T22:17:25.974Z,19.18
2023-05-21T22:19:54.418Z,19.30
2023-05-21T22:22:23.282Z,19.30
2023-05-21T22:24:51.971Z,19.23
2023-05-21T22:27:20.584Z,19.21
2023-05-21T22:29:49.150Z,19.22
2023-05-21T22:32:17.622Z,19.26
2023-05-21T22:34:47.536Z,19.16
2023-05-21T22:37:16.042Z,19.05
2023-05-21T22:39:44.614Z,19.02
2023-05-21T22:42:13.289Z,18.99
2023-05-21T22:44:41.934Z,18.97
2023-05-21T22:47:10.431Z,18.90
2023-05-21T22:49:40.699Z,18.79
2023-05-21T22:52:10.825Z,18.83
2023-05-21T22:54:39.305Z,18.81
2023-05-21T22:57:07.774Z,18.72
2023-05-21T22:59:36.253Z,18.65
2023-05-21T23:02:05.171Z,18.58
2023-05-21T23:04:43.338Z,18.46
2023-05-21T23:07:14.168Z,18.36
2023-05-21T23:09:42.744Z,18.47
2023-05-21T23:12:12.080Z,18.12
2023-05-21T23:14:40.597Z,18.39
2023-05-21T23:17:09.708Z,18.34
2023-05-21T23:19:39.206Z,18.25
2023-05-21T23:22:07.852Z,18.27
2023-05-21T23:24:39.093Z,18.26
2023-05-21T23:27:07.620Z,18.22
2023-05-21T23:29:36.134Z,18.18
2023-05-21T23:32:05.663Z,18.20
2023-05-21T23:34:34.136Z,18.10
2023-05-21T23:37:02.626Z,18.09
2023-05-21T23:39:31.044Z,17.81
2023-05-21T23:42:01.289Z,17.97
2023-05-21T23:44:29.807Z,18.05
2023-05-21T23:46:58.293Z,17.96
2023-05-21T23:49:26.784Z,17.80
2023-05-21T23:51:55.579Z,17.80
2023-05-21T23:54:24.030Z,17.99
2023-05-21T23:56:52.460Z,17.93
2023-05-21T23:59:22.261Z,17.87
