createdAt,value
2022-08-29T00:01:40.814Z,101231.13
2022-08-29T00:04:07.991Z,101230.03
2022-08-29T00:06:34.536Z,101231.66
2022-08-29T00:09:01.017Z,101234.13
2022-08-29T00:11:27.558Z,101236.28
2022-08-29T00:13:53.881Z,101236.81
2022-08-29T00:16:20.299Z,101231.66
2022-08-29T00:18:46.738Z,101240.34
2022-08-29T00:21:13.078Z,101245.53
2022-08-29T00:23:39.382Z,101231.88
2022-08-29T00:26:06.669Z,101236.22
2022-08-29T00:28:33.049Z,101244.66
2022-08-29T00:30:59.438Z,101230.25
2022-08-29T00:33:25.742Z,101237.88
2022-08-29T00:35:52.053Z,101234.91
2022-08-29T00:38:19.325Z,101235.44
2022-08-29T00:40:51.475Z,101233.28
2022-08-29T00:43:18.569Z,101230.78
2022-08-29T00:45:44.985Z,101237.06
2022-08-29T00:48:11.378Z,101241.66
2022-08-29T00:50:37.691Z,101240.31
2022-08-29T00:53:04.204Z,101239.75
2022-08-29T00:55:30.533Z,101242.50
2022-08-29T00:57:56.853Z,101239.47
2022-08-29T01:00:23.186Z,101238.94
2022-08-29T01:02:49.553Z,101239.75
2022-08-29T01:05:15.845Z,101241.13
2022-08-29T01:07:44.400Z,101236.22
2022-08-29T01:10:13.288Z,101243.84
2022-08-29T01:12:40.277Z,101245.47
2022-08-29T01:15:06.641Z,101245.22
2022-08-29T01:17:33.042Z,101246.56
2022-08-29T01:19:59.372Z,101253.06
2022-08-29T01:22:25.750Z,101251.44
2022-08-29T01:24:52.994Z,101254.72
2022-08-29T01:27:19.318Z,101257.69
2022-08-29T01:29:45.810Z,101250.91
2022-08-29T01:32:12.228Z,101252.00
2022-08-29T01:34:38.574Z,101253.03
2022-08-29T01:37:04.889Z,101254.66
2022-08-29T01:39:31.227Z,101260.97
2022-08-29T01:41:57.556Z,101257.44
2022-08-29T01:44:23.878Z,101257.38
2022-08-29T01:46:50.163Z,101262.59
2022-08-29T01:49:16.420Z,101266.13
2022-08-29T01:51:42.973Z,101264.50
2022-08-29T01:54:09.286Z,101264.22
2022-08-29T01:56:35.642Z,101259.59
2022-08-29T01:59:01.967Z,101260.97
2022-08-29T02:01:29.036Z,101266.13
2022-08-29T02:03:55.574Z,101263.94
2022-08-29T02:06:21.890Z,101254.66
2022-08-29T02:08:48.252Z,101262.88
2022-08-29T02:11:14.666Z,101257.97
2022-08-29T02:13:41.072Z,101259.84
2022-08-29T02:16:07.442Z,101264.19
2022-08-29T02:18:33.766Z,101259.00
2022-08-29T02:21:00.204Z,101256.59
2022-08-29T02:23:30.930Z,101251.16
2022-08-29T02:25:57.953Z,101253.63
2022-08-29T02:28:24.457Z,101258.50
2022-08-29T02:30:56.317Z,101252.22
2022-08-29T02:33:23.346Z,101254.13
2022-08-29T02:35:49.776Z,101252.47
2022-08-29T02:38:16.613Z,101248.69
2022-08-29T02:40:43.170Z,101247.34
2022-08-29T02:43:09.525Z,101251.13
2022-08-29T02:45:35.810Z,101254.91
2022-08-29T02:48:02.246Z,101256.28
2022-08-29T02:50:28.550Z,101262.81
2022-08-29T02:52:54.887Z,101256.78
2022-08-29T02:55:21.225Z,101262.56
2022-08-29T02:57:47.945Z,101264.16
2022-08-29T03:00:14.261Z,101261.72
2022-08-29T03:02:40.670Z,101261.19
2022-08-29T03:05:07.079Z,101257.34
2022-08-29T03:07:33.384Z,101256.00
2022-08-29T03:09:59.898Z,101254.41
2022-08-29T03:12:26.530Z,101255.72
2022-08-29T03:14:56.847Z,101252.19
2022-08-29T03:17:23.301Z,101251.94
2022-08-29T03:19:49.634Z,101262.28
2022-08-29T03:22:16.017Z,101257.34
2022-08-29T03:24:42.365Z,101254.63
2022-08-29T03:27:08.718Z,101262.81
2022-08-29T03:29:35.750Z,101263.06
2022-08-29T03:32:02.174Z,101264.94
2022-08-29T03:34:28.505Z,101259.25
2022-08-29T03:36:54.846Z,101265.00
2022-08-29T03:39:22.354Z,101258.44
2022-08-29T03:41:48.970Z,101259.75
2022-08-29T03:44:15.285Z,101257.88
2022-08-29T03:46:42.343Z,101258.19
2022-08-29T03:49:08.818Z,101262.19
2022-08-29T03:51:35.134Z,101262.53
2022-08-29T03:54:01.471Z,101263.31
2022-08-29T03:56:27.877Z,101268.47
2022-08-29T03:58:55.780Z,101265.75
2022-08-29T04:01:22.072Z,101266.59
2022-08-29T04:03:48.818Z,101264.38
2022-08-29T04:06:15.194Z,101262.75
2022-08-29T04:08:41.663Z,101265.47
2022-08-29T04:11:08.130Z,101271.19
2022-08-29T04:13:34.549Z,101259.72
2022-08-29T04:16:00.929Z,101262.75
2022-08-29T04:18:27.353Z,101262.75
2022-08-29T04:20:53.998Z,101268.19
2022-08-29T04:23:20.420Z,101258.69
2022-08-29T04:25:46.993Z,101264.91
2022-08-29T04:28:13.528Z,101257.31
2022-08-29T04:30:39.987Z,101257.31
2022-08-29T04:33:06.310Z,101265.47
2022-08-29T04:35:32.833Z,101266.00
2022-08-29T04:37:59.274Z,101269.00
2022-08-29T04:40:25.637Z,101273.88
2022-08-29T04:42:52.077Z,101271.97
2022-08-29T04:45:18.429Z,101273.63
2022-08-29T04:47:44.702Z,101277.69
2022-08-29T04:50:11.249Z,101282.03
2022-08-29T04:52:39.106Z,101275.78
2022-08-29T04:55:05.438Z,101280.97
2022-08-29T04:57:31.733Z,101279.84
2022-08-29T04:59:58.043Z,101285.28
2022-08-29T05:02:24.827Z,101288.25
2022-08-29T05:04:51.406Z,101285.00
2022-08-29T05:07:17.782Z,101282.31
2022-08-29T05:09:44.158Z,101287.22
2022-08-29T05:12:10.472Z,101284.75
2022-08-29T05:14:36.926Z,101291.31
2022-08-29T05:17:03.253Z,101292.34
2022-08-29T05:19:34.490Z,101288.78
2022-08-29T05:22:01.898Z,101295.09
2022-08-29T05:24:28.360Z,101294.03
2022-08-29T05:26:54.701Z,101300.84
2022-08-29T05:29:21.622Z,101307.91
2022-08-29T05:31:48.020Z,101302.22
2022-08-29T05:34:32.752Z,101303.31
2022-08-29T05:37:00.717Z,101301.97
2022-08-29T05:39:26.974Z,101309.88
2022-08-29T05:41:53.306Z,101313.38
2022-08-29T05:44:19.645Z,101309.56
2022-08-29T05:46:46.303Z,101303.88
2022-08-29T05:49:12.666Z,101315.81
2022-08-29T05:51:39.956Z,101315.56
2022-08-29T05:54:06.373Z,101312.84
2022-08-29T05:56:32.731Z,101318.28
2022-08-29T05:58:59.110Z,101320.44
2022-08-29T06:01:27.519Z,101324.03
2022-08-29T06:03:54.767Z,101311.19
2022-08-29T06:06:22.678Z,101321.78
2022-08-29T06:08:49.510Z,101325.19
2022-08-29T06:11:16.094Z,101335.97
2022-08-29T06:13:42.457Z,101332.38
2022-08-29T06:16:08.817Z,101332.56
2022-08-29T06:18:36.133Z,101339.03
2022-08-29T06:21:02.830Z,101332.78
2022-08-29T06:23:29.197Z,101330.06
2022-08-29T06:25:56.721Z,101340.16
2022-08-29T06:28:24.168Z,101340.00
2022-08-29T06:30:50.644Z,101348.31
2022-08-29T06:33:18.886Z,101342.91
2022-08-29T06:35:45.561Z,101346.78
2022-08-29T06:38:14.038Z,101344.63
2022-08-29T06:40:41.541Z,101339.72
2022-08-29T06:43:07.995Z,101350.44
2022-08-29T06:45:34.414Z,101344.22
2022-08-29T06:48:00.774Z,101351.41
2022-08-29T06:50:27.290Z,101350.31
2022-08-29T06:52:55.668Z,101355.22
2022-08-29T06:55:24.082Z,101366.16
2022-08-29T06:57:50.650Z,101371.25
2022-08-29T07:00:22.030Z,101371.56
2022-08-29T07:02:52.414Z,101368.53
2022-08-29T07:05:19.374Z,101364.81
2022-08-29T07:07:47.320Z,101363.66
2022-08-29T07:10:16.481Z,101371.72
2022-08-29T07:12:45.068Z,101375.00
2022-08-29T07:15:11.663Z,101376.34
2022-08-29T07:17:38.309Z,101389.13
2022-08-29T07:20:04.666Z,101385.06
2022-08-29T07:22:30.974Z,101383.94
2022-08-29T07:24:57.273Z,101385.88
2022-08-29T07:27:23.878Z,101391.88
2022-08-29T07:29:50.846Z,101386.69
2022-08-29T07:32:17.225Z,101389.97
2022-08-29T07:34:43.833Z,101384.53
2022-08-29T07:37:10.133Z,101380.69
2022-08-29T07:39:36.621Z,101378.81
2022-08-29T07:42:03.253Z,101387.25
2022-08-29T07:44:30.300Z,101390.50
2022-08-29T07:47:01.054Z,101387.53
2022-08-29T07:49:40.333Z,101390.50
2022-08-29T07:52:07.726Z,101397.72
2022-08-29T07:54:43.953Z,101399.78
2022-08-29T07:57:10.533Z,101401.69
2022-08-29T07:59:37.166Z,101407.13
2022-08-29T08:02:03.581Z,101403.53
2022-08-29T08:04:29.949Z,101398.63
2022-08-29T08:06:56.613Z,101402.47
2022-08-29T08:09:22.922Z,101409.50
2022-08-29T08:11:49.219Z,101405.69
2022-08-29T08:14:15.561Z,101408.44
2022-08-29T08:16:44.249Z,101396.47
2022-08-29T08:19:14.473Z,101403.53
2022-08-29T08:21:44.345Z,101408.44
2022-08-29T08:24:19.604Z,101412.25
2022-08-29T08:26:46.410Z,101407.38
2022-08-29T08:29:12.722Z,101413.34
2022-08-29T08:31:41.385Z,101409.25
2022-08-29T08:34:07.837Z,101413.03
2022-08-29T08:36:38.799Z,101405.41
2022-08-29T08:39:07.100Z,101406.53
2022-08-29T08:41:34.834Z,101405.19
2022-08-29T08:44:01.785Z,101410.38
2022-08-29T08:46:28.235Z,101412.56
2022-08-29T08:48:54.712Z,101413.88
2022-08-29T08:51:21.078Z,101419.91
2022-08-29T08:53:47.344Z,101417.41
2022-08-29T08:56:13.626Z,101418.56
2022-08-29T08:58:40.046Z,101418.53
2022-08-29T09:01:06.478Z,101417.44
2022-08-29T09:03:34.058Z,101417.16
2022-08-29T09:06:00.407Z,101413.09
2022-08-29T09:08:26.759Z,101411.44
2022-08-29T09:10:58.052Z,101403.28
2022-08-29T09:13:25.265Z,101414.72
2022-08-29T09:15:51.802Z,101416.34
2022-08-29T09:18:23.373Z,101413.34
2022-08-29T09:20:50.992Z,101406.81
2022-08-29T09:23:17.334Z,101414.16
2022-08-29T09:25:43.768Z,101415.28
2022-08-29T09:28:10.148Z,101412.00
2022-08-29T09:30:36.477Z,101411.44
2022-08-29T09:33:02.875Z,101411.44
2022-08-29T09:35:29.298Z,101404.34
2022-08-29T09:37:55.589Z,101412.25
2022-08-29T09:40:24.024Z,101406.81
2022-08-29T09:42:50.397Z,101413.09
2022-08-29T09:45:18.001Z,101413.88
2022-08-29T09:47:44.473Z,101422.63
2022-08-29T09:50:10.841Z,101413.88
2022-08-29T09:52:37.334Z,101411.44
2022-08-29T09:55:03.685Z,101409.28
2022-08-29T09:57:29.990Z,101401.38
2022-08-29T09:59:56.415Z,101403.84
2022-08-29T10:02:23.012Z,101404.34
2022-08-29T10:04:49.473Z,101411.75
2022-08-29T10:07:15.877Z,101412.25
2022-08-29T10:09:43.457Z,101412.50
2022-08-29T10:12:09.767Z,101414.22
2022-08-29T10:14:36.218Z,101407.66
2022-08-29T10:17:02.847Z,101407.91
2022-08-29T10:19:33.133Z,101411.44
2022-08-29T10:22:00.971Z,101408.72
2022-08-29T10:24:27.353Z,101403.28
2022-08-29T10:26:53.778Z,101405.47
2022-08-29T10:29:20.092Z,101405.72
2022-08-29T10:31:47.043Z,101407.91
2022-08-29T10:34:13.590Z,101399.75
2022-08-29T10:36:39.933Z,101404.34
2022-08-29T10:39:06.378Z,101406.81
2022-08-29T10:41:32.831Z,101405.19
2022-08-29T10:43:59.231Z,101402.47
2022-08-29T10:46:25.632Z,101411.69
2022-08-29T10:48:51.974Z,101404.34
2022-08-29T10:51:18.554Z,101410.88
2022-08-29T10:53:44.919Z,101413.59
2022-08-29T10:56:11.207Z,101414.44
2022-08-29T10:58:37.518Z,101419.88
2022-08-29T11:01:08.903Z,101420.41
2022-08-29T11:03:35.706Z,101417.94
2022-08-29T11:06:02.085Z,101419.03
2022-08-29T11:08:28.446Z,101424.22
2022-08-29T11:10:54.754Z,101427.19
2022-08-29T11:13:21.072Z,101438.91
2022-08-29T11:15:48.547Z,101436.19
2022-08-29T11:18:15.521Z,101432.63
2022-08-29T11:20:48.611Z,101429.66
2022-08-29T11:23:14.934Z,101427.19
2022-08-29T11:25:41.273Z,101423.38
2022-08-29T11:28:07.687Z,101423.66
2022-08-29T11:30:37.543Z,101427.19
2022-08-29T11:33:06.314Z,101423.66
2022-08-29T11:35:32.688Z,101418.22
2022-08-29T11:37:59.020Z,101426.09
2022-08-29T11:43:12.410Z,101438.06
2022-08-29T11:45:39.360Z,101429.91
2022-08-29T11:48:05.683Z,101435.34
2022-08-29T11:50:32.021Z,101432.38
2022-08-29T11:52:59.221Z,101434.53
2022-08-29T11:55:25.829Z,101434.53
2022-08-29T11:57:52.173Z,101424.47
2022-08-29T12:00:18.626Z,101434.72
2022-08-29T12:02:48.805Z,101428.97
2022-08-29T12:05:15.399Z,101425.88
2022-08-29T12:07:41.834Z,101423.72
2022-08-29T12:10:08.153Z,101423.47
2022-08-29T12:12:34.479Z,101421.09
2022-08-29T12:15:00.878Z,101421.94
2022-08-29T12:17:44.876Z,101423.31
2022-08-29T12:20:13.676Z,101422.22
2022-08-29T12:25:13.248Z,101414.91
2022-08-29T12:27:39.571Z,101417.34
2022-08-29T12:30:05.934Z,101414.63
2022-08-29T12:32:32.376Z,101413.81
2022-08-29T12:34:59.184Z,101408.13
2022-08-29T12:37:25.602Z,101414.63
2022-08-29T12:39:51.961Z,101411.66
2022-08-29T12:42:18.490Z,101410.00
2022-08-29T12:44:44.902Z,101407.28
2022-08-29T12:47:11.474Z,101408.94
2022-08-29T12:49:37.834Z,101411.66
2022-08-29T12:52:04.285Z,101409.75
2022-08-29T12:54:30.820Z,101409.19
2022-08-29T12:56:58.369Z,101407.03
2022-08-29T12:59:24.751Z,101410.56
2022-08-29T13:01:56.124Z,101399.69
2022-08-29T13:04:22.648Z,101400.50
2022-08-29T13:06:49.578Z,101402.97
2022-08-29T13:09:16.022Z,101402.97
2022-08-29T13:11:44.153Z,101399.69
2022-08-29T13:14:10.685Z,101405.13
2022-08-29T13:16:37.123Z,101393.19
2022-08-29T13:19:11.806Z,101399.44
2022-08-29T13:21:38.309Z,101391.84
2022-08-29T13:24:04.617Z,101385.03
2022-08-29T13:26:30.935Z,101382.03
2022-08-29T13:28:57.207Z,101389.38
2022-08-29T13:31:23.646Z,101386.66
2022-08-29T13:33:50.286Z,101385.59
2022-08-29T13:36:16.629Z,101386.41
2022-08-29T13:38:43.077Z,101376.34
2022-08-29T13:41:09.426Z,101375.53
2022-08-29T13:43:35.795Z,101372.53
2022-08-29T13:46:02.292Z,101379.06
2022-08-29T13:48:28.672Z,101380.69
2022-08-29T13:50:55.098Z,101370.91
2022-08-29T13:53:21.720Z,101380.69
2022-08-29T13:55:48.070Z,101370.66
2022-08-29T13:58:14.733Z,101377.97
2022-08-29T14:00:43.262Z,101366.84
2022-08-29T14:03:09.750Z,101375.00
2022-08-29T14:05:36.189Z,101376.09
2022-08-29T14:08:02.574Z,101371.72
2022-08-29T14:10:28.919Z,101378.81
2022-08-29T14:12:55.260Z,101370.66
2022-08-29T14:15:21.832Z,101373.63
2022-08-29T14:17:48.306Z,101375.81
2022-08-29T14:20:14.797Z,101364.13
2022-08-29T14:22:41.153Z,101362.50
2022-08-29T14:25:07.469Z,101355.13
2022-08-29T14:27:33.840Z,101357.06
2022-08-29T14:30:00.310Z,101362.50
2022-08-29T14:32:26.793Z,101355.13
2022-08-29T14:34:53.336Z,101356.78
2022-08-29T14:37:19.822Z,101362.22
2022-08-29T14:39:49.674Z,101364.13
2022-08-29T14:42:16.880Z,101365.75
2022-08-29T14:44:43.332Z,101364.94
2022-08-29T14:47:09.644Z,101366.59
2022-08-29T14:49:36.922Z,101365.50
2022-08-29T14:52:03.226Z,101363.63
2022-08-29T14:54:29.515Z,101363.63
2022-08-29T14:56:55.882Z,101361.97
2022-08-29T14:59:22.176Z,101362.78
2022-08-29T15:01:54.379Z,101352.44
2022-08-29T15:04:21.711Z,101361.69
2022-08-29T15:07:01.200Z,101347.00
2022-08-29T15:09:28.141Z,101350.81
2022-08-29T15:11:54.489Z,101348.09
2022-08-29T15:14:20.869Z,101348.09
2022-08-29T15:16:47.296Z,101349.72
2022-08-29T15:22:00.015Z,101343.22
2022-08-29T15:24:29.786Z,101342.66
2022-08-29T15:26:56.242Z,101349.72
2022-08-29T15:29:22.571Z,101344.28
2022-08-29T15:31:48.890Z,101335.34
2022-08-29T15:34:15.412Z,101335.88
2022-08-29T15:36:41.927Z,101340.50
2022-08-29T15:39:11.116Z,101341.31
2022-08-29T15:41:37.485Z,101341.31
2022-08-29T15:44:03.958Z,101346.75
2022-08-29T15:46:30.389Z,101342.16
2022-08-29T15:48:56.772Z,101335.06
2022-08-29T15:51:23.135Z,101340.25
2022-08-29T15:53:49.447Z,101337.53
2022-08-29T15:56:15.934Z,101338.34
2022-08-29T15:58:42.364Z,101341.31
2022-08-29T16:01:09.259Z,101325.56
2022-08-29T16:03:35.708Z,101330.19
2022-08-29T16:06:02.006Z,101329.38
2022-08-29T16:08:29.728Z,101338.34
2022-08-29T16:10:56.389Z,101333.72
2022-08-29T16:13:22.984Z,101337.53
2022-08-29T16:15:49.454Z,101332.09
2022-08-29T16:18:16.073Z,101331.28
2022-08-29T16:20:42.498Z,101339.97
2022-08-29T16:23:08.843Z,101339.97
2022-08-29T16:25:35.706Z,101331.81
2022-08-29T16:28:03.548Z,101327.47
2022-08-29T16:30:32.657Z,101329.91
2022-08-29T16:32:59.051Z,101330.19
2022-08-29T16:35:25.394Z,101334.53
2022-08-29T16:37:59.685Z,101327.47
2022-08-29T16:40:29.667Z,101323.94
2022-08-29T16:42:56.075Z,101326.38
2022-08-29T16:45:22.399Z,101331.00
2022-08-29T16:47:48.738Z,101326.38
2022-08-29T16:50:15.057Z,101326.66
2022-08-29T16:52:41.430Z,101323.09
2022-08-29T16:55:07.820Z,101329.91
2022-08-29T16:57:34.177Z,101328.28
2022-08-29T17:00:00.589Z,101323.66
2022-08-29T17:02:27.102Z,101319.28
2022-08-29T17:04:53.650Z,101331.28
2022-08-29T17:07:20.153Z,101327.47
2022-08-29T17:09:46.676Z,101323.66
2022-08-29T17:12:12.992Z,101324.75
2022-08-29T17:14:39.435Z,101323.66
2022-08-29T17:17:05.779Z,101327.47
2022-08-29T17:19:33.534Z,101323.09
2022-08-29T17:22:01.787Z,101324.47
2022-08-29T17:24:28.331Z,101328.53
2022-08-29T17:26:54.642Z,101326.66
2022-08-29T17:29:20.945Z,101327.72
2022-08-29T17:31:47.257Z,101329.63
2022-08-29T17:34:13.546Z,101331.28
2022-08-29T17:36:39.852Z,101323.94
2022-08-29T17:39:06.418Z,101322.28
2022-08-29T17:41:34.926Z,101326.91
2022-08-29T17:44:01.349Z,101318.75
2022-08-29T17:46:29.737Z,101324.19
2022-08-29T17:48:56.496Z,101317.94
2022-08-29T17:51:23.078Z,101317.09
2022-08-29T17:53:50.425Z,101326.09
2022-08-29T17:56:16.758Z,101320.66
2022-08-29T17:58:43.722Z,101324.19
2022-08-29T18:01:15.071Z,101317.94
2022-08-29T18:03:42.270Z,101320.38
2022-08-29T18:06:08.737Z,101318.75
2022-08-29T18:08:35.041Z,101317.09
2022-08-29T18:11:01.394Z,101322.53
2022-08-29T18:13:27.718Z,101321.72
2022-08-29T18:15:54.973Z,101321.72
2022-08-29T18:18:21.278Z,101320.09
2022-08-29T18:20:49.361Z,101326.34
2022-08-29T18:23:15.980Z,101327.97
2022-08-29T18:25:42.283Z,101320.91
2022-08-29T18:28:08.827Z,101324.72
2022-08-29T18:30:35.515Z,101330.16
2022-08-29T18:33:02.158Z,101332.88
2022-08-29T18:35:28.556Z,101337.47
2022-08-29T18:37:54.957Z,101336.69
2022-08-29T18:40:21.559Z,101339.66
2022-08-29T18:42:48.103Z,101345.09
2022-08-29T18:45:14.470Z,101336.94
2022-08-29T18:47:40.810Z,101353.00
2022-08-29T18:50:07.291Z,101347.81
2022-08-29T18:52:39.049Z,101347.81
2022-08-29T18:55:05.779Z,101351.06
2022-08-29T18:57:32.181Z,101353.78
2022-08-29T18:59:58.540Z,101356.78
2022-08-29T19:02:24.936Z,101355.63
2022-08-29T19:04:51.313Z,101360.47
2022-08-29T19:07:24.133Z,101359.59
2022-08-29T19:09:50.780Z,101359.63
2022-08-29T19:12:17.309Z,101361.59
2022-08-29T19:14:46.141Z,101358.59
2022-08-29T19:17:12.625Z,101365.44
2022-08-29T19:19:38.950Z,101367.06
2022-08-29T19:22:05.738Z,101371.41
2022-08-29T19:24:32.145Z,101376.84
2022-08-29T19:26:58.528Z,101373.63
2022-08-29T19:29:24.861Z,101372.00
2022-08-29T19:31:51.248Z,101371.16
2022-08-29T19:34:17.558Z,101379.31
2022-08-29T19:36:46.855Z,101378.25
2022-08-29T19:39:13.558Z,101379.06
2022-08-29T19:41:41.038Z,101383.41
2022-08-29T19:44:07.468Z,101388.88
2022-08-29T19:46:34.146Z,101381.78
2022-08-29T19:49:01.130Z,101383.41
2022-08-29T19:51:27.665Z,101377.97
2022-08-29T19:53:54.025Z,101381.53
2022-08-29T19:56:20.365Z,101384.50
2022-08-29T19:58:46.794Z,101384.19
2022-08-29T20:01:16.001Z,101384.75
2022-08-29T20:03:42.408Z,101385.06
2022-08-29T20:06:08.876Z,101379.63
2022-08-29T20:08:35.150Z,101373.38
2022-08-29T20:11:02.669Z,101375.00
2022-08-29T20:13:34.109Z,101381.25
2022-08-29T20:16:01.820Z,101377.72
2022-08-29T20:18:28.254Z,101386.69
2022-08-29T20:20:54.644Z,101384.78
2022-08-29T20:23:21.021Z,101387.53
2022-08-29T20:25:47.585Z,101386.69
2022-08-29T20:30:59.085Z,101404.66
2022-08-29T20:33:25.601Z,101399.22
2022-08-29T20:35:54.304Z,101402.75
2022-08-29T20:38:20.705Z,101398.41
2022-08-29T20:40:47.389Z,101402.50
2022-08-29T20:43:13.765Z,101402.75
2022-08-29T20:45:40.062Z,101410.38
2022-08-29T20:48:06.641Z,101410.38
2022-08-29T20:50:33.043Z,101423.97
2022-08-29T20:52:59.478Z,101420.16
2022-08-29T20:55:25.853Z,101422.88
2022-08-29T20:57:52.289Z,101423.97
2022-08-29T21:00:19.944Z,101426.44
2022-08-29T21:02:46.353Z,101431.88
2022-08-29T21:05:12.680Z,101424.75
2022-08-29T21:07:39.230Z,101429.16
2022-08-29T21:10:05.515Z,101428.06
2022-08-29T21:12:31.953Z,101429.94
2022-08-29T21:14:58.245Z,101429.41
2022-08-29T21:17:24.518Z,101431.03
2022-08-29T21:19:50.898Z,101439.19
2022-08-29T21:22:18.943Z,101435.63
2022-08-29T21:24:48.049Z,101435.63
2022-08-29T21:27:14.433Z,101437.56
2022-08-29T21:29:40.748Z,101447.59
2022-08-29T21:32:07.296Z,101438.66
2022-08-29T21:34:33.888Z,101442.16
2022-08-29T21:37:00.231Z,101437.31
2022-08-29T21:39:28.372Z,101446.53
2022-08-29T21:41:55.459Z,101450.31
2022-08-29T21:44:21.712Z,101454.97
2022-08-29T21:46:51.189Z,101455.75
2022-08-29T21:49:17.728Z,101456.84
2022-08-29T21:51:44.111Z,101457.69
2022-08-29T21:54:13.627Z,101452.50
2022-08-29T21:56:40.248Z,101469.38
2022-08-29T21:59:06.913Z,101457.94
2022-08-29T22:01:33.356Z,101463.38
2022-08-29T22:03:59.702Z,101465.50
2022-08-29T22:06:27.590Z,101463.63
2022-08-29T22:08:54.092Z,101464.72
2022-08-29T22:11:21.961Z,101470.97
2022-08-29T22:13:49.117Z,101475.84
2022-08-29T22:16:16.315Z,101469.31
2022-08-29T22:18:42.610Z,101474.75
2022-08-29T22:21:12.262Z,101467.69
2022-08-29T22:23:41.508Z,101469.81
2022-08-29T22:26:07.901Z,101466.84
2022-08-29T22:28:34.224Z,101471.50
2022-08-29T22:31:00.652Z,101470.66
2022-08-29T22:33:27.026Z,101475.25
2022-08-29T22:35:53.522Z,101479.91
2022-08-29T22:38:19.969Z,101477.44
2022-08-29T22:40:46.445Z,101473.63
2022-08-29T22:43:12.792Z,101462.75
2022-08-29T22:45:39.179Z,101464.63
2022-08-29T22:48:05.799Z,101461.38
2022-08-29T22:50:32.225Z,101462.75
2022-08-29T22:52:58.933Z,101460.53
2022-08-29T22:57:50.496Z,101465.97
2022-08-29T23:00:16.901Z,101457.81
2022-08-29T23:02:43.307Z,101458.91
2022-08-29T23:05:10.210Z,101465.97
2022-08-29T23:07:36.912Z,101463.53
2022-08-29T23:10:03.242Z,101464.59
2022-08-29T23:12:29.645Z,101460.00
2022-08-29T23:14:55.966Z,101451.84
2022-08-29T23:17:22.314Z,101452.91
2022-08-29T23:19:49.935Z,101456.69
2022-08-29T23:22:16.398Z,101455.63
2022-08-29T23:24:58.265Z,101454.81
2022-08-29T23:27:25.610Z,101447.47
2022-08-29T23:29:51.898Z,101447.47
2022-08-29T23:32:22.346Z,101451.25
2022-08-29T23:34:48.673Z,101444.75
2022-08-29T23:37:14.960Z,101454.25
2022-08-29T23:39:41.278Z,101452.09
2022-08-29T23:42:08.011Z,101448.81
2022-08-29T23:44:34.342Z,101452.34
2022-08-29T23:47:00.770Z,101451.53
2022-08-29T23:49:27.320Z,101454.50
2022-08-29T23:51:53.672Z,101457.22
2022-08-29T23:54:20.253Z,101450.97
2022-08-29T23:56:46.553Z,101452.03
2022-08-29T23:59:13.059Z,101450.97
