createdAt,value
2017-10-29T00:00:54.669Z,0
2017-10-29T00:02:56.498Z,0
2017-10-29T00:04:58.276Z,0
2017-10-29T00:06:59.804Z,0
2017-10-29T00:09:01.386Z,0
2017-10-29T00:11:03.126Z,0
2017-10-29T00:13:04.644Z,0
2017-10-29T00:15:47.345Z,0
2017-10-29T00:17:49.131Z,0
2017-10-29T00:19:50.548Z,0
2017-10-29T00:21:51.984Z,0
2017-10-29T00:23:53.398Z,0
2017-10-29T00:25:54.835Z,0
2017-10-29T00:27:56.246Z,0
2017-10-29T00:29:57.666Z,0
2017-10-29T00:31:59.072Z,0
2017-10-29T00:34:00.495Z,0
2017-10-29T00:36:02.099Z,0
2017-10-29T00:38:03.554Z,0
2017-10-29T00:40:05.013Z,0
2017-10-29T00:42:06.420Z,0
2017-10-29T00:44:07.857Z,0
2017-10-29T00:46:09.814Z,0
2017-10-29T00:48:52.250Z,0
2017-10-29T00:50:53.645Z,0
2017-10-29T00:52:55.067Z,0
2017-10-29T00:54:56.476Z,0
2017-10-29T00:56:57.954Z,0
2017-10-29T00:58:59.916Z,0
2017-10-29T01:01:01.333Z,0
2017-10-29T01:03:44.404Z,0
2017-10-29T01:05:46.204Z,0
2017-10-29T01:07:47.617Z,0
2017-10-29T01:09:49.025Z,0
2017-10-29T01:11:51.033Z,0
2017-10-29T01:13:52.813Z,0
2017-10-29T01:15:54.265Z,0
2017-10-29T01:17:55.684Z,0
2017-10-29T01:19:57.094Z,0
2017-10-29T01:21:58.566Z,0
2017-10-29T01:24:00.426Z,0
2017-10-29T01:26:01.888Z,0
2017-10-29T01:28:03.426Z,0
2017-10-29T01:30:05.341Z,0
2017-10-29T01:32:06.816Z,0
2017-10-29T01:34:08.319Z,0
2017-10-29T01:36:09.877Z,0
2017-10-29T01:38:11.703Z,0
2017-10-29T01:40:13.362Z,0
2017-10-29T01:42:14.913Z,0
2017-10-29T01:44:16.660Z,0
2017-10-29T01:46:18.420Z,0
2017-10-29T01:48:19.928Z,0
2017-10-29T01:51:01.586Z,0
2017-10-29T01:53:03.185Z,0
2017-10-29T01:55:04.600Z,0
2017-10-29T01:57:06.369Z,0
2017-10-29T01:59:08.579Z,0
2017-10-29T02:01:10.157Z,0
2017-10-29T02:03:11.933Z,0
2017-10-29T02:05:13.704Z,0
2017-10-29T02:07:57.127Z,0
2017-10-29T02:09:58.521Z,0
2017-10-29T02:11:59.925Z,0
2017-10-29T02:14:01.335Z,0
2017-10-29T02:16:02.752Z,0
2017-10-29T02:18:04.167Z,0
2017-10-29T02:20:05.592Z,0
2017-10-29T02:22:06.994Z,0
2017-10-29T02:24:08.869Z,0
2017-10-29T02:26:51.465Z,0
2017-10-29T02:28:52.884Z,0
2017-10-29T02:30:54.309Z,0
2017-10-29T02:32:55.729Z,0
2017-10-29T02:34:57.547Z,0
2017-10-29T02:36:59.149Z,0
2017-10-29T02:39:41.778Z,0
2017-10-29T02:41:43.615Z,0
2017-10-29T02:43:45.567Z,0
2017-10-29T02:45:46.980Z,0
2017-10-29T02:47:48.390Z,0
2017-10-29T02:49:49.812Z,0
2017-10-29T02:51:51.219Z,0
2017-10-29T02:54:34.301Z,0
2017-10-29T02:56:35.761Z,0
2017-10-29T02:59:18.435Z,0
2017-10-29T03:01:20.234Z,0
2017-10-29T03:03:21.649Z,0
2017-10-29T03:05:23.419Z,0
2017-10-29T03:07:25.797Z,0
2017-10-29T03:09:27.369Z,0
2017-10-29T03:11:28.895Z,0
2017-10-29T03:13:30.312Z,0
2017-10-29T03:16:12.714Z,0
2017-10-29T03:18:14.254Z,0
2017-10-29T03:20:16.768Z,0
2017-10-29T03:22:18.179Z,0
2017-10-29T03:24:19.806Z,0
2017-10-29T03:27:02.025Z,0
2017-10-29T03:29:03.552Z,0
2017-10-29T03:31:45.667Z,0
2017-10-29T03:33:47.117Z,0
2017-10-29T03:35:48.972Z,0
2017-10-29T03:37:50.750Z,0
2017-10-29T03:39:52.170Z,0
2017-10-29T03:42:35.605Z,0
2017-10-29T03:44:37.535Z,0
2017-10-29T03:47:20.371Z,0
2017-10-29T03:49:22.092Z,0
2017-10-29T03:51:23.459Z,0
2017-10-29T03:53:25.052Z,0
2017-10-29T03:55:26.509Z,0
2017-10-29T03:58:08.936Z,0
2017-10-29T04:00:11.112Z,0
2017-10-29T04:02:13.339Z,0
2017-10-29T04:04:14.948Z,0
2017-10-29T04:06:16.796Z,0
2017-10-29T04:08:18.248Z,0
2017-10-29T04:10:19.717Z,0
2017-10-29T04:12:21.331Z,0
2017-10-29T04:14:23.150Z,0
2017-10-29T04:16:24.949Z,0
2017-10-29T04:19:07.406Z,0
2017-10-29T04:21:08.831Z,0
2017-10-29T04:23:10.246Z,0
2017-10-29T04:25:11.661Z,0
2017-10-29T04:27:13.069Z,0
2017-10-29T04:29:55.488Z,0
2017-10-29T04:31:56.903Z,0
2017-10-29T04:33:58.425Z,0
2017-10-29T04:36:00.954Z,0
2017-10-29T04:38:02.407Z,0
2017-10-29T04:40:04.305Z,0
2017-10-29T04:42:05.871Z,0
2017-10-29T04:44:07.609Z,0
2017-10-29T04:46:50.295Z,0
2017-10-29T04:48:51.768Z,0
2017-10-29T04:50:53.206Z,0
2017-10-29T04:52:55.097Z,0
2017-10-29T04:54:56.486Z,0
2017-10-29T04:56:57.990Z,0
2017-10-29T04:58:59.399Z,0
2017-10-29T05:01:00.852Z,0
2017-10-29T05:03:02.375Z,0
2017-10-29T05:05:03.895Z,0
2017-10-29T05:07:05.336Z,0
2017-10-29T05:09:06.857Z,0
2017-10-29T05:11:08.394Z,0
2017-10-29T05:13:10.266Z,0
2017-10-29T05:15:11.784Z,0
2017-10-29T05:17:55.168Z,0
2017-10-29T05:19:56.580Z,0
2017-10-29T05:21:57.992Z,0
2017-10-29T05:23:59.409Z,0
2017-10-29T05:26:01.276Z,0
2017-10-29T05:28:02.653Z,0
2017-10-29T05:30:04.073Z,0
2017-10-29T05:32:46.108Z,0
2017-10-29T05:34:47.535Z,0
2017-10-29T05:36:48.958Z,0
2017-10-29T05:38:50.557Z,0
2017-10-29T05:40:51.947Z,0
2017-10-29T05:42:53.391Z,0
2017-10-29T05:44:54.854Z,0
2017-10-29T05:46:57.189Z,0
2017-10-29T05:49:39.725Z,0
2017-10-29T05:51:41.150Z,0
2017-10-29T05:54:23.420Z,4
2017-10-29T05:56:25.378Z,4
2017-10-29T05:58:27.421Z,4
2017-10-29T06:00:28.833Z,4
2017-10-29T06:02:30.252Z,4
2017-10-29T06:04:31.659Z,4
2017-10-29T06:06:33.451Z,8
2017-10-29T06:08:35.209Z,8
2017-10-29T06:11:17.503Z,20
2017-10-29T06:13:20.106Z,28
2017-10-29T06:15:21.386Z,36
2017-10-29T06:17:22.865Z,44
2017-10-29T06:19:24.377Z,44
2017-10-29T06:22:06.773Z,56
2017-10-29T06:24:08.215Z,72
2017-10-29T06:26:09.698Z,92
2017-10-29T06:28:11.097Z,96
2017-10-29T06:30:12.512Z,96
2017-10-29T06:32:14.013Z,104
2017-10-29T06:34:15.399Z,128
2017-10-29T06:36:57.790Z,164
2017-10-29T06:38:59.202Z,184
2017-10-29T06:41:00.616Z,216
2017-10-29T06:43:02.036Z,240
2017-10-29T06:45:03.452Z,264
2017-10-29T06:47:04.946Z,304
2017-10-29T06:49:07.251Z,308
2017-10-29T06:51:09.150Z,368
2017-10-29T06:53:10.563Z,556
2017-10-29T06:55:11.971Z,404
2017-10-29T06:57:13.400Z,388
2017-10-29T06:59:14.833Z,600
2017-10-29T07:01:16.537Z,600
2017-10-29T07:03:18.393Z,648
2017-10-29T07:05:20.532Z,1016
2017-10-29T07:08:02.951Z,840
2017-10-29T07:10:04.367Z,476
2017-10-29T07:12:05.789Z,356
2017-10-29T07:14:07.364Z,512
2017-10-29T07:16:08.999Z,876
2017-10-29T07:18:10.348Z,1204
2017-10-29T07:20:11.764Z,1264
2017-10-29T07:22:13.215Z,1324
2017-10-29T07:24:55.817Z,1472
2017-10-29T07:26:57.233Z,616
2017-10-29T07:28:58.662Z,652
2017-10-29T07:31:00.180Z,1040
2017-10-29T07:33:01.827Z,1464
2017-10-29T07:35:03.240Z,1880
2017-10-29T07:37:04.714Z,1612
2017-10-29T07:39:06.761Z,1524
2017-10-29T07:41:08.510Z,1800
2017-10-29T07:43:10.012Z,2096
2017-10-29T07:45:11.579Z,2164
2017-10-29T07:47:13.131Z,2388
2017-10-29T07:49:14.573Z,2600
2017-10-29T07:51:16.216Z,2764
2017-10-29T07:53:17.814Z,3148
2017-10-29T07:56:00.216Z,4084
2017-10-29T07:58:01.634Z,7116
2017-10-29T08:00:03.053Z,11284
2017-10-29T08:02:04.563Z,22656
2017-10-29T08:04:05.989Z,20352
2017-10-29T08:06:07.401Z,31104
2017-10-29T08:08:08.821Z,24512
2017-10-29T08:10:10.243Z,14816
2017-10-29T08:12:11.703Z,17184
2017-10-29T08:14:13.231Z,29120
2017-10-29T08:16:14.959Z,31296
2017-10-29T08:18:16.420Z,35552
2017-10-29T08:20:18.096Z,31904
2017-10-29T08:22:19.871Z,25248
2017-10-29T08:24:21.643Z,12068
2017-10-29T08:26:23.245Z,13236
2017-10-29T08:28:24.993Z,10112
2017-10-29T08:30:26.769Z,12500
2017-10-29T08:32:28.214Z,8372
2017-10-29T08:34:29.786Z,2308
2017-10-29T08:36:31.302Z,972
2017-10-29T08:39:13.711Z,944
2017-10-29T08:41:15.135Z,1560
2017-10-29T08:43:16.555Z,1640
2017-10-29T08:45:17.974Z,2716
2017-10-29T08:47:19.397Z,1712
2017-10-29T08:49:20.817Z,2056
2017-10-29T08:51:22.234Z,2708
2017-10-29T08:53:23.657Z,2468
2017-10-29T08:55:25.124Z,2424
2017-10-29T08:57:26.550Z,2364
2017-10-29T08:59:28.066Z,2008
2017-10-29T09:01:29.542Z,2096
2017-10-29T09:03:31.105Z,1996
2017-10-29T09:05:32.650Z,2080
2017-10-29T09:07:34.177Z,2188
2017-10-29T09:09:35.717Z,2348
2017-10-29T09:11:37.230Z,2316
2017-10-29T09:13:38.771Z,2224
2017-10-29T09:16:21.201Z,2404
2017-10-29T09:18:22.617Z,2448
2017-10-29T09:20:24.038Z,2860
2017-10-29T09:22:25.479Z,1872
2017-10-29T09:25:07.904Z,640
2017-10-29T09:27:09.356Z,436
2017-10-29T09:29:10.773Z,572
2017-10-29T09:31:12.188Z,956
2017-10-29T09:33:13.611Z,1756
2017-10-29T09:35:15.027Z,2132
2017-10-29T09:37:16.441Z,1964
2017-10-29T09:39:17.860Z,2240
2017-10-29T09:42:00.262Z,1296
2017-10-29T09:44:01.689Z,1840
2017-10-29T09:46:44.062Z,2020
2017-10-29T09:48:45.497Z,2252
2017-10-29T09:50:46.914Z,1960
2017-10-29T09:52:48.328Z,2972
2017-10-29T09:54:49.771Z,1868
2017-10-29T09:56:51.194Z,936
2017-10-29T09:58:52.674Z,844
2017-10-29T10:00:54.098Z,848
2017-10-29T10:03:36.523Z,948
2017-10-29T10:05:37.952Z,1208
2017-10-29T10:07:39.438Z,1448
2017-10-29T10:09:40.859Z,1868
2017-10-29T10:11:42.286Z,2456
2017-10-29T10:14:24.684Z,2504
2017-10-29T10:16:26.103Z,2400
2017-10-29T10:18:27.526Z,2732
2017-10-29T10:20:28.959Z,1288
2017-10-29T10:22:30.387Z,1688
2017-10-29T10:24:31.790Z,1508
2017-10-29T10:26:33.260Z,916
2017-10-29T10:28:34.684Z,976
2017-10-29T10:31:17.127Z,1096
2017-10-29T10:33:18.536Z,1148
2017-10-29T10:35:19.957Z,1296
2017-10-29T10:37:21.375Z,1252
2017-10-29T10:39:22.836Z,912
2017-10-29T10:41:24.255Z,864
2017-10-29T10:43:25.802Z,808
2017-10-29T10:46:09.234Z,712
2017-10-29T10:48:10.654Z,916
2017-10-29T10:50:53.383Z,772
2017-10-29T10:52:54.797Z,768
2017-10-29T10:54:56.213Z,904
2017-10-29T10:56:57.633Z,1652
2017-10-29T10:58:59.050Z,1140
2017-10-29T11:01:00.489Z,1284
2017-10-29T11:03:01.980Z,2984
2017-10-29T11:05:44.394Z,2944
2017-10-29T11:07:45.824Z,3016
2017-10-29T11:09:47.232Z,3260
2017-10-29T11:11:48.682Z,2132
2017-10-29T11:13:50.102Z,3236
2017-10-29T11:15:51.595Z,2288
2017-10-29T11:18:33.999Z,3148
2017-10-29T11:20:35.422Z,3152
2017-10-29T11:22:36.845Z,3176
2017-10-29T11:24:38.299Z,1564
2017-10-29T11:26:39.715Z,2664
2017-10-29T11:28:41.132Z,2532
2017-10-29T11:30:42.562Z,3040
2017-10-29T11:32:43.977Z,1724
2017-10-29T11:34:45.399Z,3148
2017-10-29T11:37:27.825Z,1228
2017-10-29T11:39:29.245Z,1156
2017-10-29T11:41:30.662Z,1340
2017-10-29T11:43:32.078Z,2012
2017-10-29T11:45:33.632Z,2920
2017-10-29T11:47:35.200Z,1968
2017-10-29T11:49:36.621Z,1592
2017-10-29T11:51:38.054Z,1512
2017-10-29T11:54:20.484Z,980
2017-10-29T11:56:21.889Z,592
2017-10-29T11:58:23.309Z,552
2017-10-29T12:00:24.767Z,524
2017-10-29T12:02:26.326Z,564
2017-10-29T12:04:27.831Z,488
2017-10-29T12:06:29.285Z,580
2017-10-29T12:08:30.743Z,860
2017-10-29T12:11:13.153Z,2300
2017-10-29T12:13:14.568Z,2068
2017-10-29T12:15:15.991Z,1884
2017-10-29T12:17:17.412Z,1248
2017-10-29T12:19:18.834Z,1764
2017-10-29T12:21:20.436Z,1736
2017-10-29T12:23:22.062Z,1208
2017-10-29T12:25:23.489Z,1284
2017-10-29T12:27:24.910Z,1640
2017-10-29T12:29:26.410Z,1676
2017-10-29T12:31:27.852Z,1524
2017-10-29T12:33:29.361Z,1408
2017-10-29T12:35:30.883Z,1288
2017-10-29T12:37:32.366Z,708
2017-10-29T12:39:33.823Z,1372
2017-10-29T12:42:16.237Z,636
2017-10-29T12:44:17.669Z,628
2017-10-29T12:46:19.092Z,1252
2017-10-29T12:48:20.509Z,1216
2017-10-29T12:50:21.928Z,1288
2017-10-29T12:52:23.356Z,772
2017-10-29T12:54:24.765Z,1512
2017-10-29T12:57:07.355Z,900
2017-10-29T12:59:08.769Z,1028
2017-10-29T13:01:10.199Z,668
2017-10-29T13:03:11.639Z,556
2017-10-29T13:05:13.053Z,564
2017-10-29T13:07:14.514Z,552
2017-10-29T13:09:15.956Z,616
2017-10-29T13:11:17.380Z,488
2017-10-29T13:13:18.786Z,400
2017-10-29T13:15:20.222Z,376
2017-10-29T13:17:21.693Z,564
2017-10-29T13:19:23.140Z,548
2017-10-29T13:21:24.653Z,648
2017-10-29T13:23:26.176Z,604
2017-10-29T13:25:27.623Z,884
2017-10-29T13:27:29.122Z,924
2017-10-29T13:29:30.650Z,952
2017-10-29T13:31:32.223Z,936
2017-10-29T13:33:33.749Z,896
2017-10-29T13:35:35.241Z,924
2017-10-29T13:37:36.755Z,1112
2017-10-29T13:39:38.251Z,888
2017-10-29T13:41:39.726Z,652
2017-10-29T13:44:22.119Z,632
2017-10-29T13:46:23.557Z,508
2017-10-29T13:48:24.961Z,324
2017-10-29T13:50:26.381Z,276
2017-10-29T13:52:27.801Z,296
2017-10-29T13:54:29.223Z,368
2017-10-29T13:56:30.663Z,372
2017-10-29T13:58:32.378Z,388
2017-10-29T14:00:33.821Z,404
2017-10-29T14:02:35.318Z,668
2017-10-29T14:04:36.864Z,660
2017-10-29T14:06:38.486Z,656
2017-10-29T14:08:39.981Z,652
2017-10-29T14:10:41.556Z,652
2017-10-29T14:12:43.036Z,648
2017-10-29T14:14:44.560Z,636
2017-10-29T14:16:46.059Z,636
2017-10-29T14:18:47.632Z,624
2017-10-29T14:20:49.140Z,612
2017-10-29T14:22:50.635Z,616
2017-10-29T14:24:52.188Z,620
2017-10-29T14:26:53.699Z,588
2017-10-29T14:28:55.205Z,400
2017-10-29T14:31:37.611Z,332
2017-10-29T14:33:39.025Z,292
2017-10-29T14:35:40.442Z,256
2017-10-29T14:37:41.866Z,244
2017-10-29T14:39:43.286Z,264
2017-10-29T14:41:44.756Z,300
2017-10-29T14:43:46.204Z,340
2017-10-29T14:45:47.678Z,352
2017-10-29T14:48:30.137Z,336
2017-10-29T14:50:31.611Z,448
2017-10-29T14:52:33.024Z,448
2017-10-29T14:54:34.532Z,436
2017-10-29T14:56:36.136Z,428
2017-10-29T14:58:37.559Z,420
2017-10-29T15:00:39.056Z,404
2017-10-29T15:02:40.528Z,348
2017-10-29T15:05:22.939Z,308
2017-10-29T15:07:24.363Z,344
2017-10-29T15:09:26.061Z,328
2017-10-29T15:11:27.482Z,332
2017-10-29T15:13:28.896Z,272
2017-10-29T15:15:30.398Z,248
2017-10-29T15:17:32.272Z,240
2017-10-29T15:19:33.760Z,232
2017-10-29T15:21:35.266Z,224
2017-10-29T15:23:36.760Z,248
2017-10-29T15:25:38.252Z,228
2017-10-29T15:27:39.786Z,224
2017-10-29T15:29:41.340Z,228
2017-10-29T15:31:42.829Z,216
2017-10-29T15:33:44.327Z,192
2017-10-29T15:36:26.044Z,184
2017-10-29T15:38:27.581Z,172
2017-10-29T15:40:29.567Z,160
2017-10-29T15:42:30.983Z,152
2017-10-29T15:44:32.429Z,140
2017-10-29T15:46:33.938Z,128
2017-10-29T15:48:35.481Z,120
2017-10-29T15:50:36.980Z,112
2017-10-29T15:52:38.499Z,100
2017-10-29T15:54:40.009Z,88
2017-10-29T15:56:41.549Z,76
2017-10-29T15:58:42.999Z,72
2017-10-29T16:00:44.448Z,60
2017-10-29T16:02:46.039Z,52
2017-10-29T16:04:47.573Z,48
2017-10-29T16:07:30.036Z,36
2017-10-29T16:09:31.446Z,28
2017-10-29T16:11:32.858Z,24
2017-10-29T16:13:34.276Z,20
2017-10-29T16:15:35.702Z,16
2017-10-29T16:17:37.101Z,12
2017-10-29T16:19:38.521Z,8
2017-10-29T16:21:40.143Z,4
2017-10-29T16:23:41.908Z,4
2017-10-29T16:25:43.806Z,4
2017-10-29T16:27:45.474Z,4
2017-10-29T16:29:46.984Z,0
2017-10-29T16:31:48.500Z,0
2017-10-29T16:33:50.401Z,0
2017-10-29T16:35:52.058Z,0
2017-10-29T16:38:34.665Z,0
2017-10-29T16:40:36.116Z,0
2017-10-29T16:42:37.526Z,0
2017-10-29T16:44:38.957Z,0
2017-10-29T16:46:40.370Z,0
2017-10-29T16:48:42.410Z,0
2017-10-29T16:50:43.859Z,0
2017-10-29T16:52:45.282Z,0
2017-10-29T16:55:27.687Z,0
2017-10-29T16:57:29.107Z,0
2017-10-29T16:59:30.593Z,0
2017-10-29T17:01:32.574Z,0
2017-10-29T17:03:34.022Z,0
2017-10-29T17:05:35.436Z,0
2017-10-29T17:07:36.849Z,0
2017-10-29T17:09:38.281Z,0
2017-10-29T17:11:39.862Z,0
2017-10-29T17:13:41.366Z,0
2017-10-29T17:15:42.858Z,0
2017-10-29T17:17:44.406Z,0
2017-10-29T17:19:45.960Z,0
2017-10-29T17:21:47.424Z,0
2017-10-29T17:23:48.932Z,0
2017-10-29T17:25:50.424Z,0
2017-10-29T17:27:51.972Z,0
2017-10-29T17:29:53.480Z,0
2017-10-29T17:31:55.012Z,0
2017-10-29T17:33:56.803Z,0
2017-10-29T17:35:58.335Z,0
2017-10-29T17:37:59.840Z,0
2017-10-29T17:40:01.369Z,0
2017-10-29T17:42:42.889Z,0
2017-10-29T17:44:44.328Z,0
2017-10-29T17:46:46.097Z,0
2017-10-29T17:48:47.588Z,0
2017-10-29T17:50:48.997Z,0
2017-10-29T17:52:50.407Z,0
2017-10-29T17:54:51.888Z,0
2017-10-29T17:56:53.420Z,0
2017-10-29T17:59:34.854Z,0
2017-10-29T18:01:36.312Z,0
2017-10-29T18:03:37.854Z,0
2017-10-29T18:05:39.340Z,0
2017-10-29T18:07:40.741Z,0
2017-10-29T18:09:42.194Z,0
2017-10-29T18:11:43.672Z,0
2017-10-29T18:13:45.191Z,0
2017-10-29T18:15:47.044Z,0
2017-10-29T18:17:48.854Z,0
2017-10-29T18:19:50.407Z,0
2017-10-29T18:21:51.886Z,0
2017-10-29T18:23:53.409Z,0
2017-10-29T18:25:54.973Z,0
2017-10-29T18:27:56.537Z,0
2017-10-29T18:30:39.052Z,0
2017-10-29T18:32:40.464Z,0
2017-10-29T18:34:41.936Z,0
2017-10-29T18:36:43.340Z,0
2017-10-29T18:38:44.768Z,0
2017-10-29T18:40:46.204Z,0
2017-10-29T18:42:47.617Z,0
2017-10-29T18:44:49.073Z,0
2017-10-29T18:47:31.805Z,0
2017-10-29T18:49:33.254Z,0
2017-10-29T18:51:34.658Z,0
2017-10-29T18:53:36.070Z,0
2017-10-29T18:55:37.485Z,0
2017-10-29T18:57:38.895Z,0
2017-10-29T18:59:40.305Z,0
2017-10-29T19:02:22.835Z,0
2017-10-29T19:04:24.244Z,0
2017-10-29T19:06:25.709Z,0
2017-10-29T19:08:27.249Z,0
2017-10-29T19:10:28.754Z,0
2017-10-29T19:12:30.186Z,0
2017-10-29T19:14:31.786Z,0
2017-10-29T19:16:33.672Z,0
2017-10-29T19:18:35.329Z,0
2017-10-29T19:20:37.178Z,0
2017-10-29T19:22:38.686Z,0
2017-10-29T19:24:40.168Z,0
2017-10-29T19:26:41.722Z,0
2017-10-29T19:28:43.274Z,0
2017-10-29T19:30:44.785Z,0
2017-10-29T19:33:27.273Z,0
2017-10-29T19:35:28.680Z,0
2017-10-29T19:37:30.269Z,0
2017-10-29T19:39:31.677Z,0
2017-10-29T19:41:33.100Z,0
2017-10-29T19:43:34.566Z,0
2017-10-29T19:45:36.081Z,0
2017-10-29T19:47:37.549Z,0
2017-10-29T19:50:19.982Z,0
2017-10-29T19:52:21.381Z,0
2017-10-29T19:54:22.813Z,0
2017-10-29T19:56:24.778Z,0
2017-10-29T19:58:26.204Z,0
2017-10-29T20:00:27.619Z,0
2017-10-29T20:02:29.034Z,0
2017-10-29T20:05:11.436Z,0
2017-10-29T20:07:12.861Z,0
2017-10-29T20:09:14.306Z,0
2017-10-29T20:11:15.692Z,0
2017-10-29T20:13:17.169Z,0
2017-10-29T20:15:18.661Z,0
2017-10-29T20:17:20.143Z,0
2017-10-29T20:19:21.667Z,0
2017-10-29T20:21:23.233Z,0
2017-10-29T20:23:24.749Z,0
2017-10-29T20:25:26.323Z,0
2017-10-29T20:27:27.747Z,0
2017-10-29T20:29:29.181Z,0
2017-10-29T20:31:30.596Z,0
2017-10-29T20:33:32.028Z,0
2017-10-29T20:35:33.541Z,0
2017-10-29T20:38:16.218Z,0
2017-10-29T20:40:17.612Z,0
2017-10-29T20:42:19.027Z,0
2017-10-29T20:44:20.664Z,0
2017-10-29T20:46:22.069Z,0
2017-10-29T20:48:23.519Z,0
2017-10-29T20:50:24.945Z,0
2017-10-29T20:53:07.824Z,0
2017-10-29T20:55:09.240Z,0
2017-10-29T20:57:10.681Z,0
2017-10-29T20:59:12.133Z,0
2017-10-29T21:01:13.587Z,0
2017-10-29T21:03:15.263Z,0
2017-10-29T21:05:16.811Z,0
2017-10-29T21:07:18.464Z,0
2017-10-29T21:09:19.919Z,0
2017-10-29T21:11:21.713Z,0
2017-10-29T21:13:23.667Z,0
2017-10-29T21:15:25.502Z,0
2017-10-29T21:17:27.386Z,0
2017-10-29T21:19:29.235Z,0
2017-10-29T21:21:30.745Z,0
2017-10-29T21:23:32.265Z,0
2017-10-29T21:26:15.161Z,0
2017-10-29T21:28:16.797Z,0
2017-10-29T21:30:18.204Z,0
2017-10-29T21:32:19.655Z,0
2017-10-29T21:34:21.114Z,0
2017-10-29T21:36:22.537Z,0
2017-10-29T21:38:24.033Z,0
2017-10-29T21:41:06.812Z,0
2017-10-29T21:43:08.214Z,0
2017-10-29T21:45:09.680Z,0
2017-10-29T21:47:11.098Z,0
2017-10-29T21:49:12.565Z,0
2017-10-29T21:51:14.002Z,0
2017-10-29T21:53:15.487Z,0
2017-10-29T21:55:16.974Z,0
2017-10-29T21:57:59.685Z,0
2017-10-29T22:00:01.105Z,0
2017-10-29T22:02:02.514Z,0
2017-10-29T22:04:03.934Z,0
2017-10-29T22:06:05.373Z,0
2017-10-29T22:08:06.790Z,0
2017-10-29T22:10:08.196Z,0
2017-10-29T22:12:09.621Z,0
2017-10-29T22:14:11.076Z,0
2017-10-29T22:16:12.617Z,0
2017-10-29T22:18:14.117Z,0
2017-10-29T22:20:15.629Z,0
2017-10-29T22:22:17.174Z,0
2017-10-29T22:24:18.699Z,0
2017-10-29T22:26:20.221Z,0
2017-10-29T22:29:02.005Z,0
2017-10-29T22:31:03.483Z,0
2017-10-29T22:33:05.529Z,0
2017-10-29T22:35:06.934Z,0
2017-10-29T22:37:08.346Z,0
2017-10-29T22:39:09.769Z,0
2017-10-29T22:41:11.380Z,0
2017-10-29T22:43:53.783Z,0
2017-10-29T22:45:55.197Z,0
2017-10-29T22:47:56.607Z,0
2017-10-29T22:49:58.016Z,0
2017-10-29T22:51:59.457Z,0
2017-10-29T22:54:00.952Z,0
2017-10-29T22:56:02.693Z,0
2017-10-29T22:58:04.125Z,0
2017-10-29T23:00:45.843Z,0
2017-10-29T23:02:47.280Z,0
2017-10-29T23:04:48.704Z,0
2017-10-29T23:06:50.150Z,0
2017-10-29T23:08:51.729Z,0
2017-10-29T23:10:53.146Z,0
2017-10-29T23:12:54.614Z,0
2017-10-29T23:14:56.129Z,0
2017-10-29T23:16:57.636Z,0
2017-10-29T23:18:59.148Z,0
2017-10-29T23:21:00.691Z,0
2017-10-29T23:23:02.237Z,0
2017-10-29T23:25:03.756Z,0
2017-10-29T23:27:05.263Z,0
2017-10-29T23:29:06.834Z,0
2017-10-29T23:31:49.237Z,0
2017-10-29T23:33:50.645Z,0
2017-10-29T23:35:52.050Z,0
2017-10-29T23:37:53.465Z,0
2017-10-29T23:39:54.882Z,0
2017-10-29T23:41:56.963Z,0
2017-10-29T23:43:58.426Z,0
2017-10-29T23:45:59.882Z,0
2017-10-29T23:48:41.651Z,0
2017-10-29T23:50:43.062Z,0
2017-10-29T23:52:44.687Z,0
2017-10-29T23:54:46.356Z,0
2017-10-29T23:56:47.844Z,0
2017-10-29T23:58:49.332Z,0
