createdAt,value
2018-09-06T00:00:48.524Z,69.01
2018-09-06T00:01:52.833Z,68.88
2018-09-06T00:02:57.171Z,69.18
2018-09-06T00:04:01.374Z,69.49
2018-09-06T00:05:05.636Z,69.96
2018-09-06T00:06:09.885Z,69.65
2018-09-06T00:07:14.298Z,70.29
2018-09-06T00:08:18.510Z,69.83
2018-09-06T00:09:22.805Z,69.99
2018-09-06T00:10:27.119Z,69.88
2018-09-06T00:11:31.358Z,70.66
2018-09-06T00:12:35.675Z,70.36
2018-09-06T00:13:39.871Z,70.27
2018-09-06T00:14:44.138Z,70.45
2018-09-06T00:15:48.423Z,70.74
2018-09-06T00:16:52.763Z,70.96
2018-09-06T00:17:56.943Z,70.67
2018-09-06T00:19:01.119Z,70.71
2018-09-06T00:20:05.315Z,71.21
2018-09-06T00:21:09.503Z,70.78
2018-09-06T00:22:15.526Z,71.53
2018-09-06T00:23:19.765Z,70.96
2018-09-06T00:24:23.955Z,71.32
2018-09-06T00:25:28.152Z,71.07
2018-09-06T00:26:32.376Z,71.40
2018-09-06T00:27:36.576Z,72.00
2018-09-06T00:28:40.775Z,71.37
2018-09-06T00:29:44.983Z,71.62
2018-09-06T00:30:49.168Z,71.58
2018-09-06T00:31:53.529Z,71.79
2018-09-06T00:32:57.723Z,71.83
2018-09-06T00:34:01.906Z,71.96
2018-09-06T00:35:06.112Z,71.38
2018-09-06T00:36:10.306Z,71.42
2018-09-06T00:37:14.507Z,71.47
2018-09-06T00:38:18.718Z,71.46
2018-09-06T00:39:23.031Z,71.57
2018-09-06T00:40:27.319Z,71.39
2018-09-06T00:41:31.667Z,71.38
2018-09-06T00:42:35.863Z,71.97
2018-09-06T00:43:40.132Z,72.13
2018-09-06T00:44:44.340Z,71.42
2018-09-06T00:45:48.653Z,71.39
2018-09-06T00:46:52.867Z,71.89
2018-09-06T00:47:57.073Z,71.99
2018-09-06T00:49:01.341Z,71.28
2018-09-06T00:50:09.758Z,71.13
2018-09-06T00:51:14.001Z,71.98
2018-09-06T00:52:18.177Z,71.86
2018-09-06T00:53:22.598Z,71.89
2018-09-06T00:54:26.782Z,71.50
2018-09-06T00:55:30.966Z,72.02
2018-09-06T00:56:35.157Z,71.75
2018-09-06T00:57:39.362Z,71.77
2018-09-06T00:58:43.585Z,71.67
2018-09-06T00:59:47.824Z,71.61
2018-09-06T01:00:52.129Z,71.21
2018-09-06T01:01:56.550Z,71.07
2018-09-06T01:03:00.790Z,71.29
2018-09-06T01:04:05.364Z,70.90
2018-09-06T01:05:09.711Z,71.31
2018-09-06T01:06:13.904Z,70.50
2018-09-06T01:07:18.156Z,71.08
2018-09-06T01:08:22.324Z,70.81
2018-09-06T01:09:26.521Z,70.46
2018-09-06T01:10:30.749Z,70.86
2018-09-06T01:11:34.959Z,70.05
2018-09-06T01:12:39.202Z,70.02
2018-09-06T01:13:43.382Z,70.28
2018-09-06T01:14:47.542Z,70.46
2018-09-06T01:15:51.742Z,70.04
2018-09-06T01:16:55.946Z,70.34
2018-09-06T01:18:00.164Z,70.19
2018-09-06T01:19:04.365Z,69.91
2018-09-06T01:20:08.550Z,70.17
2018-09-06T01:21:12.968Z,69.42
2018-09-06T01:22:17.184Z,70.04
2018-09-06T01:23:21.391Z,69.47
2018-09-06T01:24:25.647Z,69.58
2018-09-06T01:26:02.302Z,69.79
2018-09-06T01:27:06.559Z,68.95
2018-09-06T01:28:11.126Z,68.89
2018-09-06T01:29:15.318Z,69.00
2018-09-06T01:30:19.493Z,68.80
2018-09-06T01:31:23.991Z,69.06
2018-09-06T01:32:28.374Z,68.79
2018-09-06T01:33:32.599Z,68.26
2018-09-06T01:34:36.844Z,68.44
2018-09-06T01:35:47.230Z,68.12
2018-09-06T01:36:51.443Z,68.17
2018-09-06T01:37:55.634Z,68.85
2018-09-06T01:38:59.864Z,68.02
2018-09-06T01:40:04.290Z,67.97
2018-09-06T01:41:08.491Z,68.02
2018-09-06T01:42:13.799Z,68.13
2018-09-06T01:43:18.103Z,68.14
2018-09-06T01:44:22.427Z,67.79
2018-09-06T01:45:26.648Z,67.77
2018-09-06T01:46:30.843Z,67.86
2018-09-06T01:47:35.145Z,68.10
2018-09-06T01:48:39.722Z,67.90
2018-09-06T01:49:43.988Z,67.80
2018-09-06T01:50:48.336Z,67.74
2018-09-06T01:51:52.651Z,67.84
2018-09-06T01:52:56.854Z,67.93
2018-09-06T01:54:01.604Z,68.19
2018-09-06T01:55:05.853Z,68.09
2018-09-06T01:56:10.047Z,67.67
2018-09-06T01:57:14.488Z,68.17
2018-09-06T01:58:18.654Z,68.46
2018-09-06T01:59:23.204Z,69.11
2018-09-06T02:00:27.358Z,69.09
2018-09-06T02:01:31.932Z,69.10
2018-09-06T02:02:36.170Z,70.04
2018-09-06T02:03:40.329Z,70.17
2018-09-06T02:04:44.529Z,69.91
2018-09-06T02:05:48.780Z,70.86
2018-09-06T02:06:53.089Z,70.75
2018-09-06T02:07:57.459Z,70.85
2018-09-06T02:09:01.654Z,70.96
2018-09-06T02:10:06.013Z,71.09
2018-09-06T02:11:10.217Z,71.83
2018-09-06T02:12:14.418Z,71.92
2018-09-06T02:13:18.616Z,72.39
2018-09-06T02:14:23.629Z,72.39
2018-09-06T02:15:28.309Z,72.09
2018-09-06T02:16:32.750Z,72.56
2018-09-06T02:17:36.989Z,72.55
2018-09-06T02:18:41.168Z,73.26
2018-09-06T02:19:45.377Z,73.54
2018-09-06T02:20:49.657Z,73.72
2018-09-06T02:21:53.895Z,73.64
2018-09-06T02:22:58.133Z,74.06
2018-09-06T02:24:02.411Z,73.42
2018-09-06T02:25:06.641Z,74.31
2018-09-06T02:26:10.921Z,73.78
2018-09-06T02:27:15.128Z,74.25
2018-09-06T02:28:19.858Z,74.33
2018-09-06T02:29:24.846Z,74.65
2018-09-06T02:30:29.107Z,75.13
2018-09-06T02:31:33.336Z,74.95
2018-09-06T02:32:37.544Z,75.82
2018-09-06T02:33:41.764Z,75.76
2018-09-06T02:34:45.945Z,75.37
2018-09-06T02:35:50.182Z,75.66
2018-09-06T02:36:54.393Z,75.66
2018-09-06T02:37:58.605Z,75.76
2018-09-06T02:39:02.950Z,76.17
2018-09-06T02:40:07.850Z,76.72
2018-09-06T02:41:12.035Z,76.59
2018-09-06T02:42:16.307Z,76.67
2018-09-06T02:43:20.514Z,76.92
2018-09-06T02:44:24.704Z,76.47
2018-09-06T02:45:28.870Z,77.36
2018-09-06T02:46:33.171Z,77.42
2018-09-06T02:47:41.562Z,77.38
2018-09-06T02:48:45.986Z,76.78
2018-09-06T02:49:55.650Z,77.76
2018-09-06T02:51:05.240Z,77.22
2018-09-06T02:52:09.459Z,77.71
2018-09-06T02:53:14.011Z,77.15
2018-09-06T02:54:18.487Z,77.41
2018-09-06T02:55:23.006Z,76.99
2018-09-06T02:56:27.189Z,77.45
2018-09-06T02:57:31.927Z,77.15
2018-09-06T02:58:36.252Z,77.23
2018-09-06T02:59:40.521Z,77.80
2018-09-06T03:00:44.729Z,77.57
2018-09-06T03:01:48.890Z,77.40
2018-09-06T03:02:53.210Z,77.40
2018-09-06T03:03:57.429Z,77.89
2018-09-06T03:05:01.665Z,77.95
2018-09-06T03:06:06.183Z,77.35
2018-09-06T03:07:10.354Z,77.92
2018-09-06T03:08:14.589Z,78.05
2018-09-06T03:09:20.246Z,77.81
2018-09-06T03:10:24.805Z,78.30
2018-09-06T03:11:34.399Z,77.90
2018-09-06T03:12:38.631Z,78.41
2018-09-06T03:13:42.856Z,78.06
2018-09-06T03:14:47.197Z,78.67
2018-09-06T03:15:51.520Z,78.83
2018-09-06T03:16:55.831Z,78.89
2018-09-06T03:18:00.288Z,79.67
2018-09-06T03:19:04.565Z,78.99
2018-09-06T03:20:09.046Z,79.38
2018-09-06T03:21:13.393Z,79.95
2018-09-06T03:22:17.601Z,79.30
2018-09-06T03:23:21.847Z,79.50
2018-09-06T03:24:26.111Z,79.48
2018-09-06T03:25:30.322Z,80.09
2018-09-06T03:26:34.581Z,79.90
2018-09-06T03:27:38.747Z,79.71
2018-09-06T03:28:43.104Z,80.47
2018-09-06T03:29:47.265Z,79.97
2018-09-06T03:30:51.554Z,80.53
2018-09-06T03:31:55.733Z,79.90
2018-09-06T03:32:59.920Z,80.20
2018-09-06T03:34:04.274Z,80.50
2018-09-06T03:35:08.470Z,81.07
2018-09-06T03:36:12.835Z,80.94
2018-09-06T03:37:17.229Z,81.44
2018-09-06T03:38:21.411Z,82.27
2018-09-06T03:39:25.606Z,81.73
2018-09-06T03:40:29.866Z,82.11
2018-09-06T03:41:34.105Z,82.48
2018-09-06T03:42:38.374Z,82.47
2018-09-06T03:43:42.795Z,82.62
2018-09-06T03:44:46.983Z,83.24
2018-09-06T03:45:51.152Z,83.72
2018-09-06T03:46:55.568Z,82.96
2018-09-06T03:48:00.527Z,83.24
2018-09-06T03:49:04.675Z,83.92
2018-09-06T03:50:09.001Z,84.13
2018-09-06T03:51:13.216Z,83.57
2018-09-06T03:52:17.434Z,83.60
2018-09-06T03:53:21.622Z,83.94
2018-09-06T03:54:26.055Z,83.96
2018-09-06T03:55:30.296Z,84.07
2018-09-06T03:56:34.622Z,83.80
2018-09-06T03:57:38.986Z,84.15
2018-09-06T03:58:43.209Z,83.67
2018-09-06T03:59:47.514Z,84.44
2018-09-06T04:00:51.703Z,84.08
2018-09-06T04:01:55.879Z,84.42
2018-09-06T04:03:00.127Z,83.88
2018-09-06T04:04:04.299Z,84.42
2018-09-06T04:05:08.502Z,84.31
2018-09-06T04:06:12.738Z,84.60
2018-09-06T04:07:16.952Z,83.79
2018-09-06T04:08:21.197Z,84.06
2018-09-06T04:09:25.453Z,84.17
2018-09-06T04:10:29.635Z,84.04
2018-09-06T04:11:33.819Z,83.33
2018-09-06T04:12:37.994Z,83.74
2018-09-06T04:13:42.364Z,83.30
2018-09-06T04:14:46.572Z,83.02
2018-09-06T04:15:50.791Z,83.20
2018-09-06T04:16:54.987Z,83.12
2018-09-06T04:17:59.294Z,83.17
2018-09-06T04:19:03.530Z,83.03
2018-09-06T04:20:07.966Z,83.07
2018-09-06T04:21:12.174Z,82.44
2018-09-06T04:22:16.364Z,82.90
2018-09-06T04:23:20.555Z,82.90
2018-09-06T04:24:24.838Z,82.47
2018-09-06T04:25:29.136Z,83.17
2018-09-06T04:26:33.415Z,82.90
2018-09-06T04:27:37.755Z,82.59
2018-09-06T04:28:41.967Z,82.82
2018-09-06T04:29:46.382Z,82.81
2018-09-06T04:30:50.618Z,82.29
2018-09-06T04:31:54.798Z,82.67
2018-09-06T04:32:59.032Z,82.23
2018-09-06T04:34:03.416Z,82.30
2018-09-06T04:35:07.670Z,82.59
2018-09-06T04:36:11.963Z,82.38
2018-09-06T04:37:16.100Z,82.13
2018-09-06T04:38:20.259Z,82.65
2018-09-06T04:39:24.456Z,82.26
2018-09-06T04:40:28.666Z,81.94
2018-09-06T04:41:32.891Z,82.59
2018-09-06T04:42:37.166Z,82.08
2018-09-06T04:43:41.414Z,82.18
2018-09-06T04:44:45.517Z,82.41
2018-09-06T04:45:49.766Z,82.44
2018-09-06T04:46:53.947Z,82.94
2018-09-06T04:47:58.135Z,82.39
2018-09-06T04:49:02.788Z,82.38
2018-09-06T04:50:06.963Z,82.95
2018-09-06T04:51:11.599Z,83.00
2018-09-06T04:52:15.792Z,83.12
2018-09-06T04:53:19.973Z,82.52
2018-09-06T04:54:24.166Z,82.94
2018-09-06T04:55:29.036Z,83.05
2018-09-06T04:56:33.270Z,83.04
2018-09-06T04:57:37.776Z,82.44
2018-09-06T04:58:42.163Z,82.95
2018-09-06T04:59:46.881Z,83.08
2018-09-06T05:00:51.145Z,83.05
2018-09-06T05:01:55.404Z,82.99
2018-09-06T05:02:59.553Z,82.76
2018-09-06T05:04:03.844Z,82.89
2018-09-06T05:05:07.970Z,83.01
2018-09-06T05:06:12.138Z,82.26
2018-09-06T05:07:16.378Z,82.44
2018-09-06T05:08:20.578Z,82.70
2018-09-06T05:09:24.864Z,82.96
2018-09-06T05:10:29.104Z,82.15
2018-09-06T05:11:33.767Z,82.85
2018-09-06T05:12:38.367Z,82.33
2018-09-06T05:13:43.038Z,82.57
2018-09-06T05:14:47.531Z,82.59
2018-09-06T05:15:51.994Z,83.01
2018-09-06T05:16:56.187Z,82.36
2018-09-06T05:18:00.426Z,82.75
2018-09-06T05:19:05.015Z,82.78
2018-09-06T05:20:09.292Z,83.04
2018-09-06T05:21:13.856Z,82.25
2018-09-06T05:22:18.101Z,82.28
2018-09-06T05:23:22.595Z,83.08
2018-09-06T05:24:27.177Z,82.71
2018-09-06T05:25:31.694Z,82.51
2018-09-06T05:26:35.905Z,83.00
2018-09-06T05:27:40.141Z,82.93
2018-09-06T05:28:44.956Z,82.43
2018-09-06T05:29:49.694Z,83.03
2018-09-06T05:30:54.420Z,82.86
2018-09-06T05:31:58.938Z,83.46
2018-09-06T05:33:03.154Z,82.96
2018-09-06T05:34:07.883Z,83.34
2018-09-06T05:35:12.164Z,82.82
2018-09-06T05:36:16.420Z,83.61
2018-09-06T05:37:21.119Z,83.47
2018-09-06T05:38:25.987Z,83.54
2018-09-06T05:39:30.948Z,83.36
2018-09-06T05:40:35.422Z,83.46
2018-09-06T05:41:40.588Z,83.28
2018-09-06T05:42:45.325Z,83.52
2018-09-06T05:43:49.813Z,83.72
2018-09-06T05:44:54.042Z,83.46
2018-09-06T05:45:58.454Z,83.39
2018-09-06T05:47:03.102Z,83.60
2018-09-06T05:48:07.842Z,83.71
2018-09-06T05:49:12.523Z,82.99
2018-09-06T05:50:16.775Z,83.26
2018-09-06T05:51:21.388Z,82.76
2018-09-06T05:52:25.615Z,82.77
2018-09-06T05:53:29.871Z,82.99
2018-09-06T05:54:34.168Z,83.17
2018-09-06T05:55:38.768Z,82.67
2018-09-06T05:56:42.996Z,82.89
2018-09-06T05:57:47.730Z,83.42
2018-09-06T05:58:52.367Z,82.71
2018-09-06T05:59:56.827Z,83.21
2018-09-06T06:01:00.992Z,83.60
2018-09-06T06:02:05.195Z,82.83
2018-09-06T06:03:09.367Z,82.81
2018-09-06T06:04:13.535Z,83.40
2018-09-06T06:05:18.102Z,82.80
2018-09-06T06:06:22.864Z,83.25
2018-09-06T06:07:41.192Z,83.25
2018-09-06T06:08:47.278Z,83.35
2018-09-06T06:09:51.449Z,83.43
2018-09-06T06:10:55.658Z,83.19
2018-09-06T06:12:00.260Z,82.77
2018-09-06T06:13:04.843Z,83.40
2018-09-06T06:14:09.235Z,82.73
2018-09-06T06:15:13.837Z,83.00
2018-09-06T06:16:18.338Z,83.25
2018-09-06T06:17:22.815Z,83.50
2018-09-06T06:18:27.307Z,83.07
2018-09-06T06:19:31.606Z,83.48
2018-09-06T06:20:35.878Z,82.69
2018-09-06T06:21:40.182Z,83.58
2018-09-06T06:22:44.432Z,83.46
2018-09-06T06:23:48.940Z,83.39
2018-09-06T06:24:53.668Z,82.89
2018-09-06T06:25:58.228Z,83.04
2018-09-06T06:27:02.824Z,83.22
2018-09-06T06:28:07.747Z,82.69
2018-09-06T06:29:12.025Z,83.45
2018-09-06T06:30:16.243Z,82.63
2018-09-06T06:31:20.510Z,82.62
2018-09-06T06:32:25.564Z,83.02
2018-09-06T06:33:29.771Z,82.53
2018-09-06T06:34:33.974Z,83.26
2018-09-06T06:35:38.313Z,83.01
2018-09-06T06:36:43.139Z,83.32
2018-09-06T06:37:47.335Z,82.72
2018-09-06T06:38:51.576Z,82.99
2018-09-06T06:39:55.831Z,83.02
2018-09-06T06:40:59.962Z,82.41
2018-09-06T06:42:04.226Z,82.31
2018-09-06T06:43:08.423Z,82.58
2018-09-06T06:44:12.817Z,82.82
2018-09-06T06:45:17.075Z,82.39
2018-09-06T06:46:21.261Z,82.45
2018-09-06T06:47:26.035Z,82.42
2018-09-06T06:48:30.223Z,82.66
2018-09-06T06:49:34.486Z,82.09
2018-09-06T06:50:38.780Z,82.34
2018-09-06T06:51:43.016Z,82.72
2018-09-06T06:52:47.232Z,82.79
2018-09-06T06:53:51.560Z,82.30
2018-09-06T06:54:55.760Z,82.23
2018-09-06T06:56:00.237Z,82.06
2018-09-06T06:57:04.600Z,82.34
2018-09-06T06:58:08.907Z,82.54
2018-09-06T06:59:13.063Z,82.43
2018-09-06T07:00:17.926Z,81.88
2018-09-06T07:01:22.147Z,82.13
2018-09-06T07:02:26.306Z,81.59
2018-09-06T07:03:30.508Z,81.58
2018-09-06T07:04:34.723Z,81.51
2018-09-06T07:05:39.325Z,81.94
2018-09-06T07:06:43.882Z,82.00
2018-09-06T07:07:48.457Z,81.63
2018-09-06T07:08:52.664Z,81.57
2018-09-06T07:09:56.971Z,82.19
2018-09-06T07:11:01.176Z,81.66
2018-09-06T07:12:05.346Z,81.68
2018-09-06T07:13:10.002Z,82.02
2018-09-06T07:14:14.330Z,81.60
2018-09-06T07:15:18.546Z,81.61
2018-09-06T07:16:22.780Z,81.64
2018-09-06T07:17:26.974Z,81.57
2018-09-06T07:18:31.751Z,81.81
2018-09-06T07:19:35.962Z,81.82
2018-09-06T07:20:40.172Z,81.59
2018-09-06T07:21:44.412Z,81.39
2018-09-06T07:22:48.612Z,81.63
2018-09-06T07:23:52.810Z,81.39
2018-09-06T07:24:57.108Z,81.39
2018-09-06T07:26:07.932Z,80.95
2018-09-06T07:27:12.153Z,81.17
2018-09-06T07:28:16.371Z,80.84
2018-09-06T07:29:20.511Z,80.99
2018-09-06T07:30:24.730Z,80.97
2018-09-06T07:31:28.874Z,81.29
2018-09-06T07:32:33.063Z,80.69
2018-09-06T07:33:37.278Z,81.33
2018-09-06T07:34:41.486Z,81.17
2018-09-06T07:35:45.715Z,80.72
2018-09-06T07:36:49.858Z,80.83
2018-09-06T07:37:54.103Z,80.81
2018-09-06T07:38:58.456Z,80.75
2018-09-06T07:40:02.777Z,80.80
2018-09-06T07:41:07.033Z,81.11
2018-09-06T07:42:11.192Z,80.73
2018-09-06T07:43:15.451Z,81.09
2018-09-06T07:44:19.729Z,80.55
2018-09-06T07:45:23.893Z,80.91
2018-09-06T07:46:28.549Z,80.62
2018-09-06T07:47:33.425Z,80.64
2018-09-06T07:48:37.824Z,81.12
2018-09-06T07:49:41.994Z,80.83
2018-09-06T07:50:46.216Z,81.19
2018-09-06T07:51:50.662Z,80.97
2018-09-06T07:52:54.925Z,80.48
2018-09-06T07:53:59.672Z,80.84
2018-09-06T07:55:03.891Z,81.51
2018-09-06T07:56:08.777Z,80.55
2018-09-06T07:57:12.953Z,80.53
2018-09-06T07:58:17.191Z,80.89
2018-09-06T07:59:21.399Z,80.58
2018-09-06T08:00:25.596Z,81.05
2018-09-06T08:01:29.852Z,80.59
2018-09-06T08:02:34.056Z,81.04
2018-09-06T08:03:38.302Z,80.40
2018-09-06T08:04:42.575Z,80.60
2018-09-06T08:05:46.782Z,80.70
2018-09-06T08:06:51.343Z,80.95
2018-09-06T08:07:55.766Z,80.61
2018-09-06T08:08:59.999Z,80.61
2018-09-06T08:10:04.622Z,80.44
2018-09-06T08:11:08.833Z,80.44
2018-09-06T08:12:13.196Z,80.39
2018-09-06T08:13:17.363Z,81.21
2018-09-06T08:14:21.543Z,80.66
2018-09-06T08:15:25.993Z,80.43
2018-09-06T08:16:30.275Z,80.24
2018-09-06T08:17:34.918Z,80.65
2018-09-06T08:18:40.198Z,80.76
2018-09-06T08:19:44.369Z,80.87
2018-09-06T08:20:48.728Z,80.33
2018-09-06T08:21:52.951Z,80.63
2018-09-06T08:22:57.131Z,80.62
2018-09-06T08:24:01.466Z,80.23
2018-09-06T08:25:05.716Z,80.66
2018-09-06T08:26:09.946Z,80.40
2018-09-06T08:27:14.215Z,80.72
2018-09-06T08:28:18.392Z,79.87
2018-09-06T08:29:22.727Z,80.19
2018-09-06T08:30:27.325Z,80.02
2018-09-06T08:31:31.636Z,79.74
2018-09-06T08:32:35.823Z,80.11
2018-09-06T08:33:40.063Z,79.76
2018-09-06T08:34:44.243Z,79.29
2018-09-06T08:35:48.444Z,79.96
2018-09-06T08:36:52.836Z,79.73
2018-09-06T08:37:57.039Z,79.65
2018-09-06T08:39:01.264Z,80.12
2018-09-06T08:40:05.509Z,79.64
2018-09-06T08:41:09.759Z,79.69
2018-09-06T08:42:13.948Z,79.99
2018-09-06T08:43:18.163Z,79.25
2018-09-06T08:44:22.421Z,79.80
2018-09-06T08:45:26.757Z,80.10
2018-09-06T08:46:31.001Z,80.29
2018-09-06T08:47:35.357Z,79.76
2018-09-06T08:48:39.751Z,80.41
2018-09-06T08:49:43.966Z,80.50
2018-09-06T08:50:49.178Z,80.27
2018-09-06T08:51:53.367Z,80.58
2018-09-06T08:52:58.097Z,80.42
2018-09-06T08:54:05.377Z,79.68
2018-09-06T08:55:09.684Z,80.29
2018-09-06T08:56:14.111Z,79.96
2018-09-06T08:57:18.324Z,80.55
2018-09-06T08:58:22.559Z,80.53
2018-09-06T08:59:26.796Z,80.54
2018-09-06T09:00:31.093Z,80.54
2018-09-06T09:01:41.754Z,80.66
2018-09-06T09:02:46.153Z,80.32
2018-09-06T09:03:50.256Z,80.67
2018-09-06T09:04:54.495Z,80.64
2018-09-06T09:05:58.766Z,80.75
2018-09-06T09:07:02.989Z,80.49
2018-09-06T09:08:07.203Z,80.61
2018-09-06T09:09:15.091Z,80.79
2018-09-06T09:10:21.691Z,80.91
2018-09-06T09:11:25.987Z,80.79
2018-09-06T09:12:30.347Z,81.08
2018-09-06T09:13:34.722Z,81.19
2018-09-06T09:14:38.992Z,81.23
2018-09-06T09:15:43.322Z,81.02
2018-09-06T09:16:47.584Z,81.32
2018-09-06T09:17:51.840Z,81.46
2018-09-06T09:18:56.114Z,81.84
2018-09-06T09:20:00.581Z,81.54
2018-09-06T09:21:05.021Z,82.20
2018-09-06T09:22:09.242Z,82.38
2018-09-06T09:23:13.431Z,81.67
2018-09-06T09:24:17.623Z,81.78
2018-09-06T09:25:21.940Z,82.60
2018-09-06T09:26:26.130Z,82.08
2018-09-06T09:27:30.375Z,82.23
2018-09-06T09:28:34.812Z,81.99
2018-09-06T09:29:39.025Z,82.57
2018-09-06T09:30:43.353Z,82.21
2018-09-06T09:31:47.549Z,82.22
2018-09-06T09:32:51.767Z,82.79
2018-09-06T09:33:56.097Z,82.26
2018-09-06T09:35:00.470Z,82.40
2018-09-06T09:36:05.001Z,82.84
2018-09-06T09:37:09.135Z,82.72
2018-09-06T09:38:13.343Z,82.56
2018-09-06T09:39:17.564Z,82.80
2018-09-06T09:40:21.744Z,82.36
2018-09-06T09:41:25.962Z,82.63
2018-09-06T09:42:30.207Z,82.72
2018-09-06T09:43:34.421Z,82.49
2018-09-06T09:44:38.675Z,82.51
2018-09-06T09:45:42.872Z,82.37
2018-09-06T09:47:50.463Z,82.38
2018-09-06T09:49:58.045Z,82.08
2018-09-06T09:51:02.355Z,82.15
2018-09-06T09:52:06.867Z,82.07
2018-09-06T09:53:11.059Z,82.11
2018-09-06T09:54:15.255Z,82.27
2018-09-06T09:55:19.453Z,82.24
2018-09-06T09:56:23.954Z,82.42
2018-09-06T09:57:28.206Z,82.50
2018-09-06T09:58:32.356Z,82.42
2018-09-06T09:59:36.552Z,82.24
2018-09-06T10:00:42.040Z,81.56
2018-09-06T10:01:51.450Z,81.41
2018-09-06T10:03:01.070Z,81.31
2018-09-06T10:04:10.406Z,81.34
2018-09-06T10:05:20.031Z,81.63
2018-09-06T10:06:29.450Z,82.00
2018-09-06T10:07:38.875Z,81.65
2018-09-06T10:08:48.642Z,81.65
2018-09-06T10:09:52.819Z,81.19
2018-09-06T10:10:57.112Z,81.16
2018-09-06T10:12:01.389Z,81.26
2018-09-06T10:13:05.567Z,81.99
2018-09-06T10:14:09.797Z,81.38
2018-09-06T10:15:14.029Z,81.61
2018-09-06T10:16:18.281Z,81.66
2018-09-06T10:17:22.671Z,81.96
2018-09-06T10:18:26.873Z,81.15
2018-09-06T10:19:31.093Z,81.21
2018-09-06T10:20:35.390Z,81.20
2018-09-06T10:21:39.595Z,81.50
2018-09-06T10:22:43.832Z,81.26
2018-09-06T10:23:48.038Z,81.84
2018-09-06T10:24:52.463Z,81.57
2018-09-06T10:25:56.739Z,81.75
2018-09-06T10:27:00.909Z,82.29
2018-09-06T10:28:05.131Z,82.32
2018-09-06T10:29:09.470Z,81.90
2018-09-06T10:30:13.698Z,82.18
2018-09-06T10:31:17.842Z,82.08
2018-09-06T10:32:22.030Z,82.42
2018-09-06T10:33:26.233Z,82.95
2018-09-06T10:34:30.563Z,82.73
2018-09-06T10:35:34.803Z,82.89
2018-09-06T10:36:38.954Z,82.78
2018-09-06T10:37:43.174Z,83.15
2018-09-06T10:38:47.353Z,83.52
2018-09-06T10:39:51.577Z,83.44
2018-09-06T10:40:55.810Z,83.36
2018-09-06T10:41:59.966Z,82.97
2018-09-06T10:43:04.183Z,83.59
2018-09-06T10:44:08.394Z,83.16
2018-09-06T10:45:12.876Z,83.75
2018-09-06T10:46:17.203Z,83.26
2018-09-06T10:47:21.401Z,83.61
2018-09-06T10:48:25.678Z,83.36
2018-09-06T10:49:29.891Z,83.88
2018-09-06T10:50:34.096Z,83.67
2018-09-06T10:51:38.298Z,83.62
2018-09-06T10:52:42.703Z,83.94
2018-09-06T10:53:46.919Z,83.55
2018-09-06T10:54:51.093Z,83.19
2018-09-06T10:55:55.594Z,83.90
2018-09-06T10:57:00.173Z,83.69
2018-09-06T10:58:04.781Z,83.47
2018-09-06T10:59:09.021Z,83.30
2018-09-06T11:00:13.318Z,83.43
2018-09-06T11:01:21.363Z,83.21
2018-09-06T11:02:26.062Z,83.27
2018-09-06T11:03:30.491Z,83.79
2018-09-06T11:04:34.741Z,83.33
2018-09-06T11:05:39.399Z,83.23
2018-09-06T11:06:43.671Z,83.03
2018-09-06T11:07:47.906Z,83.78
2018-09-06T11:08:52.061Z,84.00
2018-09-06T11:09:56.273Z,83.53
2018-09-06T11:11:00.625Z,83.62
2018-09-06T11:12:04.969Z,83.54
2018-09-06T11:13:09.365Z,83.88
2018-09-06T11:14:13.568Z,84.25
2018-09-06T11:15:17.701Z,83.46
2018-09-06T11:16:22.109Z,83.87
2018-09-06T11:17:26.574Z,83.52
2018-09-06T11:18:30.769Z,83.43
2018-09-06T11:19:34.999Z,83.68
2018-09-06T11:20:39.143Z,84.00
2018-09-06T11:21:43.592Z,83.63
2018-09-06T11:22:47.874Z,84.13
2018-09-06T11:23:52.010Z,83.85
2018-09-06T11:24:56.219Z,83.63
2018-09-06T11:26:00.416Z,83.63
2018-09-06T11:27:04.639Z,84.04
2018-09-06T11:28:08.906Z,84.00
2018-09-06T11:29:13.185Z,83.83
2018-09-06T11:30:17.376Z,83.23
2018-09-06T11:31:27.880Z,83.52
2018-09-06T11:32:32.089Z,83.86
2018-09-06T11:33:36.628Z,83.50
2018-09-06T11:34:40.850Z,83.29
2018-09-06T11:35:45.047Z,83.02
2018-09-06T11:36:49.476Z,83.44
2018-09-06T11:37:53.653Z,83.33
2018-09-06T11:38:58.224Z,83.20
2018-09-06T11:40:02.535Z,82.33
2018-09-06T11:41:06.826Z,82.25
2018-09-06T11:42:11.268Z,82.58
2018-09-06T11:43:15.488Z,82.26
2018-09-06T11:44:19.667Z,82.09
2018-09-06T11:45:24.012Z,82.85
2018-09-06T11:46:28.163Z,81.94
2018-09-06T11:47:32.779Z,82.52
2018-09-06T11:48:37.364Z,81.97
2018-09-06T11:49:41.588Z,81.78
2018-09-06T11:50:45.830Z,81.68
2018-09-06T11:51:50.092Z,81.93
2018-09-06T11:52:54.317Z,81.50
2018-09-06T11:53:58.524Z,81.50
2018-09-06T11:55:02.737Z,81.32
2018-09-06T11:56:07.464Z,80.54
2018-09-06T11:57:11.914Z,81.22
2018-09-06T11:58:16.133Z,80.74
2018-09-06T11:59:20.421Z,80.32
2018-09-06T12:00:24.803Z,80.77
2018-09-06T12:01:29.114Z,80.70
2018-09-06T12:02:33.309Z,81.10
2018-09-06T12:03:37.528Z,80.28
2018-09-06T12:04:41.709Z,80.14
2018-09-06T12:05:45.941Z,80.37
2018-09-06T12:06:50.186Z,80.59
2018-09-06T12:07:54.367Z,79.82
2018-09-06T12:08:58.603Z,79.82
2018-09-06T12:10:02.819Z,79.99
2018-09-06T12:11:07.040Z,80.76
2018-09-06T12:12:11.359Z,80.63
2018-09-06T12:13:15.615Z,80.47
2018-09-06T12:14:19.778Z,79.80
2018-09-06T12:15:23.964Z,80.07
2018-09-06T12:16:28.142Z,79.98
2018-09-06T12:17:32.374Z,79.76
2018-09-06T12:18:36.590Z,80.11
2018-09-06T12:19:40.830Z,79.36
2018-09-06T12:20:45.163Z,79.92
2018-09-06T12:21:49.359Z,79.84
2018-09-06T12:22:53.683Z,80.40
2018-09-06T12:23:58.158Z,80.34
2018-09-06T12:25:02.412Z,80.22
2018-09-06T12:26:06.952Z,80.41
2018-09-06T12:27:11.574Z,79.87
2018-09-06T12:28:16.006Z,80.11
2018-09-06T12:29:20.245Z,80.61
2018-09-06T12:30:24.517Z,79.96
2018-09-06T12:31:28.765Z,79.83
2018-09-06T12:32:33.386Z,79.50
2018-09-06T12:33:37.722Z,79.67
2018-09-06T12:34:41.883Z,79.27
2018-09-06T12:35:46.099Z,79.69
2018-09-06T12:36:50.298Z,79.14
2018-09-06T12:37:54.502Z,79.09
2018-09-06T12:38:58.965Z,78.73
2018-09-06T12:40:03.370Z,77.99
2018-09-06T12:41:07.546Z,78.28
2018-09-06T12:42:12.081Z,78.15
2018-09-06T12:43:16.278Z,77.68
2018-09-06T12:44:20.741Z,76.90
2018-09-06T12:45:24.955Z,77.37
2018-09-06T12:46:29.230Z,76.84
2018-09-06T12:47:33.683Z,76.73
2018-09-06T12:48:37.955Z,76.58
2018-09-06T12:49:42.283Z,76.71
2018-09-06T12:50:46.410Z,76.19
2018-09-06T12:51:50.762Z,76.30
2018-09-06T12:52:54.977Z,76.14
2018-09-06T12:53:59.199Z,76.21
2018-09-06T12:55:03.593Z,76.49
2018-09-06T12:56:07.801Z,76.80
2018-09-06T12:57:12.313Z,76.14
2018-09-06T12:58:16.513Z,76.79
2018-09-06T12:59:20.722Z,76.57
2018-09-06T13:00:24.977Z,76.13
2018-09-06T13:01:29.141Z,76.78
2018-09-06T13:02:33.606Z,76.42
2018-09-06T13:03:37.798Z,76.14
2018-09-06T13:04:42.018Z,75.59
2018-09-06T13:05:46.283Z,75.56
2018-09-06T13:06:50.431Z,75.83
2018-09-06T13:07:54.607Z,75.78
2018-09-06T13:08:58.919Z,75.52
2018-09-06T13:10:03.182Z,75.35
2018-09-06T13:11:07.525Z,74.49
2018-09-06T13:12:11.697Z,74.60
2018-09-06T13:13:15.874Z,74.75
2018-09-06T13:14:20.105Z,74.48
2018-09-06T13:15:24.284Z,74.50
2018-09-06T13:16:28.470Z,74.17
2018-09-06T13:17:32.673Z,74.84
2018-09-06T13:18:36.898Z,74.65
2018-09-06T13:19:41.134Z,74.44
2018-09-06T13:20:45.335Z,74.92
2018-09-06T13:21:49.646Z,74.75
2018-09-06T13:22:54.163Z,74.37
2018-09-06T13:23:58.463Z,75.20
2018-09-06T13:25:02.608Z,75.03
2018-09-06T13:26:06.795Z,75.07
2018-09-06T13:27:11.009Z,75.03
2018-09-06T13:28:15.181Z,74.65
2018-09-06T13:29:19.403Z,75.41
2018-09-06T13:30:23.559Z,75.23
2018-09-06T13:31:27.799Z,75.46
2018-09-06T13:32:32.047Z,74.83
2018-09-06T13:33:36.206Z,74.76
2018-09-06T13:34:40.413Z,74.82
2018-09-06T13:35:44.731Z,75.41
2018-09-06T13:36:48.856Z,74.51
2018-09-06T13:37:53.573Z,74.66
2018-09-06T13:38:57.958Z,74.32
2018-09-06T13:40:02.202Z,74.72
2018-09-06T13:41:06.386Z,74.87
2018-09-06T13:42:10.561Z,74.43
2018-09-06T13:43:14.785Z,74.50
2018-09-06T13:44:18.978Z,74.35
2018-09-06T13:45:23.578Z,74.33
2018-09-06T13:46:27.739Z,73.39
2018-09-06T13:47:31.948Z,73.75
2018-09-06T13:48:36.179Z,73.80
2018-09-06T13:49:40.328Z,72.84
2018-09-06T13:50:44.643Z,73.26
2018-09-06T13:51:48.883Z,73.40
2018-09-06T13:52:53.098Z,73.01