createdAt,value
2022-12-14T00:01:22.037Z,0.40
2022-12-14T00:03:49.073Z,0.30
2022-12-14T00:06:18.674Z,0.38
2022-12-14T00:08:47.121Z,0.50
2022-12-14T00:11:16.682Z,0.40
2022-12-14T00:13:44.093Z,0.40
2022-12-14T00:16:17.978Z,0.45
2022-12-14T00:18:48.764Z,0.43
2022-12-14T00:21:15.539Z,0.40
2022-12-14T00:23:43.502Z,0.50
2022-12-14T00:26:12.893Z,0.40
2022-12-14T00:28:39.807Z,0.50
2022-12-14T00:31:06.839Z,0.60
2022-12-14T00:33:34.682Z,0.47
2022-12-14T00:38:28.984Z,0.50
2022-12-14T00:40:56.523Z,0.60
2022-12-14T00:43:23.754Z,0.40
2022-12-14T00:45:50.825Z,0.50
2022-12-14T00:48:20.243Z,0.40
2022-12-14T00:50:48.805Z,0.50
2022-12-14T00:53:16.292Z,0.40
2022-12-14T00:55:48.984Z,0.40
2022-12-14T00:58:19.078Z,0.50
2022-12-14T01:00:46.487Z,0.43
2022-12-14T01:03:13.372Z,0.50
2022-12-14T01:05:40.652Z,0.50
2022-12-14T01:08:08.134Z,0.50
2022-12-14T01:10:38.204Z,0.43
2022-12-14T01:13:04.813Z,0.40
2022-12-14T01:15:31.454Z,0.40
2022-12-14T01:17:58.074Z,0.60
2022-12-14T01:20:24.682Z,0.40
2022-12-14T01:22:56.177Z,0.50
2022-12-14T01:25:22.888Z,0.45
2022-12-14T01:27:50.386Z,0.40
2022-12-14T01:30:19.187Z,0.45
2022-12-14T01:32:46.449Z,0.50
2022-12-14T01:35:13.087Z,0.47
2022-12-14T01:37:39.716Z,0.50
2022-12-14T01:40:07.053Z,0.50
2022-12-14T01:42:36.239Z,0.50
2022-12-14T01:45:04.603Z,0.40
2022-12-14T01:47:36.413Z,0.50
2022-12-14T01:50:10.669Z,0.40
2022-12-14T01:52:42.304Z,0.32
2022-12-14T01:55:12.237Z,0.55
2022-12-14T01:57:59.535Z,0.40
2022-12-14T02:00:26.284Z,0.50
2022-12-14T02:03:02.444Z,0.40
2022-12-14T02:05:30.796Z,0.40
2022-12-14T02:07:57.805Z,0.50
2022-12-14T02:10:27.610Z,0.53
2022-12-14T02:13:08.882Z,0.50
2022-12-14T02:15:38.591Z,0.50
2022-12-14T02:18:09.781Z,0.57
2022-12-14T02:20:55.060Z,0.55
2022-12-14T02:23:43.533Z,0.50
2022-12-14T02:26:19.033Z,0.63
2022-12-14T02:29:10.911Z,0.40
2022-12-14T02:32:08.718Z,0.50
2022-12-14T02:35:04.026Z,0.50
2022-12-14T02:38:08.993Z,0.50
2022-12-14T02:40:50.596Z,0.50
2022-12-14T02:43:48.243Z,0.50
2022-12-14T02:47:02.941Z,0.40
2022-12-14T02:49:38.584Z,0.50
2022-12-14T02:52:13.762Z,0.50
2022-12-14T02:55:22.748Z,0.50
2022-12-14T02:58:06.985Z,0.50
2022-12-14T03:00:36.510Z,0.43
2022-12-14T03:03:05.895Z,0.50
2022-12-14T03:05:33.090Z,0.50
2022-12-14T03:08:03.676Z,0.60
2022-12-14T03:10:36.701Z,0.50
2022-12-14T03:13:19.354Z,0.50
2022-12-14T03:15:50.730Z,0.50
2022-12-14T03:18:21.495Z,0.50
2022-12-14T03:20:52.013Z,0.50
2022-12-14T03:23:22.618Z,0.40
2022-12-14T03:26:01.993Z,0.50
2022-12-14T03:28:32.145Z,0.40
2022-12-14T03:31:41.891Z,0.60
2022-12-14T03:34:13.768Z,0.45
2022-12-14T03:37:06.026Z,0.50
2022-12-14T03:39:35.558Z,0.50
2022-12-14T03:42:26.390Z,0.57
2022-12-14T03:45:16.821Z,0.57
2022-12-14T03:47:46.557Z,0.50
2022-12-14T03:50:27.206Z,0.50
2022-12-14T03:53:47.347Z,0.40
2022-12-14T03:56:40.265Z,0.60
2022-12-14T03:59:54.106Z,0.50
2022-12-14T04:02:35.031Z,0.50
2022-12-14T04:05:42.843Z,0.60
2022-12-14T04:08:40.034Z,0.50
2022-12-14T04:11:29.613Z,0.50
2022-12-14T04:14:35.405Z,0.60
2022-12-14T04:17:25.702Z,0.60
2022-12-14T04:20:17.566Z,0.60
2022-12-14T04:22:51.713Z,0.50
2022-12-14T04:25:43.098Z,0.43
2022-12-14T04:29:00.646Z,0.47
2022-12-14T04:31:30.426Z,0.60
2022-12-14T04:34:02.200Z,0.50
2022-12-14T04:36:53.121Z,0.50
2022-12-14T04:39:25.998Z,0.50
2022-12-14T04:41:58.482Z,0.50
2022-12-14T04:44:37.344Z,0.40
2022-12-14T04:47:08.820Z,0.40
2022-12-14T04:49:57.623Z,0.50
2022-12-14T04:52:27.210Z,0.57
2022-12-14T04:55:02.387Z,0.47
2022-12-14T04:57:36.605Z,0.47
2022-12-14T05:00:04.243Z,0.50
2022-12-14T05:02:39.138Z,0.50
2022-12-14T05:05:16.437Z,0.50
2022-12-14T05:08:03.406Z,0.50
2022-12-14T05:10:37.502Z,0.50
2022-12-14T05:13:31.129Z,0.50
2022-12-14T05:15:59.262Z,0.45
2022-12-14T05:18:26.231Z,0.40
2022-12-14T05:20:52.918Z,0.50
2022-12-14T05:23:19.557Z,0.60
2022-12-14T05:25:48.927Z,0.47
2022-12-14T05:28:16.043Z,0.50
2022-12-14T05:30:42.773Z,0.60
2022-12-14T05:33:20.114Z,0.40
2022-12-14T05:35:46.789Z,0.55
2022-12-14T05:38:13.567Z,0.40
2022-12-14T05:40:40.375Z,0.50
2022-12-14T05:43:07.775Z,0.50
2022-12-14T05:45:34.465Z,0.40
2022-12-14T05:48:01.335Z,0.40
2022-12-14T05:50:28.002Z,0.40
2022-12-14T05:52:55.745Z,0.52
2022-12-14T05:55:22.630Z,0.50
2022-12-14T05:57:49.219Z,0.50
2022-12-14T06:00:16.177Z,0.50
2022-12-14T06:02:42.869Z,0.40
2022-12-14T06:05:09.655Z,0.40
2022-12-14T06:07:36.313Z,0.40
2022-12-14T06:10:03.546Z,0.50
2022-12-14T06:12:30.631Z,0.40
2022-12-14T06:14:57.218Z,0.60
2022-12-14T06:17:23.862Z,0.40
2022-12-14T06:19:50.638Z,0.40
2022-12-14T06:22:17.870Z,0.40
2022-12-14T06:24:44.482Z,0.50
2022-12-14T06:27:11.107Z,0.50
2022-12-14T06:29:37.711Z,0.50
2022-12-14T06:32:04.496Z,0.40
2022-12-14T06:34:35.355Z,0.60
2022-12-14T06:37:06.156Z,0.60
2022-12-14T06:39:33.028Z,0.52
2022-12-14T06:41:59.696Z,0.50
2022-12-14T06:44:26.328Z,0.47
2022-12-14T06:46:52.982Z,0.43
2022-12-14T06:49:19.624Z,0.50
2022-12-14T06:51:46.289Z,0.40
2022-12-14T06:54:13.709Z,0.52
2022-12-14T06:56:41.239Z,0.40
2022-12-14T06:59:08.757Z,0.50
2022-12-14T07:01:36.941Z,0.57
2022-12-14T07:04:04.966Z,0.50
2022-12-14T07:06:37.216Z,0.47
2022-12-14T07:09:05.494Z,0.43
2022-12-14T07:11:32.323Z,0.43
2022-12-14T07:14:05.890Z,0.50
2022-12-14T07:16:33.850Z,0.50
2022-12-14T07:21:27.558Z,0.50
2022-12-14T07:23:54.216Z,0.45
2022-12-14T07:26:26.607Z,0.47
2022-12-14T07:28:54.380Z,0.40
2022-12-14T07:33:51.440Z,0.50
2022-12-14T07:36:20.054Z,0.50
2022-12-14T07:38:48.794Z,0.50
2022-12-14T07:41:30.466Z,0.47
2022-12-14T07:43:59.026Z,0.50
2022-12-14T07:46:27.696Z,0.50
2022-12-14T07:48:56.417Z,0.50
2022-12-14T07:51:25.634Z,0.50
2022-12-14T07:53:53.075Z,0.55
2022-12-14T07:56:21.913Z,0.50
2022-12-14T07:58:49.187Z,0.52
2022-12-14T08:01:18.125Z,0.40
2022-12-14T08:03:53.852Z,0.50
2022-12-14T08:06:22.416Z,0.57
2022-12-14T08:08:49.354Z,0.47
2022-12-14T08:11:16.892Z,0.50
2022-12-14T08:13:43.621Z,0.60
2022-12-14T08:16:16.322Z,0.47
2022-12-14T08:18:44.163Z,0.50
2022-12-14T08:23:39.181Z,0.40
2022-12-14T08:26:06.372Z,0.40
2022-12-14T08:28:35.764Z,0.40
2022-12-14T08:31:11.917Z,0.40
2022-12-14T08:33:39.691Z,0.40
2022-12-14T08:38:33.916Z,0.50
2022-12-14T08:41:06.095Z,0.60
2022-12-14T08:46:14.226Z,0.45
2022-12-14T08:48:40.929Z,0.45
2022-12-14T08:51:09.721Z,0.50
2022-12-14T08:53:38.295Z,0.40
2022-12-14T08:56:10.482Z,0.40
2022-12-14T08:58:39.200Z,0.40
2022-12-14T09:01:12.156Z,0.40
2022-12-14T09:03:39.537Z,0.50
2022-12-14T09:06:08.389Z,0.40
2022-12-14T09:08:35.791Z,0.40
2022-12-14T09:11:03.814Z,0.40
2022-12-14T09:13:31.321Z,0.50
2022-12-14T09:18:24.799Z,0.47
2022-12-14T09:20:55.919Z,0.40
2022-12-14T09:23:24.187Z,0.40
2022-12-14T09:26:16.894Z,0.40
2022-12-14T09:28:50.283Z,0.50
2022-12-14T09:31:19.902Z,0.40
2022-12-14T09:33:46.831Z,0.47
2022-12-14T09:36:19.609Z,0.50
2022-12-14T09:38:51.029Z,0.50
2022-12-14T09:41:30.101Z,0.40
2022-12-14T09:44:05.982Z,0.40
2022-12-14T09:46:42.410Z,0.40
2022-12-14T09:49:27.164Z,0.50
2022-12-14T09:51:55.785Z,0.40
2022-12-14T09:54:49.947Z,0.50
2022-12-14T09:57:41.005Z,0.50
2022-12-14T10:00:30.205Z,0.40
2022-12-14T10:05:51.690Z,0.40
2022-12-14T10:08:24.977Z,0.32
2022-12-14T10:11:20.793Z,0.40
2022-12-14T10:14:16.121Z,0.40
2022-12-14T10:17:08.607Z,0.50
2022-12-14T10:19:40.739Z,0.40
2022-12-14T10:22:14.849Z,0.40
2022-12-14T10:24:51.567Z,0.40
2022-12-14T10:27:23.678Z,0.32
2022-12-14T10:30:08.382Z,0.30
2022-12-14T10:32:40.062Z,0.40
2022-12-14T10:35:26.611Z,0.30
2022-12-14T10:38:00.632Z,0.40
2022-12-14T10:40:34.108Z,0.40
2022-12-14T10:43:34.483Z,0.50
2022-12-14T10:46:13.422Z,0.57
2022-12-14T10:49:02.549Z,0.40
2022-12-14T10:51:38.473Z,0.50
2022-12-14T10:54:45.102Z,0.40
2022-12-14T10:57:28.795Z,0.40
2022-12-14T11:00:08.472Z,0.40
2022-12-14T11:02:41.125Z,0.30
2022-12-14T11:05:36.673Z,0.43
2022-12-14T11:08:07.201Z,0.40
2022-12-14T11:10:41.374Z,0.40
2022-12-14T11:13:14.034Z,0.45
2022-12-14T11:15:43.668Z,0.50
2022-12-14T11:18:16.553Z,0.30
2022-12-14T11:21:14.045Z,0.40
2022-12-14T11:23:45.115Z,0.40
2022-12-14T11:26:16.609Z,0.40
2022-12-14T11:28:43.335Z,0.40
2022-12-14T11:31:40.110Z,0.40
2022-12-14T11:34:31.848Z,0.40
2022-12-14T11:37:20.567Z,0.35
2022-12-14T11:39:51.993Z,0.50
2022-12-14T11:42:20.829Z,0.38
2022-12-14T11:44:49.636Z,0.30
2022-12-14T11:47:19.958Z,0.30
2022-12-14T11:49:48.448Z,0.30
2022-12-14T11:52:21.458Z,0.40
2022-12-14T11:55:21.648Z,0.40
2022-12-14T11:57:52.943Z,0.40
2022-12-14T12:00:25.215Z,0.40
2022-12-14T12:02:59.731Z,0.40
2022-12-14T12:05:27.628Z,0.40
2022-12-14T12:10:25.531Z,0.40
2022-12-14T12:12:57.711Z,0.30
2022-12-14T12:15:49.956Z,0.40
2022-12-14T12:18:16.774Z,0.43
2022-12-14T12:20:53.330Z,0.30
2022-12-14T12:23:24.848Z,0.40
2022-12-14T12:25:55.030Z,0.32
2022-12-14T12:28:34.445Z,0.40
2022-12-14T12:31:10.678Z,0.40
2022-12-14T12:33:49.546Z,0.40
2022-12-14T12:36:24.040Z,0.40
2022-12-14T12:39:02.057Z,0.30
2022-12-14T12:42:04.959Z,0.50
2022-12-14T12:45:11.172Z,0.40
2022-12-14T12:48:39.124Z,0.40
2022-12-14T12:51:17.011Z,0.40
2022-12-14T12:53:47.599Z,0.40
2022-12-14T12:56:19.589Z,0.35
2022-12-14T12:58:52.807Z,0.43
2022-12-14T13:01:29.796Z,0.40
2022-12-14T13:04:01.589Z,0.40
2022-12-14T13:06:32.868Z,0.40
2022-12-14T13:09:06.851Z,0.50
2022-12-14T13:11:39.306Z,0.40
2022-12-14T13:14:37.021Z,0.40
2022-12-14T13:17:06.657Z,0.40
2022-12-14T13:19:51.272Z,0.40
2022-12-14T13:22:26.730Z,0.35
2022-12-14T13:24:59.283Z,0.30
2022-12-14T13:27:58.101Z,0.40
2022-12-14T13:30:47.577Z,0.40
2022-12-14T13:33:46.799Z,0.40
2022-12-14T13:36:50.068Z,0.50
2022-12-14T13:39:30.481Z,0.40
2022-12-14T13:42:22.078Z,0.40
2022-12-14T13:44:59.656Z,0.50
2022-12-14T13:47:40.013Z,0.45
2022-12-14T13:50:36.203Z,0.40
2022-12-14T13:53:16.171Z,0.30
2022-12-14T13:55:57.443Z,0.50
2022-12-14T13:58:42.396Z,0.30
2022-12-14T14:01:30.932Z,0.50
2022-12-14T14:04:19.088Z,0.60
2022-12-14T14:06:48.002Z,0.50
2022-12-14T14:09:26.754Z,0.40
2022-12-14T14:12:24.306Z,0.40
2022-12-14T14:15:01.567Z,0.50
2022-12-14T14:17:36.987Z,0.50
2022-12-14T14:20:40.747Z,0.35
2022-12-14T14:23:16.072Z,0.40
2022-12-14T14:25:46.773Z,0.32
2022-12-14T14:28:22.606Z,0.40
2022-12-14T14:30:52.400Z,0.35
2022-12-14T14:33:46.792Z,0.40
2022-12-14T14:36:21.225Z,0.40
2022-12-14T14:38:48.950Z,0.40
2022-12-14T14:43:52.314Z,0.40
2022-12-14T14:46:31.515Z,0.40
2022-12-14T14:48:58.382Z,0.40
2022-12-14T14:51:29.772Z,0.30
2022-12-14T14:54:54.019Z,0.40
2022-12-14T14:57:43.667Z,0.40
2022-12-14T15:00:11.592Z,0.40
2022-12-14T15:02:42.934Z,0.40
2022-12-14T15:08:29.971Z,0.40
2022-12-14T15:10:58.261Z,0.40
2022-12-14T15:13:29.584Z,0.40
2022-12-14T15:15:56.948Z,0.50
2022-12-14T15:18:23.743Z,0.40
2022-12-14T15:21:05.416Z,0.40
2022-12-14T15:23:39.922Z,0.50
2022-12-14T15:26:26.837Z,0.40
2022-12-14T15:28:57.999Z,0.50
2022-12-14T15:31:33.149Z,0.40
2022-12-14T15:34:01.258Z,0.45
2022-12-14T15:36:32.597Z,0.50
2022-12-14T15:38:59.973Z,0.40
2022-12-14T15:41:29.945Z,0.30
2022-12-14T15:44:00.123Z,0.40
2022-12-14T15:46:33.366Z,0.40
2022-12-14T15:49:08.763Z,0.40
2022-12-14T15:51:39.414Z,0.55
2022-12-14T15:54:12.948Z,0.40
2022-12-14T15:56:41.926Z,0.60
2022-12-14T15:59:32.290Z,0.40
2022-12-14T16:02:07.181Z,0.50
2022-12-14T16:04:36.315Z,0.50
2022-12-14T16:07:09.555Z,0.50
2022-12-14T16:09:50.300Z,0.50
2022-12-14T16:12:45.102Z,0.50
2022-12-14T16:15:19.596Z,0.50
2022-12-14T16:17:46.870Z,0.50
2022-12-14T16:20:19.495Z,0.57
2022-12-14T16:23:22.240Z,0.40
2022-12-14T16:26:03.138Z,0.43
2022-12-14T16:28:34.976Z,0.50
2022-12-14T16:31:24.123Z,0.50
2022-12-14T16:36:42.082Z,0.50
2022-12-14T16:39:22.897Z,0.55
2022-12-14T16:41:58.079Z,0.60
2022-12-14T16:44:36.841Z,0.50
2022-12-14T16:47:03.411Z,0.40
2022-12-14T16:49:39.373Z,0.45
2022-12-14T16:52:23.869Z,0.50
2022-12-14T16:55:08.635Z,0.50
2022-12-14T16:57:37.178Z,0.40
2022-12-14T17:00:20.041Z,0.40
2022-12-14T17:03:12.970Z,0.43
2022-12-14T17:05:41.721Z,0.50
2022-12-14T17:08:11.508Z,0.50
2022-12-14T17:10:39.097Z,0.40
2022-12-14T17:13:05.740Z,0.68
2022-12-14T17:15:34.802Z,0.60
2022-12-14T17:18:03.913Z,0.50
2022-12-14T17:20:36.254Z,0.50
2022-12-14T17:23:04.285Z,0.70
2022-12-14T17:25:32.487Z,0.50
2022-12-14T17:27:59.890Z,0.47
2022-12-14T17:30:26.569Z,0.50
2022-12-14T17:32:54.895Z,0.55
2022-12-14T17:35:25.940Z,0.40
2022-12-14T17:37:52.707Z,0.57
2022-12-14T17:40:19.400Z,0.50
2022-12-14T17:42:51.873Z,0.45
2022-12-14T17:45:27.768Z,0.50
2022-12-14T17:47:54.975Z,0.60
2022-12-14T17:50:22.336Z,0.50
2022-12-14T17:52:50.321Z,0.68
2022-12-14T17:55:20.182Z,0.50
2022-12-14T17:57:47.253Z,0.45
2022-12-14T18:00:41.781Z,0.57
2022-12-14T18:03:10.912Z,0.55
2022-12-14T18:05:43.496Z,0.50
2022-12-14T18:08:13.404Z,0.55
2022-12-14T18:10:41.535Z,0.40
2022-12-14T18:13:08.258Z,0.43
2022-12-14T18:15:40.808Z,0.50
2022-12-14T18:18:08.192Z,0.40
2022-12-14T18:20:35.368Z,0.60
2022-12-14T18:23:02.188Z,0.40
2022-12-14T18:25:43.795Z,0.50
2022-12-14T18:28:14.934Z,0.45
2022-12-14T18:30:49.413Z,0.60
2022-12-14T18:33:25.474Z,0.50
2022-12-14T18:35:53.261Z,0.40
2022-12-14T18:38:19.998Z,0.45
2022-12-14T18:40:50.228Z,0.60
2022-12-14T18:43:23.488Z,0.50
2022-12-14T18:45:54.649Z,0.50
2022-12-14T18:48:22.288Z,0.60
2022-12-14T18:50:50.181Z,0.50
2022-12-14T18:53:19.319Z,0.45
2022-12-14T18:55:46.985Z,0.50
2022-12-14T18:58:19.662Z,0.70
2022-12-14T19:00:47.144Z,0.60
2022-12-14T19:03:15.152Z,0.65
2022-12-14T19:05:42.083Z,0.50
2022-12-14T19:08:10.562Z,0.60
2022-12-14T19:10:42.724Z,0.50
2022-12-14T19:13:25.016Z,0.50
2022-12-14T19:15:53.237Z,0.57
2022-12-14T19:18:19.929Z,0.60
2022-12-14T19:20:49.781Z,0.60
2022-12-14T19:23:18.019Z,0.60
2022-12-14T19:25:45.599Z,0.50
2022-12-14T19:28:31.442Z,0.60
2022-12-14T19:30:59.960Z,0.50
2022-12-14T19:33:27.157Z,0.68
2022-12-14T19:35:54.384Z,0.60
2022-12-14T19:38:21.062Z,0.70
2022-12-14T19:41:02.752Z,0.60
2022-12-14T19:43:30.398Z,0.50
2022-12-14T19:45:57.483Z,0.60
2022-12-14T19:48:24.323Z,0.60
2022-12-14T19:50:51.019Z,0.60
2022-12-14T19:53:23.257Z,0.60
2022-12-14T19:55:53.634Z,0.60
2022-12-14T19:58:22.053Z,0.60
2022-12-14T20:00:49.910Z,0.60
2022-12-14T20:05:53.205Z,0.50
2022-12-14T20:08:19.862Z,0.50
2022-12-14T20:10:46.853Z,0.50
2022-12-14T20:13:13.986Z,0.70
2022-12-14T20:15:46.955Z,0.57
2022-12-14T20:18:13.596Z,0.60
2022-12-14T20:20:40.244Z,0.50
2022-12-14T20:23:06.865Z,0.50
2022-12-14T20:25:33.565Z,0.50
2022-12-14T20:28:00.191Z,0.50
2022-12-14T20:30:29.023Z,0.60
2022-12-14T20:32:56.079Z,0.60
2022-12-14T20:35:23.092Z,0.70
2022-12-14T20:37:53.078Z,0.60
2022-12-14T20:40:19.809Z,0.65
2022-12-14T20:42:46.439Z,0.50
2022-12-14T20:45:13.184Z,0.70
2022-12-14T20:47:39.803Z,0.55
2022-12-14T20:50:06.646Z,0.60
2022-12-14T20:52:33.344Z,0.50
2022-12-14T20:55:00.275Z,0.57
2022-12-14T20:57:27.016Z,0.60
2022-12-14T20:59:53.717Z,0.70
2022-12-14T21:02:25.612Z,0.60
2022-12-14T21:04:59.636Z,0.50
2022-12-14T21:07:26.707Z,0.60
2022-12-14T21:09:53.476Z,0.70
2022-12-14T21:12:23.315Z,0.60
2022-12-14T21:14:54.807Z,0.60
2022-12-14T21:17:24.282Z,0.60
2022-12-14T21:19:51.803Z,0.60
2022-12-14T21:22:21.416Z,0.80
2022-12-14T21:25:06.172Z,0.70
2022-12-14T21:27:34.947Z,0.65
2022-12-14T21:30:01.966Z,0.75
2022-12-14T21:32:28.833Z,0.70
2022-12-14T21:34:55.650Z,0.70
2022-12-14T21:37:22.660Z,0.60
2022-12-14T21:39:55.225Z,0.60
2022-12-14T21:42:26.159Z,0.57
2022-12-14T21:44:54.005Z,0.60
2022-12-14T21:47:29.275Z,0.70
2022-12-14T21:49:56.871Z,0.65
2022-12-14T21:52:26.858Z,0.70
2022-12-14T21:54:53.493Z,0.60
2022-12-14T21:57:41.791Z,0.70
2022-12-14T22:00:10.471Z,0.70
2022-12-14T22:02:37.508Z,0.70
2022-12-14T22:05:04.548Z,0.70
2022-12-14T22:07:33.715Z,0.60
2022-12-14T22:10:00.765Z,0.60
2022-12-14T22:12:27.893Z,0.80
2022-12-14T22:14:54.709Z,0.70
2022-12-14T22:17:21.448Z,0.60
2022-12-14T22:19:48.860Z,0.80
2022-12-14T22:22:16.734Z,0.70
2022-12-14T22:24:45.019Z,0.60
2022-12-14T22:27:12.750Z,0.75
2022-12-14T22:29:39.742Z,0.70
2022-12-14T22:32:07.279Z,0.70
2022-12-14T22:37:01.083Z,0.77
2022-12-14T22:39:27.751Z,0.70
2022-12-14T22:41:54.586Z,0.70
2022-12-14T22:44:21.218Z,0.80
2022-12-14T22:46:47.901Z,0.80
2022-12-14T22:49:19.394Z,0.60
2022-12-14T22:51:46.623Z,0.70
2022-12-14T22:54:22.648Z,0.70
2022-12-14T22:57:04.079Z,0.70
2022-12-14T22:59:39.440Z,0.73
2022-12-14T23:02:06.423Z,0.70
2022-12-14T23:04:33.450Z,0.73
2022-12-14T23:07:00.185Z,0.70
2022-12-14T23:09:45.650Z,0.70
2022-12-14T23:12:31.109Z,0.70
2022-12-14T23:15:16.553Z,0.73
2022-12-14T23:18:02.032Z,0.80
2022-12-14T23:20:47.549Z,0.70
2022-12-14T23:23:33.251Z,0.70
2022-12-14T23:26:22.902Z,0.70
2022-12-14T23:29:08.415Z,0.70
2022-12-14T23:31:53.854Z,0.70
2022-12-14T23:34:39.426Z,0.70
2022-12-14T23:37:24.818Z,0.68
2022-12-14T23:40:10.210Z,0.70
2022-12-14T23:42:55.707Z,0.73
2022-12-14T23:45:41.158Z,0.70
2022-12-14T23:48:26.569Z,0.70
2022-12-14T23:51:12.138Z,0.80
2022-12-14T23:53:57.576Z,0.60
2022-12-14T23:56:43.155Z,0.80
2022-12-14T23:59:32.337Z,0.80
