createdAt,value
2022-12-28T00:02:19.717Z,6.40
2022-12-28T00:04:48.133Z,6.40
2022-12-28T00:07:16.129Z,6.40
2022-12-28T00:09:44.061Z,6.40
2022-12-28T00:12:13.304Z,6.40
2022-12-28T00:14:41.277Z,6.40
2022-12-28T00:17:09.239Z,6.50
2022-12-28T00:19:37.574Z,6.50
2022-12-28T00:22:05.533Z,6.50
2022-12-28T00:24:34.760Z,6.50
2022-12-28T00:27:02.671Z,6.50
2022-12-28T00:29:31.930Z,6.50
2022-12-28T00:31:59.919Z,6.50
2022-12-28T00:34:27.856Z,6.50
2022-12-28T00:37:10.213Z,6.50
2022-12-28T00:39:40.789Z,6.40
2022-12-28T00:42:09.101Z,6.50
2022-12-28T00:44:38.435Z,6.50
2022-12-28T00:47:06.492Z,6.50
2022-12-28T00:49:34.310Z,6.50
2022-12-28T00:52:02.211Z,6.50
2022-12-28T00:54:30.198Z,6.50
2022-12-28T00:56:58.082Z,6.50
2022-12-28T00:59:25.999Z,6.50
2022-12-28T01:01:55.276Z,6.50
2022-12-28T01:04:23.415Z,6.50
2022-12-28T01:06:51.326Z,6.50
2022-12-28T01:09:19.172Z,6.50
2022-12-28T01:11:47.172Z,6.50
2022-12-28T01:14:15.028Z,6.60
2022-12-28T01:16:42.923Z,6.60
2022-12-28T01:19:15.963Z,6.60
2022-12-28T01:21:44.630Z,6.60
2022-12-28T01:24:14.490Z,6.60
2022-12-28T01:26:42.447Z,6.60
2022-12-28T01:29:10.331Z,6.60
2022-12-28T01:31:38.212Z,6.60
2022-12-28T01:34:06.109Z,6.60
2022-12-28T01:36:36.061Z,6.60
2022-12-28T01:39:06.683Z,6.60
2022-12-28T01:41:38.735Z,6.60
2022-12-28T01:44:38.198Z,6.60
2022-12-28T01:47:10.530Z,6.60
2022-12-28T01:49:42.716Z,6.60
2022-12-28T01:52:15.717Z,6.70
2022-12-28T01:54:46.407Z,6.70
2022-12-28T01:57:15.918Z,6.70
2022-12-28T01:59:46.264Z,6.70
2022-12-28T02:02:16.024Z,6.70
2022-12-28T02:04:45.130Z,6.80
2022-12-28T02:07:17.571Z,6.80
2022-12-28T02:09:45.753Z,6.80
2022-12-28T02:12:34.172Z,6.90
2022-12-28T02:15:02.938Z,6.90
2022-12-28T02:17:31.574Z,7.00
2022-12-28T02:19:59.531Z,7.00
2022-12-28T02:23:19.095Z,7.10
2022-12-28T02:26:26.439Z,7.10
2022-12-28T02:29:21.660Z,7.20
2022-12-28T02:31:58.705Z,7.20
2022-12-28T02:34:30.567Z,7.30
2022-12-28T02:37:04.599Z,7.30
2022-12-28T02:39:38.560Z,7.30
2022-12-28T02:42:09.696Z,7.40
2022-12-28T02:44:57.467Z,7.40
2022-12-28T02:47:44.938Z,7.40
2022-12-28T02:50:16.691Z,7.40
2022-12-28T02:53:12.244Z,7.50
2022-12-28T02:56:09.598Z,7.50
2022-12-28T02:59:00.473Z,7.50
2022-12-28T03:01:40.777Z,7.50
2022-12-28T03:04:16.161Z,7.60
2022-12-28T03:07:07.811Z,7.60
2022-12-28T03:09:42.015Z,7.60
2022-12-28T03:12:15.721Z,7.60
2022-12-28T03:14:47.506Z,7.60
2022-12-28T03:17:37.052Z,7.60
2022-12-28T03:20:26.188Z,7.60
2022-12-28T03:23:13.286Z,7.60
2022-12-28T03:26:02.588Z,7.60
2022-12-28T03:28:49.803Z,7.60
2022-12-28T03:31:21.189Z,7.60
2022-12-28T03:33:53.439Z,7.60
2022-12-28T03:36:28.246Z,7.60
2022-12-28T03:39:02.978Z,7.60
2022-12-28T03:41:34.552Z,7.60
2022-12-28T03:44:09.879Z,7.60
2022-12-28T03:46:45.060Z,7.60
2022-12-28T03:49:14.806Z,7.60
2022-12-28T03:51:43.986Z,7.60
2022-12-28T03:54:15.798Z,7.60
2022-12-28T03:56:48.285Z,7.60
2022-12-28T03:59:16.227Z,7.60
2022-12-28T04:01:44.531Z,7.70
2022-12-28T04:04:13.963Z,7.70
2022-12-28T04:06:43.970Z,7.70
2022-12-28T04:09:11.938Z,7.70
2022-12-28T04:11:39.835Z,7.70
2022-12-28T04:14:10.926Z,7.70
2022-12-28T04:16:39.252Z,7.70
2022-12-28T04:19:07.167Z,7.80
2022-12-28T04:21:36.439Z,7.80
2022-12-28T04:24:04.401Z,7.80
2022-12-28T04:26:32.327Z,7.80
2022-12-28T04:29:02.052Z,7.80
2022-12-28T04:31:30.734Z,7.80
2022-12-28T04:33:59.311Z,7.80
2022-12-28T04:36:27.543Z,7.80
2022-12-28T04:38:56.756Z,7.90
2022-12-28T04:41:24.668Z,7.90
2022-12-28T04:43:52.603Z,7.90
2022-12-28T04:46:20.543Z,7.90
2022-12-28T04:48:48.555Z,8.00
2022-12-28T04:51:19.215Z,8.00
2022-12-28T04:53:47.089Z,8.00
2022-12-28T04:56:17.757Z,8.00
2022-12-28T04:58:46.932Z,8.00
2022-12-28T05:01:17.179Z,8.00
2022-12-28T05:03:54.177Z,8.00
2022-12-28T05:06:24.957Z,8.00
2022-12-28T05:08:52.998Z,8.00
2022-12-28T05:11:24.165Z,8.10
2022-12-28T05:13:52.150Z,8.10
2022-12-28T05:16:22.756Z,8.10
2022-12-28T05:18:51.012Z,8.10
2022-12-28T05:21:20.474Z,8.10
2022-12-28T05:23:49.815Z,8.10
2022-12-28T05:26:22.378Z,8.20
2022-12-28T05:28:50.715Z,8.20
2022-12-28T05:31:20.635Z,8.20
2022-12-28T05:33:49.143Z,8.20
2022-12-28T05:36:19.318Z,8.20
2022-12-28T05:38:48.309Z,8.20
2022-12-28T05:41:17.905Z,8.20
2022-12-28T05:43:48.283Z,8.20
2022-12-28T05:46:19.176Z,8.30
2022-12-28T05:48:47.826Z,8.30
2022-12-28T05:51:18.362Z,8.30
2022-12-28T05:53:46.674Z,8.30
2022-12-28T05:56:16.524Z,8.30
2022-12-28T05:58:45.195Z,8.30
2022-12-28T06:01:16.338Z,8.30
2022-12-28T06:03:45.362Z,8.40
2022-12-28T06:06:15.172Z,8.40
2022-12-28T06:08:44.509Z,8.40
2022-12-28T06:11:13.882Z,8.40
2022-12-28T06:13:41.970Z,8.40
2022-12-28T06:16:12.855Z,8.50
2022-12-28T06:18:42.247Z,8.50
2022-12-28T06:21:13.196Z,8.50
2022-12-28T06:23:41.402Z,8.50
2022-12-28T06:26:11.517Z,8.50
2022-12-28T06:28:39.762Z,8.50
2022-12-28T06:31:09.791Z,8.60
2022-12-28T06:33:37.700Z,8.60
2022-12-28T06:36:19.419Z,8.60
2022-12-28T06:38:48.175Z,8.60
2022-12-28T06:41:17.204Z,8.60
2022-12-28T06:43:45.764Z,8.60
2022-12-28T06:46:15.086Z,8.70
2022-12-28T06:48:43.049Z,8.70
2022-12-28T06:51:14.223Z,8.70
2022-12-28T06:53:42.681Z,8.70
2022-12-28T06:56:13.685Z,8.70
2022-12-28T06:58:42.092Z,8.80
2022-12-28T07:01:12.802Z,8.80
2022-12-28T07:03:40.922Z,8.80
2022-12-28T07:06:08.985Z,8.80
2022-12-28T07:08:38.740Z,8.80
2022-12-28T07:11:08.758Z,8.80
2022-12-28T07:13:37.346Z,8.80
2022-12-28T07:16:07.482Z,8.80
2022-12-28T07:18:35.761Z,8.80
2022-12-28T07:21:06.225Z,8.80
2022-12-28T07:23:34.892Z,8.80
2022-12-28T07:26:08.253Z,8.80
2022-12-28T07:28:38.281Z,8.80
2022-12-28T07:31:08.174Z,8.80
2022-12-28T07:33:37.262Z,8.80
2022-12-28T07:36:06.526Z,8.80
2022-12-28T07:38:34.914Z,8.80
2022-12-28T07:41:03.761Z,8.80
2022-12-28T07:43:32.974Z,8.80
2022-12-28T07:46:02.221Z,8.90
2022-12-28T07:48:31.932Z,8.90
2022-12-28T07:51:07.044Z,8.90
2022-12-28T07:53:35.190Z,8.90
2022-12-28T07:56:03.154Z,8.90
2022-12-28T07:58:32.417Z,8.90
2022-12-28T08:01:08.880Z,8.90
2022-12-28T08:03:37.259Z,8.90
2022-12-28T08:06:07.424Z,8.90
2022-12-28T08:08:36.835Z,8.90
2022-12-28T08:11:06.417Z,8.90
2022-12-28T08:13:36.963Z,8.90
2022-12-28T08:16:05.791Z,8.90
2022-12-28T08:18:34.485Z,8.90
2022-12-28T08:21:03.416Z,8.90
2022-12-28T08:23:32.056Z,8.90
2022-12-28T08:26:06.774Z,8.90
2022-12-28T08:28:36.406Z,8.90
2022-12-28T08:31:08.535Z,8.90
2022-12-28T08:33:36.701Z,8.90
2022-12-28T08:36:05.057Z,8.90
2022-12-28T08:38:33.583Z,9.00
2022-12-28T08:41:04.289Z,9.00
2022-12-28T08:43:33.964Z,9.00
2022-12-28T08:46:05.234Z,9.00
2022-12-28T08:48:34.034Z,9.00
2022-12-28T08:51:03.329Z,9.00
2022-12-28T08:53:31.443Z,9.00
2022-12-28T08:56:06.829Z,9.00
2022-12-28T08:58:35.300Z,9.00
2022-12-28T09:01:09.185Z,9.00
2022-12-28T09:03:38.205Z,9.10
2022-12-28T09:06:08.062Z,9.10
2022-12-28T09:08:36.485Z,9.10
2022-12-28T09:11:06.547Z,9.10
2022-12-28T09:13:34.882Z,9.10
2022-12-28T09:16:04.528Z,9.10
2022-12-28T09:18:34.228Z,9.10
2022-12-28T09:21:06.668Z,9.10
2022-12-28T09:23:34.848Z,9.10
2022-12-28T09:26:08.383Z,9.10
2022-12-28T09:28:36.762Z,9.10
2022-12-28T09:31:05.873Z,9.10
2022-12-28T09:34:32.039Z,9.10
2022-12-28T09:36:43.947Z,9.10
2022-12-28T09:39:13.825Z,9.10
2022-12-28T09:41:47.749Z,9.10
2022-12-28T09:44:31.546Z,9.10
2022-12-28T09:47:03.747Z,9.10
2022-12-28T09:49:37.403Z,9.10
2022-12-28T09:52:18.567Z,9.10
2022-12-28T09:54:46.583Z,9.10
2022-12-28T09:57:16.549Z,9.20
2022-12-28T09:59:46.214Z,9.20
2022-12-28T10:02:22.498Z,9.20
2022-12-28T10:04:52.403Z,9.20
2022-12-28T10:07:21.135Z,9.10
2022-12-28T10:09:49.383Z,9.10
2022-12-28T10:12:19.379Z,9.10
2022-12-28T10:14:47.706Z,9.10
2022-12-28T10:17:17.750Z,9.10
2022-12-28T10:19:47.187Z,9.10
2022-12-28T10:22:19.788Z,9.10
2022-12-28T10:24:48.859Z,9.10
2022-12-28T10:27:22.583Z,9.10
2022-12-28T10:29:52.313Z,9.10
2022-12-28T10:32:20.660Z,9.10
2022-12-28T10:34:56.915Z,9.10
2022-12-28T10:37:28.557Z,9.10
2022-12-28T10:39:59.579Z,9.10
2022-12-28T10:42:30.916Z,9.10
2022-12-28T10:45:06.180Z,9.10
2022-12-28T10:47:36.378Z,9.10
2022-12-28T10:50:36.110Z,9.10
2022-12-28T10:52:59.987Z,9.10
2022-12-28T10:55:29.547Z,9.10
2022-12-28T10:58:28.754Z,9.20
2022-12-28T11:00:55.561Z,9.10
2022-12-28T11:03:29.076Z,9.20
2022-12-28T11:06:10.687Z,9.20
2022-12-28T11:08:40.871Z,9.20
2022-12-28T11:11:17.592Z,9.20
2022-12-28T11:13:47.905Z,9.20
2022-12-28T11:16:16.355Z,9.20
2022-12-28T11:18:44.370Z,9.30
2022-12-28T11:21:16.841Z,9.30
2022-12-28T11:23:47.736Z,9.30
2022-12-28T11:26:15.863Z,9.30
2022-12-28T11:28:45.211Z,9.30
2022-12-28T11:31:22.041Z,9.30
2022-12-28T11:33:52.446Z,9.30
2022-12-28T11:36:23.399Z,9.30
2022-12-28T11:38:55.147Z,9.30
2022-12-28T11:41:51.215Z,9.20
2022-12-28T11:44:53.428Z,9.20
2022-12-28T11:47:33.079Z,9.20
2022-12-28T11:50:39.212Z,9.20
2022-12-28T11:53:23.312Z,9.20
2022-12-28T11:56:07.732Z,9.20
2022-12-28T11:58:47.259Z,9.20
2022-12-28T12:01:44.186Z,9.20
2022-12-28T12:04:41.077Z,9.20
2022-12-28T12:07:56.983Z,9.20
2022-12-28T12:10:34.046Z,9.30
2022-12-28T12:13:25.630Z,9.30
2022-12-28T12:15:56.538Z,9.30
2022-12-28T12:18:26.377Z,9.20
2022-12-28T12:20:58.371Z,9.30
2022-12-28T12:23:32.391Z,9.30
2022-12-28T12:26:17.146Z,9.30
2022-12-28T12:28:49.647Z,9.30
2022-12-28T12:31:24.327Z,9.30
2022-12-28T12:33:54.529Z,9.30
2022-12-28T12:36:39.615Z,9.30
2022-12-28T12:39:28.279Z,9.30
2022-12-28T12:42:09.104Z,9.20
2022-12-28T12:44:41.449Z,9.30
2022-12-28T12:47:39.480Z,9.30
2022-12-28T12:50:41.211Z,9.20
2022-12-28T12:53:29.129Z,9.20
2022-12-28T12:56:06.586Z,9.20
2022-12-28T12:58:48.140Z,9.20
2022-12-28T13:01:30.036Z,9.20
2022-12-28T13:04:05.633Z,9.20
2022-12-28T13:06:35.985Z,9.20
2022-12-28T13:09:07.580Z,9.20
2022-12-28T13:11:38.522Z,9.20
2022-12-28T13:14:07.314Z,9.30
2022-12-28T13:16:36.603Z,9.30
2022-12-28T13:19:06.463Z,9.30
2022-12-28T13:21:42.616Z,9.30
2022-12-28T13:24:21.290Z,9.30
2022-12-28T13:26:49.441Z,9.30
2022-12-28T13:29:21.216Z,9.40
2022-12-28T13:31:51.389Z,9.40
2022-12-28T13:34:22.995Z,9.40
2022-12-28T13:36:54.364Z,9.40
2022-12-28T13:39:23.327Z,9.40
2022-12-28T13:41:53.704Z,9.40
2022-12-28T13:44:40.148Z,9.40
2022-12-28T13:47:15.276Z,9.40
2022-12-28T13:49:47.023Z,9.40
2022-12-28T13:52:19.076Z,9.40
2022-12-28T13:54:51.462Z,9.50
2022-12-28T13:57:45.685Z,9.50
2022-12-28T14:00:10.338Z,9.50
2022-12-28T14:02:42.043Z,9.50
2022-12-28T14:05:17.683Z,9.50
2022-12-28T14:07:45.872Z,9.50
2022-12-28T14:10:14.412Z,9.50
2022-12-28T14:12:43.287Z,9.60
2022-12-28T14:15:13.388Z,9.60
2022-12-28T14:17:44.437Z,9.60
2022-12-28T14:20:12.906Z,9.60
2022-12-28T14:22:41.739Z,9.60
2022-12-28T14:25:11.829Z,9.60
2022-12-28T14:27:41.704Z,9.60
2022-12-28T14:30:23.144Z,9.60
2022-12-28T14:32:53.222Z,9.60
2022-12-28T14:35:23.664Z,9.60
2022-12-28T14:37:53.966Z,9.60
2022-12-28T14:40:28.207Z,9.60
2022-12-28T14:42:57.483Z,9.60
2022-12-28T14:48:36.251Z,9.70
2022-12-28T14:51:06.513Z,9.70
2022-12-28T14:53:34.620Z,9.70
2022-12-28T14:56:06.890Z,9.70
2022-12-28T14:58:42.130Z,9.70
2022-12-28T15:01:10.804Z,9.70
2022-12-28T15:03:54.652Z,9.60
2022-12-28T15:06:23.349Z,9.60
2022-12-28T15:08:52.345Z,9.60
2022-12-28T15:11:21.647Z,9.60
2022-12-28T15:13:50.809Z,9.60
2022-12-28T15:16:20.916Z,9.60
2022-12-28T15:18:48.912Z,9.60
2022-12-28T15:21:20.189Z,9.60
2022-12-28T15:23:50.198Z,9.60
2022-12-28T15:26:18.109Z,9.60
2022-12-28T15:28:46.153Z,9.60
2022-12-28T15:31:16.990Z,9.60
2022-12-28T15:33:45.755Z,9.60
2022-12-28T15:36:17.869Z,9.60
2022-12-28T15:38:48.046Z,9.60
2022-12-28T15:41:34.035Z,9.50
2022-12-28T15:44:01.976Z,9.50
2022-12-28T15:46:30.002Z,9.50
2022-12-28T15:48:57.989Z,9.50
2022-12-28T15:51:25.897Z,9.50
2022-12-28T15:53:55.183Z,9.50
2022-12-28T15:56:24.767Z,9.50
2022-12-28T15:58:54.701Z,9.50
2022-12-28T16:01:23.450Z,9.50
2022-12-28T16:03:51.968Z,9.40
2022-12-28T16:06:20.207Z,9.40
2022-12-28T16:08:48.510Z,9.40
2022-12-28T16:11:19.100Z,9.40
2022-12-28T16:13:52.336Z,9.40
2022-12-28T16:16:21.311Z,9.40
2022-12-28T16:18:49.437Z,9.40
2022-12-28T16:21:17.693Z,9.30
2022-12-28T16:23:46.439Z,9.40
2022-12-28T16:26:14.833Z,9.30
2022-12-28T16:28:44.416Z,9.30
2022-12-28T16:31:23.385Z,9.30
2022-12-28T16:33:54.706Z,9.30
2022-12-28T16:36:23.417Z,9.30
2022-12-28T16:38:51.475Z,9.30
2022-12-28T16:41:19.751Z,9.20
2022-12-28T16:43:49.772Z,9.20
2022-12-28T16:46:19.121Z,9.20
2022-12-28T16:48:47.117Z,9.20
2022-12-28T16:51:15.124Z,9.20
2022-12-28T16:53:42.958Z,9.20
2022-12-28T16:56:11.478Z,9.20
2022-12-28T16:58:39.385Z,9.20
2022-12-28T17:01:10.538Z,9.20
2022-12-28T17:03:39.686Z,9.20
2022-12-28T17:06:08.114Z,9.20
2022-12-28T17:08:36.473Z,9.20
2022-12-28T17:11:09.216Z,9.10
2022-12-28T17:13:37.257Z,9.10
2022-12-28T17:16:06.198Z,9.10
2022-12-28T17:18:35.743Z,9.10
2022-12-28T17:21:07.008Z,9.10
2022-12-28T17:23:35.379Z,9.10
2022-12-28T17:26:03.336Z,9.10
2022-12-28T17:28:31.286Z,9.10
2022-12-28T17:31:07.965Z,9.10
2022-12-28T17:33:40.062Z,9.10
2022-12-28T17:36:09.283Z,9.10
2022-12-28T17:38:37.363Z,9.10
2022-12-28T17:41:09.552Z,9.10
2022-12-28T17:43:37.801Z,9.10
2022-12-28T17:46:06.391Z,9.10
2022-12-28T17:48:34.554Z,9.10
2022-12-28T17:51:10.846Z,9.10
2022-12-28T17:53:40.234Z,9.10
2022-12-28T17:56:10.200Z,9.10
2022-12-28T17:58:38.272Z,9.10
2022-12-28T18:01:06.884Z,9.10
2022-12-28T18:03:35.152Z,9.10
2022-12-28T18:06:05.338Z,9.10
2022-12-28T18:08:33.712Z,9.10
2022-12-28T18:11:02.226Z,9.10
2022-12-28T18:13:30.188Z,9.10
2022-12-28T18:15:58.169Z,9.10
2022-12-28T18:18:26.193Z,9.10
2022-12-28T18:20:58.478Z,9.10
2022-12-28T18:23:28.677Z,9.10
2022-12-28T18:26:03.268Z,9.10
2022-12-28T18:28:31.623Z,9.10
2022-12-28T18:31:02.360Z,9.10
2022-12-28T18:33:30.973Z,9.10
2022-12-28T18:35:59.499Z,9.10
2022-12-28T18:38:28.762Z,9.10
2022-12-28T18:40:59.215Z,9.10
2022-12-28T18:43:27.350Z,9.10
2022-12-28T18:45:56.491Z,9.10
2022-12-28T18:48:24.528Z,9.10
2022-12-28T18:50:56.851Z,9.10
2022-12-28T18:53:25.990Z,9.20
2022-12-28T18:56:02.237Z,9.20
2022-12-28T18:58:32.295Z,9.20
2022-12-28T19:01:03.903Z,9.20
2022-12-28T19:03:32.100Z,9.20
2022-12-28T19:06:03.137Z,9.20
2022-12-28T19:08:32.142Z,9.20
2022-12-28T19:11:01.790Z,9.30
2022-12-28T19:13:33.110Z,9.30
2022-12-28T19:16:01.169Z,9.30
2022-12-28T19:18:29.077Z,9.30
2022-12-28T19:20:58.689Z,9.30
2022-12-28T19:23:26.995Z,9.40
2022-12-28T19:25:59.338Z,9.40
2022-12-28T19:28:28.673Z,9.40
2022-12-28T19:31:01.159Z,9.40
2022-12-28T19:33:32.540Z,9.40
2022-12-28T19:36:00.607Z,9.40
2022-12-28T19:38:28.831Z,9.50
2022-12-28T19:40:57.351Z,9.50
2022-12-28T19:43:25.161Z,9.50
2022-12-28T19:45:54.442Z,9.50
2022-12-28T19:48:22.322Z,9.50
2022-12-28T19:50:50.137Z,9.50
2022-12-28T19:53:18.004Z,9.50
2022-12-28T19:55:45.853Z,9.50
2022-12-28T19:58:13.746Z,9.60
2022-12-28T20:00:41.695Z,9.60
2022-12-28T20:03:11.064Z,9.60
2022-12-28T20:05:38.985Z,9.70
2022-12-28T20:08:07.155Z,9.70
2022-12-28T20:10:34.968Z,9.70
2022-12-28T20:13:03.073Z,9.70
2022-12-28T20:15:30.929Z,9.70
2022-12-28T20:17:58.779Z,9.80
2022-12-28T20:20:32.995Z,9.80
2022-12-28T20:23:08.658Z,9.80
2022-12-28T20:25:36.535Z,9.80
2022-12-28T20:28:04.756Z,9.80
2022-12-28T20:30:32.794Z,9.90
2022-12-28T20:33:01.374Z,9.90
2022-12-28T20:35:30.620Z,9.90
2022-12-28T20:37:58.477Z,9.90
2022-12-28T20:40:26.413Z,10.00
2022-12-28T20:43:11.615Z,10.00
2022-12-28T20:45:39.503Z,10.10
2022-12-28T20:48:07.475Z,10.10
2022-12-28T20:50:36.656Z,10.10
2022-12-28T20:53:04.553Z,10.10
2022-12-28T20:55:32.436Z,10.10
2022-12-28T20:58:01.542Z,10.10
2022-12-28T21:00:29.507Z,10.20
2022-12-28T21:02:57.538Z,10.20
2022-12-28T21:05:25.868Z,10.20
2022-12-28T21:07:55.140Z,10.20
2022-12-28T21:10:23.177Z,10.20
2022-12-28T21:12:51.126Z,10.30
2022-12-28T21:15:19.069Z,10.30
2022-12-28T21:17:46.978Z,10.30
2022-12-28T21:20:15.015Z,10.30
2022-12-28T21:22:42.921Z,10.30
2022-12-28T21:25:12.441Z,10.40
2022-12-28T21:27:40.363Z,10.40
2022-12-28T21:30:09.638Z,10.40
2022-12-28T21:32:37.506Z,10.40
2022-12-28T21:35:06.156Z,10.40
2022-12-28T21:37:36.645Z,10.50
2022-12-28T21:40:07.642Z,10.50
2022-12-28T21:42:37.533Z,10.50
2022-12-28T21:45:06.351Z,10.50
2022-12-28T21:47:35.879Z,10.50
2022-12-28T21:50:05.291Z,10.60
2022-12-28T21:52:34.707Z,10.60
2022-12-28T21:55:23.232Z,10.60
2022-12-28T21:57:53.067Z,10.60
2022-12-28T22:00:39.071Z,10.70
2022-12-28T22:03:24.838Z,10.70
2022-12-28T22:06:04.632Z,10.80
2022-12-28T22:08:51.453Z,10.80
2022-12-28T22:11:37.721Z,10.80
2022-12-28T22:14:07.389Z,10.80
2022-12-28T22:16:36.535Z,10.80
2022-12-28T22:19:06.827Z,10.80
2022-12-28T22:21:36.070Z,10.80
2022-12-28T22:24:04.095Z,10.80
2022-12-28T22:26:31.944Z,10.80
2022-12-28T22:28:59.825Z,10.80
2022-12-28T22:31:29.154Z,10.80
2022-12-28T22:34:01.717Z,10.80
2022-12-28T22:36:33.071Z,10.80
2022-12-28T22:39:01.015Z,10.80
2022-12-28T22:41:28.910Z,10.80
2022-12-28T22:43:56.805Z,10.80
2022-12-28T22:46:24.809Z,10.90
2022-12-28T22:48:54.100Z,10.80
2022-12-28T22:51:21.954Z,10.80
2022-12-28T22:53:49.933Z,10.80
2022-12-28T22:56:20.633Z,10.80
2022-12-28T22:58:49.074Z,10.80
2022-12-28T23:01:19.525Z,10.80
2022-12-28T23:03:48.861Z,10.80
2022-12-28T23:06:20.492Z,10.80
2022-12-28T23:08:48.511Z,10.80
2022-12-28T23:11:38.335Z,10.70
2022-12-28T23:14:26.528Z,10.70
2022-12-28T23:16:54.822Z,10.70
2022-12-28T23:19:40.420Z,10.70
2022-12-28T23:22:31.583Z,10.70
2022-12-28T23:25:17.401Z,10.70
2022-12-28T23:27:48.405Z,10.70
2022-12-28T23:30:18.946Z,10.60
2022-12-28T23:32:46.906Z,10.60
2022-12-28T23:35:15.756Z,10.60
2022-12-28T23:37:45.370Z,10.70
2022-12-28T23:40:15.676Z,10.60
2022-12-28T23:42:44.839Z,10.70
2022-12-28T23:45:14.651Z,10.70
2022-12-28T23:47:43.452Z,10.70
2022-12-28T23:50:12.558Z,10.70
2022-12-28T23:52:40.877Z,10.80
2022-12-28T23:55:11.353Z,10.70
2022-12-28T23:57:39.431Z,10.80
