createdAt,value
2019-03-24T00:02:09.543Z,5.60
2019-03-24T00:04:40.484Z,5.60
2019-03-24T00:07:10.196Z,5.60
2019-03-24T00:09:39.809Z,5.60
2019-03-24T00:12:10.668Z,5.50
2019-03-24T00:14:40.200Z,5.50
2019-03-24T00:17:10.008Z,5.50
2019-03-24T00:19:41.686Z,5.50
2019-03-24T00:22:11.002Z,5.50
2019-03-24T00:24:40.578Z,5.50
2019-03-24T00:27:10.708Z,5.50
2019-03-24T00:29:40.296Z,5.50
2019-03-24T00:32:09.946Z,5.50
2019-03-24T00:34:41.127Z,5.50
2019-03-24T00:37:10.636Z,5.50
2019-03-24T00:39:40.128Z,5.50
2019-03-24T00:42:11.354Z,5.50
2019-03-24T00:44:40.992Z,5.40
2019-03-24T00:47:13.176Z,5.40
2019-03-24T00:49:44.844Z,5.40
2019-03-24T00:52:16.441Z,5.40
2019-03-24T00:54:45.929Z,5.40
2019-03-24T00:57:15.568Z,5.40
2019-03-24T00:59:45.085Z,5.40
2019-03-24T01:02:14.674Z,5.40
2019-03-24T01:04:44.470Z,5.30
2019-03-24T01:07:15.176Z,5.30
2019-03-24T01:09:44.622Z,5.30
2019-03-24T01:12:14.172Z,5.30
2019-03-24T01:14:43.747Z,5.30
2019-03-24T01:17:13.192Z,5.30
2019-03-24T01:19:44.801Z,5.30
2019-03-24T01:22:14.390Z,5.30
2019-03-24T01:24:43.991Z,5.30
2019-03-24T01:27:13.595Z,5.30
2019-03-24T01:29:45.642Z,5.30
2019-03-24T01:32:15.380Z,5.20
2019-03-24T01:34:44.815Z,5.30
2019-03-24T01:37:16.700Z,5.30
2019-03-24T01:39:46.242Z,5.20
2019-03-24T01:42:15.736Z,5.20
2019-03-24T01:44:46.074Z,5.30
2019-03-24T01:47:15.575Z,5.20
2019-03-24T01:49:45.084Z,5.20
2019-03-24T01:52:16.777Z,5.20
2019-03-24T01:54:46.317Z,5.20
2019-03-24T01:57:15.873Z,5.20
2019-03-24T01:59:47.667Z,5.20
2019-03-24T02:02:17.209Z,5.10
2019-03-24T02:04:46.672Z,5.20
2019-03-24T02:07:16.283Z,5.10
2019-03-24T02:09:45.741Z,5.20
2019-03-24T02:12:15.281Z,5.20
2019-03-24T02:14:47.022Z,5.20
2019-03-24T02:17:16.507Z,5.20
2019-03-24T02:19:46.133Z,5.20
2019-03-24T02:22:15.773Z,5.20
2019-03-24T02:24:45.341Z,5.30
2019-03-24T02:27:14.917Z,5.20
2019-03-24T02:29:46.457Z,5.20
2019-03-24T02:32:15.989Z,5.20
2019-03-24T02:34:46.650Z,5.20
2019-03-24T02:37:18.495Z,5.20
2019-03-24T02:39:47.989Z,5.20
2019-03-24T02:42:17.624Z,5.20
2019-03-24T02:44:47.080Z,5.20
2019-03-24T02:47:16.644Z,5.20
2019-03-24T02:49:46.262Z,5.10
2019-03-24T02:52:18.833Z,5.10
2019-03-24T02:54:48.298Z,5.10
2019-03-24T02:57:17.811Z,5.10
2019-03-24T02:59:47.233Z,5.10
2019-03-24T03:02:16.808Z,5.10
2019-03-24T03:04:46.220Z,5.10
2019-03-24T03:07:15.703Z,5.10
2019-03-24T03:09:45.198Z,5.10
2019-03-24T03:12:14.774Z,5.10
2019-03-24T03:14:45.830Z,5.00
2019-03-24T03:17:15.637Z,5.00
2019-03-24T03:19:45.109Z,5.00
2019-03-24T03:22:14.696Z,5.00
2019-03-24T03:24:44.140Z,5.00
2019-03-24T03:27:13.627Z,5.00
2019-03-24T03:29:45.229Z,5.00
2019-03-24T03:32:14.823Z,5.00
2019-03-24T03:34:47.174Z,4.90
2019-03-24T03:37:16.730Z,4.90
2019-03-24T03:39:46.303Z,4.90
2019-03-24T03:42:15.882Z,4.80
2019-03-24T03:44:45.396Z,4.80
2019-03-24T03:47:14.916Z,4.80
2019-03-24T03:49:44.479Z,4.90
2019-03-24T03:52:14.003Z,4.90
2019-03-24T03:54:45.662Z,4.90
2019-03-24T03:57:17.361Z,4.90
2019-03-24T03:59:46.775Z,5.00
2019-03-24T04:02:16.268Z,4.90
2019-03-24T04:04:45.754Z,5.00
2019-03-24T04:07:15.337Z,5.00
2019-03-24T04:09:44.912Z,5.00
2019-03-24T04:12:16.011Z,5.00
2019-03-24T04:14:45.586Z,5.00
2019-03-24T04:17:15.109Z,5.00
2019-03-24T04:19:44.670Z,4.90
2019-03-24T04:22:14.220Z,4.90
2019-03-24T04:24:43.671Z,4.90
2019-03-24T04:27:13.240Z,4.90
2019-03-24T04:29:42.939Z,4.90
2019-03-24T04:32:12.518Z,4.90
2019-03-24T04:34:42.155Z,4.90
2019-03-24T04:37:14.275Z,4.90
2019-03-24T04:39:43.721Z,4.80
2019-03-24T04:42:15.894Z,4.80
2019-03-24T04:44:45.468Z,4.80
2019-03-24T04:47:16.789Z,4.80
2019-03-24T04:49:46.239Z,4.80
2019-03-24T04:52:15.723Z,4.80
2019-03-24T04:54:45.184Z,4.80
2019-03-24T04:57:14.803Z,4.80
2019-03-24T04:59:44.311Z,4.80
2019-03-24T05:02:16.057Z,4.80
2019-03-24T05:04:45.730Z,4.70
2019-03-24T05:07:15.273Z,4.60
2019-03-24T05:09:45.165Z,4.60
2019-03-24T05:12:16.940Z,4.60
2019-03-24T05:14:46.502Z,4.60
2019-03-24T05:17:26.528Z,4.50
2019-03-24T05:19:47.645Z,4.50
2019-03-24T05:22:17.137Z,4.50
2019-03-24T05:24:46.672Z,4.50
2019-03-24T05:27:18.781Z,4.50
2019-03-24T05:29:48.306Z,4.50
2019-03-24T05:32:17.845Z,4.50
2019-03-24T05:34:47.342Z,4.50
2019-03-24T05:37:16.914Z,4.40
2019-03-24T05:39:46.566Z,4.40
2019-03-24T05:42:16.114Z,4.40
2019-03-24T05:44:45.531Z,4.30
2019-03-24T05:47:15.112Z,4.30
2019-03-24T05:49:46.700Z,4.40
2019-03-24T05:52:16.292Z,4.30
2019-03-24T05:54:45.813Z,4.30
2019-03-24T05:57:15.437Z,4.30
2019-03-24T05:59:44.943Z,4.30
2019-03-24T06:02:14.364Z,4.40
2019-03-24T06:04:46.606Z,4.30
2019-03-24T06:07:16.167Z,4.40
2019-03-24T06:09:45.638Z,4.40
2019-03-24T06:12:17.878Z,4.40
2019-03-24T06:14:50.168Z,4.40
2019-03-24T06:17:21.512Z,4.50
2019-03-24T06:19:55.644Z,4.60
2019-03-24T06:22:24.469Z,4.70
2019-03-24T06:24:56.459Z,4.70
2019-03-24T06:27:30.950Z,4.80
2019-03-24T06:29:59.575Z,4.80
2019-03-24T06:32:31.053Z,4.90
2019-03-24T06:35:00.493Z,4.90
2019-03-24T06:37:53.597Z,5.00
2019-03-24T06:40:23.377Z,5.00
2019-03-24T06:42:54.869Z,5.10
2019-03-24T06:45:28.615Z,5.10
2019-03-24T06:47:58.096Z,5.20
2019-03-24T06:50:27.516Z,5.20
2019-03-24T06:52:57.725Z,5.20
2019-03-24T06:55:32.198Z,5.30
2019-03-24T06:57:59.359Z,5.40
2019-03-24T07:00:29.151Z,5.40
2019-03-24T07:02:58.777Z,5.50
2019-03-24T07:05:28.619Z,5.50
2019-03-24T07:08:01.001Z,5.60
2019-03-24T07:10:35.366Z,5.60
2019-03-24T07:13:07.119Z,5.70
2019-03-24T07:15:36.779Z,5.80
2019-03-24T07:18:08.647Z,5.90
2019-03-24T07:20:38.393Z,6.00
2019-03-24T07:23:10.308Z,6.00
2019-03-24T07:25:42.301Z,6.10
2019-03-24T07:28:11.993Z,6.10
2019-03-24T07:30:41.589Z,6.20
2019-03-24T07:33:13.859Z,6.30
2019-03-24T07:35:44.698Z,6.30
2019-03-24T07:38:15.843Z,6.40
2019-03-24T07:40:45.849Z,6.50
2019-03-24T07:43:18.244Z,6.60
2019-03-24T07:45:48.058Z,6.60
2019-03-24T07:48:19.297Z,6.70
2019-03-24T07:50:51.324Z,6.80
2019-03-24T07:53:25.506Z,6.90
2019-03-24T07:55:54.878Z,7.00
2019-03-24T07:58:32.799Z,7.20
2019-03-24T08:01:05.081Z,7.40
2019-03-24T08:03:41.913Z,7.60
2019-03-24T08:06:15.669Z,7.90
2019-03-24T08:08:46.055Z,7.90
2019-03-24T08:11:17.877Z,7.90
2019-03-24T08:13:53.840Z,8.10
2019-03-24T08:16:18.611Z,8.20
2019-03-24T08:18:48.147Z,8.30
2019-03-24T08:21:17.723Z,8.30
2019-03-24T08:23:47.151Z,8.50
2019-03-24T08:26:16.753Z,8.50
2019-03-24T08:28:56.374Z,8.40
2019-03-24T08:31:45.325Z,8.40
2019-03-24T08:34:19.520Z,8.40
2019-03-24T08:36:57.011Z,8.60
2019-03-24T08:39:26.665Z,8.70
2019-03-24T08:41:58.616Z,8.80
2019-03-24T08:44:28.971Z,8.90
2019-03-24T08:47:07.986Z,8.90
2019-03-24T08:49:43.820Z,9.20
2019-03-24T08:52:10.711Z,9.20
2019-03-24T08:54:40.275Z,9.00
2019-03-24T08:57:32.409Z,8.80
2019-03-24T09:00:06.326Z,8.80
2019-03-24T09:02:36.314Z,8.60
2019-03-24T09:05:08.744Z,8.70
2019-03-24T09:07:38.898Z,8.80
2019-03-24T09:10:10.854Z,8.90
2019-03-24T09:12:40.351Z,9.00
2019-03-24T09:15:10.064Z,9.10
2019-03-24T09:17:44.051Z,9.20
2019-03-24T09:20:11.409Z,9.30
2019-03-24T09:22:41.138Z,9.30
2019-03-24T09:25:13.865Z,9.40
2019-03-24T09:27:46.275Z,9.60
2019-03-24T09:30:33.646Z,9.70
2019-03-24T09:33:04.830Z,9.70
2019-03-24T09:35:37.734Z,9.50
2019-03-24T09:38:07.428Z,9.30
2019-03-24T09:40:41.847Z,9.30
2019-03-24T09:43:16.335Z,9.10
2019-03-24T09:45:43.156Z,9.20
2019-03-24T09:48:12.998Z,9.20
2019-03-24T09:50:44.683Z,9.30
2019-03-24T09:53:16.713Z,9.10
2019-03-24T09:55:46.566Z,9.20
2019-03-24T09:58:19.453Z,9.00
2019-03-24T10:00:50.684Z,9.30
2019-03-24T10:03:22.344Z,9.60
2019-03-24T10:05:51.858Z,9.70
2019-03-24T10:08:23.358Z,9.70
2019-03-24T10:10:55.258Z,9.60
2019-03-24T10:13:35.440Z,9.30
2019-03-24T10:16:13.975Z,9.40
2019-03-24T10:18:48.091Z,9.60
2019-03-24T10:21:17.781Z,9.40
2019-03-24T10:23:47.467Z,9.30
2019-03-24T10:26:17.322Z,9.40
2019-03-24T10:28:47.221Z,9.40
2019-03-24T10:31:17.131Z,9.40
2019-03-24T10:33:49.799Z,9.40
2019-03-24T10:36:19.331Z,9.30
2019-03-24T10:38:48.899Z,9.40
2019-03-24T10:41:18.519Z,9.40
2019-03-24T10:43:48.740Z,9.40
2019-03-24T10:46:19.030Z,9.40
2019-03-24T10:48:48.691Z,9.50
2019-03-24T10:51:18.381Z,9.40
2019-03-24T10:53:48.087Z,9.50
2019-03-24T10:56:17.893Z,9.70
2019-03-24T10:58:49.100Z,9.90
2019-03-24T11:01:22.791Z,10.00
2019-03-24T11:03:53.720Z,10.30
2019-03-24T11:06:25.562Z,10.60
2019-03-24T11:09:03.358Z,10.40
2019-03-24T11:11:34.126Z,10.50
2019-03-24T11:14:05.511Z,10.90
2019-03-24T11:16:56.731Z,11.20
2019-03-24T11:19:35.771Z,11.50
2019-03-24T11:22:01.977Z,11.40
2019-03-24T11:25:16.701Z,11.30
2019-03-24T11:27:38.816Z,11.50
2019-03-24T11:30:11.695Z,11.40
2019-03-24T11:32:44.035Z,11.40
2019-03-24T11:35:15.175Z,11.40
2019-03-24T11:37:47.991Z,11.50
2019-03-24T11:40:17.781Z,10.90
2019-03-24T11:42:49.976Z,10.90
2019-03-24T11:45:19.555Z,11.00
2019-03-24T11:47:53.701Z,11.00
2019-03-24T11:50:23.332Z,10.80
2019-03-24T11:52:58.064Z,10.80
2019-03-24T11:55:27.641Z,10.90
2019-03-24T11:58:05.273Z,11.10
2019-03-24T12:00:37.196Z,11.40
2019-03-24T12:03:10.055Z,11.60
2019-03-24T12:05:41.202Z,10.90
2019-03-24T12:08:10.850Z,11.00
2019-03-24T12:10:40.482Z,10.80
2019-03-24T12:13:13.220Z,10.90
2019-03-24T12:15:45.391Z,11.00
2019-03-24T12:18:19.481Z,11.30
2019-03-24T12:24:15.291Z,11.50
2019-03-24T12:26:46.368Z,11.60
2019-03-24T12:29:18.649Z,11.80
2019-03-24T12:31:48.538Z,11.90
2019-03-24T12:34:18.279Z,12.00
2019-03-24T12:36:54.787Z,12.00
2019-03-24T12:39:23.200Z,11.90
2019-03-24T12:41:54.032Z,11.60
2019-03-24T12:44:26.882Z,11.20
2019-03-24T12:46:59.431Z,11.20
2019-03-24T12:49:29.023Z,11.30
2019-03-24T12:52:05.369Z,11.30
2019-03-24T12:54:38.321Z,11.30
2019-03-24T12:57:09.381Z,11.30
2019-03-24T12:59:42.605Z,11.20
2019-03-24T13:02:21.870Z,11.20
2019-03-24T13:05:00.572Z,11.10
2019-03-24T13:07:30.366Z,11.10
2019-03-24T13:09:59.849Z,10.90
2019-03-24T13:12:29.389Z,10.80
2019-03-24T13:16:17.280Z,10.80
2019-03-24T13:18:46.812Z,10.80
2019-03-24T13:21:16.368Z,10.90
2019-03-24T13:24:03.993Z,10.80
2019-03-24T13:26:33.672Z,10.80
2019-03-24T13:29:03.190Z,10.80
2019-03-24T13:31:32.896Z,10.80
2019-03-24T13:34:02.649Z,10.70
2019-03-24T13:36:32.493Z,10.70
2019-03-24T13:39:05.520Z,10.70
2019-03-24T13:41:37.309Z,10.70
2019-03-24T13:44:07.415Z,10.80
2019-03-24T13:46:37.012Z,10.80
2019-03-24T13:49:06.591Z,10.90
2019-03-24T13:51:38.279Z,10.80
2019-03-24T13:54:07.996Z,10.90
2019-03-24T13:56:37.411Z,11.00
2019-03-24T13:59:07.031Z,11.00
2019-03-24T14:01:36.592Z,11.00
2019-03-24T14:04:06.186Z,11.00
2019-03-24T14:06:35.748Z,11.00
2019-03-24T14:09:08.427Z,11.00
2019-03-24T14:11:37.944Z,11.00
2019-03-24T14:14:07.523Z,10.90
2019-03-24T14:16:37.012Z,11.00
2019-03-24T14:19:06.588Z,11.00
2019-03-24T14:21:36.000Z,11.00
2019-03-24T14:24:05.590Z,11.00
2019-03-24T14:26:35.172Z,11.00
2019-03-24T14:29:04.616Z,11.00
2019-03-24T14:31:34.052Z,10.90
2019-03-24T14:34:03.663Z,10.90
2019-03-24T14:36:33.092Z,11.00
2019-03-24T14:39:02.526Z,11.00
2019-03-24T14:41:31.955Z,10.90
2019-03-24T14:44:01.591Z,10.90
2019-03-24T14:46:31.133Z,10.80
2019-03-24T14:49:00.744Z,10.80
2019-03-24T14:51:30.323Z,10.80
2019-03-24T14:53:59.865Z,10.90
2019-03-24T14:56:29.432Z,11.00
2019-03-24T14:58:59.017Z,11.00
2019-03-24T15:01:28.428Z,11.10
2019-03-24T15:03:58.084Z,11.10
2019-03-24T15:06:27.608Z,11.20
2019-03-24T15:08:57.042Z,11.20
2019-03-24T15:11:28.299Z,11.10
2019-03-24T15:14:03.069Z,11.00
2019-03-24T15:16:32.445Z,11.10
2019-03-24T15:19:05.420Z,11.00
2019-03-24T15:21:34.936Z,10.90
2019-03-24T15:24:06.835Z,10.90
2019-03-24T15:26:36.350Z,10.90
2019-03-24T15:29:06.015Z,11.00
2019-03-24T15:31:35.650Z,10.90
2019-03-24T15:34:05.152Z,10.90
2019-03-24T15:36:34.766Z,10.90
2019-03-24T15:39:06.175Z,10.80
2019-03-24T15:41:35.775Z,10.90
2019-03-24T15:44:05.469Z,10.90
2019-03-24T15:46:35.157Z,10.90
2019-03-24T15:49:07.198Z,10.90
2019-03-24T15:51:36.900Z,10.90
2019-03-24T15:54:06.572Z,10.90
2019-03-24T15:56:36.179Z,10.80
2019-03-24T15:59:05.910Z,10.80
2019-03-24T16:01:36.388Z,10.70
2019-03-24T16:04:06.058Z,10.70
2019-03-24T16:06:35.668Z,10.70
2019-03-24T16:09:07.820Z,10.70
2019-03-24T16:11:37.484Z,10.60
2019-03-24T16:14:07.254Z,10.60
2019-03-24T16:16:36.925Z,10.50
2019-03-24T16:19:15.324Z,10.50
2019-03-24T16:21:44.909Z,10.40
2019-03-24T16:24:16.670Z,10.30
2019-03-24T16:26:54.479Z,10.30
2019-03-24T16:29:24.081Z,10.30
2019-03-24T16:31:54.836Z,10.30
2019-03-24T16:34:24.422Z,10.20
2019-03-24T16:36:53.948Z,10.20
2019-03-24T16:39:24.003Z,10.20
2019-03-24T16:41:54.302Z,10.20
2019-03-24T16:44:23.844Z,10.10
2019-03-24T16:46:53.583Z,10.20
2019-03-24T16:49:23.092Z,10.10
2019-03-24T16:51:52.624Z,10.10
2019-03-24T16:54:22.179Z,10.00
2019-03-24T16:56:52.164Z,9.90
2019-03-24T16:59:23.794Z,9.90
2019-03-24T17:01:53.392Z,9.90
2019-03-24T17:04:24.759Z,9.90
2019-03-24T17:06:54.207Z,9.80
2019-03-24T17:09:23.702Z,9.80
2019-03-24T17:11:53.316Z,9.70
2019-03-24T17:14:22.942Z,9.60
2019-03-24T17:16:52.508Z,9.50
2019-03-24T17:19:22.098Z,9.50
2019-03-24T17:21:51.734Z,9.40
2019-03-24T17:24:21.157Z,9.40
2019-03-24T17:26:50.687Z,9.30
2019-03-24T17:29:20.129Z,9.30
2019-03-24T17:31:49.619Z,9.30
2019-03-24T17:34:19.189Z,9.20
2019-03-24T17:36:48.948Z,9.20
2019-03-24T17:39:18.611Z,9.10
2019-03-24T17:41:48.126Z,9.00
2019-03-24T17:44:17.745Z,9.00
2019-03-24T17:46:47.341Z,8.90
2019-03-24T17:49:16.844Z,8.80
2019-03-24T17:51:46.252Z,8.80
2019-03-24T17:54:15.760Z,8.70
2019-03-24T17:56:45.268Z,8.60
2019-03-24T17:59:14.828Z,8.60
2019-03-24T18:01:44.404Z,8.60
2019-03-24T18:04:14.046Z,8.60
2019-03-24T18:06:43.496Z,8.60
2019-03-24T18:09:12.958Z,8.50
2019-03-24T18:11:42.397Z,8.40
2019-03-24T18:14:11.900Z,8.40
2019-03-24T18:16:41.498Z,8.30
2019-03-24T18:19:11.080Z,8.30
2019-03-24T18:21:40.647Z,8.20
2019-03-24T18:24:10.167Z,8.20
2019-03-24T18:26:39.745Z,8.40
2019-03-24T18:29:09.285Z,8.30
2019-03-24T18:31:38.701Z,8.20
2019-03-24T18:34:08.265Z,8.20
2019-03-24T18:36:37.776Z,8.10
2019-03-24T18:39:09.502Z,8.00
2019-03-24T18:41:39.125Z,8.00
2019-03-24T18:44:08.646Z,7.90
2019-03-24T18:46:38.176Z,7.90
2019-03-24T18:49:07.755Z,8.20
2019-03-24T18:51:37.244Z,8.10
2019-03-24T18:54:06.774Z,7.90
2019-03-24T18:56:36.352Z,7.80
2019-03-24T18:59:06.060Z,7.80
2019-03-24T19:01:35.628Z,7.70
2019-03-24T19:04:05.131Z,7.60
2019-03-24T19:06:34.675Z,7.60
2019-03-24T19:09:06.227Z,7.50
2019-03-24T19:11:35.724Z,7.50
2019-03-24T19:14:06.637Z,7.50
2019-03-24T19:19:54.918Z,7.40
2019-03-24T19:22:33.231Z,7.30
2019-03-24T19:24:55.835Z,7.30
2019-03-24T19:27:25.382Z,7.20
2019-03-24T19:29:55.012Z,7.20
2019-03-24T19:32:24.542Z,7.10
2019-03-24T19:34:54.274Z,7.10
2019-03-24T19:37:24.076Z,7.10
2019-03-24T19:39:53.676Z,7.00
2019-03-24T19:42:25.221Z,7.00
2019-03-24T19:44:54.603Z,7.00
2019-03-24T19:47:24.096Z,7.00
2019-03-24T19:49:55.448Z,7.00
2019-03-24T19:52:25.116Z,6.90
2019-03-24T19:54:54.669Z,6.90
2019-03-24T19:57:26.433Z,6.90
2019-03-24T19:59:56.088Z,6.80
2019-03-24T20:02:25.692Z,6.80
2019-03-24T20:04:56.496Z,6.80
2019-03-24T20:07:25.932Z,6.80
2019-03-24T20:09:55.568Z,6.80
2019-03-24T20:12:25.366Z,6.80
2019-03-24T20:14:54.876Z,6.80
2019-03-24T20:17:24.415Z,6.80
2019-03-24T20:19:55.355Z,6.80
2019-03-24T20:22:24.948Z,6.80
2019-03-24T20:24:54.713Z,6.80
2019-03-24T20:27:25.898Z,6.80
2019-03-24T20:29:55.780Z,6.70
2019-03-24T20:32:25.217Z,6.70
2019-03-24T20:34:54.623Z,6.70
2019-03-24T20:37:24.039Z,6.60
2019-03-24T20:39:53.559Z,6.60
2019-03-24T20:42:22.946Z,6.60
2019-03-24T20:44:52.377Z,6.60
2019-03-24T20:47:22.040Z,6.60
2019-03-24T20:49:51.723Z,6.60
2019-03-24T20:52:21.448Z,6.60
2019-03-24T20:54:51.152Z,6.50
2019-03-24T20:57:20.728Z,6.50
2019-03-24T20:59:52.046Z,6.50
2019-03-24T21:02:21.856Z,6.50
2019-03-24T21:04:51.350Z,6.40
2019-03-24T21:07:20.782Z,6.40
2019-03-24T21:09:50.364Z,6.40
2019-03-24T21:12:19.913Z,6.40
2019-03-24T21:14:49.418Z,6.30
2019-03-24T21:17:19.029Z,6.30
2019-03-24T21:19:48.490Z,6.20
2019-03-24T21:22:18.091Z,6.20
2019-03-24T21:24:47.529Z,6.20
2019-03-24T21:27:16.955Z,6.20
2019-03-24T21:29:46.529Z,6.10
2019-03-24T21:32:16.194Z,6.10
2019-03-24T21:34:45.689Z,6.10
2019-03-24T21:37:15.107Z,6.00
2019-03-24T21:39:44.597Z,6.00
2019-03-24T21:42:14.029Z,6.00
2019-03-24T21:44:43.544Z,6.00
2019-03-24T21:47:13.029Z,6.00
2019-03-24T21:49:42.552Z,6.00
2019-03-24T21:52:11.945Z,6.00
2019-03-24T21:54:41.568Z,6.00
2019-03-24T21:57:10.992Z,6.10
2019-03-24T21:59:40.413Z,6.10
2019-03-24T22:02:09.996Z,6.10
2019-03-24T22:04:42.305Z,6.10
2019-03-24T22:07:11.835Z,6.00
2019-03-24T22:09:41.400Z,6.00
2019-03-24T22:12:10.860Z,6.00
2019-03-24T22:14:40.406Z,6.00
2019-03-24T22:17:09.889Z,5.90
2019-03-24T22:19:39.320Z,5.90
2019-03-24T22:22:08.879Z,5.90
2019-03-24T22:24:38.363Z,5.90
2019-03-24T22:27:07.845Z,5.90
2019-03-24T22:29:37.391Z,5.80
2019-03-24T22:32:07.017Z,5.80
2019-03-24T22:34:36.587Z,5.70
2019-03-24T22:37:15.490Z,5.70
2019-03-24T22:39:37.418Z,5.70
2019-03-24T22:42:06.952Z,5.70
2019-03-24T22:44:36.586Z,5.70
2019-03-24T22:47:06.027Z,5.70
2019-03-24T22:49:35.658Z,5.70
2019-03-24T22:52:07.537Z,5.70
2019-03-24T22:54:36.436Z,5.70
2019-03-24T22:57:05.914Z,5.80
2019-03-24T22:59:35.445Z,5.80
2019-03-24T23:02:05.074Z,5.80
2019-03-24T23:04:34.636Z,5.80
2019-03-24T23:07:04.217Z,5.90
2019-03-24T23:09:35.259Z,5.80
2019-03-24T23:12:04.851Z,5.80
2019-03-24T23:14:34.363Z,5.90
2019-03-24T23:17:10.994Z,6.00
2019-03-24T23:19:40.414Z,6.00
2019-03-24T23:22:10.059Z,6.20
2019-03-24T23:24:39.588Z,6.30
2019-03-24T23:27:09.138Z,6.40
2019-03-24T23:29:39.897Z,6.50
2019-03-24T23:32:09.549Z,6.70
2019-03-24T23:34:39.060Z,6.80
2019-03-24T23:37:10.200Z,6.90
2019-03-24T23:39:39.634Z,6.90
2019-03-24T23:42:10.364Z,7.00
2019-03-24T23:44:41.528Z,7.10
2019-03-24T23:47:11.054Z,7.20
2019-03-24T23:49:40.573Z,7.20
2019-03-24T23:52:10.208Z,7.30
2019-03-24T23:54:39.688Z,7.30
2019-03-24T23:57:10.898Z,7.40
2019-03-24T23:59:40.500Z,7.40
