createdAt,value
2023-02-17T00:01:53.894Z,46.08
2023-02-17T00:06:56.210Z,42.20
2023-02-17T00:11:56.901Z,46.60
2023-02-17T00:16:57.598Z,43.35
2023-02-17T00:22:01.581Z,38.17
2023-02-17T00:27:02.219Z,39.45
2023-02-17T00:32:03.278Z,39.25
2023-02-17T00:37:05.588Z,37.75
2023-02-17T00:42:06.823Z,34.22
2023-02-17T00:47:07.481Z,32.00
2023-02-17T00:52:09.651Z,32.42
2023-02-17T00:57:10.329Z,33.00
2023-02-17T01:02:11.318Z,34.28
2023-02-17T01:07:13.359Z,31.70
2023-02-17T01:12:14.197Z,31.35
2023-02-17T01:17:14.838Z,38.20
2023-02-17T01:22:16.858Z,30.52
2023-02-17T01:27:17.549Z,35.13
2023-02-17T01:32:18.226Z,35.85
2023-02-17T01:37:20.244Z,27.90
2023-02-17T01:42:21.190Z,33.95
2023-02-17T01:47:22.562Z,28.25
2023-02-17T01:52:27.164Z,38.17
2023-02-17T01:57:31.288Z,34.38
2023-02-17T02:02:32.272Z,33.20
2023-02-17T02:07:36.755Z,38.83
2023-02-17T02:12:40.090Z,38.85
2023-02-17T02:17:55.730Z,34.95
2023-02-17T02:23:18.300Z,37.05
2023-02-17T02:28:32.047Z,39.90
2023-02-17T02:33:41.808Z,43.92
2023-02-17T02:38:46.268Z,38.90
2023-02-17T02:43:48.733Z,43.63
2023-02-17T02:48:52.320Z,40.40
2023-02-17T02:54:29.673Z,42.28
2023-02-17T02:59:43.963Z,41.30
2023-02-17T03:04:55.730Z,30.63
2023-02-17T03:09:59.016Z,33.75
2023-02-17T03:15:03.878Z,22.65
2023-02-17T03:20:08.415Z,16.42
2023-02-17T03:25:09.870Z,19.45
2023-02-17T03:30:12.080Z,15.68
2023-02-17T03:35:14.739Z,20.63
2023-02-17T03:40:15.449Z,14.75
2023-02-17T03:45:16.161Z,13.43
2023-02-17T03:50:18.462Z,15.15
2023-02-17T03:55:19.298Z,25.95
2023-02-17T04:00:21.769Z,13.45
2023-02-17T04:05:26.114Z,13.88
2023-02-17T04:10:26.800Z,12.77
2023-02-17T04:15:27.484Z,14.05
2023-02-17T04:20:29.622Z,13.73
2023-02-17T04:25:30.278Z,18.77
2023-02-17T04:30:31.016Z,20.45
2023-02-17T04:35:33.263Z,20.15
2023-02-17T04:40:34.352Z,17.02
2023-02-17T04:45:35.636Z,16.05
2023-02-17T04:50:37.713Z,18.63
2023-02-17T04:55:38.455Z,17.05
2023-02-17T05:00:39.126Z,19.33
2023-02-17T05:05:41.143Z,15.85
2023-02-17T05:10:41.795Z,16.80
2023-02-17T05:15:44.395Z,22.85
2023-02-17T05:20:46.369Z,16.40
2023-02-17T05:25:47.039Z,13.68
2023-02-17T05:30:49.680Z,18.52
2023-02-17T05:35:51.770Z,16.17
2023-02-17T05:40:52.422Z,16.83
2023-02-17T05:45:53.147Z,14.50
2023-02-17T05:50:55.191Z,17.17
2023-02-17T05:55:55.956Z,17.17
2023-02-17T06:00:56.648Z,14.95
2023-02-17T06:05:58.618Z,12.65
2023-02-17T06:10:59.297Z,11.90
2023-02-17T06:16:00.209Z,13.55
2023-02-17T06:21:02.228Z,12.05
2023-02-17T06:26:02.936Z,13.30
2023-02-17T06:31:03.657Z,12.02
2023-02-17T06:36:06.871Z,12.63
2023-02-17T06:41:07.704Z,11.30
2023-02-17T06:46:08.783Z,13.60
2023-02-17T06:51:10.999Z,8.50
2023-02-17T06:56:11.873Z,13.98
2023-02-17T07:01:21.934Z,15.27
2023-02-17T07:06:25.395Z,14.13
2023-02-17T07:11:27.293Z,9.52
2023-02-17T07:16:29.899Z,9.55
2023-02-17T07:21:32.065Z,12.77
2023-02-17T07:26:33.086Z,9.25
2023-02-17T07:31:34.511Z,10.50
2023-02-17T07:36:36.543Z,10.15
2023-02-17T07:41:37.263Z,9.23
2023-02-17T07:46:43.145Z,11.05
2023-02-17T07:51:45.164Z,10.40
2023-02-17T07:56:45.926Z,9.35
2023-02-17T08:01:46.781Z,10.95
2023-02-17T08:06:48.823Z,11.18
2023-02-17T08:12:06.962Z,12.52
2023-02-17T08:17:08.252Z,12.50
2023-02-17T08:22:10.275Z,11.77
2023-02-17T08:27:10.963Z,10.27
2023-02-17T08:32:12.280Z,16.38
2023-02-17T08:37:14.327Z,11.77
2023-02-17T08:42:15.005Z,13.98
2023-02-17T08:47:15.719Z,13.85
2023-02-17T08:52:17.778Z,10.50
2023-02-17T08:57:21.544Z,10.10
2023-02-17T09:02:22.250Z,13.25
2023-02-17T09:07:24.371Z,9.35
2023-02-17T09:12:25.039Z,10.02
2023-02-17T09:17:25.693Z,10.18
2023-02-17T09:22:31.893Z,7.97
2023-02-17T09:27:33.252Z,8.35
2023-02-17T09:32:34.063Z,7.07
2023-02-17T09:37:36.077Z,6.00
2023-02-17T09:42:41.723Z,5.90
2023-02-17T09:47:48.287Z,7.40
2023-02-17T09:52:56.596Z,5.03
2023-02-17T09:58:02.759Z,5.05
2023-02-17T10:03:12.997Z,4.15
2023-02-17T10:08:20.086Z,4.68
2023-02-17T10:13:24.154Z,6.18
2023-02-17T10:18:31.859Z,6.25
2023-02-17T10:23:35.042Z,4.93
2023-02-17T10:28:48.283Z,4.13
2023-02-17T10:33:55.202Z,4.75
2023-02-17T10:39:02.880Z,6.82
2023-02-17T10:44:10.072Z,6.22
2023-02-17T10:49:20.356Z,8.20
2023-02-17T10:54:33.774Z,5.45
2023-02-17T10:59:40.332Z,5.20
2023-02-17T11:04:43.188Z,6.13
2023-02-17T11:09:50.215Z,5.60
2023-02-17T11:14:54.887Z,7.15
2023-02-17T11:19:58.828Z,7.43
2023-02-17T11:25:03.507Z,4.10
2023-02-17T11:30:18.697Z,4.75
2023-02-17T11:35:26.757Z,4.20
2023-02-17T11:40:30.424Z,3.70
2023-02-17T11:45:41.310Z,3.83
2023-02-17T11:50:49.034Z,6.32
2023-02-17T11:56:06.492Z,5.70
2023-02-17T12:01:20.884Z,6.55
2023-02-17T12:06:30.256Z,8.13
2023-02-17T12:11:40.718Z,3.55
2023-02-17T12:16:51.022Z,3.35
2023-02-17T12:22:02.524Z,5.65
2023-02-17T12:27:11.199Z,3.75
2023-02-17T12:32:24.265Z,4.97
2023-02-17T12:37:27.986Z,3.10
2023-02-17T12:42:36.254Z,3.42
2023-02-17T12:47:46.784Z,2.80
2023-02-17T12:52:53.233Z,2.15
2023-02-17T12:57:58.580Z,7.07
2023-02-17T13:03:00.003Z,3.00
2023-02-17T13:08:05.733Z,6.40
2023-02-17T13:13:11.711Z,2.75
2023-02-17T13:18:14.840Z,6.47
2023-02-17T13:23:31.950Z,3.58
2023-02-17T13:28:37.648Z,3.65
2023-02-17T13:33:44.383Z,3.63
2023-02-17T13:39:00.429Z,2.58
2023-02-17T13:44:19.582Z,2.97
2023-02-17T13:49:24.214Z,2.92
2023-02-17T13:54:24.887Z,1.88
2023-02-17T13:59:28.280Z,4.10
2023-02-17T14:04:31.507Z,3.55
2023-02-17T14:09:53.421Z,2.05
2023-02-17T14:14:55.450Z,1.67
2023-02-17T14:19:56.365Z,1.50
2023-02-17T14:25:03.889Z,2.88
2023-02-17T14:30:07.589Z,1.25
2023-02-17T14:35:11.262Z,3.47
2023-02-17T14:40:17.836Z,3.42
2023-02-17T14:45:20.687Z,3.95
2023-02-17T14:50:21.461Z,2.10
2023-02-17T14:55:32.436Z,1.27
2023-02-17T15:00:34.450Z,1.55
2023-02-17T15:05:35.378Z,5.65
2023-02-17T15:10:38.088Z,1.95
2023-02-17T15:15:44.444Z,2.75
2023-02-17T15:20:46.851Z,3.53
2023-02-17T15:25:48.971Z,1.60
2023-02-17T15:30:54.497Z,2.58
2023-02-17T15:35:55.824Z,1.30
2023-02-17T15:40:58.708Z,2.25
2023-02-17T15:46:00.903Z,2.15
2023-02-17T15:51:01.638Z,2.50
2023-02-17T15:56:02.367Z,4.65
2023-02-17T16:01:04.826Z,6.55
2023-02-17T16:06:06.394Z,1.85
2023-02-17T16:11:07.296Z,2.55
2023-02-17T16:16:16.644Z,3.53
2023-02-17T16:21:18.850Z,3.22
2023-02-17T16:26:25.935Z,3.45
2023-02-17T16:31:28.285Z,2.85
2023-02-17T16:36:32.188Z,4.35
2023-02-17T16:41:32.936Z,2.88
2023-02-17T16:46:37.440Z,5.80
2023-02-17T16:51:38.168Z,5.00
2023-02-17T16:56:42.817Z,4.70
2023-02-17T17:01:45.445Z,3.15
2023-02-17T17:06:48.693Z,1.92
2023-02-17T17:11:49.710Z,2.22
2023-02-17T17:16:55.780Z,3.15
2023-02-17T17:21:56.557Z,1.65
2023-02-17T17:26:57.214Z,3.63
2023-02-17T17:31:59.331Z,2.35
2023-02-17T17:37:00.331Z,1.60
2023-02-17T17:42:00.985Z,1.75
2023-02-17T17:47:03.734Z,1.77
2023-02-17T17:52:04.567Z,1.55
2023-02-17T17:57:06.414Z,2.03
2023-02-17T18:02:08.647Z,2.28
2023-02-17T18:07:09.427Z,2.17
2023-02-17T18:12:12.559Z,1.73
2023-02-17T18:17:18.023Z,1.90
2023-02-17T18:22:18.677Z,1.85
2023-02-17T18:27:19.370Z,2.38
2023-02-17T18:32:22.039Z,2.65
2023-02-17T18:37:22.697Z,3.42
2023-02-17T18:42:23.454Z,6.10
2023-02-17T18:47:25.754Z,11.07
2023-02-17T18:52:26.868Z,8.23
2023-02-17T18:57:27.611Z,4.20
2023-02-17T19:02:29.879Z,7.53
2023-02-17T19:07:30.556Z,3.42
2023-02-17T19:12:31.297Z,2.47
2023-02-17T19:17:33.455Z,4.53
2023-02-17T19:22:36.138Z,2.13
2023-02-17T19:27:39.720Z,2.97
2023-02-17T19:32:41.916Z,2.55
2023-02-17T19:37:42.630Z,2.78
2023-02-17T19:42:43.323Z,6.47
2023-02-17T19:47:46.210Z,4.10
2023-02-17T19:52:46.879Z,2.08
2023-02-17T19:57:50.422Z,3.33
2023-02-17T20:02:52.543Z,2.83
2023-02-17T20:07:54.207Z,3.90
2023-02-17T20:12:54.920Z,4.05
2023-02-17T20:17:56.916Z,4.53
2023-02-17T20:22:57.605Z,6.55
2023-02-17T20:27:58.278Z,6.13
2023-02-17T20:33:00.492Z,5.55
2023-02-17T20:38:01.588Z,3.38
2023-02-17T20:43:02.725Z,4.65
2023-02-17T20:48:05.073Z,3.42
2023-02-17T20:53:05.836Z,5.07
2023-02-17T20:58:06.981Z,4.05
2023-02-17T21:03:09.062Z,4.13
2023-02-17T21:08:09.917Z,5.72
2023-02-17T21:13:10.637Z,4.85
2023-02-17T21:18:12.731Z,4.88
2023-02-17T21:23:13.516Z,3.92
2023-02-17T21:28:16.631Z,7.10
2023-02-17T21:33:19.475Z,5.30
2023-02-17T21:38:21.242Z,4.05
2023-02-17T21:43:39.516Z,5.75
2023-02-17T21:48:41.741Z,8.80
2023-02-17T21:53:42.436Z,5.30
2023-02-17T21:58:46.845Z,8.10
2023-02-17T22:03:48.989Z,5.18
2023-02-17T22:08:50.172Z,6.97
2023-02-17T22:13:54.243Z,5.80
2023-02-17T22:18:56.274Z,5.85
2023-02-17T22:23:58.424Z,8.85
2023-02-17T22:28:59.281Z,6.10
2023-02-17T22:34:03.266Z,4.93
2023-02-17T22:39:05.937Z,7.63
2023-02-17T22:44:06.882Z,8.48
2023-02-17T22:49:08.970Z,8.30
2023-02-17T22:54:10.036Z,13.23
2023-02-17T22:59:10.723Z,6.45
2023-02-17T23:04:14.812Z,10.30
2023-02-17T23:09:17.936Z,7.30
2023-02-17T23:14:21.843Z,5.85
2023-02-17T23:19:24.709Z,4.90
2023-02-17T23:24:27.063Z,5.90
2023-02-17T23:29:28.508Z,4.22
2023-02-17T23:34:30.579Z,7.68
2023-02-17T23:39:31.422Z,5.72
2023-02-17T23:44:32.063Z,3.25
2023-02-17T23:49:34.144Z,8.60
2023-02-17T23:54:34.809Z,6.40
2023-02-17T23:59:35.475Z,6.03
