createdAt,value
2019-03-27T00:04:39.765Z,7.00
2019-03-27T00:09:43.372Z,6.05
2019-03-27T00:14:46.933Z,5.25
2019-03-27T00:19:50.501Z,6.70
2019-03-27T00:24:54.031Z,6.97
2019-03-27T00:29:57.591Z,6.65
2019-03-27T00:35:01.130Z,9.08
2019-03-27T00:40:06.759Z,9.90
2019-03-27T00:45:10.376Z,7.50
2019-03-27T00:50:13.987Z,16.70
2019-03-27T00:55:17.538Z,12.00
2019-03-27T01:00:35.574Z,16.30
2019-03-27T01:05:39.161Z,13.03
2019-03-27T01:10:42.687Z,12.23
2019-03-27T01:15:46.286Z,10.63
2019-03-27T01:20:49.817Z,9.53
2019-03-27T01:25:53.489Z,7.53
2019-03-27T01:30:57.033Z,7.70
2019-03-27T01:36:00.603Z,8.40
2019-03-27T01:41:04.746Z,7.78
2019-03-27T01:46:08.344Z,8.28
2019-03-27T01:51:11.901Z,7.63
2019-03-27T01:56:15.471Z,8.03
2019-03-27T02:01:19.002Z,8.50
2019-03-27T02:06:22.604Z,7.20
2019-03-27T02:11:26.157Z,6.22
2019-03-27T02:16:29.704Z,5.53
2019-03-27T02:21:33.336Z,5.97
2019-03-27T02:26:36.920Z,6.47
2019-03-27T02:31:40.484Z,6.67
2019-03-27T02:36:44.017Z,6.40
2019-03-27T02:41:47.605Z,5.87
2019-03-27T02:46:51.119Z,5.85
2019-03-27T02:51:54.679Z,7.15
2019-03-27T02:56:58.241Z,6.53
2019-03-27T03:02:01.800Z,8.33
2019-03-27T03:07:05.401Z,7.33
2019-03-27T03:12:08.950Z,6.95
2019-03-27T03:17:12.527Z,7.60
2019-03-27T03:22:16.085Z,8.45
2019-03-27T03:27:19.639Z,10.45
2019-03-27T03:32:23.183Z,6.00
2019-03-27T03:37:26.762Z,7.50
2019-03-27T03:42:30.420Z,5.80
2019-03-27T03:47:33.998Z,8.55
2019-03-27T03:52:37.542Z,9.53
2019-03-27T03:57:41.115Z,8.43
2019-03-27T04:02:44.670Z,6.87
2019-03-27T04:07:48.285Z,7.83
2019-03-27T04:12:51.828Z,7.28
2019-03-27T04:17:55.411Z,8.10
2019-03-27T04:22:58.976Z,8.73
2019-03-27T04:28:02.537Z,8.08
2019-03-27T04:33:06.113Z,8.50
2019-03-27T04:38:09.679Z,9.40
2019-03-27T04:43:13.298Z,11.48
2019-03-27T04:48:16.892Z,9.68
2019-03-27T04:53:20.444Z,7.40
2019-03-27T04:58:23.992Z,8.20
2019-03-27T05:03:27.563Z,9.53
2019-03-27T05:08:31.140Z,7.25
2019-03-27T05:13:34.695Z,9.08
2019-03-27T05:18:38.264Z,8.80
2019-03-27T05:23:41.883Z,11.70
2019-03-27T05:28:45.465Z,12.82
2019-03-27T05:33:49.128Z,9.80
2019-03-27T05:38:52.688Z,7.67
2019-03-27T05:43:56.285Z,6.62
2019-03-27T05:48:59.837Z,8.20
2019-03-27T05:54:03.644Z,7.37
2019-03-27T05:59:07.277Z,6.08
2019-03-27T06:04:10.823Z,7.00
2019-03-27T06:09:14.429Z,7.25
2019-03-27T06:14:17.960Z,7.28
2019-03-27T06:19:21.507Z,6.75
2019-03-27T06:24:25.086Z,6.08
2019-03-27T06:29:28.633Z,8.35
2019-03-27T06:34:32.244Z,5.95
2019-03-27T06:39:35.808Z,7.10
2019-03-27T06:44:39.386Z,5.22
2019-03-27T06:49:42.932Z,6.40
2019-03-27T06:54:46.531Z,6.20
2019-03-27T06:59:50.085Z,6.40
2019-03-27T07:04:53.677Z,5.80
2019-03-27T07:09:57.203Z,5.42
2019-03-27T07:15:00.774Z,5.90
2019-03-27T07:20:06.537Z,5.45
2019-03-27T07:25:10.085Z,5.67
2019-03-27T07:30:13.630Z,6.72
2019-03-27T07:35:17.204Z,6.60
2019-03-27T07:40:20.827Z,9.50
2019-03-27T07:45:24.447Z,5.03
2019-03-27T07:50:28.173Z,9.00
2019-03-27T07:55:31.700Z,4.53
2019-03-27T08:00:39.046Z,4.60
2019-03-27T08:05:43.039Z,4.57
2019-03-27T08:10:47.251Z,5.35
2019-03-27T08:15:52.744Z,6.40
2019-03-27T08:20:56.868Z,4.25
2019-03-27T08:26:01.497Z,3.98
2019-03-27T08:31:06.005Z,4.75
2019-03-27T08:36:10.573Z,4.75
2019-03-27T08:41:15.398Z,4.65
2019-03-27T08:46:19.033Z,6.28
2019-03-27T08:51:22.606Z,3.92
2019-03-27T08:56:26.125Z,4.92
2019-03-27T09:01:29.671Z,3.92
2019-03-27T09:06:34.311Z,5.10
2019-03-27T09:11:37.904Z,4.12
2019-03-27T09:16:41.670Z,4.28
2019-03-27T09:21:46.698Z,4.17
2019-03-27T09:26:50.226Z,4.30
2019-03-27T09:31:53.805Z,5.10
2019-03-27T09:36:57.715Z,4.87
2019-03-27T09:42:01.375Z,3.40
2019-03-27T09:47:05.309Z,3.72
2019-03-27T09:52:09.064Z,4.45
2019-03-27T09:57:12.587Z,3.20
2019-03-27T10:02:16.138Z,5.50
2019-03-27T10:07:19.722Z,3.10
2019-03-27T10:12:23.589Z,3.98
2019-03-27T10:17:27.401Z,4.80
2019-03-27T10:22:31.465Z,4.33
2019-03-27T10:27:35.527Z,5.05
2019-03-27T10:32:39.385Z,5.22
2019-03-27T10:37:42.940Z,6.80
2019-03-27T10:42:46.508Z,5.90
2019-03-27T10:47:50.037Z,8.30
2019-03-27T10:52:53.609Z,7.12
2019-03-27T10:57:57.165Z,5.33
2019-03-27T11:03:00.709Z,5.67
2019-03-27T11:08:05.058Z,5.75
2019-03-27T11:13:08.653Z,5.28
2019-03-27T11:18:12.189Z,4.90
2019-03-27T11:23:15.770Z,5.25
2019-03-27T11:28:19.327Z,4.37
2019-03-27T11:33:22.924Z,4.55
2019-03-27T11:38:26.490Z,6.40
2019-03-27T11:43:30.077Z,3.30
2019-03-27T11:48:33.747Z,4.60
2019-03-27T11:53:37.295Z,3.47
2019-03-27T11:58:41.447Z,3.45
2019-03-27T12:03:45.016Z,3.87
2019-03-27T12:08:50.788Z,5.55
2019-03-27T12:13:53.877Z,2.73
2019-03-27T12:18:57.412Z,4.17
2019-03-27T12:24:01.014Z,4.28
2019-03-27T12:29:04.824Z,2.35
2019-03-27T12:34:08.402Z,4.22
2019-03-27T12:39:11.962Z,3.08
2019-03-27T12:44:15.547Z,2.55
2019-03-27T12:49:19.095Z,4.17
2019-03-27T12:54:22.671Z,3.60
2019-03-27T12:59:26.256Z,2.92
2019-03-27T13:04:29.816Z,3.67
2019-03-27T13:09:33.358Z,3.75
2019-03-27T13:14:36.936Z,3.08
2019-03-27T13:19:40.492Z,3.50
2019-03-27T13:24:44.101Z,2.33
2019-03-27T13:29:47.653Z,1.92
2019-03-27T13:34:51.265Z,2.98
2019-03-27T13:39:54.793Z,2.98
2019-03-27T13:44:58.350Z,2.12
2019-03-27T13:50:01.903Z,2.72
2019-03-27T13:55:07.157Z,1.98
2019-03-27T14:00:13.091Z,3.02
2019-03-27T14:05:16.693Z,2.50
2019-03-27T14:10:20.218Z,1.57
2019-03-27T14:15:23.939Z,2.70
2019-03-27T14:20:27.504Z,3.17
2019-03-27T14:25:31.091Z,3.00
2019-03-27T14:30:52.288Z,3.05
2019-03-27T14:35:55.824Z,2.47
2019-03-27T14:40:59.366Z,3.40
2019-03-27T14:46:02.957Z,4.55
2019-03-27T14:51:06.506Z,7.70
2019-03-27T14:56:10.126Z,3.47
2019-03-27T15:01:13.708Z,5.55
2019-03-27T15:06:17.308Z,6.60
2019-03-27T15:11:20.903Z,6.85
2019-03-27T15:16:24.437Z,7.22
2019-03-27T15:21:28.084Z,6.97
2019-03-27T15:26:31.701Z,8.45
2019-03-27T15:31:35.241Z,4.30
2019-03-27T15:36:38.842Z,6.70
2019-03-27T15:41:42.466Z,8.95
2019-03-27T15:46:46.081Z,9.03
2019-03-27T15:51:49.701Z,10.08
2019-03-27T15:56:53.319Z,5.00
2019-03-27T16:01:58.018Z,4.43
2019-03-27T16:07:01.823Z,6.05
2019-03-27T16:12:05.443Z,5.42
2019-03-27T16:17:13.550Z,4.53
2019-03-27T16:22:14.235Z,4.87
2019-03-27T16:27:17.833Z,4.33
2019-03-27T16:32:21.356Z,6.40
2019-03-27T16:37:24.969Z,6.72
2019-03-27T16:42:28.585Z,5.47
2019-03-27T16:47:32.160Z,5.60
2019-03-27T16:52:36.743Z,8.55
2019-03-27T16:57:40.354Z,4.12
2019-03-27T17:02:43.914Z,5.17
2019-03-27T17:07:47.490Z,4.95
2019-03-27T17:12:51.453Z,4.45
2019-03-27T17:17:55.623Z,6.20
2019-03-27T17:22:59.521Z,4.37
2019-03-27T17:28:04.159Z,4.28
2019-03-27T17:33:08.435Z,4.45
2019-03-27T17:38:12.139Z,11.33
2019-03-27T17:43:15.991Z,5.72
2019-03-27T17:48:21.076Z,6.78
2019-03-27T17:53:31.664Z,9.83
2019-03-27T17:58:31.366Z,17.80
2019-03-27T18:03:35.405Z,19.55
2019-03-27T18:08:40.444Z,13.10
2019-03-27T18:13:44.441Z,17.10
2019-03-27T18:18:48.228Z,10.45
2019-03-27T18:23:52.235Z,9.75
2019-03-27T18:28:55.936Z,8.55
2019-03-27T18:33:59.641Z,13.22
2019-03-27T18:39:04.227Z,12.50
2019-03-27T18:44:08.020Z,9.30
2019-03-27T18:49:11.611Z,9.45
2019-03-27T18:54:15.177Z,8.28
2019-03-27T18:59:18.751Z,9.50
2019-03-27T19:04:22.288Z,8.20
2019-03-27T19:09:25.986Z,9.15
2019-03-27T19:14:29.504Z,8.53
2019-03-27T19:19:33.117Z,9.93
2019-03-27T19:24:36.650Z,8.25
2019-03-27T19:29:40.233Z,8.98
2019-03-27T19:34:43.843Z,8.98
2019-03-27T19:39:47.377Z,10.65
2019-03-27T19:44:50.946Z,8.28
2019-03-27T19:49:54.555Z,8.38
2019-03-27T19:54:58.170Z,9.58
2019-03-27T20:00:01.759Z,8.20
2019-03-27T20:05:06.415Z,9.75
2019-03-27T20:10:09.973Z,11.43
2019-03-27T20:15:13.576Z,8.13
2019-03-27T20:20:17.156Z,9.93
2019-03-27T20:25:20.815Z,9.63
2019-03-27T20:30:26.874Z,8.88
2019-03-27T20:35:29.788Z,8.73
2019-03-27T20:40:33.410Z,8.08
2019-03-27T20:45:36.958Z,9.48
2019-03-27T20:50:40.513Z,6.60
2019-03-27T20:55:44.050Z,7.35
2019-03-27T21:00:48.193Z,7.60
2019-03-27T21:05:51.916Z,7.72
2019-03-27T21:10:55.927Z,6.87
2019-03-27T21:15:59.959Z,8.53
2019-03-27T21:21:03.866Z,7.00
2019-03-27T21:26:09.690Z,7.42
2019-03-27T21:31:13.149Z,6.75
2019-03-27T21:36:17.154Z,6.95
2019-03-27T21:41:20.795Z,7.95
2019-03-27T21:46:24.532Z,8.00
2019-03-27T21:51:28.221Z,8.78
2019-03-27T21:56:32.129Z,6.35
2019-03-27T22:01:36.053Z,6.22
2019-03-27T22:06:39.738Z,7.42
2019-03-27T22:11:43.480Z,7.45
2019-03-27T22:16:47.488Z,8.15
2019-03-27T22:21:51.200Z,7.33
2019-03-27T22:26:55.062Z,7.65
2019-03-27T22:31:59.185Z,5.87
2019-03-27T22:37:02.789Z,9.10
2019-03-27T22:42:06.348Z,11.57
2019-03-27T22:47:09.908Z,9.50
2019-03-27T22:52:13.472Z,10.30
2019-03-27T22:57:17.073Z,7.20
2019-03-27T23:02:20.666Z,7.58
2019-03-27T23:07:24.356Z,8.93
2019-03-27T23:12:27.912Z,8.13
2019-03-27T23:17:31.515Z,6.92
2019-03-27T23:22:35.075Z,9.38
2019-03-27T23:27:38.643Z,7.15
2019-03-27T23:32:45.306Z,6.72
2019-03-27T23:37:48.943Z,9.53
2019-03-27T23:42:52.559Z,8.90
2019-03-27T23:47:56.139Z,7.45
2019-03-27T23:52:59.721Z,6.92
2019-03-27T23:58:03.343Z,8.23
