createdAt,value
2018-07-22T00:00:29.313Z,0.00
2018-07-22T00:01:29.634Z,0.00
2018-07-22T00:02:28.761Z,0.00
2018-07-22T00:03:29.012Z,0.00
2018-07-22T00:04:52.631Z,0.00
2018-07-22T00:05:53.004Z,0.00
2018-07-22T00:06:53.497Z,0.00
2018-07-22T00:07:53.293Z,0.00
2018-07-22T00:08:52.821Z,0.00
2018-07-22T00:09:53.282Z,0.00
2018-07-22T00:10:53.554Z,0.00
2018-07-22T00:11:52.880Z,0.00
2018-07-22T00:13:16.244Z,0.00
2018-07-22T00:15:02.951Z,0.00
2018-07-22T00:16:03.463Z,0.00
2018-07-22T00:17:03.794Z,0.00
2018-07-22T00:18:03.110Z,0.00
2018-07-22T00:19:03.683Z,0.00
2018-07-22T00:20:04.170Z,0.00
2018-07-22T00:21:03.531Z,0.00
2018-07-22T00:22:03.307Z,0.00
2018-07-22T00:23:03.430Z,0.00
2018-07-22T00:24:03.486Z,0.00
2018-07-22T00:25:50.807Z,0.00
2018-07-22T00:26:50.933Z,0.00
2018-07-22T00:27:51.103Z,0.00
2018-07-22T00:28:52.393Z,0.00
2018-07-22T00:29:51.627Z,0.00
2018-07-22T00:30:51.064Z,0.00
2018-07-22T00:31:51.276Z,0.00
2018-07-22T00:32:51.520Z,0.00
2018-07-22T00:33:50.908Z,0.00
2018-07-22T00:34:51.285Z,0.00
2018-07-22T00:35:51.717Z,0.00
2018-07-22T00:36:50.877Z,0.00
2018-07-22T00:37:51.172Z,0.00
2018-07-22T00:38:51.580Z,0.00
2018-07-22T00:39:50.821Z,0.00
2018-07-22T00:40:51.152Z,0.00
2018-07-22T00:41:51.544Z,0.00
2018-07-22T00:43:14.104Z,0.00
2018-07-22T00:44:14.432Z,0.00
2018-07-22T00:45:37.939Z,0.00
2018-07-22T00:46:38.267Z,0.00
2018-07-22T00:47:38.642Z,0.00
2018-07-22T00:48:37.916Z,0.00
2018-07-22T00:49:38.120Z,0.00
2018-07-22T00:50:51.185Z,0.00
2018-07-22T00:52:14.546Z,0.00
2018-07-22T00:53:37.734Z,0.00
2018-07-22T00:54:37.940Z,0.00
2018-07-22T00:55:38.260Z,0.00
2018-07-22T00:56:38.591Z,0.00
2018-07-22T00:57:38.722Z,0.00
2018-07-22T00:58:47.144Z,0.00
2018-07-22T01:00:07.479Z,0.00
2018-07-22T01:01:07.740Z,0.00
2018-07-22T01:02:08.099Z,0.00
2018-07-22T01:03:30.542Z,0.00
2018-07-22T01:04:30.780Z,0.00
2018-07-22T01:05:31.026Z,0.00
2018-07-22T01:06:31.395Z,0.00
2018-07-22T01:07:53.300Z,0.00
2018-07-22T01:08:53.589Z,0.00
2018-07-22T01:09:53.999Z,0.00
2018-07-22T01:10:54.439Z,0.00
2018-07-22T01:11:53.681Z,0.00
2018-07-22T01:12:54.088Z,0.00
2018-07-22T01:13:54.319Z,0.00
2018-07-22T01:14:54.078Z,0.00
2018-07-22T01:15:54.451Z,0.00
2018-07-22T01:16:53.743Z,0.00
2018-07-22T01:17:53.858Z,0.00
2018-07-22T01:18:53.977Z,0.00
2018-07-22T01:19:54.443Z,0.00
2018-07-22T01:21:13.416Z,0.00
2018-07-22T01:22:13.129Z,0.00
2018-07-22T01:23:15.376Z,0.00
2018-07-22T01:24:38.573Z,0.00
2018-07-22T01:25:39.027Z,0.00
2018-07-22T01:26:39.260Z,0.00
2018-07-22T01:27:38.419Z,0.00
2018-07-22T01:28:38.792Z,0.00
2018-07-22T01:30:02.383Z,0.00
2018-07-22T01:31:25.689Z,0.00
2018-07-22T01:32:25.933Z,0.00
2018-07-22T01:33:25.243Z,0.00
2018-07-22T01:34:26.414Z,0.00
2018-07-22T01:35:25.609Z,0.00
2018-07-22T01:36:25.892Z,1.00
2018-07-22T01:37:26.148Z,0.00
2018-07-22T01:38:26.424Z,0.00
2018-07-22T01:39:25.561Z,0.00
2018-07-22T01:40:25.677Z,0.00
2018-07-22T01:41:47.527Z,0.00
2018-07-22T01:42:48.792Z,0.00
2018-07-22T01:43:47.946Z,0.00
2018-07-22T01:44:48.317Z,0.00
2018-07-22T01:45:48.673Z,0.00
2018-07-22T01:46:47.874Z,0.00
2018-07-22T01:47:48.291Z,0.00
2018-07-22T01:48:48.672Z,0.00
2018-07-22T01:49:47.761Z,0.00
2018-07-22T01:50:48.086Z,0.00
2018-07-22T01:51:48.365Z,0.00
2018-07-22T01:52:48.851Z,0.00
2018-07-22T01:53:48.039Z,0.00
2018-07-22T01:54:48.378Z,0.00
2018-07-22T01:55:48.735Z,0.00
2018-07-22T01:56:48.051Z,0.00
2018-07-22T01:57:48.292Z,0.00
2018-07-22T01:58:48.536Z,0.00
2018-07-22T01:59:47.858Z,0.00
2018-07-22T02:00:48.131Z,0.00
2018-07-22T02:02:11.377Z,0.00
2018-07-22T02:03:11.618Z,0.00
2018-07-22T02:04:32.633Z,0.00
2018-07-22T02:05:32.973Z,0.00
2018-07-22T02:06:33.254Z,0.00
2018-07-22T02:07:33.723Z,0.00
2018-07-22T02:08:33.052Z,0.00
2018-07-22T02:09:33.494Z,0.00
2018-07-22T02:10:55.841Z,0.00
2018-07-22T02:11:56.127Z,0.00
2018-07-22T02:13:19.801Z,0.00
2018-07-22T02:14:20.336Z,0.00
2018-07-22T02:15:43.768Z,0.00
2018-07-22T02:16:44.127Z,0.00
2018-07-22T02:17:44.421Z,0.00
2018-07-22T02:18:44.579Z,0.00
2018-07-22T02:19:43.895Z,0.00
2018-07-22T02:20:44.223Z,0.00
2018-07-22T02:21:44.653Z,0.00
2018-07-22T02:22:44.015Z,0.00
2018-07-22T02:23:44.299Z,0.00
2018-07-22T02:24:44.546Z,0.00
2018-07-22T02:25:43.816Z,0.00
2018-07-22T02:26:44.061Z,0.00
2018-07-22T02:28:30.814Z,0.00
2018-07-22T02:29:31.221Z,0.00
2018-07-22T02:30:31.575Z,0.00
2018-07-22T02:31:30.939Z,0.00
2018-07-22T02:32:31.261Z,0.00
2018-07-22T02:33:31.625Z,0.00
2018-07-22T02:34:30.973Z,0.00
2018-07-22T02:35:31.338Z,0.00
2018-07-22T02:36:31.591Z,0.00
2018-07-22T02:37:30.901Z,0.00
2018-07-22T02:38:31.195Z,1.00
2018-07-22T02:39:31.197Z,1.00
2018-07-22T02:40:31.435Z,1.00
2018-07-22T02:41:31.714Z,1.00
2018-07-22T02:42:30.995Z,0.00
2018-07-22T02:43:31.076Z,1.00
2018-07-22T02:44:54.069Z,1.00
2018-07-22T02:46:17.458Z,2.00
2018-07-22T02:47:17.667Z,1.00
2018-07-22T02:48:17.902Z,2.00
2018-07-22T02:49:18.142Z,2.00
2018-07-22T02:50:17.506Z,2.00
2018-07-22T02:51:40.820Z,2.00
2018-07-22T02:52:41.063Z,3.00
2018-07-22T02:53:41.179Z,4.00
2018-07-22T02:54:41.298Z,4.00
2018-07-22T02:55:41.536Z,4.00
2018-07-22T02:56:41.700Z,5.00
2018-07-22T02:57:41.192Z,5.00
2018-07-22T02:58:41.515Z,6.00
2018-07-22T02:59:40.822Z,8.00
2018-07-22T03:00:41.274Z,9.00
2018-07-22T03:02:04.869Z,11.00
2018-07-22T03:03:05.114Z,13.00
2018-07-22T03:04:05.623Z,14.00
2018-07-22T03:05:04.740Z,16.00
2018-07-22T03:06:04.904Z,19.00
2018-07-22T03:07:05.390Z,22.00
2018-07-22T03:08:04.880Z,25.00
2018-07-22T03:09:05.240Z,28.00
2018-07-22T03:10:05.640Z,32.00
2018-07-22T03:11:04.866Z,36.00
2018-07-22T03:12:05.321Z,42.00
2018-07-22T03:13:05.693Z,47.00
2018-07-22T03:14:04.894Z,53.00
2018-07-22T03:15:28.609Z,61.00
2018-07-22T03:16:29.004Z,69.00
2018-07-22T03:17:52.276Z,81.00
2018-07-22T03:18:52.482Z,90.00
2018-07-22T03:19:52.806Z,100.00
2018-07-22T03:20:53.001Z,111.00
2018-07-22T03:21:52.363Z,123.00
2018-07-22T03:22:52.763Z,135.00
2018-07-22T03:23:53.243Z,149.00
2018-07-22T03:24:52.572Z,163.00
2018-07-22T03:25:53.093Z,179.00
2018-07-22T03:26:52.497Z,195.00
2018-07-22T03:28:15.964Z,219.00
2018-07-22T03:29:16.484Z,238.00
2018-07-22T03:30:16.890Z,257.00
2018-07-22T03:31:16.206Z,278.00
2018-07-22T03:32:39.847Z,308.00
2018-07-22T03:33:40.371Z,332.00
2018-07-22T03:34:40.817Z,356.00
2018-07-22T03:35:42.053Z,381.00
2018-07-22T03:36:40.335Z,408.00
2018-07-22T03:37:40.579Z,435.00
2018-07-22T03:38:40.136Z,463.00
2018-07-22T03:39:40.744Z,493.00
2018-07-22T03:40:40.294Z,524.00
2018-07-22T03:41:40.823Z,557.00
2018-07-22T03:42:40.346Z,588.00
2018-07-22T03:43:40.590Z,622.00
2018-07-22T03:45:03.063Z,667.00
2018-07-22T03:46:03.386Z,699.00
2018-07-22T03:47:03.743Z,730.00
2018-07-22T03:48:03.224Z,759.00
2018-07-22T03:49:03.628Z,793.00
2018-07-22T03:50:03.985Z,835.00
2018-07-22T03:51:03.426Z,888.00
2018-07-22T03:52:03.669Z,952.00
2018-07-22T03:53:03.062Z,1015.00
2018-07-22T03:54:03.225Z,1082.00
2018-07-22T03:55:03.780Z,1146.00
2018-07-22T03:56:03.512Z,1208.00
2018-07-22T03:57:03.154Z,1264.00
2018-07-22T03:58:03.600Z,1322.00
2018-07-22T03:59:03.195Z,1377.00
2018-07-22T04:00:03.550Z,1435.00
2018-07-22T04:01:04.035Z,1492.00
2018-07-22T04:02:03.546Z,1551.00
2018-07-22T04:03:03.963Z,1609.00
2018-07-22T04:04:03.611Z,1668.00
2018-07-22T04:05:04.057Z,1729.00
2018-07-22T04:06:03.622Z,1794.00
2018-07-22T04:07:03.177Z,1859.00
2018-07-22T04:08:03.656Z,1928.00
2018-07-22T04:09:03.222Z,2002.00
2018-07-22T04:10:03.741Z,2079.00
2018-07-22T04:11:03.264Z,2151.00
2018-07-22T04:12:03.589Z,2225.00
2018-07-22T04:13:03.097Z,2293.00
2018-07-22T04:14:03.667Z,2367.00
2018-07-22T04:15:03.267Z,2436.00
2018-07-22T04:16:03.996Z,2510.00
2018-07-22T04:17:05.071Z,2582.00
2018-07-22T04:18:03.681Z,2657.00
2018-07-22T04:19:03.194Z,2730.00
2018-07-22T04:20:03.790Z,2806.00
2018-07-22T04:21:03.310Z,2873.00
2018-07-22T04:22:03.789Z,2937.00
2018-07-22T04:23:03.390Z,2996.00
2018-07-22T04:24:04.116Z,3044.00
2018-07-22T04:25:27.074Z,3109.00
2018-07-22T04:26:28.918Z,3149.00
2018-07-22T04:27:28.237Z,3193.00
2018-07-22T04:28:27.520Z,3245.00
2018-07-22T04:29:51.791Z,3322.00
2018-07-22T04:31:15.994Z,3407.00
2018-07-22T04:32:16.733Z,3476.00
2018-07-22T04:33:17.617Z,3558.00
2018-07-22T04:34:16.316Z,3652.00
2018-07-22T04:35:16.591Z,3746.00
2018-07-22T04:36:39.313Z,3886.00
2018-07-22T04:37:39.678Z,3981.00
2018-07-22T04:38:40.818Z,4089.00
2018-07-22T04:39:39.846Z,4196.00
2018-07-22T04:40:39.472Z,4311.00
2018-07-22T04:41:40.045Z,4433.00
2018-07-22T04:42:39.369Z,4550.00
2018-07-22T04:43:40.016Z,4713.00
2018-07-22T04:44:39.533Z,4843.00
2018-07-22T04:45:39.892Z,4884.00
2018-07-22T04:46:39.380Z,4978.00
2018-07-22T04:47:39.666Z,5108.00
2018-07-22T04:48:40.162Z,5192.00
2018-07-22T04:49:39.745Z,5257.00
2018-07-22T04:50:40.315Z,5301.00
2018-07-22T04:51:39.996Z,5371.00
2018-07-22T04:52:39.549Z,5486.00
2018-07-22T04:53:39.901Z,5632.00
2018-07-22T04:54:39.365Z,5778.00
2018-07-22T04:55:39.954Z,5949.00
2018-07-22T04:57:03.437Z,6193.00
2018-07-22T04:58:04.084Z,6311.00
2018-07-22T04:59:03.643Z,6362.00
2018-07-22T05:00:08.014Z,6428.00
2018-07-22T05:01:03.520Z,6455.00
2018-07-22T05:02:03.802Z,6458.00
2018-07-22T05:03:27.320Z,6473.00
2018-07-22T05:04:27.685Z,6510.00
2018-07-22T05:05:28.046Z,6588.00
2018-07-22T05:06:50.677Z,6722.00
2018-07-22T05:07:50.970Z,6851.00
2018-07-22T05:08:51.612Z,6982.00
2018-07-22T05:09:51.251Z,7105.00
2018-07-22T05:10:50.900Z,7237.00
2018-07-22T05:12:14.425Z,7443.00
2018-07-22T05:13:14.742Z,7577.00
2018-07-22T05:15:01.640Z,7841.00
2018-07-22T05:16:02.012Z,8003.00
2018-07-22T05:17:02.274Z,8178.00
2018-07-22T05:18:01.607Z,8353.00
2018-07-22T05:19:01.934Z,8558.00
2018-07-22T05:20:02.417Z,8765.00
2018-07-22T05:21:25.231Z,8950.00
2018-07-22T05:22:25.799Z,9062.00
2018-07-22T05:23:25.082Z,9175.00
2018-07-22T05:24:25.466Z,9262.00
2018-07-22T05:25:25.811Z,9379.00
2018-07-22T05:26:25.252Z,9506.00
2018-07-22T05:27:25.540Z,9796.00
2018-07-22T05:28:26.092Z,10119.00
2018-07-22T05:29:25.378Z,10401.00
2018-07-22T05:30:49.152Z,10860.00
2018-07-22T05:31:49.569Z,11236.00
2018-07-22T05:32:50.185Z,11533.00
2018-07-22T05:33:49.423Z,11651.00
2018-07-22T05:34:49.949Z,11721.00
2018-07-22T05:35:49.624Z,11397.00
2018-07-22T05:36:49.311Z,11154.00
2018-07-22T05:37:49.904Z,11273.00
2018-07-22T05:38:49.190Z,11425.00
2018-07-22T05:39:49.710Z,11570.00
2018-07-22T05:41:59.612Z,11840.00
2018-07-22T05:43:00.026Z,11951.00
2018-07-22T05:43:59.611Z,12050.00
2018-07-22T05:45:00.258Z,12141.00
2018-07-22T05:45:59.781Z,12229.00
2018-07-22T05:47:00.137Z,12244.00
2018-07-22T05:47:59.583Z,12312.00
2018-07-22T05:49:00.356Z,12433.00
2018-07-22T05:49:59.797Z,12662.00
2018-07-22T05:51:00.477Z,12955.00
2018-07-22T05:52:23.514Z,13400.00
2018-07-22T05:53:23.963Z,14089.00
2018-07-22T05:54:23.514Z,14586.00
2018-07-22T05:55:24.233Z,15071.00
2018-07-22T05:56:46.916Z,15955.00
2018-07-22T05:57:47.515Z,15388.00
2018-07-22T05:58:47.100Z,15769.00
2018-07-22T05:59:47.791Z,16104.00
2018-07-22T06:01:10.906Z,16571.00
2018-07-22T06:02:34.731Z,17368.00
2018-07-22T06:03:35.235Z,18136.00
2018-07-22T06:04:34.739Z,19080.00
2018-07-22T06:05:35.223Z,20240.00
2018-07-22T06:06:34.667Z,21216.00
2018-07-22T06:07:35.231Z,21720.00
2018-07-22T06:08:34.759Z,21832.00
2018-07-22T06:09:58.589Z,21112.00
2018-07-22T06:10:59.073Z,20816.00
2018-07-22T06:11:59.640Z,21352.00
2018-07-22T06:12:59.106Z,21152.00
2018-07-22T06:14:23.066Z,20648.00
2018-07-22T06:15:23.506Z,20664.00
2018-07-22T06:16:46.344Z,20544.00
2018-07-22T06:17:46.980Z,21008.00
2018-07-22T06:18:46.536Z,20832.00
2018-07-22T06:19:46.943Z,20312.00
2018-07-22T06:20:46.583Z,20472.00
2018-07-22T06:21:46.938Z,21704.00
2018-07-22T06:23:10.740Z,24368.00
2018-07-22T06:24:11.228Z,25840.00
2018-07-22T06:25:10.782Z,26232.00
2018-07-22T06:26:11.348Z,26848.00
2018-07-22T06:27:11.237Z,27952.00
2018-07-22T06:28:11.956Z,28904.00
2018-07-22T06:29:11.587Z,29688.00
2018-07-22T06:30:11.915Z,30464.00
2018-07-22T06:31:11.567Z,30680.00
2018-07-22T06:32:11.962Z,30680.00
2018-07-22T06:33:38.074Z,30448.00
2018-07-22T06:35:03.236Z,30768.00
2018-07-22T06:36:02.596Z,31080.00
2018-07-22T06:37:03.110Z,31896.00
2018-07-22T06:38:02.551Z,32768.00
2018-07-22T06:39:03.364Z,33408.00
2018-07-22T06:40:02.718Z,33312.00
2018-07-22T06:41:03.150Z,33256.00
2018-07-22T06:42:02.644Z,33848.00
2018-07-22T06:43:03.130Z,33544.00
2018-07-22T06:44:25.563Z,33592.00
2018-07-22T06:45:25.997Z,34560.00
2018-07-22T06:46:26.224Z,35080.00
2018-07-22T06:47:25.784Z,34992.00
2018-07-22T06:48:26.224Z,34840.00
2018-07-22T06:49:26.618Z,35344.00
2018-07-22T06:50:26.024Z,36296.00
2018-07-22T06:51:49.854Z,36208.00
2018-07-22T06:52:50.377Z,35984.00
2018-07-22T06:53:49.943Z,35792.00
2018-07-22T06:55:13.736Z,36896.00
2018-07-22T06:56:14.302Z,38208.00
2018-07-22T06:57:13.968Z,38296.00
2018-07-22T06:58:14.473Z,37520.00
2018-07-22T06:59:13.937Z,37136.00
2018-07-22T07:00:38.005Z,38776.00
2018-07-22T07:01:38.729Z,39352.00
2018-07-22T07:02:38.425Z,39720.00
2018-07-22T07:04:01.576Z,39224.00
2018-07-22T07:05:02.308Z,37912.00
2018-07-22T07:06:02.006Z,37128.00
2018-07-22T07:07:01.735Z,38688.00
2018-07-22T07:08:02.219Z,40520.00
2018-07-22T07:09:01.935Z,42080.00
2018-07-22T07:10:01.618Z,42984.00
2018-07-22T07:11:25.908Z,43024.00
2018-07-22T07:12:26.609Z,43792.00
2018-07-22T07:13:26.175Z,45368.00
2018-07-22T07:14:25.699Z,46160.00
2018-07-22T07:15:26.338Z,45984.00
2018-07-22T07:16:25.934Z,45776.00
2018-07-22T07:17:27.140Z,46112.00
2018-07-22T07:18:26.421Z,46248.00
2018-07-22T07:19:25.939Z,46704.00
2018-07-22T07:20:49.835Z,47376.00
2018-07-22T07:21:50.210Z,49160.00
2018-07-22T07:22:50.938Z,50472.00
2018-07-22T07:23:50.528Z,51928.00
2018-07-22T07:24:50.564Z,52040.00
2018-07-22T07:25:50.181Z,52056.00
2018-07-22T07:26:50.698Z,51688.00
2018-07-22T07:27:50.426Z,52752.00
2018-07-22T07:28:50.829Z,54176.00
2018-07-22T07:29:50.390Z,55760.00
2018-07-22T07:31:07.766Z,55568.00
2018-07-22T07:32:08.020Z,55872.00
2018-07-22T07:33:09.419Z,56496.00
2018-07-22T07:34:09.668Z,56624.00
2018-07-22T07:35:10.305Z,55672.00
2018-07-22T07:36:09.696Z,54432.00
2018-07-22T07:37:09.290Z,52632.00
2018-07-22T07:38:09.595Z,50528.00
2018-07-22T07:39:09.224Z,51848.00
2018-07-22T07:40:09.792Z,52696.00
2018-07-22T07:41:32.747Z,53320.00
2018-07-22T07:42:55.932Z,54576.00
2018-07-22T07:43:56.579Z,57688.00
2018-07-22T07:44:54.832Z,58120.00
2018-07-22T07:45:54.718Z,57552.00
2018-07-22T07:46:55.795Z,56744.00
2018-07-22T07:48:19.427Z,56744.00
2018-07-22T07:49:20.020Z,56672.00
2018-07-22T07:50:19.963Z,58312.00
2018-07-22T07:51:43.206Z,61040.00
2018-07-22T07:52:43.910Z,62576.00
2018-07-22T07:53:43.665Z,64472.00
2018-07-22T07:54:44.146Z,65535.00
2018-07-22T07:55:43.749Z,65535.00
2018-07-22T07:56:44.345Z,63912.00
2018-07-22T07:58:07.028Z,62568.00
2018-07-22T07:59:07.672Z,64168.00
2018-07-22T08:00:07.305Z,65008.00
2018-07-22T08:01:07.654Z,65535.00
2018-07-22T08:02:30.657Z,65535.00
2018-07-22T08:03:30.873Z,65535.00
2018-07-22T08:04:31.740Z,65535.00
2018-07-22T08:05:31.209Z,65535.00
2018-07-22T08:06:30.868Z,65535.00
2018-07-22T08:07:31.632Z,65535.00
2018-07-22T08:08:31.756Z,65535.00
2018-07-22T08:10:02.602Z,65535.00
2018-07-22T08:11:03.114Z,65535.00
2018-07-22T08:12:02.723Z,65535.00
2018-07-22T08:13:03.120Z,65535.00
2018-07-22T08:14:02.570Z,65535.00
2018-07-22T08:15:02.977Z,65535.00
2018-07-22T08:16:27.211Z,62848.00
2018-07-22T08:17:27.594Z,64696.00
2018-07-22T08:18:28.064Z,61248.00
2018-07-22T08:19:27.514Z,65496.00
2018-07-22T08:20:27.957Z,64144.00
2018-07-22T08:21:27.195Z,65535.00
2018-07-22T08:22:27.560Z,65535.00
2018-07-22T08:23:28.065Z,65535.00
2018-07-22T08:24:28.110Z,65535.00
2018-07-22T08:25:27.477Z,65535.00
2018-07-22T08:26:50.759Z,65535.00
2018-07-22T08:27:50.568Z,65535.00
2018-07-22T08:28:51.054Z,65535.00
2018-07-22T08:29:51.381Z,65535.00
2018-07-22T08:31:16.478Z,65535.00
2018-07-22T08:32:16.757Z,65535.00
2018-07-22T08:33:17.602Z,64064.00
2018-07-22T08:34:42.004Z,59120.00
2018-07-22T08:35:42.497Z,65535.00
2018-07-22T08:36:43.065Z,65535.00
2018-07-22T08:38:05.536Z,65535.00
2018-07-22T08:39:55.857Z,65535.00
2018-07-22T08:40:55.942Z,65535.00
2018-07-22T08:41:56.182Z,65535.00
2018-07-22T08:42:57.197Z,65535.00
2018-07-22T08:43:56.558Z,65535.00
2018-07-22T08:45:19.599Z,65535.00
2018-07-22T08:46:20.026Z,65535.00
2018-07-22T08:47:19.956Z,65535.00
2018-07-22T08:48:20.043Z,65535.00
2018-07-22T08:49:20.811Z,65535.00
2018-07-22T08:50:20.133Z,65535.00
2018-07-22T08:51:43.697Z,65535.00
2018-07-22T08:52:43.809Z,65535.00
2018-07-22T08:53:44.143Z,65535.00
2018-07-22T08:54:45.393Z,65535.00
2018-07-22T08:55:43.629Z,65535.00
2018-07-22T08:56:43.988Z,65535.00
2018-07-22T08:57:44.558Z,65535.00
2018-07-22T08:58:43.894Z,65535.00
2018-07-22T08:59:45.229Z,65535.00
2018-07-22T09:00:44.788Z,65535.00
2018-07-22T09:01:44.235Z,65535.00
2018-07-22T09:02:43.820Z,65535.00
2018-07-22T09:03:44.281Z,65535.00
2018-07-22T09:04:43.841Z,65535.00
2018-07-22T09:05:44.373Z,65535.00
2018-07-22T09:06:43.656Z,65535.00
2018-07-22T09:07:43.040Z,65535.00
2018-07-22T09:09:08.638Z,65535.00
2018-07-22T09:10:08.895Z,65535.00
2018-07-22T09:11:09.434Z,65535.00
2018-07-22T09:12:09.685Z,65535.00
2018-07-22T09:13:09.764Z,65535.00
2018-07-22T09:15:19.925Z,65535.00
2018-07-22T09:16:19.805Z,65535.00
2018-07-22T09:17:19.370Z,65535.00
2018-07-22T09:18:17.496Z,65535.00
2018-07-22T09:19:18.475Z,65535.00
2018-07-22T09:20:17.603Z,65535.00
2018-07-22T09:21:18.989Z,65535.00
2018-07-22T09:22:19.319Z,65535.00
2018-07-22T09:23:18.591Z,65535.00
2018-07-22T09:24:18.969Z,65535.00
2018-07-22T09:25:19.383Z,65535.00
2018-07-22T09:26:18.555Z,65535.00
2018-07-22T09:27:19.116Z,65535.00
2018-07-22T09:28:17.482Z,65535.00
2018-07-22T09:29:17.446Z,65535.00
2018-07-22T09:30:17.770Z,65535.00
2018-07-22T09:31:18.073Z,65535.00
2018-07-22T09:32:41.609Z,65535.00
2018-07-22T09:33:42.720Z,65535.00
2018-07-22T09:34:41.694Z,65535.00
2018-07-22T09:36:37.547Z,65535.00
2018-07-22T09:37:38.580Z,65535.00
2018-07-22T09:38:37.934Z,65535.00
2018-07-22T09:39:38.220Z,65535.00
2018-07-22T09:40:37.772Z,65535.00
2018-07-22T09:41:38.469Z,65535.00
2018-07-22T09:42:37.950Z,65535.00
2018-07-22T09:43:38.399Z,65535.00
2018-07-22T09:44:37.794Z,65535.00
2018-07-22T09:46:03.391Z,65535.00
2018-07-22T09:47:27.271Z,65535.00
2018-07-22T09:48:27.711Z,65535.00
2018-07-22T09:49:27.347Z,65535.00
2018-07-22T09:50:27.767Z,65535.00
2018-07-22T09:51:27.323Z,65535.00
2018-07-22T09:52:28.290Z,65535.00
2018-07-22T09:53:27.657Z,65535.00
2018-07-22T09:54:27.342Z,65535.00
2018-07-22T09:55:51.036Z,65535.00
2018-07-22T09:56:51.455Z,65535.00
2018-07-22T09:57:52.105Z,65535.00
2018-07-22T09:58:51.556Z,65535.00
2018-07-22T09:59:52.030Z,65535.00
2018-07-22T10:00:51.477Z,53080.00
2018-07-22T10:01:51.967Z,65535.00
2018-07-22T10:02:51.600Z,52368.00
2018-07-22T10:03:51.092Z,65535.00
2018-07-22T10:04:51.751Z,65535.00
2018-07-22T10:05:51.367Z,65535.00
2018-07-22T10:06:51.901Z,65535.00
2018-07-22T10:07:51.412Z,65535.00
2018-07-22T10:08:51.819Z,65535.00
2018-07-22T10:09:52.168Z,65535.00
2018-07-22T10:10:51.616Z,65535.00
2018-07-22T10:11:51.972Z,65535.00
2018-07-22T10:12:51.841Z,65535.00
2018-07-22T10:13:51.289Z,65535.00
2018-07-22T10:14:51.901Z,65535.00
2018-07-22T10:15:51.332Z,65535.00
2018-07-22T10:16:51.778Z,65535.00
2018-07-22T10:17:53.273Z,65535.00
2018-07-22T10:18:54.645Z,65535.00
2018-07-22T10:19:52.971Z,65535.00
2018-07-22T10:20:53.414Z,65535.00
2018-07-22T10:21:52.246Z,65535.00
2018-07-22T10:22:51.935Z,65535.00
2018-07-22T10:23:51.239Z,65535.00
2018-07-22T10:25:17.606Z,65535.00
2018-07-22T10:26:42.850Z,65535.00
2018-07-22T10:27:43.529Z,65535.00
2018-07-22T10:28:43.137Z,65535.00
2018-07-22T10:29:43.911Z,65535.00
2018-07-22T10:30:43.192Z,65535.00
2018-07-22T10:31:43.360Z,65535.00
2018-07-22T10:32:43.559Z,65535.00
2018-07-22T10:33:42.923Z,65535.00
2018-07-22T10:34:43.811Z,65535.00
2018-07-22T10:35:43.979Z,65535.00
2018-07-22T10:36:43.453Z,65535.00
2018-07-22T10:37:43.499Z,65535.00
2018-07-22T10:38:42.897Z,65535.00
2018-07-22T10:39:43.830Z,65535.00
2018-07-22T10:40:43.476Z,65288.00
2018-07-22T10:41:42.951Z,65535.00
2018-07-22T10:42:43.361Z,64344.00
2018-07-22T10:43:43.449Z,65535.00
2018-07-22T10:44:43.168Z,65535.00
2018-07-22T10:45:42.887Z,65535.00
2018-07-22T10:46:43.619Z,60992.00
2018-07-22T10:47:43.182Z,65535.00
2018-07-22T10:48:42.781Z,60144.00
2018-07-22T10:49:43.264Z,65535.00
2018-07-22T10:50:42.807Z,65535.00
2018-07-22T10:52:55.210Z,65535.00
2018-07-22T10:53:55.412Z,65535.00
2018-07-22T10:54:55.530Z,65535.00
2018-07-22T10:55:54.864Z,65535.00
2018-07-22T10:56:54.489Z,65535.00
2018-07-22T10:57:54.976Z,65535.00
2018-07-22T10:58:54.503Z,65535.00
2018-07-22T10:59:54.832Z,65535.00
2018-07-22T11:00:55.305Z,65535.00
2018-07-22T11:01:55.476Z,65535.00
2018-07-22T11:03:19.490Z,65535.00
2018-07-22T11:04:19.996Z,65535.00
2018-07-22T11:05:19.763Z,65535.00
2018-07-22T11:06:20.893Z,65535.00
2018-07-22T11:07:20.289Z,65535.00
2018-07-22T11:08:19.654Z,65535.00
2018-07-22T11:09:20.301Z,65535.00
2018-07-22T11:10:20.406Z,65535.00
2018-07-22T11:11:43.019Z,65535.00
2018-07-22T11:12:43.381Z,65535.00
2018-07-22T11:13:43.929Z,65535.00
2018-07-22T11:14:43.937Z,65535.00
2018-07-22T11:15:43.601Z,65535.00
2018-07-22T11:17:07.602Z,65535.00
2018-07-22T11:18:07.078Z,65535.00
2018-07-22T11:19:06.515Z,64552.00
2018-07-22T11:20:08.603Z,64096.00
2018-07-22T11:21:08.348Z,60696.00
2018-07-22T11:22:07.015Z,51392.00
2018-07-22T11:23:06.499Z,59728.00
2018-07-22T11:24:06.941Z,65535.00
2018-07-22T11:25:07.297Z,65535.00
2018-07-22T11:26:07.145Z,65535.00
2018-07-22T11:27:06.643Z,65535.00
2018-07-22T11:28:07.684Z,65535.00
2018-07-22T11:29:07.187Z,65535.00
2018-07-22T11:30:06.931Z,65535.00
2018-07-22T11:31:06.622Z,65535.00
2018-07-22T11:32:07.210Z,65535.00
2018-07-22T11:33:06.708Z,65535.00
2018-07-22T11:34:35.138Z,58432.00
2018-07-22T11:35:57.440Z,31072.00
2018-07-22T11:37:20.300Z,33472.00
2018-07-22T11:38:20.818Z,48952.00
2018-07-22T11:39:21.353Z,53752.00
2018-07-22T11:40:44.497Z,34952.00
2018-07-22T11:41:45.026Z,34832.00
2018-07-22T11:42:45.628Z,35832.00
2018-07-22T11:43:45.388Z,65535.00
2018-07-22T11:45:08.099Z,36832.00
2018-07-22T11:46:08.562Z,33656.00
2018-07-22T11:47:08.278Z,34032.00
2018-07-22T11:48:08.811Z,49944.00
2018-07-22T11:49:08.445Z,61632.00
2018-07-22T11:50:08.929Z,56200.00
2018-07-22T11:51:08.341Z,65535.00
2018-07-22T11:52:08.861Z,42072.00
2018-07-22T11:53:08.298Z,39280.00
2018-07-22T11:54:32.453Z,38520.00
2018-07-22T11:55:56.738Z,40352.00
2018-07-22T11:56:56.201Z,43128.00
2018-07-22T11:58:43.849Z,40688.00
2018-07-22T11:59:44.749Z,38264.00
2018-07-22T12:00:44.240Z,36664.00
2018-07-22T12:01:43.847Z,34896.00
2018-07-22T12:03:09.400Z,35384.00
2018-07-22T12:04:10.014Z,41272.00
2018-07-22T12:05:09.576Z,65535.00
2018-07-22T12:06:10.103Z,65535.00
2018-07-22T12:07:10.175Z,54000.00
2018-07-22T12:08:09.733Z,41192.00
2018-07-22T12:09:10.699Z,39816.00
2018-07-22T12:10:10.820Z,41496.00
2018-07-22T12:11:10.347Z,65535.00
2018-07-22T12:12:10.431Z,65535.00
2018-07-22T12:13:10.630Z,65535.00
2018-07-22T12:14:34.957Z,65535.00
2018-07-22T12:15:33.121Z,57952.00
2018-07-22T12:16:55.664Z,65535.00
2018-07-22T12:18:39.206Z,65535.00
2018-07-22T12:19:40.315Z,52064.00
2018-07-22T12:20:40.287Z,45464.00
2018-07-22T12:22:23.142Z,63808.00
2018-07-22T12:23:24.225Z,65535.00
2018-07-22T12:24:23.784Z,37496.00
2018-07-22T12:25:23.564Z,38712.00
2018-07-22T12:26:24.612Z,44912.00
2018-07-22T12:27:24.108Z,65535.00
2018-07-22T12:28:24.286Z,65535.00
2018-07-22T12:29:24.332Z,65535.00
2018-07-22T12:30:23.174Z,65535.00
2018-07-22T12:31:24.244Z,65535.00
2018-07-22T12:32:45.956Z,65535.00
2018-07-22T12:33:45.647Z,65535.00
2018-07-22T12:34:46.905Z,65535.00
2018-07-22T12:35:45.940Z,65535.00
2018-07-22T12:36:46.433Z,65535.00
2018-07-22T12:38:28.675Z,65535.00
2018-07-22T12:39:29.388Z,65535.00
2018-07-22T12:40:29.595Z,65535.00
2018-07-22T12:41:50.872Z,65535.00
2018-07-22T12:42:51.417Z,65535.00
2018-07-22T12:43:51.136Z,65535.00
2018-07-22T12:44:50.799Z,65535.00
2018-07-22T12:45:50.506Z,65535.00
2018-07-22T12:46:51.561Z,40240.00
2018-07-22T12:48:16.302Z,35048.00
2018-07-22T12:49:37.435Z,46160.00
2018-07-22T12:50:38.008Z,45072.00
2018-07-22T12:51:38.621Z,48336.00
2018-07-22T12:52:59.578Z,58128.00
2018-07-22T12:54:00.466Z,65535.00
2018-07-22T12:55:21.587Z,65535.00
2018-07-22T12:56:23.837Z,65535.00
2018-07-22T12:57:23.255Z,65535.00
2018-07-22T12:58:23.519Z,65535.00
2018-07-22T12:59:22.713Z,42336.00
2018-07-22T13:00:46.727Z,34640.00