createdAt,value
2023-04-20T00:00:21.759Z,75.31
2023-04-20T00:03:10.331Z,75.45
2023-04-20T00:05:39.256Z,75.65
2023-04-20T00:08:07.729Z,75.94
2023-04-20T00:10:36.228Z,75.86
2023-04-20T00:13:04.934Z,75.95
2023-04-20T00:15:33.766Z,76.52
2023-04-20T00:18:03.771Z,76.45
2023-04-20T00:20:33.479Z,76.08
2023-04-20T00:23:03.078Z,76.03
2023-04-20T00:25:32.162Z,76.11
2023-04-20T00:28:01.510Z,76.29
2023-04-20T00:30:29.962Z,76.17
2023-04-20T00:32:59.449Z,76.13
2023-04-20T00:35:29.083Z,76.15
2023-04-20T00:37:57.694Z,75.95
2023-04-20T00:40:26.630Z,75.93
2023-04-20T00:42:55.259Z,75.92
2023-04-20T00:45:23.852Z,75.96
2023-04-20T00:47:55.235Z,76.18
2023-04-20T00:50:25.716Z,76.32
2023-04-20T00:52:54.516Z,76.53
2023-04-20T00:55:23.186Z,77.14
2023-04-20T00:57:53.590Z,77.23
2023-04-20T01:00:22.102Z,77.70
2023-04-20T01:02:51.824Z,77.67
2023-04-20T01:05:22.008Z,77.48
2023-04-20T01:07:50.681Z,77.21
2023-04-20T01:10:20.685Z,76.98
2023-04-20T01:12:49.371Z,76.85
2023-04-20T01:15:18.304Z,76.94
2023-04-20T01:17:46.733Z,77.13
2023-04-20T01:20:16.456Z,77.19
2023-04-20T01:22:45.690Z,77.03
2023-04-20T01:25:14.668Z,77.21
2023-04-20T01:27:43.539Z,77.00
2023-04-20T01:30:12.865Z,76.99
2023-04-20T01:32:41.792Z,77.15
2023-04-20T01:35:10.928Z,76.96
2023-04-20T01:37:39.511Z,76.81
2023-04-20T01:40:10.406Z,76.88
2023-04-20T01:42:39.149Z,77.25
2023-04-20T01:45:08.476Z,76.84
2023-04-20T01:47:37.591Z,76.84
2023-04-20T01:50:07.894Z,76.71
2023-04-20T01:52:36.584Z,76.54
2023-04-20T01:55:07.025Z,76.46
2023-04-20T01:57:37.967Z,76.31
2023-04-20T02:00:09.917Z,76.37
2023-04-20T02:02:39.266Z,76.28
2023-04-20T02:05:09.091Z,75.77
2023-04-20T02:07:40.488Z,75.67
2023-04-20T02:10:10.045Z,75.84
2023-04-20T02:12:38.610Z,75.80
2023-04-20T02:15:09.381Z,75.95
2023-04-20T02:17:38.348Z,75.75
2023-04-20T02:20:09.834Z,75.88
2023-04-20T02:22:38.565Z,75.90
2023-04-20T02:25:09.928Z,75.81
2023-04-20T02:27:38.430Z,75.75
2023-04-20T02:30:09.934Z,75.69
2023-04-20T02:32:39.363Z,75.52
2023-04-20T02:35:14.450Z,75.68
2023-04-20T02:37:43.190Z,75.39
2023-04-20T02:40:12.482Z,75.10
2023-04-20T02:42:41.835Z,74.90
2023-04-20T02:45:11.497Z,74.95
2023-04-20T02:47:41.134Z,74.99
2023-04-20T02:50:10.652Z,74.90
2023-04-20T02:52:39.429Z,74.74
2023-04-20T02:55:08.919Z,74.47
2023-04-20T02:57:38.343Z,74.07
2023-04-20T03:00:09.288Z,74.05
2023-04-20T03:02:39.254Z,73.97
2023-04-20T03:05:09.125Z,74.19
2023-04-20T03:07:38.785Z,74.05
2023-04-20T03:10:09.446Z,73.69
2023-04-20T03:12:39.455Z,73.26
2023-04-20T03:15:09.781Z,73.05
2023-04-20T03:17:39.833Z,72.85
2023-04-20T03:20:11.325Z,72.69
2023-04-20T03:22:42.176Z,72.68
2023-04-20T03:25:11.392Z,72.82
2023-04-20T03:27:41.080Z,72.90
2023-04-20T03:30:11.761Z,73.11
2023-04-20T03:32:42.305Z,73.26
2023-04-20T03:35:11.468Z,72.98
2023-04-20T03:37:41.237Z,72.82
2023-04-20T03:40:10.986Z,72.91
2023-04-20T03:42:42.507Z,72.83
2023-04-20T03:45:13.071Z,72.78
2023-04-20T03:47:42.164Z,72.87
2023-04-20T03:50:11.937Z,72.77
2023-04-20T03:52:41.102Z,72.71
2023-04-20T03:55:11.269Z,72.81
2023-04-20T03:57:40.349Z,72.83
2023-04-20T04:00:12.187Z,72.87
2023-04-20T04:02:41.637Z,72.79
2023-04-20T04:05:11.227Z,72.72
2023-04-20T04:07:40.370Z,72.90
2023-04-20T04:10:11.481Z,73.15
2023-04-20T04:12:42.376Z,72.95
2023-04-20T04:15:12.285Z,73.03
2023-04-20T04:17:42.667Z,73.21
2023-04-20T04:20:14.456Z,73.45
2023-04-20T04:22:43.652Z,73.51
2023-04-20T04:25:13.217Z,73.39
2023-04-20T04:27:42.549Z,73.53
2023-04-20T04:30:21.567Z,73.49
2023-04-20T04:33:00.587Z,73.61
2023-04-20T04:35:29.929Z,73.99
2023-04-20T04:37:58.800Z,76.17
2023-04-20T04:40:27.273Z,76.69
2023-04-20T04:42:55.735Z,75.82
2023-04-20T04:45:25.027Z,74.28
2023-04-20T04:47:54.032Z,73.53
2023-04-20T04:50:22.907Z,73.27
2023-04-20T04:52:51.602Z,73.28
2023-04-20T04:55:20.316Z,73.15
2023-04-20T04:57:48.676Z,72.95
2023-04-20T05:00:17.997Z,72.92
2023-04-20T05:02:46.572Z,72.98
2023-04-20T05:05:16.220Z,72.90
2023-04-20T05:07:44.704Z,72.75
2023-04-20T05:10:15.097Z,72.47
2023-04-20T05:12:44.739Z,72.41
2023-04-20T05:15:16.248Z,72.45
2023-04-20T05:17:44.975Z,72.45
2023-04-20T05:20:14.249Z,72.77
2023-04-20T05:22:43.778Z,72.72
2023-04-20T05:25:13.896Z,72.89
2023-04-20T05:27:43.595Z,72.88
2023-04-20T05:30:21.489Z,72.67
2023-04-20T05:32:52.319Z,72.85
2023-04-20T05:35:21.956Z,72.80
2023-04-20T05:37:50.150Z,72.59
2023-04-20T05:40:18.225Z,72.51
2023-04-20T05:42:48.192Z,72.10
2023-04-20T05:45:17.197Z,71.98
2023-04-20T05:47:53.128Z,72.19
2023-04-20T05:50:23.075Z,72.29
2023-04-20T05:52:51.433Z,72.34
2023-04-20T05:55:22.203Z,72.60
2023-04-20T05:57:52.132Z,72.52
2023-04-20T06:00:23.130Z,72.19
2023-04-20T06:02:54.324Z,72.25
2023-04-20T06:05:23.269Z,72.44
2023-04-20T06:07:51.653Z,72.55
2023-04-20T06:10:20.062Z,72.77
2023-04-20T06:12:48.611Z,72.67
2023-04-20T06:15:17.646Z,72.78
2023-04-20T06:17:46.712Z,72.76
2023-04-20T06:20:17.486Z,73.01
2023-04-20T06:22:46.700Z,72.92
2023-04-20T06:25:16.196Z,72.56
2023-04-20T06:27:44.406Z,72.59
2023-04-20T06:30:16.370Z,72.47
2023-04-20T06:32:44.918Z,72.26
2023-04-20T06:35:14.322Z,71.79
2023-04-20T06:37:42.483Z,71.81
2023-04-20T06:40:11.025Z,71.86
2023-04-20T06:42:41.194Z,71.95
2023-04-20T06:45:10.532Z,72.17
2023-04-20T06:47:38.839Z,71.86
2023-04-20T06:50:09.016Z,71.70
2023-04-20T06:52:37.550Z,71.80
2023-04-20T06:55:06.600Z,71.95
2023-04-20T06:57:36.715Z,71.73
2023-04-20T07:00:08.035Z,71.85
2023-04-20T07:02:43.392Z,71.67
2023-04-20T07:05:11.789Z,71.60
2023-04-20T07:07:40.218Z,71.58
2023-04-20T07:10:09.512Z,71.68
2023-04-20T07:12:38.555Z,71.83
2023-04-20T07:15:09.034Z,71.82
2023-04-20T07:17:37.448Z,72.02
2023-04-20T07:20:08.159Z,72.16
2023-04-20T07:22:36.941Z,72.22
2023-04-20T07:25:06.892Z,72.04
2023-04-20T07:27:36.094Z,71.88
2023-04-20T07:30:06.075Z,71.81
2023-04-20T07:32:34.769Z,71.77
2023-04-20T07:35:03.883Z,71.67
2023-04-20T07:37:33.661Z,71.61
2023-04-20T07:40:01.994Z,71.92
2023-04-20T07:42:32.007Z,71.82
2023-04-20T07:45:00.279Z,71.60
2023-04-20T07:47:28.456Z,71.51
2023-04-20T07:49:57.338Z,71.59
2023-04-20T07:52:25.956Z,71.53
2023-04-20T07:54:57.361Z,71.13
2023-04-20T07:57:26.000Z,71.23
2023-04-20T07:59:54.496Z,71.46
2023-04-20T08:02:22.969Z,71.34
2023-04-20T08:04:52.239Z,71.57
2023-04-20T08:07:23.461Z,71.51
2023-04-20T08:09:52.553Z,70.81
2023-04-20T08:12:21.568Z,70.52
2023-04-20T08:14:51.883Z,69.88
2023-04-20T08:17:21.626Z,70.33
2023-04-20T08:19:50.855Z,70.38
2023-04-20T08:22:19.411Z,70.40
2023-04-20T08:24:48.716Z,70.47
2023-04-20T08:27:16.848Z,70.11
2023-04-20T08:29:45.946Z,69.28
2023-04-20T08:32:15.028Z,69.78
2023-04-20T08:34:43.312Z,69.95
2023-04-20T08:37:11.852Z,69.97
2023-04-20T08:39:40.225Z,69.84
2023-04-20T08:42:08.441Z,69.70
2023-04-20T08:44:36.982Z,69.58
2023-04-20T08:47:05.612Z,69.42
2023-04-20T08:49:34.636Z,69.85
2023-04-20T08:52:02.961Z,70.25
2023-04-20T08:54:32.521Z,70.45
2023-04-20T08:57:01.674Z,70.53
2023-04-20T08:59:30.601Z,70.15
2023-04-20T09:02:09.564Z,70.44
2023-04-20T09:04:39.175Z,70.38
2023-04-20T09:07:16.840Z,69.90
2023-04-20T09:09:55.724Z,69.76
2023-04-20T09:12:25.221Z,69.79
2023-04-20T09:14:55.301Z,68.69
2023-04-20T09:17:34.036Z,68.28
2023-04-20T09:20:04.636Z,68.79
2023-04-20T09:22:33.573Z,68.92
2023-04-20T09:25:12.091Z,68.31
2023-04-20T09:27:40.571Z,68.49
2023-04-20T09:30:09.916Z,68.77
2023-04-20T09:32:38.665Z,68.38
2023-04-20T09:35:07.989Z,68.40
2023-04-20T09:37:36.299Z,68.37
2023-04-20T09:40:06.212Z,68.38
2023-04-20T09:42:38.116Z,67.49
2023-04-20T09:45:07.721Z,67.83
2023-04-20T09:47:37.246Z,67.77
2023-04-20T09:50:19.431Z,67.28
2023-04-20T09:52:55.059Z,67.03
2023-04-20T09:55:25.685Z,66.66
2023-04-20T09:57:56.228Z,66.91
2023-04-20T10:00:27.084Z,66.56
2023-04-20T10:02:59.211Z,66.77
2023-04-20T10:05:35.092Z,66.88
2023-04-20T10:08:04.305Z,66.48
2023-04-20T10:10:42.823Z,65.08
2023-04-20T10:13:11.928Z,65.20
2023-04-20T10:15:41.269Z,64.67
2023-04-20T10:18:17.834Z,64.99
2023-04-20T10:20:46.590Z,64.74
2023-04-20T10:23:15.665Z,64.78
2023-04-20T10:25:55.046Z,64.90
2023-04-20T10:28:24.453Z,64.79
2023-04-20T10:30:53.815Z,65.04
2023-04-20T10:48:21.308Z,65.41
2023-04-20T10:50:50.541Z,65.64
2023-04-20T10:53:20.726Z,65.26
2023-04-20T10:55:59.339Z,65.79
2023-04-20T10:58:29.007Z,65.47
2023-04-20T11:01:01.138Z,65.58
2023-04-20T11:03:33.717Z,65.64
2023-04-20T11:06:03.487Z,65.32
2023-04-20T11:08:40.550Z,65.13
2023-04-20T11:11:20.426Z,65.20
2023-04-20T11:13:49.626Z,65.85
2023-04-20T11:16:19.901Z,65.34
2023-04-20T11:18:53.874Z,64.64
2023-04-20T11:21:23.645Z,65.05
2023-04-20T11:23:52.996Z,65.46
2023-04-20T11:26:22.295Z,65.17
2023-04-20T11:28:56.480Z,65.01
2023-04-20T11:31:27.626Z,64.56
2023-04-20T11:33:57.471Z,64.85
2023-04-20T11:36:30.426Z,64.73
2023-04-20T11:39:09.232Z,63.76
2023-04-20T11:41:38.673Z,63.19
2023-04-20T11:44:07.980Z,62.81
2023-04-20T11:46:37.291Z,62.49
2023-04-20T11:49:06.767Z,61.33
2023-04-20T11:51:36.212Z,60.86
2023-04-20T11:54:05.537Z,61.05
2023-04-20T11:56:34.843Z,61.43
2023-04-20T11:59:04.020Z,61.74
2023-04-20T12:01:33.324Z,61.44
2023-04-20T12:04:02.871Z,60.98
2023-04-20T12:06:32.956Z,61.18
2023-04-20T12:09:02.233Z,60.22
2023-04-20T12:11:31.624Z,59.63
2023-04-20T12:14:00.887Z,58.31
2023-04-20T12:16:30.048Z,58.04
2023-04-20T12:18:59.735Z,57.74
2023-04-20T12:21:29.100Z,56.56
2023-04-20T12:24:01.088Z,56.95
2023-04-20T12:26:37.977Z,56.50
2023-04-20T12:29:10.850Z,56.72
2023-04-20T12:31:40.553Z,57.50
2023-04-20T12:34:10.120Z,57.68
2023-04-20T12:36:39.344Z,57.42
2023-04-20T12:39:11.203Z,57.35
2023-04-20T12:41:42.124Z,57.52
2023-04-20T12:44:12.661Z,57.11
2023-04-20T12:46:41.933Z,56.47
2023-04-20T12:49:12.530Z,56.21
2023-04-20T12:51:41.865Z,56.20
2023-04-20T12:54:11.423Z,55.83
2023-04-20T12:56:40.718Z,55.20
2023-04-20T12:59:10.711Z,55.39
2023-04-20T13:01:39.863Z,55.24
2023-04-20T13:04:09.528Z,54.95
2023-04-20T13:06:38.817Z,54.38
2023-04-20T13:09:08.697Z,53.94
2023-04-20T13:11:37.843Z,53.12
2023-04-20T13:14:07.286Z,52.86
2023-04-20T13:16:37.120Z,51.78
2023-04-20T13:19:07.626Z,51.60
2023-04-20T13:21:37.073Z,50.52
2023-04-20T13:24:07.196Z,51.04
2023-04-20T13:26:36.604Z,50.81
2023-04-20T13:29:05.906Z,50.56
2023-04-20T13:31:36.521Z,50.09
2023-04-20T13:34:06.398Z,49.98
2023-04-20T13:37:04.999Z,49.86
2023-04-20T13:39:34.649Z,49.86
2023-04-20T13:42:18.109Z,50.19
2023-04-20T13:44:47.843Z,49.81
2023-04-20T13:47:17.491Z,49.20
2023-04-20T13:49:46.605Z,49.51
2023-04-20T13:52:15.885Z,49.57
2023-04-20T13:54:45.785Z,49.62
2023-04-20T13:57:15.164Z,49.47
2023-04-20T13:59:47.362Z,49.21
2023-04-20T14:02:18.649Z,48.06
2023-04-20T14:04:48.669Z,47.70
2023-04-20T14:07:17.909Z,47.65
2023-04-20T14:09:47.548Z,47.71
2023-04-20T14:12:17.034Z,47.36
2023-04-20T14:14:46.256Z,48.25
2023-04-20T14:17:16.244Z,48.56
2023-04-20T14:19:45.764Z,48.01
2023-04-20T14:22:15.081Z,47.85
2023-04-20T14:24:46.302Z,48.20
2023-04-20T14:27:15.707Z,48.97
2023-04-20T14:29:44.923Z,48.41
2023-04-20T14:32:14.814Z,47.90
2023-04-20T14:34:44.494Z,47.96
2023-04-20T14:37:14.024Z,48.11
2023-04-20T14:39:43.370Z,47.84
2023-04-20T14:42:14.068Z,47.54
2023-04-20T14:44:43.184Z,46.63
2023-04-20T14:47:12.358Z,47.63
2023-04-20T14:49:42.421Z,47.96
2023-04-20T14:52:11.876Z,48.03
2023-04-20T14:54:41.531Z,47.86
2023-04-20T14:57:10.820Z,47.97
2023-04-20T14:59:40.872Z,48.05
2023-04-20T15:02:10.357Z,48.09
2023-04-20T15:04:40.203Z,48.11
2023-04-20T15:07:09.796Z,48.18
2023-04-20T15:09:39.084Z,48.15
2023-04-20T15:12:10.163Z,48.18
2023-04-20T15:15:47.619Z,48.46
2023-04-20T15:20:50.281Z,48.41
2023-04-20T15:23:16.759Z,48.68
2023-04-20T15:25:48.292Z,48.82
2023-04-20T15:28:17.814Z,49.31
2023-04-20T15:30:47.367Z,50.19
2023-04-20T15:33:17.163Z,50.89
2023-04-20T15:35:48.723Z,51.02
2023-04-20T15:38:17.798Z,51.37
2023-04-20T15:40:48.706Z,51.64
2023-04-20T15:43:19.146Z,51.62
2023-04-20T15:45:49.944Z,51.86
2023-04-20T15:48:19.570Z,51.86
2023-04-20T15:50:54.162Z,51.99
2023-04-20T15:53:26.387Z,52.19
2023-04-20T16:00:05.085Z,52.26
2023-04-20T16:02:40.477Z,52.53
2023-04-20T16:05:10.736Z,52.67
2023-04-20T16:07:42.500Z,53.10
2023-04-20T16:10:15.248Z,53.46
2023-04-20T16:12:45.191Z,53.56
2023-04-20T16:15:15.905Z,53.63
2023-04-20T16:17:45.259Z,53.71
2023-04-20T16:20:14.894Z,53.85
2023-04-20T16:22:44.347Z,54.11
2023-04-20T16:25:22.093Z,54.51
2023-04-20T16:27:51.982Z,54.60
2023-04-20T16:30:23.621Z,54.67
2023-04-20T16:32:53.124Z,55.01
2023-04-20T16:35:22.811Z,55.23
2023-04-20T16:37:52.363Z,55.52
2023-04-20T16:40:22.116Z,55.84
2023-04-20T16:42:51.735Z,55.66
2023-04-20T16:45:21.435Z,55.96
2023-04-20T16:47:51.413Z,56.19
2023-04-20T16:50:21.846Z,56.33
2023-04-20T16:52:51.189Z,56.43
2023-04-20T16:55:20.927Z,56.55
2023-04-20T16:57:50.761Z,56.84
2023-04-20T17:00:22.371Z,57.03
2023-04-20T17:02:52.922Z,56.97
2023-04-20T17:05:31.520Z,57.08
2023-04-20T17:08:02.152Z,57.44
2023-04-20T17:10:38.758Z,57.66
2023-04-20T17:13:08.522Z,57.78
2023-04-20T17:15:39.668Z,57.86
2023-04-20T17:18:08.842Z,58.23
2023-04-20T17:20:39.668Z,58.31
2023-04-20T17:23:10.743Z,58.55
2023-04-20T17:25:41.684Z,58.71
2023-04-20T17:28:10.978Z,59.18
2023-04-20T17:30:40.520Z,59.26
2023-04-20T17:33:11.697Z,59.54
2023-04-20T17:35:41.271Z,59.82
2023-04-20T17:38:11.046Z,60.02
2023-04-20T17:40:40.627Z,60.16
2023-04-20T17:43:10.008Z,60.35
2023-04-20T17:45:39.468Z,60.48
2023-04-20T17:48:09.017Z,60.79
2023-04-20T17:50:38.276Z,60.80
2023-04-20T17:53:07.965Z,61.05
2023-04-20T17:55:37.589Z,61.35
2023-04-20T17:58:06.981Z,61.16
2023-04-20T18:00:37.928Z,61.45
2023-04-20T18:03:07.349Z,61.21
2023-04-20T18:05:37.638Z,61.57
2023-04-20T18:08:12.560Z,61.75
2023-04-20T18:10:41.741Z,61.57
2023-04-20T18:13:15.837Z,61.49
2023-04-20T18:15:46.359Z,61.66
2023-04-20T18:18:21.205Z,63.82
2023-04-20T18:20:50.673Z,63.76
2023-04-20T18:23:23.960Z,62.70
2023-04-20T18:25:54.764Z,62.85
2023-04-20T18:28:24.163Z,62.75
2023-04-20T18:30:55.729Z,62.78
2023-04-20T18:33:27.784Z,62.64
2023-04-20T18:35:57.570Z,62.65
2023-04-20T18:38:27.528Z,62.83
2023-04-20T18:41:00.388Z,62.72
2023-04-20T18:43:33.017Z,63.13
2023-04-20T18:46:05.652Z,63.01
2023-04-20T18:48:36.682Z,63.28
2023-04-20T18:51:10.092Z,63.13
2023-04-20T18:53:45.575Z,63.13
2023-04-20T18:56:15.037Z,63.05
2023-04-20T18:58:44.767Z,63.70
2023-04-20T19:01:17.368Z,63.78
2023-04-20T19:03:48.373Z,63.64
2023-04-20T19:06:19.716Z,63.73
2023-04-20T19:08:50.931Z,63.55
2023-04-20T19:11:20.104Z,63.34
2023-04-20T19:13:49.871Z,63.41
2023-04-20T19:16:20.390Z,63.51
2023-04-20T19:18:50.608Z,63.85
2023-04-20T19:21:22.034Z,63.83
2023-04-20T19:23:51.941Z,63.88
2023-04-20T19:26:21.549Z,63.92
2023-04-20T19:28:50.852Z,64.17
2023-04-20T19:31:21.100Z,64.39
2023-04-20T19:33:55.255Z,64.40
2023-04-20T19:36:27.309Z,64.42
2023-04-20T19:38:57.314Z,64.33
2023-04-20T19:41:27.631Z,64.54
2023-04-20T19:43:58.752Z,64.64
2023-04-20T19:46:28.022Z,64.77
2023-04-20T19:48:57.359Z,64.83
2023-04-20T19:51:26.891Z,64.85
2023-04-20T19:53:56.116Z,65.15
2023-04-20T19:56:26.505Z,65.06
2023-04-20T19:58:55.707Z,65.01
2023-04-20T20:01:25.205Z,65.13
2023-04-20T20:03:55.357Z,65.03
2023-04-20T20:06:26.674Z,64.90
2023-04-20T20:08:56.293Z,65.09
2023-04-20T20:11:26.541Z,64.95
2023-04-20T20:13:55.999Z,65.02
2023-04-20T20:16:27.629Z,65.07
2023-04-20T20:18:59.015Z,65.23
2023-04-20T20:21:29.282Z,65.30
2023-04-20T20:23:58.767Z,65.42
2023-04-20T20:26:28.525Z,65.58
2023-04-20T20:28:57.855Z,65.64
2023-04-20T20:31:28.356Z,65.81
2023-04-20T20:33:58.580Z,66.03
2023-04-20T20:36:31.386Z,66.10
2023-04-20T20:39:01.130Z,66.08
2023-04-20T20:41:30.800Z,66.20
2023-04-20T20:44:01.894Z,66.16
2023-04-20T20:46:33.944Z,66.23
2023-04-20T20:49:10.392Z,66.28
2023-04-20T20:51:42.590Z,66.32
2023-04-20T20:54:28.140Z,66.48
2023-04-20T20:56:58.346Z,66.73
2023-04-20T20:59:28.036Z,66.83
2023-04-20T21:01:57.326Z,66.68
2023-04-20T21:04:29.576Z,66.68
2023-04-20T21:07:01.178Z,66.97
2023-04-20T21:09:33.002Z,66.92
2023-04-20T21:12:02.465Z,66.91
2023-04-20T21:14:31.852Z,66.94
2023-04-20T21:17:01.073Z,67.06
2023-04-20T21:19:30.436Z,67.11
2023-04-20T21:21:59.940Z,67.22
2023-04-20T21:24:29.342Z,67.36
2023-04-20T21:26:59.350Z,67.54
2023-04-20T21:29:28.713Z,67.61
2023-04-20T21:31:58.174Z,67.75
2023-04-20T21:34:27.770Z,67.79
2023-04-20T21:37:03.915Z,67.78
2023-04-20T21:39:34.080Z,67.75
2023-04-20T21:42:04.190Z,67.88
2023-04-20T21:44:33.538Z,67.94
2023-04-20T21:47:03.105Z,67.97
2023-04-20T21:49:32.821Z,68.09
2023-04-20T21:52:02.022Z,68.23
2023-04-20T21:54:33.198Z,68.39
2023-04-20T21:57:04.245Z,68.44
2023-04-20T21:59:33.708Z,68.44
2023-04-20T22:02:03.365Z,68.52
2023-04-20T22:04:33.200Z,68.53
2023-04-20T22:07:03.413Z,68.53
2023-04-20T22:09:32.778Z,68.51
2023-04-20T22:12:02.760Z,68.67
2023-04-20T22:14:32.268Z,68.74
2023-04-20T22:17:02.113Z,68.81
2023-04-20T22:19:31.566Z,68.85
2023-04-20T22:22:01.248Z,68.75
2023-04-20T22:24:30.286Z,68.73
2023-04-20T22:26:59.656Z,68.62
2023-04-20T22:29:28.963Z,68.60
2023-04-20T22:31:58.107Z,68.81
2023-04-20T22:34:27.735Z,68.94
2023-04-20T22:36:57.058Z,69.13
2023-04-20T22:39:26.321Z,69.07
2023-04-20T22:41:55.586Z,69.21
2023-04-20T22:44:24.889Z,69.72
2023-04-20T22:46:54.250Z,69.64
2023-04-20T22:49:23.741Z,69.72
2023-04-20T22:51:56.080Z,69.92
2023-04-20T22:54:25.750Z,70.04
2023-04-20T22:56:55.157Z,70.32
2023-04-20T22:59:24.654Z,70.45
2023-04-20T23:01:53.895Z,70.90
2023-04-20T23:04:23.092Z,70.84
2023-04-20T23:06:52.463Z,71.24
2023-04-20T23:09:21.969Z,71.21
2023-04-20T23:11:53.195Z,71.14
2023-04-20T23:14:23.309Z,71.25
2023-04-20T23:16:52.703Z,71.32
2023-04-20T23:19:21.953Z,71.78
2023-04-20T23:21:51.292Z,71.79
2023-04-20T23:24:20.495Z,71.85
2023-04-20T23:26:50.344Z,72.07
2023-04-20T23:29:20.695Z,72.16
2023-04-20T23:31:50.721Z,72.07
2023-04-20T23:34:20.917Z,72.23
2023-04-20T23:36:53.245Z,72.24
2023-04-20T23:39:22.997Z,72.13
2023-04-20T23:41:52.204Z,72.28
2023-04-20T23:44:21.502Z,72.31
2023-04-20T23:46:50.966Z,72.95
2023-04-20T23:49:21.318Z,72.98
2023-04-20T23:51:51.351Z,73.36
2023-04-20T23:54:21.411Z,73.14
2023-04-20T23:56:51.864Z,73.06
2023-04-20T23:59:21.593Z,73.53
