createdAt,value
2022-10-24T00:01:37.143Z,96878.06
2022-10-24T00:06:39.337Z,96881.69
2022-10-24T00:09:07.546Z,96886.66
2022-10-24T00:11:35.827Z,96888.31
2022-10-24T00:14:03.813Z,96884.19
2022-10-24T00:16:31.830Z,96900.50
2022-10-24T00:19:02.256Z,96891.78
2022-10-24T00:21:31.584Z,96888.31
2022-10-24T00:23:59.491Z,96890.94
2022-10-24T00:26:27.304Z,96898.22
2022-10-24T00:28:55.224Z,96893.59
2022-10-24T00:31:23.378Z,96890.28
2022-10-24T00:33:51.404Z,96884.34
2022-10-24T00:36:21.894Z,96871.50
2022-10-24T00:38:51.884Z,96872.13
2022-10-24T00:41:23.050Z,96874.78
2022-10-24T00:43:51.301Z,96878.59
2022-10-24T00:46:21.164Z,96869.84
2022-10-24T00:48:52.645Z,96859.28
2022-10-24T00:51:25.673Z,96857.66
2022-10-24T00:54:01.807Z,96864.91
2022-10-24T00:56:35.966Z,96868.19
2022-10-24T00:59:06.208Z,96866.22
2022-10-24T01:01:35.024Z,96868.84
2022-10-24T01:04:03.152Z,96862.94
2022-10-24T01:06:45.736Z,96851.72
2022-10-24T01:09:37.313Z,96842.53
2022-10-24T01:12:17.639Z,96859.63
2022-10-24T01:14:54.168Z,96866.56
2022-10-24T01:17:30.691Z,96862.28
2022-10-24T01:20:28.036Z,96882.03
2022-10-24T01:23:05.269Z,96880.06
2022-10-24T01:25:44.923Z,96886.16
2022-10-24T01:28:16.110Z,96888.63
2022-10-24T01:30:49.855Z,96907.75
2022-10-24T01:33:24.670Z,96896.69
2022-10-24T01:35:57.497Z,96900.16
2022-10-24T01:38:29.768Z,96912.69
2022-10-24T01:41:01.792Z,96911.06
2022-10-24T01:43:32.897Z,96911.88
2022-10-24T01:46:08.587Z,96909.72
2022-10-24T01:48:41.691Z,96886.06
2022-10-24T01:51:12.739Z,96924.91
2022-10-24T01:53:42.841Z,96921.59
2022-10-24T01:56:10.815Z,96922.09
2022-10-24T01:58:39.094Z,96928.34
2022-10-24T02:01:13.159Z,96923.91
2022-10-24T02:03:45.918Z,96943.66
2022-10-24T02:06:18.198Z,96941.03
2022-10-24T02:08:49.943Z,96940.38
2022-10-24T02:11:17.864Z,96946.81
2022-10-24T02:13:52.049Z,96963.63
2022-10-24T02:16:22.050Z,96962.78
2022-10-24T02:18:52.828Z,96959.16
2022-10-24T02:21:29.567Z,96963.44
2022-10-24T02:24:02.622Z,96960.81
2022-10-24T02:26:35.633Z,96957.38
2022-10-24T02:29:14.418Z,96966.09
2022-10-24T02:31:49.407Z,96965.25
2022-10-24T02:34:19.895Z,96973.00
2022-10-24T02:36:51.047Z,96973.34
2022-10-24T02:39:20.747Z,96976.63
2022-10-24T02:41:50.732Z,96951.09
2022-10-24T02:44:20.840Z,96975.81
2022-10-24T02:46:54.570Z,96986.84
2022-10-24T02:49:22.550Z,96978.94
2022-10-24T02:51:52.029Z,96978.13
2022-10-24T02:54:20.565Z,96980.56
2022-10-24T02:56:53.272Z,96984.03
2022-10-24T02:59:21.141Z,96987.50
2022-10-24T03:01:50.414Z,96986.50
2022-10-24T03:04:18.514Z,96990.13
2022-10-24T03:06:46.647Z,96981.56
2022-10-24T03:09:14.545Z,96988.50
2022-10-24T03:11:42.805Z,96972.03
2022-10-24T03:14:10.657Z,96991.13
2022-10-24T03:16:38.532Z,97005.63
2022-10-24T03:19:07.699Z,97010.91
2022-10-24T03:21:36.863Z,97014.19
2022-10-24T03:24:05.200Z,97021.13
2022-10-24T03:26:33.379Z,97019.47
2022-10-24T03:29:01.755Z,96998.22
2022-10-24T03:31:30.762Z,97012.56
2022-10-24T03:33:59.524Z,97011.91
2022-10-24T03:36:28.855Z,97011.56
2022-10-24T03:38:56.957Z,97008.59
2022-10-24T03:41:24.788Z,96987.53
2022-10-24T03:43:52.694Z,97008.94
2022-10-24T03:46:20.705Z,97005.63
2022-10-24T03:48:48.696Z,97011.72
2022-10-24T03:51:16.808Z,97004.31
2022-10-24T03:53:46.058Z,96984.56
2022-10-24T03:56:14.235Z,97009.25
2022-10-24T03:58:42.075Z,96989.19
2022-10-24T04:01:16.945Z,96998.06
2022-10-24T04:03:44.982Z,96996.41
2022-10-24T04:06:13.202Z,96999.06
2022-10-24T04:08:41.325Z,96991.31
2022-10-24T04:11:10.884Z,96977.63
2022-10-24T04:13:38.732Z,96975.00
2022-10-24T04:16:08.553Z,96970.88
2022-10-24T04:18:36.475Z,96971.69
2022-10-24T04:21:04.939Z,96964.78
2022-10-24T04:23:35.800Z,96954.56
2022-10-24T04:26:04.340Z,96953.25
2022-10-24T04:28:35.978Z,96968.41
2022-10-24T04:31:07.709Z,96970.06
2022-10-24T04:33:36.363Z,96968.25
2022-10-24T04:36:04.503Z,96980.28
2022-10-24T04:38:33.477Z,96975.00
2022-10-24T04:41:01.875Z,96977.81
2022-10-24T04:43:29.826Z,96978.63
2022-10-24T04:45:59.000Z,96987.19
2022-10-24T04:48:26.975Z,96987.66
2022-10-24T04:50:55.732Z,96997.41
2022-10-24T04:53:23.814Z,97011.25
2022-10-24T04:55:52.128Z,97006.31
2022-10-24T04:58:20.909Z,97016.34
2022-10-24T05:00:50.259Z,97022.13
2022-10-24T05:03:20.577Z,97030.84
2022-10-24T05:05:48.736Z,97019.16
2022-10-24T05:08:18.373Z,97014.88
2022-10-24T05:10:46.700Z,97027.41
2022-10-24T05:13:14.646Z,97032.50
2022-10-24T05:15:43.000Z,97041.94
2022-10-24T05:18:10.991Z,97052.16
2022-10-24T05:23:09.373Z,97063.03
2022-10-24T05:25:37.276Z,97071.28
2022-10-24T05:28:05.256Z,97050.97
2022-10-24T05:30:33.676Z,97057.75
2022-10-24T05:33:01.573Z,97067.97
2022-10-24T05:35:29.542Z,97072.91
2022-10-24T05:37:58.942Z,97066.34
2022-10-24T05:40:26.998Z,97074.91
2022-10-24T05:42:55.051Z,97082.50
2022-10-24T05:45:23.402Z,97089.25
2022-10-24T05:47:51.382Z,97100.28
2022-10-24T05:50:19.473Z,97111.66
2022-10-24T05:52:47.521Z,97075.88
2022-10-24T05:55:18.150Z,97111.66
2022-10-24T05:57:47.231Z,97109.84
2022-10-24T06:00:18.069Z,97121.91
2022-10-24T06:05:15.927Z,97133.28
2022-10-24T06:07:46.726Z,97122.91
2022-10-24T06:10:16.645Z,97163.94
2022-10-24T06:12:44.846Z,97167.25
2022-10-24T06:15:14.464Z,97175.34
2022-10-24T06:17:42.441Z,97218.75
2022-10-24T06:20:11.185Z,97217.09
2022-10-24T06:22:39.107Z,97240.84
2022-10-24T06:25:07.737Z,97254.72
2022-10-24T06:27:37.043Z,97272.88
2022-10-24T06:30:06.453Z,97283.91
2022-10-24T06:32:34.439Z,97302.94
2022-10-24T06:35:05.130Z,97303.25
2022-10-24T06:37:33.651Z,97329.34
2022-10-24T06:40:01.819Z,97369.63
2022-10-24T06:42:30.465Z,97386.81
2022-10-24T06:47:32.832Z,97402.50
2022-10-24T06:50:00.843Z,97424.50
2022-10-24T06:52:28.680Z,97452.56
2022-10-24T06:54:56.963Z,97464.31
2022-10-24T06:57:25.422Z,97473.41
2022-10-24T06:59:53.853Z,97493.88
2022-10-24T07:02:23.054Z,97491.41
2022-10-24T07:04:51.165Z,97531.56
2022-10-24T07:07:21.245Z,97620.53
2022-10-24T07:09:54.801Z,97671.84
2022-10-24T07:12:23.151Z,97697.31
2022-10-24T07:14:51.478Z,97735.38
2022-10-24T07:17:21.164Z,97771.81
2022-10-24T07:19:55.160Z,97810.69
2022-10-24T07:22:24.012Z,97850.94
2022-10-24T07:24:54.190Z,97867.38
2022-10-24T07:27:22.273Z,97907.63
2022-10-24T07:29:51.901Z,97929.00
2022-10-24T07:32:20.299Z,97977.56
2022-10-24T07:34:48.607Z,98004.09
2022-10-24T07:37:18.777Z,98048.19
2022-10-24T07:39:47.227Z,98080.03
2022-10-24T07:42:16.092Z,98103.38
2022-10-24T07:44:44.086Z,98115.34
2022-10-24T07:47:12.316Z,98079.97
2022-10-24T07:49:40.603Z,98093.09
2022-10-24T07:52:08.515Z,98068.06
2022-10-24T07:54:37.934Z,98068.91
2022-10-24T07:57:05.966Z,98092.94
2022-10-24T07:59:42.229Z,98089.28
2022-10-24T08:02:12.534Z,98104.22
2022-10-24T08:04:48.477Z,98118.13
2022-10-24T08:07:30.109Z,98123.38
2022-10-24T08:09:59.420Z,98197.16
2022-10-24T08:12:27.366Z,98207.75
2022-10-24T08:14:55.849Z,98206.75
2022-10-24T08:17:24.754Z,98187.19
2022-10-24T08:19:57.432Z,98177.88
2022-10-24T08:22:25.574Z,98192.78
2022-10-24T08:24:53.417Z,98245.63
2022-10-24T08:27:22.724Z,98231.66
2022-10-24T08:29:50.555Z,98251.75
2022-10-24T08:32:18.656Z,98282.63
2022-10-24T08:34:46.676Z,98286.78
2022-10-24T08:37:14.544Z,98324.97
2022-10-24T08:39:42.533Z,98322.16
2022-10-24T08:42:15.382Z,98326.63
2022-10-24T08:44:47.290Z,98318.00
2022-10-24T08:47:23.584Z,98299.75
2022-10-24T08:49:56.062Z,98263.03
2022-10-24T08:52:32.078Z,98276.81
2022-10-24T08:55:07.433Z,98302.38
2022-10-24T08:57:37.184Z,98285.09
2022-10-24T09:00:25.041Z,98304.38
2022-10-24T09:03:03.385Z,98310.66
2022-10-24T09:05:37.046Z,98327.78
2022-10-24T09:08:21.708Z,98336.25
2022-10-24T09:10:58.415Z,98331.09
2022-10-24T09:13:28.336Z,98339.41
2022-10-24T09:15:58.655Z,98343.91
2022-10-24T09:18:30.045Z,98372.91
2022-10-24T09:20:59.177Z,98374.81
2022-10-24T09:23:28.287Z,98387.09
2022-10-24T09:25:59.319Z,98366.63
2022-10-24T09:28:27.697Z,98361.88
2022-10-24T09:30:57.027Z,98364.53
2022-10-24T09:33:30.052Z,98386.09
2022-10-24T09:36:00.999Z,98358.53
2022-10-24T09:38:33.788Z,98354.50
2022-10-24T09:41:05.726Z,98373.16
2022-10-24T09:43:39.133Z,98361.19
2022-10-24T09:46:10.684Z,98387.78
2022-10-24T09:48:50.939Z,98390.44
2022-10-24T09:51:22.866Z,98410.19
2022-10-24T09:54:04.865Z,98408.84
2022-10-24T09:56:40.644Z,98406.72
2022-10-24T09:59:20.870Z,98407.69
2022-10-24T10:01:50.493Z,98389.91
2022-10-24T10:04:20.633Z,98416.03
2022-10-24T10:06:51.259Z,98489.66
2022-10-24T10:09:28.014Z,98502.63
2022-10-24T10:12:05.808Z,98518.91
2022-10-24T10:14:44.032Z,98533.69
2022-10-24T10:17:23.170Z,98527.88
2022-10-24T10:19:51.967Z,98539.69
2022-10-24T10:22:26.891Z,98537.34
2022-10-24T10:24:56.413Z,98533.16
2022-10-24T10:27:33.911Z,98506.09
2022-10-24T10:30:17.792Z,98530.38
2022-10-24T10:33:00.475Z,98528.53
2022-10-24T10:35:36.809Z,98555.97
2022-10-24T10:38:20.755Z,98548.47
2022-10-24T10:40:53.514Z,98488.56
2022-10-24T10:43:36.529Z,98443.09
2022-10-24T10:46:18.249Z,98431.78
2022-10-24T10:49:02.116Z,98397.09
2022-10-24T10:51:42.497Z,98330.63
2022-10-24T10:54:34.272Z,98331.63
2022-10-24T10:57:08.350Z,98341.91
2022-10-24T10:59:49.767Z,98333.59
2022-10-24T11:02:39.771Z,98314.81
2022-10-24T11:05:24.320Z,98310.03
2022-10-24T11:08:01.589Z,98298.06
2022-10-24T11:10:34.645Z,98307.38
2022-10-24T11:13:08.380Z,98316.16
2022-10-24T11:15:41.912Z,98315.66
2022-10-24T11:18:13.978Z,98351.41
2022-10-24T11:20:48.479Z,98385.13
2022-10-24T11:23:24.192Z,98397.41
2022-10-24T11:25:55.979Z,98407.03
2022-10-24T11:28:30.044Z,98442.25
2022-10-24T11:31:02.447Z,98478.19
2022-10-24T11:33:35.835Z,98481.84
2022-10-24T11:36:13.907Z,98500.44
2022-10-24T11:38:49.546Z,98502.47
2022-10-24T11:41:36.737Z,98486.31
2022-10-24T11:44:14.783Z,98490.47
2022-10-24T11:46:49.830Z,98456.50
2022-10-24T11:49:24.612Z,98469.84
2022-10-24T11:51:58.514Z,98444.91
2022-10-24T11:54:32.192Z,98425.97
2022-10-24T11:57:03.768Z,98441.94
2022-10-24T11:59:31.905Z,98434.28
2022-10-24T12:02:39.351Z,98450.72
2022-10-24T12:08:38.593Z,98435.28
2022-10-24T12:11:24.224Z,98455.88
2022-10-24T12:14:08.386Z,98463.19
2022-10-24T12:16:50.975Z,98470.97
2022-10-24T12:19:22.298Z,98449.53
2022-10-24T12:21:55.177Z,98482.66
2022-10-24T12:24:30.227Z,98549.31
2022-10-24T12:27:03.001Z,98636.50
2022-10-24T12:29:34.073Z,98701.03
2022-10-24T12:32:30.063Z,98788.63
2022-10-24T12:35:25.297Z,98815.91
2022-10-24T12:37:47.256Z,98835.28
2022-10-24T12:40:55.561Z,98805.13
2022-10-24T12:43:32.968Z,98770.34
2022-10-24T12:46:23.159Z,98734.38
2022-10-24T12:49:23.190Z,98739.38
2022-10-24T12:51:54.438Z,98720.53
2022-10-24T12:54:40.397Z,98701.13
2022-10-24T12:57:24.870Z,98654.81
2022-10-24T12:59:55.109Z,98632.34
2022-10-24T13:03:01.873Z,98615.19
2022-10-24T13:06:13.513Z,98612.09
2022-10-24T13:08:57.544Z,98549.94
2022-10-24T13:11:38.148Z,98545.97
2022-10-24T13:14:23.575Z,98541.50
2022-10-24T13:17:02.882Z,98504.44
2022-10-24T13:19:31.470Z,98474.31
2022-10-24T13:22:01.921Z,98478.19
2022-10-24T13:24:35.284Z,98443.59
2022-10-24T13:27:25.931Z,98428.16
2022-10-24T13:30:04.924Z,98433.31
2022-10-24T13:32:36.204Z,98424.97
2022-10-24T13:35:06.984Z,98449.06
2022-10-24T13:37:39.092Z,98418.00
2022-10-24T13:40:11.982Z,98440.28
2022-10-24T13:42:50.840Z,98418.00
2022-10-24T13:45:27.580Z,98423.81
2022-10-24T13:47:59.924Z,98427.31
2022-10-24T13:50:31.350Z,98436.13
2022-10-24T13:53:02.703Z,98468.88
2022-10-24T13:55:38.176Z,98498.97
2022-10-24T13:58:11.897Z,98531.34
2022-10-24T14:00:46.831Z,98510.25
2022-10-24T14:03:17.078Z,98449.22
2022-10-24T14:05:48.174Z,98438.59
2022-10-24T14:08:24.174Z,98422.16
2022-10-24T14:10:54.090Z,98391.09
2022-10-24T14:13:26.753Z,98398.75
2022-10-24T14:15:59.449Z,98352.09
2022-10-24T14:18:28.004Z,98330.28
2022-10-24T14:20:57.888Z,98337.44
2022-10-24T14:23:29.334Z,98322.97
2022-10-24T14:26:01.625Z,98304.06
2022-10-24T14:28:31.741Z,98288.47
2022-10-24T14:31:03.132Z,98303.06
2022-10-24T14:33:33.838Z,98307.03
2022-10-24T14:36:03.961Z,98309.03
2022-10-24T14:38:32.938Z,98307.38
2022-10-24T14:41:08.769Z,98272.19
2022-10-24T14:43:42.233Z,98249.25
2022-10-24T14:46:34.910Z,98198.81
2022-10-24T14:49:20.723Z,98213.56
2022-10-24T14:51:50.960Z,98208.41
2022-10-24T14:54:22.487Z,98186.19
2022-10-24T14:56:53.616Z,98192.84
2022-10-24T14:59:26.614Z,98214.56
2022-10-24T15:01:58.158Z,98218.56
2022-10-24T15:04:33.574Z,98202.28
2022-10-24T15:07:16.417Z,98185.19
2022-10-24T15:09:58.277Z,98185.88
2022-10-24T15:12:34.515Z,98180.06
2022-10-24T15:15:22.960Z,98173.09
2022-10-24T15:17:54.277Z,98145.38
2022-10-24T15:20:27.704Z,98145.72
2022-10-24T15:22:58.871Z,98130.94
2022-10-24T15:25:30.811Z,98149.34
2022-10-24T15:28:00.396Z,98131.47
2022-10-24T15:30:31.870Z,98117.84
2022-10-24T15:33:02.790Z,98078.28
2022-10-24T15:35:35.139Z,98100.91
2022-10-24T15:38:16.986Z,98106.88
2022-10-24T15:40:47.355Z,98083.00
2022-10-24T15:43:17.489Z,98093.78
2022-10-24T15:45:49.122Z,98097.25
2022-10-24T15:48:18.615Z,98091.28
2022-10-24T15:50:47.567Z,98069.72
2022-10-24T15:53:19.977Z,98087.81
2022-10-24T15:55:48.351Z,98102.56
2022-10-24T15:58:18.051Z,98076.69
2022-10-24T16:00:46.709Z,98061.44
2022-10-24T16:03:20.481Z,98087.81
2022-10-24T16:05:52.578Z,98080.03
2022-10-24T16:08:21.379Z,98069.72
2022-10-24T16:10:50.857Z,98066.25
2022-10-24T16:13:21.043Z,98082.31
2022-10-24T16:15:49.979Z,98069.72
2022-10-24T16:18:19.558Z,98054.47
2022-10-24T16:20:47.578Z,98037.56
2022-10-24T16:23:17.909Z,98059.47
2022-10-24T16:25:46.569Z,98039.63
2022-10-24T16:28:15.576Z,98062.25
2022-10-24T16:30:44.756Z,98081.00
2022-10-24T16:33:13.759Z,98076.69
2022-10-24T16:35:43.055Z,98092.28
2022-10-24T16:38:12.910Z,98081.00
2022-10-24T16:40:42.715Z,98058.47
2022-10-24T16:43:11.996Z,98066.75
2022-10-24T16:45:40.151Z,98072.69
2022-10-24T16:48:08.622Z,98090.63
2022-10-24T16:50:37.235Z,98074.19
2022-10-24T16:53:08.966Z,98084.66
2022-10-24T16:55:37.698Z,98081.50
2022-10-24T16:58:05.576Z,98095.09
2022-10-24T17:00:33.668Z,98090.78
2022-10-24T17:03:01.682Z,98104.38
2022-10-24T17:05:29.707Z,98109.69
2022-10-24T17:07:57.773Z,98118.97
2022-10-24T17:10:27.332Z,98096.56
2022-10-24T17:12:55.943Z,98123.44
2022-10-24T17:15:24.469Z,98132.09
2022-10-24T17:17:52.479Z,98120.78
2022-10-24T17:20:20.555Z,98121.78
2022-10-24T17:22:48.929Z,98127.63
2022-10-24T17:25:21.244Z,98138.06
2022-10-24T17:27:52.111Z,98137.25
2022-10-24T17:30:22.268Z,98107.16
2022-10-24T17:32:51.022Z,98142.38
2022-10-24T17:35:21.955Z,98137.84
2022-10-24T17:38:01.134Z,98098.41
2022-10-24T17:40:33.162Z,98083.97
2022-10-24T17:43:03.183Z,98090.63
2022-10-24T17:45:34.386Z,98100.38
2022-10-24T17:48:02.404Z,98103.19
2022-10-24T17:50:30.297Z,98115.81
2022-10-24T17:52:58.271Z,98086.13
2022-10-24T17:55:44.990Z,98101.22
2022-10-24T17:58:16.319Z,98095.09
2022-10-24T18:00:44.848Z,98088.28
2022-10-24T18:03:12.995Z,98094.56
2022-10-24T18:05:41.151Z,98110.84
2022-10-24T18:08:10.854Z,98103.03
2022-10-24T18:10:39.764Z,98097.91
2022-10-24T18:13:08.740Z,98107.03
2022-10-24T18:15:38.493Z,98105.69
2022-10-24T18:18:07.139Z,98095.41
2022-10-24T18:20:35.941Z,98105.69
2022-10-24T18:23:06.148Z,98088.75
2022-10-24T18:25:34.268Z,98087.63
2022-10-24T18:28:02.370Z,98060.50
2022-10-24T18:30:36.598Z,98061.56
2022-10-24T18:33:06.104Z,98074.53
2022-10-24T18:35:36.326Z,98082.31
2022-10-24T18:38:04.255Z,98086.78
2022-10-24T18:40:38.319Z,98079.00
2022-10-24T18:43:07.564Z,98065.06
2022-10-24T18:45:37.842Z,98079.31
2022-10-24T18:48:09.356Z,98078.00
2022-10-24T18:50:37.518Z,98063.53
2022-10-24T18:53:08.307Z,98105.03
2022-10-24T18:55:37.189Z,98076.97
2022-10-24T18:58:06.141Z,98089.09
2022-10-24T19:00:38.330Z,98092.09
2022-10-24T19:03:18.863Z,98067.69
2022-10-24T19:05:52.097Z,98099.88
2022-10-24T19:08:24.293Z,98099.88
2022-10-24T19:10:55.266Z,98101.53
2022-10-24T19:13:24.562Z,98119.63
2022-10-24T19:15:57.991Z,98108.50
2022-10-24T19:18:33.064Z,98099.88
2022-10-24T19:21:05.212Z,98115.47
2022-10-24T19:23:35.656Z,98112.78
2022-10-24T19:26:04.221Z,98124.72
2022-10-24T19:28:32.597Z,98101.50
2022-10-24T19:31:00.808Z,98079.22
2022-10-24T19:33:30.625Z,98086.19
2022-10-24T19:36:03.517Z,98143.97
2022-10-24T19:38:31.560Z,98155.97
2022-10-24T19:41:02.000Z,98158.44
2022-10-24T19:43:32.302Z,98137.69
2022-10-24T19:46:19.304Z,98153.31
2022-10-24T19:48:50.426Z,98162.38
2022-10-24T19:51:20.146Z,98163.38
2022-10-24T19:53:49.584Z,98176.03
2022-10-24T19:56:22.641Z,98169.22
2022-10-24T19:58:53.229Z,98177.00
2022-10-24T20:01:22.865Z,98183.97
2022-10-24T20:03:54.989Z,98193.28
2022-10-24T20:06:23.731Z,98222.28
2022-10-24T20:08:51.647Z,98207.19
2022-10-24T20:11:20.844Z,98191.59
2022-10-24T20:13:51.516Z,98198.72
2022-10-24T20:16:20.098Z,98199.03
2022-10-24T20:18:48.392Z,98203.72
2022-10-24T20:21:21.157Z,98229.09
2022-10-24T20:23:49.890Z,98228.25
2022-10-24T20:26:20.318Z,98225.97
2022-10-24T20:28:50.952Z,98235.72
2022-10-24T20:31:20.808Z,98231.25
2022-10-24T20:33:48.944Z,98221.44
2022-10-24T20:36:17.070Z,98215.16
2022-10-24T20:38:46.449Z,98239.72
2022-10-24T20:41:14.307Z,98247.69
2022-10-24T20:43:42.408Z,98225.97
2022-10-24T20:46:10.462Z,98209.66
2022-10-24T20:48:38.548Z,98220.25
2022-10-24T20:51:08.566Z,98236.06
2022-10-24T20:53:36.583Z,98240.72
2022-10-24T20:56:07.698Z,98231.06
2022-10-24T20:58:38.046Z,98256.31
2022-10-24T21:01:07.748Z,98257.97
2022-10-24T21:03:37.570Z,98225.25
2022-10-24T21:06:07.827Z,98241.88
2022-10-24T21:08:35.962Z,98231.72
2022-10-24T21:11:08.344Z,98234.53
2022-10-24T21:13:36.307Z,98244.38
2022-10-24T21:16:04.251Z,98238.22
2022-10-24T21:18:35.861Z,98240.84
2022-10-24T21:21:08.392Z,98274.72
2022-10-24T21:23:39.180Z,98269.72
2022-10-24T21:26:11.669Z,98291.69
2022-10-24T21:28:46.357Z,98244.41
2022-10-24T21:31:19.307Z,98286.69
2022-10-24T21:33:47.870Z,98251.13
2022-10-24T21:36:17.505Z,98295.31
2022-10-24T21:38:47.615Z,98299.66
2022-10-24T21:41:17.855Z,98291.00
2022-10-24T21:43:46.425Z,98265.22
2022-10-24T21:46:15.890Z,98321.22
2022-10-24T21:48:45.335Z,98320.72
2022-10-24T21:51:17.356Z,98335.16
2022-10-24T21:53:46.679Z,98338.50
2022-10-24T21:56:17.929Z,98327.00
2022-10-24T21:58:47.825Z,98320.72
2022-10-24T22:01:18.187Z,98331.84
2022-10-24T22:03:46.951Z,98331.00
2022-10-24T22:06:18.744Z,98335.16
2022-10-24T22:08:50.857Z,98344.63
2022-10-24T22:11:25.135Z,98366.22
2022-10-24T22:13:53.809Z,98374.84
2022-10-24T22:16:24.547Z,98389.63
2022-10-24T22:18:53.144Z,98400.09
2022-10-24T22:21:27.563Z,98417.03
2022-10-24T22:23:57.052Z,98426.81
2022-10-24T22:26:27.443Z,98433.84
2022-10-24T22:28:57.109Z,98434.50
2022-10-24T22:31:27.208Z,98440.81
2022-10-24T22:33:56.487Z,98432.44
2022-10-24T22:36:40.525Z,98476.19
2022-10-24T22:39:15.134Z,98479.38
2022-10-24T22:41:45.836Z,98496.81
2022-10-24T22:44:16.805Z,98493.63
2022-10-24T22:47:10.642Z,98499.31
2022-10-24T22:49:50.410Z,98498.63
2022-10-24T22:52:18.838Z,98489.31
2022-10-24T22:55:38.707Z,98487.19
2022-10-24T22:58:29.192Z,98511.91
2022-10-24T23:01:01.560Z,98538.50
2022-10-24T23:03:38.642Z,98543.66
2022-10-24T23:06:15.008Z,98560.97
2022-10-24T23:08:45.607Z,98571.13
2022-10-24T23:11:15.336Z,98575.75
2022-10-24T23:13:48.286Z,98588.03
2022-10-24T23:16:27.827Z,98582.72
2022-10-24T23:18:56.270Z,98601.53
2022-10-24T23:21:31.665Z,98571.66
2022-10-24T23:24:00.232Z,98613.97
2022-10-24T23:26:37.354Z,98610.50
2022-10-24T23:29:18.497Z,98636.28
2022-10-24T23:31:47.056Z,98644.09
2022-10-24T23:34:15.749Z,98646.59
2022-10-24T23:36:45.712Z,98659.72
2022-10-24T23:39:15.031Z,98612.25
2022-10-24T23:41:46.771Z,98658.72
2022-10-24T23:44:16.861Z,98650.53
2022-10-24T23:46:49.267Z,98645.22
2022-10-24T23:49:27.264Z,98670.50
2022-10-24T23:52:06.446Z,98666.16
2022-10-24T23:54:35.069Z,98658.88
2022-10-24T23:57:03.561Z,98674.50
2022-10-24T23:59:32.822Z,98677.00
