createdAt,value
2023-11-04T00:00:55.559Z,5.66
2023-11-04T00:03:28.474Z,5.60
2023-11-04T00:05:55.319Z,5.56
2023-11-04T00:08:22.087Z,5.52
2023-11-04T00:10:51.201Z,5.45
2023-11-04T00:13:17.999Z,5.39
2023-11-04T00:15:46.180Z,5.34
2023-11-04T00:18:13.168Z,5.31
2023-11-04T00:20:45.985Z,5.27
2023-11-04T00:23:18.282Z,5.28
2023-11-04T00:25:46.289Z,5.29
2023-11-04T00:28:13.139Z,5.34
2023-11-04T00:30:40.009Z,5.34
2023-11-04T00:33:06.878Z,5.32
2023-11-04T00:35:33.653Z,5.31
2023-11-04T00:38:00.413Z,5.29
2023-11-04T00:40:27.304Z,5.26
2023-11-04T00:42:54.550Z,5.22
2023-11-04T00:45:22.675Z,5.18
2023-11-04T00:47:49.748Z,5.15
2023-11-04T00:50:20.880Z,5.12
2023-11-04T00:52:48.934Z,5.08
2023-11-04T00:55:15.741Z,5.05
2023-11-04T00:57:42.595Z,5.02
2023-11-04T01:00:10.837Z,4.98
2023-11-04T01:02:37.653Z,4.96
2023-11-04T01:05:05.047Z,4.96
2023-11-04T01:07:32.406Z,4.97
2023-11-04T01:09:59.192Z,5.00
2023-11-04T01:12:26.611Z,5.01
2023-11-04T01:14:54.358Z,5.03
2023-11-04T01:17:22.371Z,5.05
2023-11-04T01:19:49.142Z,5.03
2023-11-04T01:22:18.677Z,5.03
2023-11-04T01:24:45.474Z,5.02
2023-11-04T01:27:18.478Z,5.01
2023-11-04T01:29:45.373Z,5.02
2023-11-04T01:32:14.329Z,5.01
2023-11-04T01:34:41.143Z,4.99
2023-11-04T01:37:07.962Z,4.95
2023-11-04T01:39:34.956Z,4.95
2023-11-04T01:42:07.205Z,4.96
2023-11-04T01:44:36.525Z,4.94
2023-11-04T01:47:04.040Z,4.93
2023-11-04T01:49:30.803Z,4.91
2023-11-04T01:51:59.919Z,4.92
2023-11-04T01:54:27.765Z,4.95
2023-11-04T01:56:55.259Z,4.97
2023-11-04T01:59:24.147Z,4.99
2023-11-04T02:01:50.987Z,5.00
2023-11-04T02:04:18.169Z,5.05
2023-11-04T02:06:54.988Z,5.08
2023-11-04T02:09:25.382Z,5.11
2023-11-04T02:11:54.801Z,5.13
2023-11-04T02:14:22.900Z,5.15
2023-11-04T02:16:50.171Z,5.20
2023-11-04T02:19:20.140Z,5.22
2023-11-04T02:21:51.043Z,5.22
2023-11-04T02:24:17.805Z,5.22
2023-11-04T02:26:44.579Z,5.23
2023-11-04T02:29:11.358Z,5.24
2023-11-04T02:31:39.382Z,5.25
2023-11-04T02:34:06.237Z,5.22
2023-11-04T02:36:37.421Z,5.21
2023-11-04T02:39:04.468Z,5.21
2023-11-04T02:41:31.183Z,5.19
2023-11-04T02:43:57.976Z,5.19
2023-11-04T02:46:25.998Z,5.17
2023-11-04T02:48:52.838Z,5.18
2023-11-04T02:51:19.710Z,5.18
2023-11-04T02:53:46.471Z,5.19
2023-11-04T02:56:16.624Z,5.22
2023-11-04T02:58:43.795Z,5.25
2023-11-04T03:01:10.523Z,5.30
2023-11-04T03:03:37.439Z,5.35
2023-11-04T03:06:04.444Z,5.37
2023-11-04T03:08:31.713Z,5.44
2023-11-04T03:10:58.429Z,5.52
2023-11-04T03:13:26.949Z,5.60
2023-11-04T03:15:53.766Z,5.67
2023-11-04T03:18:20.776Z,5.74
2023-11-04T03:20:48.819Z,5.77
2023-11-04T03:23:15.582Z,5.78
2023-11-04T03:25:42.952Z,5.80
2023-11-04T03:28:10.764Z,5.84
2023-11-04T03:30:37.869Z,5.85
2023-11-04T03:33:04.808Z,5.89
2023-11-04T03:35:31.744Z,5.94
2023-11-04T03:37:58.605Z,5.98
2023-11-04T03:40:27.439Z,6.02
2023-11-04T03:42:54.251Z,6.09
2023-11-04T03:45:21.066Z,6.13
2023-11-04T03:47:48.046Z,6.20
2023-11-04T03:50:14.852Z,6.24
2023-11-04T03:52:44.195Z,6.31
2023-11-04T03:55:10.946Z,6.37
2023-11-04T03:57:37.756Z,6.40
2023-11-04T04:00:04.916Z,6.43
2023-11-04T04:02:31.801Z,6.45
2023-11-04T04:04:59.442Z,6.46
2023-11-04T04:07:26.192Z,6.48
2023-11-04T04:09:53.227Z,6.50
2023-11-04T04:12:20.190Z,6.55
2023-11-04T04:14:47.200Z,6.56
2023-11-04T04:17:14.132Z,6.57
2023-11-04T04:19:40.917Z,6.62
2023-11-04T04:22:09.120Z,6.63
2023-11-04T04:24:37.259Z,6.64
2023-11-04T04:27:06.004Z,6.68
2023-11-04T04:29:33.136Z,6.70
2023-11-04T04:31:59.883Z,6.73
2023-11-04T04:34:26.680Z,6.75
2023-11-04T04:36:53.575Z,6.78
2023-11-04T04:39:23.952Z,6.78
2023-11-04T04:41:50.993Z,6.79
2023-11-04T04:44:18.282Z,6.79
2023-11-04T04:46:45.099Z,6.82
2023-11-04T04:49:12.137Z,6.81
2023-11-04T04:51:40.011Z,6.79
2023-11-04T04:54:09.687Z,6.81
2023-11-04T04:56:36.419Z,6.81
2023-11-04T04:59:04.192Z,6.78
2023-11-04T05:01:32.222Z,6.78
2023-11-04T05:03:59.070Z,6.77
2023-11-04T05:06:26.735Z,6.74
2023-11-04T05:08:53.520Z,6.73
2023-11-04T05:11:20.288Z,6.73
2023-11-04T05:13:48.661Z,6.69
2023-11-04T05:16:15.608Z,6.66
2023-11-04T05:18:42.534Z,6.63
2023-11-04T05:21:09.386Z,6.56
2023-11-04T05:23:36.303Z,6.46
2023-11-04T05:26:03.252Z,6.37
2023-11-04T05:28:30.045Z,6.29
2023-11-04T05:30:57.142Z,6.24
2023-11-04T05:33:24.447Z,6.15
2023-11-04T05:35:51.344Z,6.09
2023-11-04T05:38:19.532Z,6.02
2023-11-04T05:40:48.979Z,5.99
2023-11-04T05:43:16.531Z,5.99
2023-11-04T05:45:43.408Z,5.98
2023-11-04T05:48:10.323Z,6.01
2023-11-04T05:50:37.131Z,5.99
2023-11-04T05:53:04.803Z,5.98
2023-11-04T05:55:32.496Z,5.95
2023-11-04T05:58:02.568Z,5.94
2023-11-04T06:00:29.765Z,5.92
2023-11-04T06:02:56.615Z,5.91
2023-11-04T06:05:25.397Z,5.89
2023-11-04T06:07:52.174Z,5.87
2023-11-04T06:10:19.098Z,5.87
2023-11-04T06:12:45.885Z,5.85
2023-11-04T06:15:12.707Z,5.81
2023-11-04T06:17:39.977Z,5.82
2023-11-04T06:20:07.408Z,5.84
2023-11-04T06:22:35.734Z,5.91
2023-11-04T06:25:03.659Z,6.06
2023-11-04T06:27:31.529Z,6.28
2023-11-04T06:29:58.943Z,6.47
2023-11-04T06:32:25.930Z,6.61
2023-11-04T06:34:52.881Z,6.66
2023-11-04T06:37:19.584Z,6.68
2023-11-04T06:39:47.897Z,6.67
2023-11-04T06:42:19.771Z,6.61
2023-11-04T06:44:47.183Z,6.62
2023-11-04T06:47:14.099Z,6.76
2023-11-04T06:49:40.907Z,6.91
2023-11-04T06:52:07.753Z,7.03
2023-11-04T06:54:34.856Z,7.12
2023-11-04T06:57:01.596Z,7.33
2023-11-04T06:59:28.465Z,7.76
2023-11-04T07:01:55.199Z,8.21
2023-11-04T07:04:23.696Z,8.86
2023-11-04T07:06:53.727Z,9.60
2023-11-04T07:09:20.523Z,10.27
2023-11-04T07:11:47.313Z,10.88
2023-11-04T07:14:15.451Z,11.91
2023-11-04T07:16:42.186Z,12.80
2023-11-04T07:19:11.672Z,13.42
2023-11-04T07:21:39.095Z,14.22
2023-11-04T07:24:06.457Z,15.18
2023-11-04T07:26:33.240Z,16.10
2023-11-04T07:28:59.984Z,17.13
2023-11-04T07:31:28.776Z,18.19
2023-11-04T07:33:56.066Z,19.41
2023-11-04T07:36:27.581Z,20.19
2023-11-04T07:38:54.921Z,20.86
2023-11-04T07:41:23.063Z,21.59
2023-11-04T07:43:50.367Z,22.32
2023-11-04T07:46:17.942Z,22.78
2023-11-04T07:48:44.898Z,23.37
2023-11-04T07:51:12.258Z,24.04
2023-11-04T07:53:39.367Z,24.59
2023-11-04T07:56:06.738Z,25.07
2023-11-04T07:58:33.663Z,25.48
2023-11-04T08:01:00.515Z,25.83
2023-11-04T08:03:27.443Z,26.06
2023-11-04T08:05:54.442Z,26.13
2023-11-04T08:08:21.704Z,26.10
2023-11-04T08:10:49.875Z,25.92
2023-11-04T08:13:16.876Z,25.30
2023-11-04T08:15:43.606Z,24.50
2023-11-04T08:18:11.352Z,23.68
2023-11-04T08:20:38.606Z,22.82
2023-11-04T08:23:07.432Z,22.00
2023-11-04T08:25:34.201Z,21.29
2023-11-04T08:28:02.112Z,20.54
2023-11-04T08:30:29.118Z,19.82
2023-11-04T08:32:57.475Z,19.11
2023-11-04T08:35:24.269Z,18.48
2023-11-04T08:37:54.473Z,17.91
2023-11-04T08:40:22.819Z,17.48
2023-11-04T08:42:49.633Z,17.02
2023-11-04T08:45:16.828Z,16.56
2023-11-04T08:47:45.170Z,16.18
2023-11-04T08:50:12.343Z,15.83
2023-11-04T08:52:39.933Z,15.40
2023-11-04T08:55:09.433Z,14.84
2023-11-04T08:57:36.389Z,14.34
2023-11-04T09:00:07.139Z,13.93
2023-11-04T09:02:34.056Z,13.54
2023-11-04T09:05:07.670Z,13.17
2023-11-04T09:07:36.669Z,12.94
2023-11-04T09:10:04.267Z,12.75
2023-11-04T09:12:31.148Z,12.51
2023-11-04T09:14:58.022Z,12.27
2023-11-04T09:17:24.787Z,12.08
2023-11-04T09:19:52.714Z,11.91
2023-11-04T09:22:19.657Z,11.72
2023-11-04T09:24:46.722Z,11.62
2023-11-04T09:27:14.461Z,11.53
2023-11-04T09:29:41.118Z,11.48
2023-11-04T09:32:08.205Z,11.42
2023-11-04T09:34:35.690Z,11.40
2023-11-04T09:37:02.642Z,11.37
2023-11-04T09:39:29.426Z,11.40
2023-11-04T09:41:58.259Z,11.40
2023-11-04T09:44:25.002Z,11.32
2023-11-04T09:46:52.505Z,11.27
2023-11-04T09:49:19.728Z,11.27
2023-11-04T09:51:47.099Z,11.24
2023-11-04T09:54:15.555Z,11.19
2023-11-04T09:56:44.260Z,11.09
2023-11-04T09:59:11.109Z,11.04
2023-11-04T10:01:38.137Z,11.00
2023-11-04T10:04:05.369Z,11.03
2023-11-04T10:06:34.203Z,11.06
2023-11-04T10:09:02.709Z,11.16
2023-11-04T10:11:30.237Z,11.22
2023-11-04T10:13:58.274Z,11.33
2023-11-04T10:16:25.373Z,11.43
2023-11-04T10:18:53.990Z,11.47
2023-11-04T10:21:20.861Z,11.50
2023-11-04T10:23:50.349Z,11.53
2023-11-04T10:26:17.382Z,11.56
2023-11-04T10:28:44.885Z,11.65
2023-11-04T10:31:15.661Z,11.69
2023-11-04T10:33:44.257Z,11.71
2023-11-04T10:36:13.918Z,11.73
2023-11-04T10:38:46.008Z,11.83
2023-11-04T10:41:16.817Z,11.86
2023-11-04T10:44:04.810Z,11.83
2023-11-04T10:46:31.874Z,11.82
2023-11-04T10:49:20.352Z,11.83
2023-11-04T10:52:17.967Z,11.82
2023-11-04T10:55:05.985Z,11.79
2023-11-04T10:57:48.147Z,11.78
2023-11-04T11:00:21.468Z,11.72
2023-11-04T11:02:51.417Z,11.67
2023-11-04T11:05:23.647Z,11.55
2023-11-04T11:07:51.000Z,11.42
2023-11-04T11:10:21.192Z,11.36
2023-11-04T11:12:58.058Z,11.28
2023-11-04T11:15:25.038Z,11.22
2023-11-04T11:18:00.726Z,11.17
2023-11-04T11:20:32.649Z,11.09
2023-11-04T11:23:02.402Z,11.03
2023-11-04T11:25:31.781Z,11.03
2023-11-04T11:28:03.708Z,11.08
2023-11-04T11:30:35.242Z,11.18
2023-11-04T11:33:13.526Z,11.31
2023-11-04T11:36:16.536Z,11.36
2023-11-04T11:38:47.550Z,11.35
2023-11-04T11:41:16.156Z,11.38
2023-11-04T11:43:49.637Z,11.40
2023-11-04T11:46:16.406Z,11.45
2023-11-04T11:48:46.848Z,11.51
2023-11-04T11:51:15.463Z,11.58
2023-11-04T11:53:47.049Z,11.63
2023-11-04T11:56:14.082Z,11.68
2023-11-04T11:58:41.491Z,11.71
2023-11-04T12:01:15.198Z,11.67
2023-11-04T12:03:42.376Z,11.60
2023-11-04T12:06:12.726Z,11.61
2023-11-04T12:08:39.510Z,11.67
2023-11-04T12:11:07.340Z,11.74
2023-11-04T12:13:34.221Z,11.79
2023-11-04T12:16:02.068Z,11.87
2023-11-04T12:18:29.995Z,11.98
2023-11-04T12:20:57.085Z,12.05
2023-11-04T12:23:29.309Z,12.10
2023-11-04T12:25:57.855Z,12.11
2023-11-04T12:28:27.363Z,12.10
2023-11-04T12:31:12.044Z,12.04
2023-11-04T12:33:39.297Z,12.02
2023-11-04T12:36:09.742Z,11.98
2023-11-04T12:38:45.462Z,11.90
2023-11-04T12:41:15.768Z,11.80
2023-11-04T12:43:43.885Z,11.68
2023-11-04T12:46:12.343Z,11.56
2023-11-04T12:48:39.505Z,11.47
2023-11-04T12:51:06.785Z,11.42
2023-11-04T12:53:35.716Z,11.40
2023-11-04T12:56:02.809Z,11.36
2023-11-04T12:58:33.154Z,11.36
2023-11-04T13:01:00.923Z,11.32
2023-11-04T13:03:29.396Z,11.27
2023-11-04T13:05:57.017Z,11.24
2023-11-04T13:08:24.034Z,11.27
2023-11-04T13:10:51.892Z,11.28
2023-11-04T13:13:18.672Z,11.30
2023-11-04T13:15:45.545Z,11.33
2023-11-04T13:18:15.034Z,11.35
2023-11-04T13:20:41.865Z,11.36
2023-11-04T13:23:08.586Z,11.33
2023-11-04T13:25:36.190Z,11.24
2023-11-04T13:28:03.359Z,11.14
2023-11-04T13:30:31.886Z,11.09
2023-11-04T13:32:59.009Z,11.04
2023-11-04T13:35:26.926Z,10.95
2023-11-04T13:37:56.869Z,10.87
2023-11-04T13:40:23.534Z,10.79
2023-11-04T13:42:50.601Z,10.73
2023-11-04T13:45:17.855Z,10.65
2023-11-04T13:47:45.477Z,10.59
2023-11-04T13:50:12.389Z,10.54
2023-11-04T13:52:40.870Z,10.48
2023-11-04T13:55:08.427Z,10.42
2023-11-04T13:57:35.388Z,10.39
2023-11-04T14:00:04.572Z,10.41
2023-11-04T14:02:31.360Z,10.43
2023-11-04T14:05:00.851Z,10.45
2023-11-04T14:07:28.416Z,10.49
2023-11-04T14:09:56.315Z,10.50
2023-11-04T14:12:23.157Z,10.52
2023-11-04T14:14:50.022Z,10.54
2023-11-04T14:17:16.804Z,10.56
2023-11-04T14:19:43.670Z,10.53
2023-11-04T14:22:11.429Z,10.47
2023-11-04T14:24:40.008Z,10.43
2023-11-04T14:27:06.840Z,10.43
2023-11-04T14:29:36.207Z,10.45
2023-11-04T14:32:03.602Z,10.46
2023-11-04T14:34:32.493Z,10.47
2023-11-04T14:36:59.963Z,10.47
2023-11-04T14:39:27.865Z,10.46
2023-11-04T14:41:56.023Z,10.46
2023-11-04T14:44:23.527Z,10.48
2023-11-04T14:46:50.882Z,10.44
2023-11-04T14:49:18.263Z,10.42
2023-11-04T14:51:45.134Z,10.43
2023-11-04T14:54:11.933Z,10.44
2023-11-04T14:56:40.746Z,10.43
2023-11-04T14:59:07.666Z,10.36
2023-11-04T15:01:58.554Z,10.24
2023-11-04T15:04:25.637Z,10.18
2023-11-04T15:06:52.933Z,10.05
2023-11-04T15:09:21.002Z,9.96
2023-11-04T15:11:47.868Z,9.85
2023-11-04T15:14:14.798Z,9.72
2023-11-04T15:16:41.866Z,9.59
2023-11-04T15:19:09.338Z,9.43
2023-11-04T15:21:36.263Z,9.27
2023-11-04T15:24:03.600Z,9.16
2023-11-04T15:26:30.510Z,9.03
2023-11-04T15:28:58.646Z,8.92
2023-11-04T15:31:25.405Z,8.82
2023-11-04T15:33:53.321Z,8.73
2023-11-04T15:36:20.092Z,8.63
2023-11-04T15:38:47.304Z,8.54
2023-11-04T15:41:14.174Z,8.45
2023-11-04T15:43:41.429Z,8.35
2023-11-04T15:46:08.221Z,8.27
2023-11-04T15:48:35.236Z,8.17
2023-11-04T15:51:03.094Z,8.07
2023-11-04T15:53:29.988Z,7.95
2023-11-04T15:55:59.390Z,7.86
2023-11-04T15:58:29.124Z,7.75
2023-11-04T16:00:57.753Z,7.65
2023-11-04T16:03:26.188Z,7.55
2023-11-04T16:05:53.010Z,7.48
2023-11-04T16:08:22.230Z,7.42
2023-11-04T16:10:49.966Z,7.35
2023-11-04T16:13:19.742Z,7.29
2023-11-04T16:15:51.106Z,7.21
2023-11-04T16:18:18.012Z,7.13
2023-11-04T16:20:46.296Z,7.08
2023-11-04T16:23:13.181Z,7.05
2023-11-04T16:25:40.062Z,7.03
2023-11-04T16:28:08.330Z,7.01
2023-11-04T16:30:37.268Z,6.97
2023-11-04T16:33:04.315Z,6.94
2023-11-04T16:35:31.601Z,6.89
2023-11-04T16:37:58.605Z,6.84
2023-11-04T16:40:26.633Z,6.75
2023-11-04T16:42:53.589Z,6.74
2023-11-04T16:45:20.965Z,6.72
2023-11-04T16:47:47.842Z,6.70
2023-11-04T16:50:18.538Z,6.67
2023-11-04T16:52:46.095Z,6.67
2023-11-04T16:55:13.531Z,6.63
2023-11-04T16:57:40.346Z,6.59
2023-11-04T17:00:10.901Z,6.55
2023-11-04T17:02:37.846Z,6.51
2023-11-04T17:05:05.023Z,6.45
2023-11-04T17:07:32.850Z,6.38
2023-11-04T17:10:01.670Z,6.32
2023-11-04T17:12:28.752Z,6.29
2023-11-04T17:14:56.162Z,6.28
2023-11-04T17:17:22.916Z,6.27
2023-11-04T17:19:51.928Z,6.25
2023-11-04T17:22:20.945Z,6.20
2023-11-04T17:24:47.912Z,6.18
2023-11-04T17:27:33.123Z,6.15
2023-11-04T17:29:59.861Z,6.11
2023-11-04T17:32:27.803Z,6.08
2023-11-04T17:34:54.571Z,6.05
2023-11-04T17:37:21.734Z,6.04
2023-11-04T17:39:48.537Z,6.00
2023-11-04T17:42:15.529Z,5.97
2023-11-04T17:44:42.861Z,5.93
2023-11-04T17:47:09.891Z,5.91
2023-11-04T17:49:41.719Z,5.87
2023-11-04T17:52:11.254Z,5.85
2023-11-04T17:54:38.413Z,5.81
2023-11-04T17:57:06.976Z,5.78
2023-11-04T17:59:35.973Z,5.75
2023-11-04T18:02:03.552Z,5.71
2023-11-04T18:04:32.237Z,5.67
2023-11-04T18:06:59.222Z,5.64
2023-11-04T18:09:26.108Z,5.61
2023-11-04T18:11:53.019Z,5.58
2023-11-04T18:14:22.296Z,5.55
2023-11-04T18:16:49.436Z,5.53
2023-11-04T18:19:17.365Z,5.51
2023-11-04T18:21:47.806Z,5.49
2023-11-04T18:24:15.881Z,5.46
2023-11-04T18:26:44.764Z,5.42
2023-11-04T18:29:12.665Z,5.38
2023-11-04T18:31:39.611Z,5.36
2023-11-04T18:34:06.614Z,5.36
2023-11-04T18:36:33.827Z,5.35
2023-11-04T18:39:01.680Z,5.31
2023-11-04T18:41:28.600Z,5.28
2023-11-04T18:43:55.389Z,5.23
2023-11-04T18:46:22.282Z,5.22
2023-11-04T18:48:49.807Z,5.22
2023-11-04T18:51:23.084Z,5.21
2023-11-04T18:53:55.419Z,5.20
2023-11-04T18:56:22.359Z,5.17
2023-11-04T18:58:49.742Z,5.14
2023-11-04T19:01:23.930Z,5.15
2023-11-04T19:03:51.336Z,5.13
2023-11-04T19:06:19.504Z,5.10
2023-11-04T19:08:47.253Z,5.10
2023-11-04T19:11:14.202Z,5.08
2023-11-04T19:13:40.947Z,5.04
2023-11-04T19:16:10.834Z,4.99
2023-11-04T19:18:37.838Z,4.90
2023-11-04T19:21:06.677Z,4.81
2023-11-04T19:23:35.435Z,4.75
2023-11-04T19:26:02.691Z,4.71
2023-11-04T19:28:29.766Z,4.70
2023-11-04T19:30:56.544Z,4.68
2023-11-04T19:33:23.424Z,4.66
2023-11-04T19:35:51.104Z,4.64
2023-11-04T19:38:18.734Z,4.61
2023-11-04T19:40:45.502Z,4.59
2023-11-04T19:43:14.089Z,4.54
2023-11-04T19:45:40.870Z,4.52
2023-11-04T19:48:09.286Z,4.48
2023-11-04T19:50:36.084Z,4.48
2023-11-04T19:53:03.884Z,4.48
2023-11-04T19:55:30.720Z,4.47
2023-11-04T19:57:58.493Z,4.47
2023-11-04T20:00:26.935Z,4.47
2023-11-04T20:02:59.893Z,4.42
2023-11-04T20:05:27.274Z,4.40
2023-11-04T20:07:57.438Z,4.39
2023-11-04T20:10:25.288Z,4.35
2023-11-04T20:12:56.704Z,4.32
2023-11-04T20:15:24.345Z,4.30
2023-11-04T20:17:51.414Z,4.30
2023-11-04T20:20:18.252Z,4.27
2023-11-04T20:22:45.047Z,4.28
2023-11-04T20:25:13.110Z,4.28
2023-11-04T20:27:40.200Z,4.30
2023-11-04T20:30:08.304Z,4.30
2023-11-04T20:32:37.285Z,4.28
2023-11-04T20:35:04.338Z,4.25
2023-11-04T20:37:32.070Z,4.23
2023-11-04T20:39:59.012Z,4.19
2023-11-04T20:42:26.010Z,4.16
2023-11-04T20:44:54.154Z,4.14
2023-11-04T20:47:21.901Z,4.13
2023-11-04T20:49:50.536Z,4.09
2023-11-04T20:52:17.874Z,4.08
2023-11-04T20:54:44.757Z,4.08
2023-11-04T20:57:11.515Z,4.06
2023-11-04T20:59:39.510Z,4.03
2023-11-04T21:02:09.680Z,4.02
2023-11-04T21:04:37.047Z,4.02
2023-11-04T21:07:05.254Z,4.01
2023-11-04T21:09:32.252Z,3.97
2023-11-04T21:12:01.817Z,3.99
2023-11-04T21:14:29.654Z,3.96
2023-11-04T21:16:57.495Z,3.94
2023-11-04T21:19:24.661Z,3.92
2023-11-04T21:21:52.845Z,3.92
2023-11-04T21:24:20.043Z,3.93
2023-11-04T21:26:46.810Z,3.93
2023-11-04T21:29:14.048Z,3.95
2023-11-04T21:31:40.846Z,3.98
2023-11-04T21:34:09.294Z,4.02
2023-11-04T21:36:37.152Z,4.07
2023-11-04T21:39:04.993Z,4.11
2023-11-04T21:41:32.434Z,4.13
2023-11-04T21:44:00.319Z,4.16
2023-11-04T21:46:27.187Z,4.16
2023-11-04T21:48:54.098Z,4.17
2023-11-04T21:51:22.653Z,4.19
2023-11-04T21:53:49.510Z,4.20
2023-11-04T21:56:16.408Z,4.21
2023-11-04T21:58:44.081Z,4.21
2023-11-04T22:01:12.868Z,4.18
2023-11-04T22:03:40.566Z,4.20
2023-11-04T22:06:08.507Z,4.22
2023-11-04T22:08:36.158Z,4.24
2023-11-04T22:11:03.891Z,4.27
2023-11-04T22:13:30.715Z,4.28
2023-11-04T22:15:58.155Z,4.32
2023-11-04T22:18:25.342Z,4.34
2023-11-04T22:20:52.608Z,4.37
2023-11-04T22:23:19.341Z,4.40
2023-11-04T22:25:46.800Z,4.41
2023-11-04T22:28:14.420Z,4.43
2023-11-04T22:30:41.253Z,4.47
2023-11-04T22:33:08.050Z,4.50
2023-11-04T22:35:34.855Z,4.51
2023-11-04T22:38:01.621Z,4.54
2023-11-04T22:40:28.805Z,4.57
2023-11-04T22:42:55.697Z,4.62
2023-11-04T22:45:22.441Z,4.63
2023-11-04T22:47:49.296Z,4.68
2023-11-04T22:50:16.237Z,4.69
2023-11-04T22:52:43.002Z,4.70
2023-11-04T22:55:09.807Z,4.74
2023-11-04T22:57:36.651Z,4.77
2023-11-04T23:00:06.152Z,4.77
2023-11-04T23:02:34.715Z,4.77
2023-11-04T23:05:01.607Z,4.79
2023-11-04T23:07:31.575Z,4.79
2023-11-04T23:09:58.233Z,4.78
2023-11-04T23:12:24.994Z,4.76
2023-11-04T23:14:52.570Z,4.76
2023-11-04T23:17:19.308Z,4.75
2023-11-04T23:19:46.070Z,4.76
2023-11-04T23:22:12.858Z,4.78
2023-11-04T23:24:39.696Z,4.81
2023-11-04T23:27:06.615Z,4.83
2023-11-04T23:29:33.585Z,4.80
2023-11-04T23:32:00.925Z,4.79
2023-11-04T23:34:27.731Z,4.76
2023-11-04T23:36:54.536Z,4.75
2023-11-04T23:39:24.281Z,4.79
2023-11-04T23:41:53.821Z,4.78
2023-11-04T23:44:20.551Z,4.77
2023-11-04T23:46:48.782Z,4.74
2023-11-04T23:49:15.701Z,4.76
2023-11-04T23:51:42.505Z,4.79
2023-11-04T23:54:09.249Z,4.83
2023-11-04T23:56:35.988Z,4.85
2023-11-04T23:59:03.564Z,4.87
