createdAt,value
2023-01-27T00:01:20.355Z,70.16
2023-01-27T00:03:51.567Z,70.61
2023-01-27T00:06:21.513Z,70.36
2023-01-27T00:08:51.408Z,70.86
2023-01-27T00:11:33.735Z,71.23
2023-01-27T00:14:06.375Z,71.36
2023-01-27T00:16:36.522Z,71.05
2023-01-27T00:19:06.442Z,70.60
2023-01-27T00:21:48.766Z,70.51
2023-01-27T00:24:31.187Z,71.27
2023-01-27T00:27:01.472Z,71.42
2023-01-27T00:29:34.162Z,71.46
2023-01-27T00:32:20.763Z,70.82
2023-01-27T00:34:50.792Z,70.96
2023-01-27T00:37:22.026Z,71.63
2023-01-27T00:39:51.881Z,71.13
2023-01-27T00:42:21.798Z,70.73
2023-01-27T00:45:19.637Z,70.45
2023-01-27T00:47:51.573Z,70.89
2023-01-27T00:50:22.231Z,71.01
2023-01-27T00:52:52.936Z,71.11
2023-01-27T00:55:22.783Z,70.99
2023-01-27T00:57:52.597Z,71.15
2023-01-27T01:00:25.450Z,70.80
2023-01-27T01:02:55.360Z,70.42
2023-01-27T01:05:25.252Z,70.90
2023-01-27T01:07:55.248Z,70.98
2023-01-27T01:10:25.393Z,70.81
2023-01-27T01:12:55.273Z,70.78
2023-01-27T01:15:27.764Z,70.89
2023-01-27T01:17:57.645Z,70.56
2023-01-27T01:20:27.564Z,71.23
2023-01-27T01:22:57.478Z,70.74
2023-01-27T01:25:27.884Z,70.89
2023-01-27T01:27:59.582Z,70.10
2023-01-27T01:30:32.324Z,70.61
2023-01-27T01:33:02.224Z,70.94
2023-01-27T01:35:32.873Z,71.15
2023-01-27T01:38:02.746Z,71.37
2023-01-27T01:40:32.602Z,71.37
2023-01-27T01:43:05.553Z,71.29
2023-01-27T01:45:52.970Z,71.34
2023-01-27T01:48:31.816Z,71.64
2023-01-27T01:51:13.570Z,71.02
2023-01-27T01:53:50.189Z,71.06
2023-01-27T01:56:26.765Z,71.59
2023-01-27T01:59:01.327Z,72.06
2023-01-27T02:01:33.994Z,72.00
2023-01-27T02:04:09.301Z,71.66
2023-01-27T02:06:48.433Z,71.69
2023-01-27T02:09:20.210Z,72.03
2023-01-27T02:11:50.115Z,72.08
2023-01-27T02:14:21.455Z,71.74
2023-01-27T02:16:54.112Z,71.84
2023-01-27T02:19:30.973Z,72.25
2023-01-27T02:22:01.997Z,72.41
2023-01-27T02:24:44.456Z,72.13
2023-01-27T02:27:17.029Z,71.90
2023-01-27T02:29:47.028Z,71.52
2023-01-27T02:32:26.062Z,71.68
2023-01-27T02:35:00.235Z,72.02
2023-01-27T02:37:33.398Z,72.26
2023-01-27T02:40:08.825Z,72.12
2023-01-27T02:42:41.411Z,71.83
2023-01-27T02:45:12.794Z,72.67
2023-01-27T02:47:42.956Z,72.56
2023-01-27T02:50:14.277Z,72.45
2023-01-27T02:52:44.114Z,72.38
2023-01-27T02:55:15.130Z,72.27
2023-01-27T02:57:47.689Z,72.12
2023-01-27T03:00:47.156Z,72.36
2023-01-27T03:03:17.142Z,71.95
2023-01-27T03:05:47.521Z,71.55
2023-01-27T03:08:17.421Z,71.34
2023-01-27T03:10:52.129Z,71.24
2023-01-27T03:13:29.992Z,71.15
2023-01-27T03:16:14.688Z,71.50
2023-01-27T03:18:47.482Z,71.54
2023-01-27T03:21:18.587Z,71.62
2023-01-27T03:23:49.568Z,71.65
2023-01-27T03:26:24.072Z,71.94
2023-01-27T03:29:13.288Z,71.90
2023-01-27T03:31:46.004Z,72.09
2023-01-27T03:34:16.837Z,72.27
2023-01-27T03:37:04.954Z,72.61
2023-01-27T03:39:47.842Z,73.14
2023-01-27T03:42:30.465Z,73.52
2023-01-27T03:45:15.696Z,73.74
2023-01-27T03:47:45.601Z,73.65
2023-01-27T03:50:19.488Z,73.03
2023-01-27T03:53:03.218Z,73.09
2023-01-27T03:55:33.485Z,73.39
2023-01-27T03:58:18.203Z,73.37
2023-01-27T04:00:54.748Z,73.08
2023-01-27T04:03:39.888Z,73.08
2023-01-27T04:06:25.368Z,73.18
2023-01-27T04:08:55.280Z,73.28
2023-01-27T04:11:43.434Z,73.18
2023-01-27T04:14:15.397Z,73.35
2023-01-27T04:16:48.217Z,73.77
2023-01-27T04:19:18.172Z,73.38
2023-01-27T04:21:49.142Z,73.32
2023-01-27T04:24:22.781Z,73.72
2023-01-27T04:26:59.032Z,73.94
2023-01-27T04:29:31.749Z,73.62
2023-01-27T04:32:06.242Z,73.67
2023-01-27T04:34:36.187Z,73.65
2023-01-27T04:37:08.031Z,74.06
2023-01-27T04:39:38.254Z,74.31
2023-01-27T04:42:08.676Z,74.19
2023-01-27T04:44:38.508Z,73.96
2023-01-27T04:47:10.995Z,74.06
2023-01-27T04:49:40.851Z,74.27
2023-01-27T04:52:10.777Z,73.93
2023-01-27T04:54:40.625Z,73.76
2023-01-27T04:57:10.547Z,74.40
2023-01-27T04:59:40.449Z,74.16
2023-01-27T05:02:12.897Z,74.44
2023-01-27T05:04:42.846Z,74.66
2023-01-27T05:07:12.784Z,74.66
2023-01-27T05:09:42.671Z,75.41
2023-01-27T05:12:12.590Z,75.18
2023-01-27T05:14:42.437Z,75.52
2023-01-27T05:17:14.968Z,75.36
2023-01-27T05:19:44.876Z,76.32
2023-01-27T05:22:14.791Z,76.31
2023-01-27T05:24:44.761Z,76.14
2023-01-27T05:27:24.947Z,76.12
2023-01-27T05:29:54.904Z,76.12
2023-01-27T05:32:29.607Z,76.25
2023-01-27T05:34:59.441Z,76.54
2023-01-27T05:37:29.790Z,76.35
2023-01-27T05:39:59.666Z,76.94
2023-01-27T05:42:29.484Z,76.63
2023-01-27T05:44:59.355Z,76.93
2023-01-27T05:47:31.850Z,76.90
2023-01-27T05:50:01.681Z,76.48
2023-01-27T05:52:31.586Z,76.26
2023-01-27T05:55:01.452Z,76.22
2023-01-27T05:57:31.294Z,76.44
2023-01-27T06:00:01.144Z,76.35
2023-01-27T06:02:33.650Z,76.79
2023-01-27T06:05:03.512Z,76.81
2023-01-27T06:07:33.353Z,76.71
2023-01-27T06:10:03.262Z,76.11
2023-01-27T06:12:33.390Z,76.41
2023-01-27T06:15:03.638Z,76.65
2023-01-27T06:17:36.163Z,76.71
2023-01-27T06:20:06.327Z,76.60
2023-01-27T06:22:36.197Z,76.64
2023-01-27T06:25:06.103Z,76.98
2023-01-27T06:27:35.897Z,76.98
2023-01-27T06:30:05.801Z,76.65
2023-01-27T06:32:38.535Z,76.35
2023-01-27T06:35:09.796Z,76.18
2023-01-27T06:37:39.697Z,75.63
2023-01-27T06:40:10.637Z,76.12
2023-01-27T06:42:40.646Z,76.46
2023-01-27T06:45:11.164Z,77.01
2023-01-27T06:47:43.771Z,76.65
2023-01-27T06:50:15.026Z,76.41
2023-01-27T06:52:45.440Z,76.45
2023-01-27T06:55:15.341Z,76.35
2023-01-27T06:57:47.842Z,76.31
2023-01-27T07:00:19.080Z,76.26
2023-01-27T07:02:51.697Z,76.11
2023-01-27T07:05:21.723Z,76.10
2023-01-27T07:07:51.583Z,76.38
2023-01-27T07:10:21.723Z,76.92
2023-01-27T07:12:51.768Z,76.71
2023-01-27T07:15:21.897Z,76.36
2023-01-27T07:17:54.386Z,76.24
2023-01-27T07:20:28.146Z,76.50
2023-01-27T07:23:00.737Z,76.51
2023-01-27T07:25:32.040Z,76.91
2023-01-27T07:28:03.337Z,76.16
2023-01-27T07:30:34.526Z,76.38
2023-01-27T07:33:12.823Z,76.00
2023-01-27T07:35:43.539Z,76.03
2023-01-27T07:38:13.974Z,75.83
2023-01-27T07:40:43.924Z,75.76
2023-01-27T07:43:14.029Z,75.59
2023-01-27T07:45:44.135Z,75.81
2023-01-27T07:48:16.603Z,75.93
2023-01-27T07:50:46.435Z,75.64
2023-01-27T07:53:16.400Z,75.37
2023-01-27T07:55:46.313Z,75.13
2023-01-27T07:58:16.774Z,74.65
2023-01-27T08:00:46.683Z,73.96
2023-01-27T08:03:25.467Z,73.45
2023-01-27T08:05:55.410Z,73.37
2023-01-27T08:08:25.331Z,72.92
2023-01-27T08:10:55.292Z,72.46
2023-01-27T08:13:25.241Z,72.05
2023-01-27T08:15:58.886Z,71.81
2023-01-27T08:18:33.545Z,71.66
2023-01-27T08:21:04.979Z,71.55
2023-01-27T08:23:35.478Z,71.01
2023-01-27T08:26:07.638Z,70.96
2023-01-27T08:28:40.121Z,70.83
2023-01-27T08:31:12.857Z,70.89
2023-01-27T08:33:47.318Z,69.92
2023-01-27T08:36:20.177Z,69.71
2023-01-27T08:38:51.125Z,69.10
2023-01-27T08:41:23.061Z,69.10
2023-01-27T08:43:53.133Z,69.01
2023-01-27T08:46:23.831Z,68.55
2023-01-27T08:48:59.212Z,68.12
2023-01-27T08:51:29.156Z,68.20
2023-01-27T08:54:00.295Z,68.66
2023-01-27T08:56:30.879Z,68.45
2023-01-27T08:59:01.047Z,67.45
2023-01-27T09:01:31.050Z,67.84
2023-01-27T09:04:03.750Z,67.29
2023-01-27T09:06:33.594Z,67.15
2023-01-27T09:09:12.881Z,68.84
2023-01-27T09:11:45.275Z,66.83
2023-01-27T09:14:15.423Z,65.59
2023-01-27T09:16:45.356Z,64.78
2023-01-27T09:19:19.026Z,63.80
2023-01-27T09:21:48.868Z,63.63
2023-01-27T09:24:19.568Z,63.38
2023-01-27T09:26:49.526Z,63.17
2023-01-27T09:29:19.365Z,64.29
2023-01-27T09:31:49.768Z,63.90
2023-01-27T09:34:22.455Z,64.07
2023-01-27T09:36:57.413Z,64.16
2023-01-27T09:39:29.338Z,64.24
2023-01-27T09:42:36.215Z,64.61
2023-01-27T09:45:32.988Z,64.40
2023-01-27T09:48:31.541Z,63.96
2023-01-27T09:51:11.083Z,64.33
2023-01-27T09:54:09.730Z,63.44
2023-01-27T09:56:55.004Z,62.84
2023-01-27T09:59:56.285Z,62.51
2023-01-27T10:02:48.299Z,61.97
2023-01-27T10:05:37.166Z,61.96
2023-01-27T10:08:27.050Z,62.17
2023-01-27T10:11:16.113Z,61.74
2023-01-27T10:13:57.506Z,62.31
2023-01-27T10:16:48.910Z,61.79
2023-01-27T10:19:43.321Z,62.25
2023-01-27T10:22:22.687Z,62.38
2023-01-27T10:25:11.788Z,62.06
2023-01-27T10:27:50.530Z,61.84
2023-01-27T10:30:28.420Z,61.21
2023-01-27T10:33:08.497Z,61.94
2023-01-27T10:35:51.764Z,61.75
2023-01-27T10:38:37.695Z,62.16
2023-01-27T10:41:26.379Z,61.56
2023-01-27T10:44:14.016Z,62.12
2023-01-27T10:46:55.958Z,61.59
2023-01-27T10:49:33.979Z,61.67
2023-01-27T10:52:12.690Z,61.31
2023-01-27T10:54:50.756Z,61.49
2023-01-27T10:57:32.090Z,61.55
2023-01-27T11:00:37.875Z,61.23
2023-01-27T11:03:10.035Z,60.57
2023-01-27T11:05:44.333Z,60.84
2023-01-27T11:08:20.186Z,60.85
2023-01-27T11:11:08.367Z,60.93
2023-01-27T11:13:41.787Z,60.86
2023-01-27T11:16:18.971Z,60.98
2023-01-27T11:19:03.288Z,61.87
2023-01-27T11:21:36.593Z,61.24
2023-01-27T11:24:24.101Z,61.19
2023-01-27T11:27:03.895Z,60.87
2023-01-27T11:29:45.519Z,61.02
2023-01-27T11:32:28.603Z,60.87
2023-01-27T11:35:06.481Z,60.23
2023-01-27T11:37:40.202Z,60.80
2023-01-27T11:40:18.968Z,60.94
2023-01-27T11:42:51.763Z,60.99
2023-01-27T11:45:27.937Z,60.78
2023-01-27T11:48:01.911Z,60.83
2023-01-27T11:50:38.626Z,60.32
2023-01-27T11:53:17.785Z,59.45
2023-01-27T11:55:53.460Z,60.54
2023-01-27T11:58:28.557Z,60.23
2023-01-27T12:01:06.114Z,59.96
2023-01-27T12:03:55.760Z,60.13
2023-01-27T12:06:36.345Z,60.33
2023-01-27T12:09:06.541Z,60.47
2023-01-27T12:11:36.485Z,60.46
2023-01-27T12:14:08.579Z,60.22
2023-01-27T12:16:50.969Z,61.19
2023-01-27T12:19:30.776Z,61.01
2023-01-27T12:22:06.007Z,61.35
2023-01-27T12:24:39.393Z,61.31
2023-01-27T12:27:22.645Z,61.67
2023-01-27T12:29:58.455Z,61.09
2023-01-27T12:32:41.560Z,61.99
2023-01-27T12:35:24.618Z,62.88
2023-01-27T12:38:02.527Z,62.81
2023-01-27T12:40:33.562Z,61.68
2023-01-27T12:43:14.820Z,61.81
2023-01-27T12:45:46.506Z,61.29
2023-01-27T12:48:24.358Z,61.78
2023-01-27T12:51:06.504Z,61.74
2023-01-27T12:53:36.688Z,62.02
2023-01-27T12:56:15.564Z,61.64
2023-01-27T12:58:52.263Z,61.90
2023-01-27T13:01:34.060Z,61.68
2023-01-27T13:04:13.311Z,61.25
2023-01-27T13:06:47.684Z,61.41
2023-01-27T13:09:30.435Z,60.75
2023-01-27T13:12:04.520Z,60.67
2023-01-27T13:14:45.557Z,60.69
2023-01-27T13:17:31.924Z,61.11
2023-01-27T13:20:09.807Z,61.07
2023-01-27T13:22:46.398Z,60.67
2023-01-27T13:25:22.396Z,60.20
2023-01-27T13:27:59.870Z,59.92
2023-01-27T13:30:36.858Z,61.42
2023-01-27T13:33:28.244Z,61.07
2023-01-27T13:36:08.723Z,60.98
2023-01-27T13:38:50.146Z,60.49
2023-01-27T13:41:28.713Z,60.55
2023-01-27T13:44:08.501Z,60.16
2023-01-27T13:46:41.466Z,60.63
2023-01-27T13:49:23.938Z,60.77
2023-01-27T13:51:56.528Z,60.86
2023-01-27T13:54:26.590Z,60.48
2023-01-27T13:57:14.648Z,60.83
2023-01-27T14:00:03.893Z,60.70
2023-01-27T14:03:19.734Z,60.64
2023-01-27T14:06:08.334Z,60.75
2023-01-27T14:08:57.953Z,60.49
2023-01-27T14:11:35.100Z,60.54
2023-01-27T14:14:24.554Z,60.64
2023-01-27T14:17:17.594Z,60.19
2023-01-27T14:20:05.088Z,60.45
2023-01-27T14:22:49.590Z,60.92
2023-01-27T14:25:35.430Z,60.26
2023-01-27T14:28:19.296Z,60.34
2023-01-27T14:30:59.683Z,60.48
2023-01-27T14:33:49.259Z,61.07
2023-01-27T14:36:24.191Z,61.09
2023-01-27T14:39:08.940Z,61.30
2023-01-27T14:41:52.526Z,61.21
2023-01-27T14:44:49.800Z,61.61
2023-01-27T14:47:29.398Z,60.94
2023-01-27T14:50:16.653Z,61.31
2023-01-27T14:52:54.000Z,61.24
2023-01-27T14:55:39.858Z,61.11
2023-01-27T14:58:31.979Z,61.74
2023-01-27T15:01:13.850Z,62.02
2023-01-27T15:04:07.331Z,61.38
2023-01-27T15:06:48.773Z,61.66
2023-01-27T15:09:34.786Z,62.17
2023-01-27T15:12:28.309Z,62.33
2023-01-27T15:15:27.778Z,62.25
2023-01-27T15:18:15.005Z,62.11
2023-01-27T15:21:13.524Z,61.97
2023-01-27T15:24:21.320Z,62.06
2023-01-27T15:26:51.815Z,62.08
2023-01-27T15:29:28.793Z,62.48
2023-01-27T15:32:29.232Z,62.89
2023-01-27T15:35:32.033Z,62.25
2023-01-27T15:38:20.303Z,62.55
2023-01-27T15:41:04.915Z,62.81
2023-01-27T15:43:35.047Z,62.46
2023-01-27T15:46:27.741Z,62.93
2023-01-27T15:49:05.025Z,63.14
2023-01-27T15:51:40.139Z,63.24
2023-01-27T15:54:20.580Z,62.88
2023-01-27T15:56:54.026Z,62.83
2023-01-27T15:59:29.774Z,63.77
2023-01-27T16:02:07.913Z,63.68
2023-01-27T16:04:40.565Z,63.88
2023-01-27T16:07:26.780Z,63.80
2023-01-27T16:09:59.118Z,64.21
2023-01-27T16:12:39.551Z,63.88
2023-01-27T16:15:39.062Z,63.61
2023-01-27T16:18:27.938Z,63.72
2023-01-27T16:21:06.648Z,63.99
2023-01-27T16:23:51.891Z,64.21
2023-01-27T16:26:37.350Z,63.93
2023-01-27T16:29:23.915Z,63.85
2023-01-27T16:32:00.087Z,63.75
2023-01-27T16:34:38.672Z,63.82
2023-01-27T16:37:26.307Z,64.08
2023-01-27T16:40:05.822Z,63.80
2023-01-27T16:42:39.889Z,63.79
2023-01-27T16:45:22.839Z,64.19
2023-01-27T16:48:01.049Z,64.44
2023-01-27T16:50:37.018Z,64.54
2023-01-27T16:53:19.751Z,64.48
2023-01-27T16:55:59.996Z,64.30
2023-01-27T16:58:44.804Z,63.68
2023-01-27T17:01:25.383Z,64.13
2023-01-27T17:04:07.816Z,64.11
2023-01-27T17:06:41.180Z,64.03
2023-01-27T17:09:25.195Z,64.14
2023-01-27T17:11:55.982Z,64.16
2023-01-27T17:14:33.174Z,64.37
2023-01-27T17:17:05.637Z,64.36
2023-01-27T17:19:38.552Z,63.83
2023-01-27T17:22:14.124Z,64.05
2023-01-27T17:24:52.958Z,64.07
2023-01-27T17:27:29.215Z,64.39
2023-01-27T17:30:05.548Z,63.59
2023-01-27T17:32:39.501Z,64.13
2023-01-27T17:35:23.127Z,64.22
2023-01-27T17:37:53.995Z,64.18
2023-01-27T17:40:26.661Z,64.60
2023-01-27T17:42:56.474Z,64.48
2023-01-27T17:45:32.023Z,63.86
2023-01-27T17:48:03.156Z,63.81
2023-01-27T17:50:37.225Z,63.78
2023-01-27T17:53:14.640Z,64.15
2023-01-27T17:55:47.171Z,64.07
2023-01-27T17:58:26.416Z,63.83
2023-01-27T18:00:59.152Z,64.01
2023-01-27T18:03:36.279Z,63.88
2023-01-27T18:06:09.243Z,64.29
2023-01-27T18:08:40.263Z,64.33
2023-01-27T18:11:29.661Z,64.46
2023-01-27T18:14:02.964Z,63.82
2023-01-27T18:16:32.847Z,63.89
2023-01-27T18:19:23.605Z,63.81
2023-01-27T18:22:13.651Z,63.91
2023-01-27T18:24:52.650Z,64.38
2023-01-27T18:27:31.638Z,64.14
2023-01-27T18:30:06.020Z,63.86
2023-01-27T18:32:43.205Z,63.89
2023-01-27T18:35:27.826Z,63.74
2023-01-27T18:38:01.557Z,64.14
2023-01-27T18:40:34.061Z,63.97
2023-01-27T18:43:08.166Z,64.35
2023-01-27T18:45:38.138Z,64.13
2023-01-27T18:48:15.463Z,63.66
2023-01-27T18:50:47.201Z,64.30
2023-01-27T18:53:19.759Z,64.41
2023-01-27T18:55:52.626Z,64.15
2023-01-27T18:58:25.242Z,64.16
2023-01-27T19:00:58.104Z,64.02
2023-01-27T19:03:30.680Z,63.93
2023-01-27T19:06:00.669Z,63.67
2023-01-27T19:08:30.588Z,64.26
2023-01-27T19:11:00.569Z,64.46
2023-01-27T19:13:32.992Z,64.38
2023-01-27T19:16:03.041Z,64.09
2023-01-27T19:18:37.430Z,64.00
2023-01-27T19:21:07.574Z,63.72
2023-01-27T19:23:37.643Z,63.79
2023-01-27T19:26:13.424Z,64.09
2023-01-27T19:28:48.277Z,63.71
2023-01-27T19:31:18.541Z,63.89
2023-01-27T19:33:48.477Z,64.31
2023-01-27T19:36:26.647Z,63.98
2023-01-27T19:39:03.640Z,63.86
2023-01-27T19:41:33.865Z,64.02
2023-01-27T19:44:06.758Z,64.47
2023-01-27T19:46:37.574Z,63.81
2023-01-27T19:49:08.401Z,64.27
2023-01-27T19:51:38.298Z,64.22
2023-01-27T19:54:09.963Z,64.06
2023-01-27T19:56:39.995Z,64.09
2023-01-27T19:59:15.081Z,64.06
2023-01-27T20:01:44.967Z,64.41
2023-01-27T20:04:14.866Z,64.65
2023-01-27T20:06:44.769Z,64.34
2023-01-27T20:09:15.340Z,64.65
2023-01-27T20:11:46.911Z,64.51
2023-01-27T20:14:25.810Z,63.99
2023-01-27T20:16:55.754Z,64.14
2023-01-27T20:19:25.587Z,64.57
2023-01-27T20:21:58.890Z,64.52
2023-01-27T20:24:29.495Z,64.28
2023-01-27T20:26:59.735Z,64.76
2023-01-27T20:29:34.524Z,64.27
2023-01-27T20:32:05.723Z,64.26
2023-01-27T20:34:35.638Z,64.33
2023-01-27T20:37:05.470Z,64.20
2023-01-27T20:39:35.320Z,64.29
2023-01-27T20:42:05.141Z,64.41
2023-01-27T20:44:37.725Z,64.67
2023-01-27T20:47:07.743Z,64.17
2023-01-27T20:49:38.056Z,64.33
2023-01-27T20:52:07.962Z,64.15
2023-01-27T20:54:37.859Z,64.59
2023-01-27T20:57:07.803Z,64.47
2023-01-27T20:59:40.258Z,65.12
2023-01-27T21:02:10.454Z,65.11
2023-01-27T21:04:40.538Z,65.39
2023-01-27T21:07:10.923Z,65.46
2023-01-27T21:09:40.823Z,65.53
2023-01-27T21:12:10.821Z,65.17
2023-01-27T21:14:44.057Z,65.40
2023-01-27T21:17:14.709Z,65.33
2023-01-27T21:19:44.688Z,65.48
2023-01-27T21:22:14.634Z,65.32
2023-01-27T21:24:45.688Z,65.42
2023-01-27T21:27:15.587Z,65.62
2023-01-27T21:29:48.272Z,65.52
2023-01-27T21:32:18.114Z,65.72
2023-01-27T21:34:48.033Z,65.68
2023-01-27T21:37:17.935Z,65.51
2023-01-27T21:39:47.909Z,65.86
2023-01-27T21:42:30.293Z,65.83
2023-01-27T21:45:17.919Z,65.85
2023-01-27T21:47:47.985Z,65.76
2023-01-27T21:50:18.377Z,65.53
2023-01-27T21:52:50.979Z,65.75
2023-01-27T21:55:23.838Z,66.07
2023-01-27T21:57:55.898Z,66.28
2023-01-27T22:00:30.976Z,67.33
2023-01-27T22:03:03.150Z,66.19
2023-01-27T22:05:34.873Z,66.27
2023-01-27T22:08:06.871Z,66.19
2023-01-27T22:10:37.612Z,66.39
2023-01-27T22:13:09.675Z,66.58
2023-01-27T22:15:42.346Z,66.54
2023-01-27T22:18:13.458Z,66.62
2023-01-27T22:20:43.527Z,66.42
2023-01-27T22:23:13.589Z,66.61
2023-01-27T22:25:43.618Z,66.94
2023-01-27T22:28:16.061Z,66.99
2023-01-27T22:30:49.658Z,66.70
2023-01-27T22:33:19.779Z,66.81
2023-01-27T22:35:49.627Z,66.27
2023-01-27T22:38:19.545Z,66.54
2023-01-27T22:40:58.711Z,66.51
2023-01-27T22:43:28.883Z,66.35
2023-01-27T22:46:02.931Z,66.28
2023-01-27T22:48:33.865Z,66.28
2023-01-27T22:51:06.833Z,66.42
2023-01-27T22:53:36.950Z,66.22
2023-01-27T22:56:07.317Z,66.15
2023-01-27T22:58:37.759Z,66.42
2023-01-27T23:01:12.721Z,66.33
2023-01-27T23:03:42.656Z,66.05
2023-01-27T23:06:12.885Z,66.24
2023-01-27T23:08:42.945Z,66.27
2023-01-27T23:11:12.977Z,65.95
2023-01-27T23:13:45.846Z,66.25
2023-01-27T23:16:18.305Z,66.08
2023-01-27T23:18:48.209Z,66.33
2023-01-27T23:21:18.529Z,66.24
2023-01-27T23:23:48.414Z,66.25
2023-01-27T23:26:18.303Z,65.96
2023-01-27T23:28:50.668Z,66.26
2023-01-27T23:31:23.409Z,66.28
2023-01-27T23:33:53.350Z,66.24
2023-01-27T23:36:23.280Z,66.41
2023-01-27T23:38:53.294Z,66.17
2023-01-27T23:41:24.303Z,66.03
2023-01-27T23:43:55.354Z,65.95
2023-01-27T23:46:28.081Z,65.16
2023-01-27T23:48:58.815Z,65.53
2023-01-27T23:51:28.682Z,65.63
2023-01-27T23:53:58.631Z,65.16
2023-01-27T23:56:32.185Z,65.13
2023-01-27T23:59:13.448Z,65.30
