createdAt,value
2023-02-07T00:01:27.030Z,64.76
2023-02-07T00:03:56.880Z,64.74
2023-02-07T00:06:31.230Z,64.67
2023-02-07T00:09:04.039Z,64.70
2023-02-07T00:11:31.378Z,64.63
2023-02-07T00:14:00.153Z,64.68
2023-02-07T00:16:28.565Z,64.69
2023-02-07T00:18:59.056Z,64.75
2023-02-07T00:24:37.683Z,64.82
2023-02-07T00:27:05.069Z,64.83
2023-02-07T00:29:32.889Z,64.92
2023-02-07T00:32:00.203Z,64.85
2023-02-07T00:34:27.470Z,64.79
2023-02-07T00:36:55.050Z,64.90
2023-02-07T00:39:22.055Z,64.91
2023-02-07T00:41:49.872Z,65.05
2023-02-07T00:44:17.145Z,65.06
2023-02-07T00:46:44.367Z,64.98
2023-02-07T00:49:12.258Z,65.08
2023-02-07T00:51:39.538Z,65.17
2023-02-07T00:54:06.949Z,65.11
2023-02-07T00:56:35.011Z,65.05
2023-02-07T00:59:02.808Z,65.06
2023-02-07T01:01:30.071Z,65.11
2023-02-07T01:03:57.217Z,65.05
2023-02-07T01:06:24.839Z,64.95
2023-02-07T01:08:57.774Z,64.94
2023-02-07T01:11:25.100Z,65.02
2023-02-07T01:13:52.397Z,64.92
2023-02-07T01:16:22.139Z,64.98
2023-02-07T01:18:49.883Z,65.11
2023-02-07T01:21:22.733Z,65.08
2023-02-07T01:23:50.402Z,65.11
2023-02-07T01:26:17.575Z,65.03
2023-02-07T01:28:44.753Z,65.02
2023-02-07T01:31:13.391Z,64.98
2023-02-07T01:33:40.945Z,64.97
2023-02-07T01:36:09.506Z,64.92
2023-02-07T01:38:36.960Z,64.95
2023-02-07T01:41:04.562Z,65.03
2023-02-07T01:43:32.296Z,64.99
2023-02-07T01:45:59.781Z,65.01
2023-02-07T01:48:36.672Z,64.97
2023-02-07T01:51:07.953Z,64.92
2023-02-07T01:53:38.853Z,64.91
2023-02-07T01:56:10.051Z,65.03
2023-02-07T01:58:38.387Z,65.00
2023-02-07T02:01:10.845Z,65.01
2023-02-07T02:03:43.304Z,64.98
2023-02-07T02:06:11.952Z,64.96
2023-02-07T02:08:39.612Z,64.97
2023-02-07T02:11:18.929Z,65.01
2023-02-07T02:14:13.272Z,65.15
2023-02-07T02:16:51.061Z,65.24
2023-02-07T02:19:27.295Z,65.19
2023-02-07T02:22:04.585Z,65.27
2023-02-07T02:24:34.706Z,65.21
2023-02-07T02:27:06.835Z,65.17
2023-02-07T02:29:50.013Z,65.24
2023-02-07T02:32:53.785Z,65.20
2023-02-07T02:35:27.321Z,65.29
2023-02-07T02:38:31.301Z,65.24
2023-02-07T02:41:26.034Z,65.29
2023-02-07T02:43:57.220Z,65.32
2023-02-07T02:46:35.927Z,65.36
2023-02-07T02:49:05.600Z,65.46
2023-02-07T02:51:32.915Z,65.44
2023-02-07T02:54:01.273Z,65.49
2023-02-07T02:56:37.574Z,65.48
2023-02-07T02:59:15.039Z,65.50
2023-02-07T03:01:51.434Z,65.43
2023-02-07T03:04:33.604Z,65.50
2023-02-07T03:07:11.264Z,65.60
2023-02-07T03:09:46.042Z,65.63
2023-02-07T03:12:44.432Z,65.77
2023-02-07T03:15:33.656Z,65.72
2023-02-07T03:18:40.602Z,65.76
2023-02-07T03:21:17.534Z,65.70
2023-02-07T03:23:47.708Z,65.74
2023-02-07T03:26:15.691Z,65.76
2023-02-07T03:28:43.889Z,65.81
2023-02-07T03:31:16.294Z,65.83
2023-02-07T03:33:47.951Z,65.84
2023-02-07T03:36:27.782Z,65.95
2023-02-07T03:38:54.781Z,66.01
2023-02-07T03:41:41.611Z,66.13
2023-02-07T03:44:11.040Z,66.09
2023-02-07T03:46:38.575Z,66.12
2023-02-07T03:49:10.630Z,66.23
2023-02-07T03:51:38.232Z,66.25
2023-02-07T03:54:05.444Z,66.47
2023-02-07T03:56:32.308Z,66.46
2023-02-07T03:59:55.045Z,66.41
2023-02-07T04:02:34.719Z,66.47
2023-02-07T04:05:02.136Z,66.41
2023-02-07T04:07:29.463Z,66.48
2023-02-07T04:09:56.750Z,66.34
2023-02-07T04:12:23.718Z,66.27
2023-02-07T04:14:51.473Z,66.32
2023-02-07T04:17:18.754Z,66.22
2023-02-07T04:19:46.056Z,66.18
2023-02-07T04:22:13.343Z,66.31
2023-02-07T04:24:40.904Z,66.21
2023-02-07T04:27:08.509Z,66.21
2023-02-07T04:29:35.486Z,66.17
2023-02-07T04:32:03.517Z,66.04
2023-02-07T04:34:31.373Z,66.05
2023-02-07T04:36:59.252Z,66.08
2023-02-07T04:39:26.848Z,66.04
2023-02-07T04:41:54.509Z,66.05
2023-02-07T04:44:21.504Z,65.95
2023-02-07T04:46:48.755Z,65.98
2023-02-07T04:49:16.098Z,65.96
2023-02-07T04:51:43.668Z,66.01
2023-02-07T04:54:11.423Z,66.08
2023-02-07T04:56:39.045Z,66.07
2023-02-07T04:59:06.057Z,66.04
2023-02-07T05:01:33.124Z,66.12
2023-02-07T05:04:00.756Z,66.07
2023-02-07T05:06:28.019Z,65.99
2023-02-07T05:08:54.958Z,66.00
2023-02-07T05:11:22.996Z,66.02
2023-02-07T05:13:49.928Z,66.01
2023-02-07T05:16:16.988Z,66.03
2023-02-07T05:18:44.691Z,65.95
2023-02-07T05:21:11.798Z,65.99
2023-02-07T05:23:38.729Z,65.94
2023-02-07T05:26:06.258Z,65.93
2023-02-07T05:28:33.794Z,65.90
2023-02-07T05:31:00.727Z,66.01
2023-02-07T05:33:28.050Z,66.07
2023-02-07T05:35:56.403Z,66.13
2023-02-07T05:38:23.191Z,66.08
2023-02-07T05:40:50.756Z,66.07
2023-02-07T05:43:17.576Z,66.12
2023-02-07T05:45:45.927Z,66.04
2023-02-07T05:48:13.870Z,66.08
2023-02-07T05:50:41.054Z,66.09
2023-02-07T05:53:10.179Z,66.20
2023-02-07T05:55:37.489Z,66.19
2023-02-07T05:58:04.629Z,66.26
2023-02-07T06:00:33.303Z,66.10
2023-02-07T06:03:00.156Z,66.03
2023-02-07T06:05:32.159Z,66.11
2023-02-07T06:07:59.735Z,66.14
2023-02-07T06:10:27.211Z,66.25
2023-02-07T06:12:54.029Z,66.27
2023-02-07T06:15:20.843Z,66.24
2023-02-07T06:17:48.578Z,66.33
2023-02-07T06:20:15.831Z,66.29
2023-02-07T06:22:43.475Z,66.34
2023-02-07T06:25:12.222Z,66.48
2023-02-07T06:27:40.987Z,66.46
2023-02-07T06:30:10.146Z,66.58
2023-02-07T06:32:37.385Z,66.47
2023-02-07T06:35:06.413Z,66.51
2023-02-07T06:41:16.948Z,66.61
2023-02-07T06:43:43.920Z,66.64
2023-02-07T06:46:11.228Z,66.76
2023-02-07T06:48:38.893Z,66.80
2023-02-07T06:51:06.592Z,66.79
2023-02-07T06:53:33.887Z,66.62
2023-02-07T06:56:01.157Z,66.70
2023-02-07T06:58:28.428Z,66.56
2023-02-07T07:00:55.430Z,66.51
2023-02-07T07:03:27.443Z,66.49
2023-02-07T07:05:54.761Z,66.46
2023-02-07T07:08:23.152Z,66.45
2023-02-07T07:10:50.110Z,66.52
2023-02-07T07:13:17.431Z,66.61
2023-02-07T07:15:45.575Z,66.55
2023-02-07T07:18:13.574Z,66.35
2023-02-07T07:20:41.284Z,66.21
2023-02-07T07:23:08.706Z,65.93
2023-02-07T07:25:36.568Z,65.92
2023-02-07T07:28:03.854Z,65.89
2023-02-07T07:30:31.753Z,65.90
2023-02-07T07:33:00.289Z,65.59
2023-02-07T07:35:29.210Z,65.57
2023-02-07T07:37:56.505Z,65.38
2023-02-07T07:40:23.835Z,65.52
2023-02-07T07:42:51.528Z,65.37
2023-02-07T07:45:20.344Z,65.18
2023-02-07T07:47:47.682Z,65.10
2023-02-07T07:50:15.190Z,65.05
2023-02-07T07:52:43.484Z,65.06
2023-02-07T07:55:10.994Z,65.02
2023-02-07T07:57:38.176Z,64.95
2023-02-07T08:00:06.820Z,64.88
2023-02-07T08:02:33.764Z,64.79
2023-02-07T08:05:01.018Z,64.85
2023-02-07T08:07:28.327Z,64.83
2023-02-07T08:09:55.306Z,64.73
2023-02-07T08:12:22.965Z,64.89
2023-02-07T08:14:50.565Z,64.77
2023-02-07T08:17:17.913Z,64.89
2023-02-07T08:19:45.301Z,64.84
2023-02-07T08:22:14.808Z,64.92
2023-02-07T08:24:42.354Z,64.84
2023-02-07T08:27:09.794Z,64.92
2023-02-07T08:29:37.634Z,64.91
2023-02-07T08:32:05.924Z,64.96
2023-02-07T08:34:37.628Z,65.06
2023-02-07T08:37:07.366Z,65.08
2023-02-07T08:39:37.820Z,65.05
2023-02-07T08:42:11.539Z,65.15
2023-02-07T08:44:38.863Z,65.23
2023-02-07T08:47:07.569Z,65.30
2023-02-07T08:49:34.969Z,65.36
2023-02-07T08:52:02.247Z,65.49
2023-02-07T08:54:29.249Z,65.57
2023-02-07T08:56:57.138Z,65.69
2023-02-07T08:59:24.271Z,65.74
2023-02-07T09:01:52.018Z,65.76
2023-02-07T09:04:19.346Z,65.74
2023-02-07T09:06:46.665Z,65.76
2023-02-07T09:09:14.264Z,65.82
2023-02-07T09:11:42.144Z,65.89
2023-02-07T09:14:09.512Z,65.91
2023-02-07T09:16:37.349Z,65.92
2023-02-07T09:19:04.669Z,65.92
2023-02-07T09:21:33.741Z,65.90
2023-02-07T09:24:00.851Z,65.89
2023-02-07T09:26:28.575Z,65.90
2023-02-07T09:28:55.566Z,65.92
2023-02-07T09:31:25.009Z,65.91
2023-02-07T09:33:53.075Z,65.97
2023-02-07T09:36:26.330Z,66.02
2023-02-07T09:38:54.592Z,66.05
2023-02-07T09:41:48.452Z,66.00
2023-02-07T09:44:33.257Z,66.00
2023-02-07T09:47:08.673Z,66.02
2023-02-07T09:49:44.744Z,66.06
2023-02-07T09:52:18.078Z,66.01
2023-02-07T09:54:49.692Z,65.96
2023-02-07T09:57:22.624Z,65.90
2023-02-07T09:59:59.708Z,65.81
2023-02-07T10:02:45.251Z,65.77
2023-02-07T10:05:19.542Z,65.74
2023-02-07T10:07:48.923Z,65.65
2023-02-07T10:10:31.289Z,65.61
2023-02-07T10:13:32.260Z,65.68
2023-02-07T10:16:16.977Z,65.68
2023-02-07T10:18:56.712Z,65.56
2023-02-07T10:21:58.605Z,65.57
2023-02-07T10:24:58.214Z,65.53
2023-02-07T10:27:40.417Z,65.50
2023-02-07T10:30:26.609Z,65.48
2023-02-07T10:33:00.218Z,65.48
2023-02-07T10:35:37.717Z,65.47
2023-02-07T10:38:12.420Z,65.52
2023-02-07T10:40:50.013Z,65.38
2023-02-07T10:43:26.699Z,65.39
2023-02-07T10:46:04.592Z,65.37
2023-02-07T10:48:34.282Z,65.41
2023-02-07T10:51:14.707Z,65.41
2023-02-07T10:53:54.547Z,65.37
2023-02-07T10:56:29.658Z,65.34
2023-02-07T10:59:02.599Z,65.36
2023-02-07T11:01:34.135Z,65.30
2023-02-07T11:04:23.290Z,65.19
2023-02-07T11:07:01.317Z,65.19
2023-02-07T11:09:43.059Z,65.18
2023-02-07T11:12:16.845Z,65.11
2023-02-07T11:15:08.167Z,65.12
2023-02-07T11:17:37.816Z,64.93
2023-02-07T11:20:13.998Z,65.13
2023-02-07T11:22:43.972Z,65.02
2023-02-07T11:25:13.010Z,64.98
2023-02-07T11:27:42.055Z,64.89
2023-02-07T11:30:19.651Z,64.88
2023-02-07T11:33:00.480Z,64.89
2023-02-07T11:35:43.219Z,64.93
2023-02-07T11:38:18.438Z,64.81
2023-02-07T11:40:49.052Z,64.95
2023-02-07T11:43:22.205Z,64.93
2023-02-07T11:45:59.506Z,64.97
2023-02-07T11:48:30.226Z,64.90
2023-02-07T11:51:01.129Z,64.97
2023-02-07T11:53:50.268Z,64.86
2023-02-07T11:56:41.736Z,64.86
2023-02-07T11:59:15.992Z,64.64
2023-02-07T12:01:50.911Z,64.65
2023-02-07T12:04:31.514Z,64.46
2023-02-07T12:07:09.768Z,64.38
2023-02-07T12:09:48.194Z,64.32
2023-02-07T12:12:42.606Z,64.33
2023-02-07T12:15:20.979Z,64.21
2023-02-07T12:17:54.624Z,64.19
2023-02-07T12:20:40.597Z,64.19
2023-02-07T12:23:40.818Z,64.19
2023-02-07T12:26:24.723Z,64.05
2023-02-07T12:29:13.193Z,63.95
2023-02-07T12:31:56.438Z,63.97
2023-02-07T12:34:32.411Z,63.89
2023-02-07T12:37:25.544Z,63.75
2023-02-07T12:40:14.551Z,63.68
2023-02-07T12:42:47.260Z,63.73
2023-02-07T12:45:17.867Z,63.75
2023-02-07T12:47:54.349Z,63.62
2023-02-07T12:50:43.383Z,63.76
2023-02-07T12:53:29.241Z,63.70
2023-02-07T12:56:05.332Z,63.59
2023-02-07T12:58:55.737Z,63.57
2023-02-07T13:01:53.936Z,63.53
2023-02-07T13:04:39.693Z,63.44
2023-02-07T13:07:49.092Z,63.52
2023-02-07T13:10:39.979Z,63.48
2023-02-07T13:13:15.432Z,63.35
2023-02-07T13:15:58.049Z,63.30
2023-02-07T13:18:50.485Z,63.34
2023-02-07T13:21:42.034Z,63.26
2023-02-07T13:24:16.053Z,63.16
2023-02-07T13:26:52.105Z,63.16
2023-02-07T13:29:21.069Z,63.14
2023-02-07T13:31:53.766Z,63.05
2023-02-07T13:34:45.343Z,62.96
2023-02-07T13:37:17.434Z,62.83
2023-02-07T13:39:57.787Z,62.74
2023-02-07T13:42:52.124Z,62.69
2023-02-07T13:45:41.455Z,62.65
2023-02-07T13:48:18.020Z,62.68
2023-02-07T13:50:56.241Z,62.64
2023-02-07T13:53:29.089Z,62.60
2023-02-07T13:56:04.063Z,62.53
2023-02-07T13:58:52.610Z,62.52
2023-02-07T14:01:34.271Z,62.47
2023-02-07T14:04:08.487Z,62.43
2023-02-07T14:06:43.521Z,62.41
2023-02-07T14:09:22.606Z,62.41
2023-02-07T14:12:02.110Z,62.40
2023-02-07T14:14:35.379Z,62.38
2023-02-07T14:17:06.191Z,62.31
2023-02-07T14:19:39.876Z,62.31
2023-02-07T14:22:16.438Z,62.29
2023-02-07T14:25:03.879Z,62.26
2023-02-07T14:28:03.423Z,62.18
2023-02-07T14:30:38.112Z,62.23
2023-02-07T14:33:16.844Z,62.18
2023-02-07T14:36:10.228Z,62.11
2023-02-07T14:38:42.719Z,62.14
2023-02-07T14:41:13.898Z,62.22
2023-02-07T14:44:08.618Z,62.28
2023-02-07T14:46:41.942Z,62.25
2023-02-07T14:49:35.746Z,62.27
2023-02-07T14:52:16.407Z,62.23
2023-02-07T14:54:49.869Z,62.23
2023-02-07T14:57:36.242Z,62.16
2023-02-07T15:00:18.607Z,62.14
2023-02-07T15:02:56.670Z,62.15
2023-02-07T15:05:26.121Z,62.04
2023-02-07T15:08:02.990Z,62.08
2023-02-07T15:10:33.716Z,62.05
2023-02-07T15:13:03.020Z,62.00
2023-02-07T15:15:47.248Z,61.99
2023-02-07T15:18:18.698Z,62.03
2023-02-07T15:20:52.796Z,62.06
2023-02-07T15:23:22.140Z,62.08
2023-02-07T15:25:49.721Z,62.07
2023-02-07T15:28:44.517Z,62.08
2023-02-07T15:31:15.115Z,62.18
2023-02-07T15:33:48.249Z,62.05
2023-02-07T15:36:30.109Z,62.00
2023-02-07T15:38:58.902Z,61.99
2023-02-07T15:41:27.885Z,62.02
2023-02-07T15:44:07.661Z,62.05
2023-02-07T15:46:51.128Z,61.99
2023-02-07T15:49:30.805Z,61.94
2023-02-07T15:52:20.347Z,62.00
2023-02-07T15:54:50.845Z,61.92
2023-02-07T15:57:25.491Z,61.86
2023-02-07T15:59:55.967Z,61.90
2023-02-07T16:02:29.176Z,61.89
2023-02-07T16:04:56.838Z,61.85
2023-02-07T16:07:25.383Z,61.92
2023-02-07T16:09:55.214Z,61.88
2023-02-07T16:12:44.790Z,61.97
2023-02-07T16:15:28.140Z,62.03
2023-02-07T16:17:56.474Z,62.09
2023-02-07T16:20:25.305Z,62.17
2023-02-07T16:22:52.751Z,62.27
2023-02-07T16:25:23.211Z,62.38
2023-02-07T16:27:52.744Z,62.41
2023-02-07T16:30:42.075Z,62.54
2023-02-07T16:33:14.692Z,62.66
2023-02-07T16:35:42.400Z,62.78
2023-02-07T16:38:09.381Z,62.85
2023-02-07T16:40:37.284Z,62.90
2023-02-07T16:43:07.164Z,63.01
2023-02-07T16:45:39.141Z,63.10
2023-02-07T16:48:15.126Z,63.28
2023-02-07T16:50:43.197Z,63.33
2023-02-07T16:53:10.836Z,63.40
2023-02-07T16:55:39.840Z,63.45
2023-02-07T16:58:08.086Z,63.51
2023-02-07T17:00:35.214Z,63.53
2023-02-07T17:03:03.008Z,63.54
2023-02-07T17:05:30.196Z,63.55
2023-02-07T17:07:58.114Z,63.58
2023-02-07T17:10:31.473Z,63.64
2023-02-07T17:12:59.726Z,63.65
2023-02-07T17:15:27.260Z,63.66
2023-02-07T17:17:58.154Z,63.77
2023-02-07T17:20:29.673Z,63.78
2023-02-07T17:22:58.264Z,63.89
2023-02-07T17:25:29.683Z,63.92
2023-02-07T17:27:59.173Z,63.95
2023-02-07T17:30:29.866Z,64.06
2023-02-07T17:32:58.923Z,64.03
2023-02-07T17:35:27.600Z,64.07
2023-02-07T17:37:56.919Z,64.01
2023-02-07T17:40:36.150Z,64.05
2023-02-07T17:43:06.961Z,63.99
2023-02-07T17:45:37.832Z,64.06
2023-02-07T17:48:08.771Z,64.05
2023-02-07T17:50:42.649Z,64.08
2023-02-07T17:53:12.023Z,64.04
2023-02-07T17:55:41.809Z,64.08
2023-02-07T17:58:19.005Z,64.15
2023-02-07T18:00:47.941Z,64.19
2023-02-07T18:03:18.190Z,64.17
2023-02-07T18:05:48.007Z,64.19
2023-02-07T18:08:17.289Z,64.27
2023-02-07T18:10:46.089Z,64.39
2023-02-07T18:13:14.877Z,64.47
2023-02-07T18:15:47.581Z,64.48
2023-02-07T18:18:17.492Z,64.54
2023-02-07T18:20:45.388Z,64.53
2023-02-07T18:23:15.949Z,64.53
2023-02-07T18:25:49.402Z,64.59
2023-02-07T18:28:19.185Z,64.73
2023-02-07T18:30:51.580Z,64.76
2023-02-07T18:33:20.635Z,64.73
2023-02-07T18:35:52.397Z,64.72
2023-02-07T18:38:21.532Z,64.73
2023-02-07T18:40:50.630Z,64.78
2023-02-07T18:43:20.733Z,64.75
2023-02-07T18:45:49.816Z,64.76
2023-02-07T18:48:19.471Z,64.72
2023-02-07T18:50:50.057Z,64.67
2023-02-07T18:53:21.228Z,64.52
2023-02-07T18:55:50.025Z,64.50
2023-02-07T18:58:19.290Z,64.53
2023-02-07T19:00:48.838Z,64.46
2023-02-07T19:03:17.665Z,64.36
2023-02-07T19:05:49.442Z,64.40
2023-02-07T19:08:19.856Z,64.37
2023-02-07T19:11:06.603Z,64.42
2023-02-07T19:13:36.963Z,64.37
2023-02-07T19:16:14.175Z,64.33
2023-02-07T19:18:45.553Z,64.33
2023-02-07T19:21:17.392Z,64.36
2023-02-07T19:23:46.162Z,64.42
2023-02-07T19:26:15.273Z,64.51
2023-02-07T19:28:45.522Z,64.73
2023-02-07T19:31:18.842Z,64.81
2023-02-07T19:33:52.968Z,64.81
2023-02-07T19:36:25.775Z,64.95
2023-02-07T19:38:55.506Z,65.01
2023-02-07T19:41:31.526Z,65.04
2023-02-07T19:44:01.576Z,65.35
2023-02-07T19:46:30.196Z,65.28
2023-02-07T19:48:59.951Z,65.40
2023-02-07T19:51:32.881Z,65.33
2023-02-07T19:54:04.771Z,65.48
2023-02-07T19:56:34.819Z,65.52
2023-02-07T19:59:06.146Z,65.60
2023-02-07T20:01:38.898Z,65.67
2023-02-07T20:04:07.971Z,65.71
2023-02-07T20:06:37.360Z,65.62
2023-02-07T20:09:08.513Z,65.58
2023-02-07T20:11:37.561Z,65.57
2023-02-07T20:14:07.770Z,65.58
2023-02-07T20:16:38.385Z,65.51
2023-02-07T20:19:08.519Z,65.54
2023-02-07T20:21:38.979Z,65.53
2023-02-07T20:24:08.410Z,65.64
2023-02-07T20:26:43.786Z,65.68
2023-02-07T20:29:16.777Z,65.64
2023-02-07T20:31:47.627Z,65.67
2023-02-07T20:34:17.584Z,65.68
2023-02-07T20:36:48.699Z,65.66
2023-02-07T20:39:19.550Z,65.64
2023-02-07T20:41:50.054Z,65.67
2023-02-07T20:44:27.178Z,65.65
2023-02-07T20:46:57.881Z,65.52
2023-02-07T20:49:30.471Z,65.45
2023-02-07T20:52:00.750Z,65.51
2023-02-07T20:54:30.876Z,65.39
2023-02-07T20:57:04.841Z,65.59
2023-02-07T20:59:34.963Z,65.53
2023-02-07T21:02:03.313Z,65.44
2023-02-07T21:04:33.417Z,65.47
2023-02-07T21:07:03.266Z,65.45
2023-02-07T21:09:31.685Z,65.36
2023-02-07T21:12:00.916Z,65.44
2023-02-07T21:14:31.806Z,65.50
2023-02-07T21:17:02.975Z,65.39
2023-02-07T21:19:31.699Z,65.30
2023-02-07T21:21:59.705Z,65.27
2023-02-07T21:24:27.803Z,65.31
2023-02-07T21:26:58.132Z,65.36
2023-02-07T21:29:27.353Z,65.39
2023-02-07T21:31:56.516Z,65.31
2023-02-07T21:34:25.847Z,65.21
2023-02-07T21:36:53.577Z,65.19
2023-02-07T21:39:23.709Z,65.26
2023-02-07T21:41:51.066Z,65.27
2023-02-07T21:44:21.797Z,65.20
2023-02-07T21:46:50.028Z,65.33
2023-02-07T21:49:21.075Z,65.29
2023-02-07T21:51:49.963Z,65.26
2023-02-07T21:54:17.491Z,65.26
2023-02-07T21:56:45.399Z,65.23
2023-02-07T21:59:15.353Z,65.42
2023-02-07T22:01:44.354Z,65.43
2023-02-07T22:04:12.178Z,65.42
2023-02-07T22:06:42.370Z,65.44
2023-02-07T22:09:12.773Z,65.26
2023-02-07T22:11:40.409Z,65.32
2023-02-07T22:14:07.792Z,65.27
2023-02-07T22:16:35.315Z,65.29
2023-02-07T22:19:05.122Z,65.32
2023-02-07T22:21:35.885Z,65.33
2023-02-07T22:24:05.173Z,65.34
2023-02-07T22:26:33.450Z,65.33
2023-02-07T22:29:00.833Z,65.36
2023-02-07T22:31:30.759Z,65.29
2023-02-07T22:34:06.554Z,65.38
2023-02-07T22:36:35.841Z,65.41
2023-02-07T22:39:05.014Z,65.40
2023-02-07T22:41:33.934Z,65.40
2023-02-07T22:44:03.972Z,65.48
2023-02-07T22:46:31.628Z,65.51
2023-02-07T22:48:59.245Z,65.43
2023-02-07T22:51:32.950Z,65.50
2023-02-07T22:54:05.698Z,65.48
2023-02-07T22:56:34.640Z,65.47
2023-02-07T22:59:01.954Z,65.36
2023-02-07T23:01:31.641Z,65.35
2023-02-07T23:03:59.392Z,65.37
2023-02-07T23:06:27.305Z,65.31
2023-02-07T23:08:54.922Z,65.38
2023-02-07T23:11:23.627Z,65.38
2023-02-07T23:13:52.979Z,65.35
2023-02-07T23:16:22.623Z,65.37
2023-02-07T23:18:52.377Z,65.39
2023-02-07T23:21:21.933Z,65.42
2023-02-07T23:23:50.253Z,65.43
2023-02-07T23:26:19.813Z,65.53
2023-02-07T23:28:47.516Z,65.49
2023-02-07T23:31:16.773Z,65.51
2023-02-07T23:33:44.142Z,65.50
2023-02-07T23:36:11.833Z,65.48
2023-02-07T23:38:39.773Z,65.44
2023-02-07T23:41:10.224Z,65.45
2023-02-07T23:43:38.336Z,65.49
2023-02-07T23:46:06.805Z,65.56
2023-02-07T23:48:38.060Z,65.51
2023-02-07T23:51:07.167Z,65.68
2023-02-07T23:53:34.570Z,65.63
2023-02-07T23:56:02.756Z,65.55
2023-02-07T23:58:29.578Z,65.37
