createdAt,value
2022-11-03T00:01:39.523Z,100788.90
2022-11-03T00:04:10.298Z,100787.81
2022-11-03T00:06:39.708Z,100793.73
2022-11-03T00:09:10.185Z,100793.69
2022-11-03T00:11:40.213Z,100794.77
2022-11-03T00:14:10.353Z,100800.79
2022-11-03T00:16:40.003Z,100802.45
2022-11-03T00:19:10.040Z,100802.38
2022-11-03T00:21:38.927Z,100806.14
2022-11-03T00:24:08.753Z,100804.61
2022-11-03T00:26:37.878Z,100806.79
2022-11-03T00:29:10.564Z,100808.63
2022-11-03T00:31:40.969Z,100811.86
2022-11-03T00:34:10.597Z,100809.07
2022-11-03T00:36:41.582Z,100804.83
2022-11-03T00:39:10.867Z,100797.33
2022-11-03T00:41:39.901Z,100793.36
2022-11-03T00:44:10.147Z,100796.91
2022-11-03T00:46:38.834Z,100799.14
2022-11-03T00:49:07.595Z,100800.70
2022-11-03T00:51:36.290Z,100803.63
2022-11-03T00:54:06.826Z,100807.98
2022-11-03T00:56:37.264Z,100805.59
2022-11-03T00:59:07.700Z,100808.45
2022-11-03T01:01:45.224Z,100803.34
2022-11-03T01:04:33.473Z,100806.54
2022-11-03T01:07:02.815Z,100806.73
2022-11-03T01:09:35.303Z,100803.64
2022-11-03T01:12:07.077Z,100811.45
2022-11-03T01:14:38.367Z,100811.41
2022-11-03T01:17:07.854Z,100810.94
2022-11-03T01:19:36.683Z,100816.21
2022-11-03T01:22:09.536Z,100819.52
2022-11-03T01:24:40.749Z,100818.27
2022-11-03T01:27:09.831Z,100817.95
2022-11-03T01:29:38.496Z,100819.26
2022-11-03T01:32:08.505Z,100816.15
2022-11-03T01:34:37.308Z,100817.71
2022-11-03T01:37:05.997Z,100814.25
2022-11-03T01:39:35.143Z,100817.23
2022-11-03T01:42:04.029Z,100818.00
2022-11-03T01:44:35.209Z,100813.43
2022-11-03T01:47:12.751Z,100808.35
2022-11-03T01:49:47.001Z,100810.55
2022-11-03T01:52:20.366Z,100808.69
2022-11-03T01:54:52.039Z,100810.59
2022-11-03T01:57:25.680Z,100811.99
2022-11-03T01:59:58.107Z,100810.11
2022-11-03T02:02:27.705Z,100813.56
2022-11-03T02:05:00.349Z,100813.81
2022-11-03T02:07:34.184Z,100814.94
2022-11-03T02:10:03.532Z,100814.51
2022-11-03T02:12:33.551Z,100816.66
2022-11-03T02:15:06.564Z,100817.31
2022-11-03T02:17:36.486Z,100813.33
2022-11-03T02:20:08.324Z,100814.10
2022-11-03T02:23:17.827Z,100815.47
2022-11-03T02:25:48.468Z,100816.25
2022-11-03T02:28:19.736Z,100810.88
2022-11-03T02:30:54.698Z,100811.90
2022-11-03T02:33:36.043Z,100813.92
2022-11-03T02:36:12.075Z,100819.36
2022-11-03T02:38:53.491Z,100818.55
2022-11-03T02:41:24.462Z,100819.70
2022-11-03T02:43:55.776Z,100822.77
2022-11-03T02:46:26.193Z,100817.84
2022-11-03T02:48:56.737Z,100816.52
2022-11-03T02:51:25.414Z,100824.50
2022-11-03T02:54:03.257Z,100830.50
2022-11-03T02:56:37.132Z,100829.70
2022-11-03T02:59:10.262Z,100828.86
2022-11-03T03:01:47.424Z,100826.38
2022-11-03T03:04:20.036Z,100827.33
2022-11-03T03:06:53.855Z,100829.10
2022-11-03T03:09:28.805Z,100826.74
2022-11-03T03:12:01.280Z,100823.23
2022-11-03T03:14:32.367Z,100823.36
2022-11-03T03:17:05.440Z,100821.75
2022-11-03T03:19:44.333Z,100824.14
2022-11-03T03:22:21.605Z,100822.70
2022-11-03T03:24:56.459Z,100821.89
2022-11-03T03:27:28.135Z,100823.02
2022-11-03T03:30:01.396Z,100821.65
2022-11-03T03:32:35.832Z,100823.71
2022-11-03T03:35:09.002Z,100826.13
2022-11-03T03:37:41.243Z,100823.23
2022-11-03T03:40:16.320Z,100829.13
2022-11-03T03:42:47.489Z,100823.29
2022-11-03T03:45:17.554Z,100825.04
2022-11-03T03:47:47.015Z,100824.39
2022-11-03T03:50:16.328Z,100823.81
2022-11-03T03:52:44.986Z,100825.18
2022-11-03T03:55:19.737Z,100827.51
2022-11-03T03:57:47.798Z,100835.49
2022-11-03T04:00:17.262Z,100839.06
2022-11-03T04:02:46.022Z,100838.06
2022-11-03T04:05:14.882Z,100841.10
2022-11-03T04:07:49.684Z,100847.23
2022-11-03T04:10:18.491Z,100847.21
2022-11-03T04:13:05.494Z,100843.57
2022-11-03T04:15:52.639Z,100847.95
2022-11-03T04:18:41.166Z,100850.54
2022-11-03T04:21:31.282Z,100852.26
2022-11-03T04:24:00.479Z,100840.39
2022-11-03T04:26:29.477Z,100837.27
2022-11-03T04:29:00.312Z,100840.44
2022-11-03T04:31:38.134Z,100841.86
2022-11-03T04:34:15.789Z,100840.17
2022-11-03T04:36:46.456Z,100841.24
2022-11-03T04:39:19.156Z,100836.91
2022-11-03T04:41:47.875Z,100841.70
2022-11-03T04:44:17.195Z,100839.89
2022-11-03T04:46:46.804Z,100839.55
2022-11-03T04:49:22.229Z,100844.70
2022-11-03T04:51:51.398Z,100849.10
2022-11-03T04:54:23.510Z,100846.09
2022-11-03T04:56:52.511Z,100849.27
2022-11-03T04:59:21.192Z,100850.27
2022-11-03T05:01:50.173Z,100853.48
2022-11-03T05:04:19.359Z,100850.05
2022-11-03T05:06:51.530Z,100856.23
2022-11-03T05:09:25.185Z,100858.44
2022-11-03T05:11:53.932Z,100856.05
2022-11-03T05:14:24.864Z,100859.89
2022-11-03T05:16:55.589Z,100859.63
2022-11-03T05:19:27.416Z,100860.13
2022-11-03T05:21:58.775Z,100860.66
2022-11-03T05:24:28.230Z,100859.41
2022-11-03T05:26:59.128Z,100857.34
2022-11-03T05:29:33.313Z,100855.96
2022-11-03T05:32:02.058Z,100856.77
2022-11-03T05:34:37.723Z,100857.77
2022-11-03T05:37:26.708Z,100853.05
2022-11-03T05:39:57.907Z,100854.90
2022-11-03T05:42:38.004Z,100856.77
2022-11-03T05:45:16.050Z,100860.88
2022-11-03T05:47:44.829Z,100861.20
2022-11-03T05:50:19.390Z,100865.17
2022-11-03T05:52:50.022Z,100866.88
2022-11-03T05:55:27.777Z,100871.95
2022-11-03T05:57:59.076Z,100873.89
2022-11-03T06:00:30.617Z,100873.30
2022-11-03T06:03:00.357Z,100872.90
2022-11-03T06:05:31.235Z,100875.14
2022-11-03T06:08:03.865Z,100874.15
2022-11-03T06:10:37.625Z,100872.40
2022-11-03T06:13:14.592Z,100876.54
2022-11-03T06:15:46.195Z,100879.27
2022-11-03T06:18:19.737Z,100880.13
2022-11-03T06:20:52.354Z,100878.84
2022-11-03T06:23:23.373Z,100879.98
2022-11-03T06:25:54.909Z,100877.73
2022-11-03T06:28:27.113Z,100876.36
2022-11-03T06:30:56.830Z,100884.27
2022-11-03T06:33:28.190Z,100885.77
2022-11-03T06:36:02.594Z,100880.37
2022-11-03T06:38:34.233Z,100873.69
2022-11-03T06:41:03.091Z,100877.42
2022-11-03T06:43:40.154Z,100879.98
2022-11-03T06:46:19.678Z,100881.65
2022-11-03T06:48:48.588Z,100880.30
2022-11-03T06:51:21.250Z,100879.95
2022-11-03T06:53:53.412Z,100881.44
2022-11-03T06:56:25.296Z,100879.42
2022-11-03T06:58:56.449Z,100880.65
2022-11-03T07:01:30.085Z,100881.83
2022-11-03T07:04:04.133Z,100883.45
2022-11-03T07:06:36.872Z,100882.11
2022-11-03T07:09:09.428Z,100882.33
2022-11-03T07:11:44.037Z,100882.61
2022-11-03T07:14:15.367Z,100882.77
2022-11-03T07:16:47.733Z,100883.15
2022-11-03T07:19:21.792Z,100886.32
2022-11-03T07:21:53.232Z,100888.67
2022-11-03T07:24:24.659Z,100884.60
2022-11-03T07:26:59.301Z,100881.48
2022-11-03T07:29:29.621Z,100879.04
2022-11-03T07:32:00.623Z,100879.19
2022-11-03T07:34:32.890Z,100874.38
2022-11-03T07:37:02.722Z,100869.80
2022-11-03T07:39:37.661Z,100869.52
2022-11-03T07:42:14.031Z,100865.65
2022-11-03T07:44:43.063Z,100863.26
2022-11-03T07:47:14.389Z,100864.63
2022-11-03T07:49:43.767Z,100863.16
2022-11-03T07:52:14.988Z,100859.94
2022-11-03T07:54:44.558Z,100859.35
2022-11-03T07:57:21.566Z,100860.23
2022-11-03T07:59:52.219Z,100860.71
2022-11-03T08:02:31.154Z,100861.61
2022-11-03T08:04:59.856Z,100864.83
2022-11-03T08:07:29.833Z,100860.95
2022-11-03T08:09:58.838Z,100857.18
2022-11-03T08:12:27.684Z,100858.16
2022-11-03T08:14:56.607Z,100852.70
2022-11-03T08:17:25.863Z,100853.17
2022-11-03T08:19:54.657Z,100850.50
2022-11-03T08:22:25.514Z,100851.71
2022-11-03T08:24:54.317Z,100848.54
2022-11-03T08:27:23.042Z,100849.80
2022-11-03T08:29:52.159Z,100853.40
2022-11-03T08:32:20.809Z,100855.75
2022-11-03T08:34:49.656Z,100856.40
2022-11-03T08:37:18.350Z,100858.17
2022-11-03T08:39:47.165Z,100850.44
2022-11-03T08:42:16.111Z,100847.67
2022-11-03T08:44:44.753Z,100845.33
2022-11-03T08:47:13.522Z,100840.48
2022-11-03T08:49:42.276Z,100841.72
2022-11-03T08:52:11.038Z,100841.86
2022-11-03T08:54:39.815Z,100840.17
2022-11-03T08:57:08.647Z,100841.70
2022-11-03T08:59:38.370Z,100839.44
2022-11-03T09:02:08.123Z,100837.07
2022-11-03T09:04:36.947Z,100837.10
2022-11-03T09:07:05.834Z,100837.65
2022-11-03T09:12:23.713Z,100833.80
2022-11-03T09:14:52.704Z,100828.54
2022-11-03T09:17:21.526Z,100827.46
2022-11-03T09:19:50.222Z,100827.79
2022-11-03T09:22:19.379Z,100826.12
2022-11-03T09:24:48.133Z,100824.68
2022-11-03T09:27:16.975Z,100822.32
2022-11-03T09:30:11.222Z,100822.25
2022-11-03T09:32:35.147Z,100826.30
2022-11-03T09:35:04.402Z,100819.83
2022-11-03T09:37:33.235Z,100816.13
2022-11-03T09:40:02.122Z,100813.89
2022-11-03T09:42:34.004Z,100811.38
2022-11-03T09:45:04.279Z,100810.80
2022-11-03T09:47:36.192Z,100811.42
2022-11-03T09:50:08.258Z,100806.29
2022-11-03T09:52:38.054Z,100800.58
2022-11-03T09:55:15.869Z,100796.61
2022-11-03T09:57:45.917Z,100795.59
2022-11-03T10:00:25.380Z,100793.13
2022-11-03T10:02:55.625Z,100789.97
2022-11-03T10:05:26.832Z,100782.45
2022-11-03T10:07:59.477Z,100776.38
2022-11-03T10:10:29.879Z,100777.42
2022-11-03T10:12:59.737Z,100772.42
2022-11-03T10:15:28.946Z,100771.73
2022-11-03T10:17:58.139Z,100769.23
2022-11-03T10:20:29.259Z,100767.17
2022-11-03T10:22:58.061Z,100765.08
2022-11-03T10:25:37.464Z,100766.27
2022-11-03T10:28:18.222Z,100764.01
2022-11-03T10:33:42.260Z,100761.68
2022-11-03T10:36:25.962Z,100757.67
2022-11-03T10:38:55.178Z,100754.84
2022-11-03T10:41:25.428Z,100750.66
2022-11-03T10:44:07.797Z,100748.91
2022-11-03T10:46:50.383Z,100743.68
2022-11-03T10:49:21.312Z,100744.11
2022-11-03T10:51:52.492Z,100738.89
2022-11-03T10:54:23.442Z,100736.64
2022-11-03T10:56:53.159Z,100735.80
2022-11-03T10:59:24.567Z,100731.62
2022-11-03T11:01:53.533Z,100729.66
2022-11-03T11:04:22.815Z,100725.38
2022-11-03T11:06:52.330Z,100721.52
2022-11-03T11:09:25.085Z,100718.44
2022-11-03T11:12:15.768Z,100714.65
2022-11-03T11:14:55.332Z,100713.52
2022-11-03T11:17:56.593Z,100706.92
2022-11-03T11:20:34.233Z,100701.40
2022-11-03T11:23:52.022Z,100694.55
2022-11-03T11:26:40.897Z,100684.29
2022-11-03T11:29:35.991Z,100676.17
2022-11-03T11:32:47.240Z,100673.42
2022-11-03T11:35:40.196Z,100669.61
2022-11-03T11:38:44.566Z,100669.37
2022-11-03T11:41:13.793Z,100671.46
2022-11-03T11:43:42.614Z,100671.40
2022-11-03T11:46:39.445Z,100667.58
2022-11-03T11:49:18.712Z,100661.73
2022-11-03T11:51:47.781Z,100657.79
2022-11-03T11:54:20.562Z,100652.15
2022-11-03T11:56:51.070Z,100650.21
2022-11-03T11:59:25.849Z,100645.96
2022-11-03T12:01:57.211Z,100642.06
2022-11-03T12:04:30.788Z,100641.61
2022-11-03T12:06:59.550Z,100639.38
2022-11-03T12:09:28.907Z,100638.16
2022-11-03T12:12:02.094Z,100633.64
2022-11-03T12:14:38.398Z,100631.81
2022-11-03T12:17:37.007Z,100628.83
2022-11-03T12:20:35.994Z,100624.73
2022-11-03T12:23:04.807Z,100623.77
2022-11-03T12:25:39.844Z,100624.73
2022-11-03T12:28:09.241Z,100618.58
2022-11-03T12:30:40.010Z,100615.48
2022-11-03T12:33:10.227Z,100616.65
2022-11-03T12:35:39.452Z,100617.89
2022-11-03T12:38:08.171Z,100613.46
2022-11-03T12:40:37.042Z,100609.66
2022-11-03T12:43:14.674Z,100607.11
2022-11-03T12:45:46.399Z,100604.62
2022-11-03T12:48:15.241Z,100603.61
2022-11-03T12:50:44.102Z,100603.84
2022-11-03T12:53:12.886Z,100600.30
2022-11-03T12:55:44.591Z,100602.40
2022-11-03T12:58:13.920Z,100600.27
2022-11-03T13:00:46.325Z,100590.86
2022-11-03T13:03:18.500Z,100587.02
2022-11-03T13:05:48.159Z,100590.47
2022-11-03T13:10:47.051Z,100591.23
2022-11-03T13:13:15.803Z,100593.67
2022-11-03T13:15:44.853Z,100586.92
2022-11-03T13:18:14.406Z,100583.09
2022-11-03T13:20:44.625Z,100581.85
2022-11-03T13:23:16.179Z,100582.63
2022-11-03T13:25:47.558Z,100584.36
2022-11-03T13:28:16.331Z,100580.69
2022-11-03T13:30:45.043Z,100577.52
2022-11-03T13:33:13.884Z,100577.33
2022-11-03T13:35:42.805Z,100575.31
2022-11-03T13:38:11.830Z,100578.11
2022-11-03T13:40:56.354Z,100572.98
2022-11-03T13:43:26.397Z,100575.04
2022-11-03T13:45:58.208Z,100572.86
2022-11-03T13:51:17.283Z,100573.17
2022-11-03T14:04:46.212Z,100571.27
2022-11-03T14:07:15.117Z,100569.60
2022-11-03T14:09:43.875Z,100572.83
2022-11-03T14:12:30.933Z,100566.79
2022-11-03T14:15:00.317Z,100569.23
2022-11-03T14:17:29.017Z,100565.31
2022-11-03T14:20:01.050Z,100567.94
2022-11-03T14:22:33.134Z,100565.61
2022-11-03T14:25:02.419Z,100564.60
2022-11-03T14:27:31.335Z,100563.92
2022-11-03T14:30:00.195Z,100563.05
2022-11-03T14:32:29.025Z,100563.89
2022-11-03T14:34:57.735Z,100562.15
2022-11-03T14:37:27.080Z,100558.21
2022-11-03T14:39:56.091Z,100557.52
2022-11-03T14:42:25.058Z,100556.49
2022-11-03T14:44:54.654Z,100553.55
2022-11-03T14:47:25.198Z,100547.67
2022-11-03T14:49:54.058Z,100544.00
2022-11-03T14:52:22.867Z,100541.73
2022-11-03T14:54:51.881Z,100540.10
2022-11-03T14:57:22.463Z,100535.50
2022-11-03T14:59:53.592Z,100533.11
2022-11-03T15:02:23.034Z,100526.63
2022-11-03T15:04:51.932Z,100522.20
2022-11-03T15:07:20.965Z,100518.05
2022-11-03T15:09:49.866Z,100507.81
2022-11-03T15:12:18.644Z,100497.39
2022-11-03T15:14:47.754Z,100487.02
2022-11-03T15:17:16.821Z,100467.77
2022-11-03T15:19:45.845Z,100448.88
2022-11-03T15:22:14.856Z,100451.46
2022-11-03T15:27:33.125Z,100448.63
2022-11-03T15:30:01.917Z,100437.20
2022-11-03T15:32:36.170Z,100441.96
2022-11-03T15:35:06.884Z,100444.58
2022-11-03T15:37:35.751Z,100443.41
2022-11-03T15:40:06.216Z,100437.85
2022-11-03T15:42:35.847Z,100438.91
2022-11-03T15:45:05.886Z,100435.31
2022-11-03T15:47:35.015Z,100434.42
2022-11-03T15:50:03.853Z,100435.90
2022-11-03T15:52:33.127Z,100436.13
2022-11-03T15:55:02.414Z,100432.36
2022-11-03T15:57:31.499Z,100426.41
2022-11-03T16:00:00.352Z,100425.33
2022-11-03T16:02:41.483Z,100423.64
2022-11-03T16:05:11.500Z,100422.55
2022-11-03T16:07:40.326Z,100418.14
2022-11-03T16:10:10.163Z,100417.60
2022-11-03T16:12:39.126Z,100413.40
2022-11-03T16:15:10.516Z,100409.80
2022-11-03T16:17:45.253Z,100404.59
2022-11-03T16:20:14.545Z,100397.56
2022-11-03T16:22:43.658Z,100399.87
2022-11-03T16:25:16.596Z,100401.70
2022-11-03T16:27:47.969Z,100400.73
2022-11-03T16:30:16.962Z,100396.38
2022-11-03T16:32:45.989Z,100396.55
2022-11-03T16:35:15.218Z,100391.41
2022-11-03T16:37:44.253Z,100390.41
2022-11-03T16:40:19.039Z,100390.25
2022-11-03T16:42:48.390Z,100392.14
2022-11-03T16:45:19.151Z,100386.60
2022-11-03T16:47:49.616Z,100381.92
2022-11-03T16:50:19.837Z,100377.73
2022-11-03T16:52:49.793Z,100377.04
2022-11-03T16:55:19.954Z,100376.33
2022-11-03T16:57:49.439Z,100376.45
2022-11-03T17:00:20.083Z,100373.96
2022-11-03T17:02:49.104Z,100372.94
2022-11-03T17:05:20.993Z,100363.23
2022-11-03T17:07:53.911Z,100363.36
2022-11-03T17:10:23.791Z,100361.09
2022-11-03T17:12:52.591Z,100358.04
2022-11-03T17:15:21.642Z,100355.32
2022-11-03T17:17:51.071Z,100350.80
2022-11-03T17:20:19.981Z,100351.29
2022-11-03T17:22:48.824Z,100348.84
2022-11-03T17:25:18.690Z,100346.12
2022-11-03T17:27:49.612Z,100346.05
2022-11-03T17:30:20.759Z,100348.76
2022-11-03T17:32:51.534Z,100349.91
2022-11-03T17:35:21.977Z,100346.24
2022-11-03T17:37:52.732Z,100344.72
2022-11-03T17:40:24.677Z,100343.29
2022-11-03T17:42:55.175Z,100341.17
2022-11-03T17:45:26.971Z,100339.69
2022-11-03T17:47:55.874Z,100336.27
2022-11-03T17:50:26.067Z,100333.52
2022-11-03T17:52:56.115Z,100329.41
2022-11-03T17:55:29.003Z,100326.64
2022-11-03T17:58:04.701Z,100323.39
2022-11-03T18:00:34.536Z,100318.76
2022-11-03T18:03:08.049Z,100312.83
2022-11-03T18:05:38.379Z,100310.71
2022-11-03T18:08:11.863Z,100310.72
2022-11-03T18:10:44.514Z,100304.94
2022-11-03T18:13:19.434Z,100301.71
2022-11-03T18:15:51.492Z,100299.25
2022-11-03T18:18:25.421Z,100299.47
2022-11-03T18:20:55.983Z,100297.26
2022-11-03T18:23:28.239Z,100288.45
2022-11-03T18:26:00.613Z,100282.85
2022-11-03T18:28:31.774Z,100281.70
2022-11-03T18:31:05.282Z,100285.48
2022-11-03T18:33:36.596Z,100279.23
2022-11-03T18:36:07.958Z,100272.71
2022-11-03T18:38:40.513Z,100271.35
2022-11-03T18:41:34.263Z,100268.00
2022-11-03T18:44:07.887Z,100267.66
2022-11-03T18:46:38.392Z,100264.08
2022-11-03T18:49:08.967Z,100269.50
2022-11-03T18:51:41.499Z,100267.52
2022-11-03T18:54:15.136Z,100259.14
2022-11-03T18:56:44.446Z,100258.70
2022-11-03T18:59:22.088Z,100254.73
2022-11-03T19:01:51.543Z,100248.09
2022-11-03T19:04:21.081Z,100250.33
2022-11-03T19:06:53.399Z,100250.80
2022-11-03T19:09:25.946Z,100246.73
2022-11-03T19:11:58.268Z,100245.50
2022-11-03T19:14:32.202Z,100240.98
2022-11-03T19:19:54.923Z,100237.04
2022-11-03T19:22:25.200Z,100229.92
2022-11-03T19:24:54.309Z,100233.48
2022-11-03T19:27:30.156Z,100229.48
2022-11-03T19:30:00.765Z,100230.33
2022-11-03T19:32:36.322Z,100224.73
2022-11-03T19:35:08.067Z,100218.89
2022-11-03T19:37:38.114Z,100220.46
2022-11-03T19:40:13.604Z,100215.77
2022-11-03T19:42:44.067Z,100216.42
2022-11-03T19:45:24.558Z,100209.48
2022-11-03T19:50:53.410Z,100199.26
2022-11-03T19:53:26.919Z,100192.42
2022-11-03T19:55:58.161Z,100184.19
2022-11-03T19:58:30.463Z,100178.13
2022-11-03T20:01:04.266Z,100181.48
2022-11-03T20:03:39.864Z,100176.89
2022-11-03T20:06:15.380Z,100179.63
2022-11-03T20:08:48.821Z,100173.69
2022-11-03T20:11:19.672Z,100163.38
2022-11-03T20:13:53.113Z,100157.75
2022-11-03T20:16:23.021Z,100147.14
2022-11-03T20:18:53.867Z,100143.94
2022-11-03T20:21:23.683Z,100140.90
2022-11-03T20:23:53.368Z,100131.54
2022-11-03T20:26:25.392Z,100127.07
2022-11-03T20:28:56.994Z,100123.61
2022-11-03T20:31:26.658Z,100124.63
2022-11-03T20:33:56.333Z,100123.80
2022-11-03T20:36:26.914Z,100119.34
2022-11-03T20:38:59.606Z,100116.34
2022-11-03T20:41:31.826Z,100109.83
2022-11-03T20:44:01.304Z,100103.55
2022-11-03T20:46:33.758Z,100099.27
2022-11-03T20:49:03.435Z,100096.16
2022-11-03T20:51:35.551Z,100091.23
2022-11-03T20:54:13.153Z,100090.70
2022-11-03T20:56:48.029Z,100090.68
2022-11-03T20:59:18.593Z,100084.19
2022-11-03T21:01:49.387Z,100078.02
2022-11-03T21:04:20.887Z,100080.41
2022-11-03T21:06:50.636Z,100082.92
2022-11-03T21:09:21.052Z,100070.15
2022-11-03T21:11:53.482Z,100063.20
2022-11-03T21:14:28.260Z,100060.35
2022-11-03T21:17:15.859Z,100059.09
2022-11-03T21:20:01.938Z,100060.20
2022-11-03T21:22:52.015Z,100058.08
2022-11-03T21:25:23.856Z,100052.34
2022-11-03T21:27:54.478Z,100046.64
2022-11-03T21:30:24.305Z,100046.58
2022-11-03T21:32:53.344Z,100043.33
2022-11-03T21:35:23.144Z,100046.59
2022-11-03T21:37:52.033Z,100045.74
2022-11-03T21:40:21.229Z,100040.24
2022-11-03T21:43:08.862Z,100036.22
2022-11-03T21:45:38.303Z,100042.30
2022-11-03T21:48:27.303Z,100040.47
2022-11-03T21:51:02.011Z,100035.70
2022-11-03T21:53:32.989Z,100038.96
2022-11-03T21:56:01.933Z,100037.77
2022-11-03T21:58:32.684Z,100034.27
2022-11-03T22:01:04.660Z,100037.70
2022-11-03T22:03:35.681Z,100032.77
2022-11-03T22:06:08.579Z,100033.23
2022-11-03T22:08:38.613Z,100030.28
2022-11-03T22:11:23.407Z,100030.95
2022-11-03T22:13:55.604Z,100034.14
2022-11-03T22:16:37.419Z,100019.70
2022-11-03T22:19:27.284Z,100016.91
2022-11-03T22:22:14.550Z,100007.52
2022-11-03T22:25:01.170Z,99998.44
2022-11-03T22:27:32.329Z,99989.88
2022-11-03T22:30:20.637Z,99983.63
2022-11-03T22:32:53.146Z,99987.38
2022-11-03T22:35:44.015Z,99980.91
2022-11-03T22:38:14.652Z,99980.58
2022-11-03T22:41:04.465Z,99977.17
2022-11-03T22:43:51.786Z,99967.93
2022-11-03T22:46:20.517Z,99967.63
2022-11-03T22:48:49.328Z,99964.21
2022-11-03T22:51:19.027Z,99966.05
2022-11-03T22:54:05.645Z,99954.45
2022-11-03T22:56:34.431Z,99956.84
2022-11-03T22:59:03.315Z,99947.27
2022-11-03T23:01:32.299Z,99943.25
2022-11-03T23:04:01.263Z,99938.87
2022-11-03T23:06:34.870Z,99940.79
2022-11-03T23:09:04.173Z,99930.52
2022-11-03T23:11:33.534Z,99931.30
2022-11-03T23:14:04.674Z,99932.80
2022-11-03T23:16:34.815Z,99927.31
2022-11-03T23:19:21.743Z,99923.70
2022-11-03T23:21:52.662Z,99925.80
2022-11-03T23:24:44.005Z,99916.80
2022-11-03T23:27:14.276Z,99911.77
2022-11-03T23:29:43.072Z,99907.38
2022-11-03T23:32:12.014Z,99902.86
2022-11-03T23:34:41.681Z,99899.48
2022-11-03T23:37:10.349Z,99906.41
2022-11-03T23:39:39.061Z,99906.23
2022-11-03T23:42:08.332Z,99901.50
2022-11-03T23:44:51.394Z,99893.52
2022-11-03T23:47:49.787Z,99890.98
2022-11-03T23:50:18.771Z,99885.16
2022-11-03T23:52:47.559Z,99886.87
2022-11-03T23:55:16.519Z,99878.96
2022-11-03T23:58:03.162Z,99874.30
