createdAt,value
2022-08-05T00:04:30.698Z,20.10
2022-08-05T00:09:35.292Z,20.00
2022-08-05T00:14:38.714Z,20.10
2022-08-05T00:19:44.050Z,19.90
2022-08-05T00:25:08.392Z,19.80
2022-08-05T00:30:16.090Z,19.80
2022-08-05T00:35:20.399Z,19.90
2022-08-05T00:40:29.360Z,19.80
2022-08-05T00:45:43.045Z,19.70
2022-08-05T00:50:49.937Z,19.70
2022-08-05T00:55:56.246Z,19.70
2022-08-05T01:00:59.788Z,19.80
2022-08-05T01:06:05.340Z,19.60
2022-08-05T01:11:14.312Z,19.60
2022-08-05T01:16:34.775Z,19.50
2022-08-05T01:22:02.815Z,19.60
2022-08-05T01:27:19.701Z,19.50
2022-08-05T01:32:29.117Z,19.50
2022-08-05T01:37:36.742Z,19.60
2022-08-05T01:42:50.473Z,19.60
2022-08-05T01:47:56.424Z,19.50
2022-08-05T01:53:03.917Z,19.50
2022-08-05T01:58:15.316Z,19.50
2022-08-05T02:03:29.135Z,19.50
2022-08-05T02:08:40.826Z,19.40
2022-08-05T02:14:12.179Z,19.40
2022-08-05T02:19:25.613Z,19.30
2022-08-05T02:24:38.671Z,19.20
2022-08-05T02:29:59.966Z,19.30
2022-08-05T02:35:14.087Z,19.20
2022-08-05T02:40:18.711Z,19.20
2022-08-05T02:45:24.159Z,19.20
2022-08-05T02:50:30.573Z,19.10
2022-08-05T02:55:54.138Z,19.00
2022-08-05T03:00:59.570Z,19.00
2022-08-05T03:06:57.160Z,18.90
2022-08-05T03:11:57.658Z,18.90
2022-08-05T03:16:53.534Z,18.90
2022-08-05T03:21:58.518Z,18.80
2022-08-05T03:27:02.131Z,18.90
2022-08-05T03:32:07.742Z,18.70
2022-08-05T03:37:13.707Z,18.80
2022-08-05T03:42:17.523Z,18.80
2022-08-05T03:47:21.391Z,18.90
2022-08-05T03:52:38.087Z,18.80
2022-08-05T03:57:54.540Z,18.90
2022-08-05T04:03:00.628Z,18.80
2022-08-05T04:08:29.608Z,18.80
2022-08-05T04:13:51.312Z,18.70
2022-08-05T04:18:57.776Z,18.70
2022-08-05T04:24:06.657Z,18.70
2022-08-05T04:29:12.210Z,18.60
2022-08-05T04:34:31.270Z,18.60
2022-08-05T04:39:37.783Z,18.60
2022-08-05T04:44:42.703Z,18.60
2022-08-05T04:50:02.933Z,18.50
2022-08-05T04:55:14.497Z,18.50
2022-08-05T05:00:23.652Z,18.50
2022-08-05T05:05:29.103Z,18.60
2022-08-05T05:10:35.218Z,18.80
2022-08-05T05:15:56.974Z,19.10
2022-08-05T05:21:03.463Z,19.40
2022-08-05T05:26:08.584Z,19.60
2022-08-05T05:31:12.947Z,19.90
2022-08-05T05:36:16.238Z,20.20
2022-08-05T05:41:20.958Z,20.40
2022-08-05T05:46:24.774Z,20.40
2022-08-05T05:51:28.336Z,20.50
2022-08-05T05:56:34.784Z,20.50
2022-08-05T06:01:40.134Z,20.80
2022-08-05T06:06:47.249Z,21.20
2022-08-05T06:12:01.867Z,21.40
2022-08-05T06:17:22.655Z,21.70
2022-08-05T06:22:29.864Z,21.70
2022-08-05T06:28:10.718Z,22.30
2022-08-05T06:32:58.913Z,22.50
2022-08-05T06:38:08.247Z,22.70
2022-08-05T06:43:58.277Z,22.50
2022-08-05T06:48:47.620Z,22.70
2022-08-05T06:54:01.949Z,22.70
2022-08-05T06:59:08.376Z,22.80
2022-08-05T07:04:13.988Z,22.50
2022-08-05T07:09:17.369Z,22.70
2022-08-05T07:14:41.681Z,22.90
