createdAt,value
2018-09-30T00:00:41.566Z,4.69
2018-09-30T00:01:41.477Z,4.84
2018-09-30T00:02:41.443Z,4.71
2018-09-30T00:03:41.569Z,4.71
2018-09-30T00:04:41.421Z,4.74
2018-09-30T00:05:41.388Z,4.83
2018-09-30T00:06:41.308Z,4.76
2018-09-30T00:07:41.280Z,4.87
2018-09-30T00:08:42.014Z,4.87
2018-09-30T00:09:42.013Z,4.79
2018-09-30T00:10:41.568Z,4.76
2018-09-30T00:11:41.145Z,4.83
2018-09-30T00:12:41.113Z,4.79
2018-09-30T00:13:41.079Z,4.78
2018-09-30T00:14:41.575Z,4.90
2018-09-30T00:15:41.013Z,4.83
2018-09-30T00:16:40.984Z,4.94
2018-09-30T00:17:40.953Z,4.87
2018-09-30T00:18:41.512Z,4.94
2018-09-30T00:19:41.061Z,4.84
2018-09-30T00:20:40.850Z,4.88
2018-09-30T00:21:40.816Z,4.91
2018-09-30T00:22:40.783Z,4.83
2018-09-30T00:23:40.807Z,4.83
2018-09-30T00:24:40.720Z,4.79
2018-09-30T00:25:40.682Z,4.79
2018-09-30T00:26:40.650Z,4.71
2018-09-30T00:27:40.623Z,4.69
2018-09-30T00:28:40.660Z,4.66
2018-09-30T00:29:40.556Z,4.78
2018-09-30T00:30:40.518Z,4.68
2018-09-30T00:31:40.486Z,4.71
2018-09-30T00:32:40.456Z,4.71
2018-09-30T00:33:40.479Z,4.57
2018-09-30T00:34:40.388Z,4.58
2018-09-30T00:35:40.402Z,4.61
2018-09-30T00:36:40.346Z,4.57
2018-09-30T00:37:40.292Z,4.60
2018-09-30T00:38:40.303Z,4.54
2018-09-30T00:39:40.226Z,4.60
2018-09-30T00:40:40.192Z,4.51
2018-09-30T00:41:40.161Z,4.57
2018-09-30T00:42:40.230Z,4.57
2018-09-30T00:43:40.093Z,4.58
2018-09-30T00:44:40.108Z,4.57
2018-09-30T00:45:41.020Z,4.60
2018-09-30T00:46:39.993Z,4.65
2018-09-30T00:47:39.960Z,4.60
2018-09-30T00:48:39.979Z,4.60
2018-09-30T00:49:39.903Z,4.58
2018-09-30T00:50:39.868Z,4.61
2018-09-30T00:51:39.829Z,4.56
2018-09-30T00:52:39.844Z,4.56
2018-09-30T00:53:39.808Z,4.57
2018-09-30T00:54:39.773Z,4.57
2018-09-30T00:55:39.703Z,4.58
2018-09-30T00:56:39.665Z,4.57
2018-09-30T00:57:39.636Z,4.60
2018-09-30T00:58:39.644Z,4.53
2018-09-30T00:59:40.069Z,4.54
2018-09-30T01:12:51.570Z,4.71
2018-09-30T01:13:52.215Z,4.75
2018-09-30T01:14:51.460Z,4.75
2018-09-30T01:15:51.432Z,4.84
2018-09-30T01:16:51.440Z,4.75
2018-09-30T01:17:52.216Z,4.69
2018-09-30T01:18:51.330Z,4.58
2018-09-30T01:19:51.295Z,4.57
2018-09-30T01:20:51.310Z,4.61
2018-09-30T01:21:51.238Z,4.51
2018-09-30T01:22:51.197Z,4.46
2018-09-30T01:23:51.164Z,4.47
2018-09-30T01:24:51.137Z,4.47
2018-09-30T01:25:52.624Z,4.40
2018-09-30T01:26:51.064Z,4.39
2018-09-30T01:27:51.033Z,4.40
2018-09-30T01:28:51.001Z,4.40
2018-09-30T01:29:50.979Z,4.40
2018-09-30T01:30:51.270Z,4.39
2018-09-30T01:31:50.906Z,4.40
2018-09-30T01:32:50.868Z,4.35
2018-09-30T01:33:50.835Z,4.29
2018-09-30T01:34:51.742Z,4.35
2018-09-30T01:35:50.814Z,4.32
2018-09-30T01:36:50.778Z,4.28
2018-09-30T01:37:51.222Z,4.42
2018-09-30T01:38:50.671Z,4.44
2018-09-30T01:39:50.639Z,4.53
2018-09-30T01:40:50.654Z,4.50
2018-09-30T01:41:50.648Z,4.54
2018-09-30T01:42:51.217Z,4.38
2018-09-30T01:43:50.505Z,4.38
2018-09-30T01:44:50.470Z,4.42
2018-09-30T01:45:50.436Z,4.44
2018-09-30T01:46:50.775Z,4.39
2018-09-30T01:47:50.380Z,4.39
2018-09-30T01:48:50.379Z,4.22
2018-09-30T01:49:50.303Z,4.33
2018-09-30T01:50:50.271Z,4.24
2018-09-30T01:51:50.240Z,4.28
2018-09-30T01:52:50.247Z,4.21
2018-09-30T01:53:50.719Z,4.26
2018-09-30T01:54:50.139Z,4.20
2018-09-30T01:55:50.114Z,4.17
2018-09-30T01:56:50.110Z,4.17
2018-09-30T01:57:50.094Z,4.15
2018-09-30T01:58:50.004Z,4.14
2018-09-30T01:59:49.972Z,4.14
2018-09-30T02:00:49.952Z,4.10
2018-09-30T02:01:49.913Z,4.04
2018-09-30T02:02:49.917Z,4.11
2018-09-30T02:03:49.837Z,4.02
2018-09-30T02:04:49.812Z,4.11
2018-09-30T02:05:49.784Z,4.02
2018-09-30T02:06:49.849Z,4.08
2018-09-30T02:07:49.757Z,4.08
2018-09-30T02:08:49.673Z,4.04
2018-09-30T02:09:49.644Z,4.02
2018-09-30T02:10:49.606Z,3.99
2018-09-30T02:11:50.218Z,3.94
2018-09-30T02:12:49.585Z,3.96
2018-09-30T02:13:49.510Z,4.03
2018-09-30T02:14:49.479Z,3.90
2018-09-30T02:15:49.446Z,3.93
2018-09-30T02:16:49.408Z,3.97
2018-09-30T02:17:49.419Z,3.99
2018-09-30T02:18:50.220Z,3.85
2018-09-30T02:19:49.307Z,3.94
2018-09-30T02:20:49.276Z,3.82
2018-09-30T02:21:49.240Z,3.93
2018-09-30T02:22:49.267Z,3.81
2018-09-30T02:23:49.225Z,3.84
2018-09-30T02:24:49.143Z,3.79
2018-09-30T02:25:49.111Z,3.84
2018-09-30T02:26:49.086Z,3.89
2018-09-30T02:27:49.275Z,3.89
2018-09-30T02:28:49.012Z,3.85
2018-09-30T02:29:49.020Z,3.89
2018-09-30T02:30:48.958Z,3.75
2018-09-30T02:31:48.921Z,3.78
2018-09-30T02:32:48.877Z,3.79
2018-09-30T02:33:49.722Z,3.82
2018-09-30T02:34:48.855Z,3.81
2018-09-30T02:35:48.775Z,3.85
2018-09-30T02:36:48.741Z,3.82
2018-09-30T02:37:48.709Z,3.84
2018-09-30T02:38:48.779Z,3.86
2018-09-30T02:39:48.689Z,3.85
2018-09-30T02:40:48.613Z,3.85
2018-09-30T02:41:48.579Z,3.84
2018-09-30T02:42:48.544Z,3.85
2018-09-30T02:43:48.509Z,3.76
2018-09-30T02:44:48.774Z,3.78
2018-09-30T02:45:48.444Z,3.85
2018-09-30T02:46:48.408Z,3.82
2018-09-30T02:47:49.222Z,3.85
2018-09-30T02:48:48.342Z,3.85
2018-09-30T02:49:48.366Z,3.89
2018-09-30T02:50:48.276Z,4.00
2018-09-30T02:51:49.224Z,3.94
2018-09-30T02:52:48.207Z,4.02
2018-09-30T02:53:48.182Z,4.07
2018-09-30T02:54:48.280Z,4.07
2018-09-30T02:55:48.178Z,4.04
2018-09-30T02:56:48.076Z,3.99
2018-09-30T02:57:48.735Z,3.94
2018-09-30T02:58:48.010Z,3.93
2018-09-30T02:59:47.975Z,4.02
2018-09-30T03:00:47.986Z,4.04
2018-09-30T03:01:47.956Z,4.02
2018-09-30T03:02:47.877Z,4.04
2018-09-30T03:03:47.908Z,4.03
2018-09-30T03:04:47.809Z,4.10
2018-09-30T03:05:47.819Z,4.17
2018-09-30T03:06:48.756Z,4.04
2018-09-30T03:07:47.706Z,4.08
2018-09-30T03:08:48.230Z,4.04
2018-09-30T03:09:48.228Z,4.04
2018-09-30T03:10:47.788Z,4.10
2018-09-30T03:11:48.228Z,4.10
2018-09-30T03:12:47.541Z,4.07
2018-09-30T03:13:47.516Z,4.12
2018-09-30T03:14:48.228Z,4.10
2018-09-30T03:15:47.478Z,4.04
2018-09-30T03:16:48.224Z,4.07
2018-09-30T03:17:47.374Z,4.10
2018-09-30T03:18:47.781Z,4.08
2018-09-30T03:19:48.225Z,3.97
2018-09-30T03:20:48.225Z,4.04
2018-09-30T03:21:48.225Z,4.03
2018-09-30T03:22:47.288Z,4.04
2018-09-30T03:23:47.214Z,3.97
2018-09-30T03:24:47.171Z,3.96
2018-09-30T03:25:47.727Z,3.81
2018-09-30T03:26:47.072Z,3.97
2018-09-30T03:27:47.272Z,3.94
2018-09-30T03:28:47.726Z,3.94
2018-09-30T03:29:46.972Z,3.85
2018-09-30T03:30:47.725Z,3.90
2018-09-30T03:31:46.948Z,3.94
2018-09-30T03:32:47.280Z,3.94
2018-09-30T03:33:47.334Z,3.90
2018-09-30T03:34:47.724Z,3.93
2018-09-30T03:35:47.732Z,3.93
2018-09-30T03:36:47.739Z,3.90
2018-09-30T03:37:46.780Z,4.02
2018-09-30T03:38:46.777Z,4.07
2018-09-30T03:39:46.776Z,4.00
2018-09-30T03:40:47.228Z,4.04
2018-09-30T03:41:47.226Z,4.00
2018-09-30T03:42:47.242Z,4.17
2018-09-30T03:43:47.227Z,4.07
2018-09-30T03:44:46.782Z,4.10
2018-09-30T03:45:47.226Z,4.00
2018-09-30T03:46:47.235Z,4.00
2018-09-30T03:47:47.232Z,3.96
2018-09-30T03:48:46.344Z,3.97
2018-09-30T03:49:46.781Z,4.00
2018-09-30T03:50:46.273Z,3.89
2018-09-30T03:51:46.243Z,3.97
2018-09-30T03:52:46.728Z,3.94
2018-09-30T03:53:46.729Z,4.02
2018-09-30T03:54:46.179Z,4.02
2018-09-30T03:55:46.104Z,4.03
2018-09-30T03:56:46.097Z,3.93
2018-09-30T03:57:46.039Z,4.04
2018-09-30T03:58:46.006Z,4.04
2018-09-30T03:59:46.013Z,4.07
2018-09-30T04:00:45.939Z,4.04
2018-09-30T04:01:46.282Z,3.97
2018-09-30T04:02:46.731Z,4.02
2018-09-30T04:03:45.839Z,4.02
2018-09-30T04:04:45.809Z,4.08
2018-09-30T04:05:45.822Z,4.03
2018-09-30T04:06:46.732Z,4.02
2018-09-30T04:07:45.706Z,4.08
2018-09-30T04:08:45.673Z,4.15
2018-09-30T04:09:45.875Z,4.04
2018-09-30T04:10:45.664Z,4.08
2018-09-30T04:11:45.573Z,4.18
2018-09-30T04:12:45.538Z,4.14
2018-09-30T04:13:45.508Z,4.14
2018-09-30T04:14:46.230Z,4.08
2018-09-30T04:15:45.481Z,4.08
2018-09-30T04:16:45.498Z,4.12
2018-09-30T04:17:46.230Z,4.04
2018-09-30T04:18:46.236Z,4.07
2018-09-30T04:19:46.231Z,4.08
2018-09-30T04:20:48.237Z,4.12
2018-09-30T04:21:45.285Z,4.10
2018-09-30T04:22:45.210Z,4.11
2018-09-30T04:23:45.734Z,4.14
2018-09-30T04:24:45.137Z,4.04
2018-09-30T04:25:45.731Z,4.08
2018-09-30T04:26:45.285Z,4.08
2018-09-30T04:27:45.045Z,4.14
2018-09-30T04:28:45.287Z,4.07
2018-09-30T04:29:45.736Z,4.17
2018-09-30T04:30:45.735Z,4.15
2018-09-30T04:31:44.911Z,4.15
2018-09-30T04:32:45.732Z,4.14
2018-09-30T04:33:45.287Z,4.21
2018-09-30T04:34:45.734Z,4.21
2018-09-30T04:35:44.772Z,4.17
2018-09-30T04:36:44.756Z,4.28
2018-09-30T04:37:45.231Z,4.24
2018-09-30T04:38:44.717Z,4.20
2018-09-30T04:39:44.641Z,4.15
2018-09-30T04:40:44.607Z,4.14
2018-09-30T04:41:44.632Z,4.26
2018-09-30T04:42:45.229Z,4.24
2018-09-30T04:43:45.232Z,4.20
2018-09-30T04:44:45.234Z,4.20
2018-09-30T04:45:45.233Z,4.14
2018-09-30T04:46:44.451Z,4.22
2018-09-30T04:47:44.779Z,4.22
2018-09-30T04:48:45.230Z,4.14
2018-09-30T04:49:45.237Z,4.17
2018-09-30T04:50:45.290Z,4.17
2018-09-30T04:51:45.237Z,4.18
2018-09-30T04:52:44.732Z,4.14
2018-09-30T04:53:44.221Z,4.18
2018-09-30T04:54:44.732Z,4.17
2018-09-30T04:55:44.301Z,4.17
2018-09-30T04:56:44.076Z,4.12
2018-09-30T04:57:44.039Z,4.11
2018-09-30T04:58:44.008Z,4.07
2018-09-30T04:59:44.731Z,4.18
2018-09-30T05:00:43.996Z,4.14
2018-09-30T05:01:44.735Z,4.20
2018-09-30T05:02:44.734Z,4.18
2018-09-30T05:03:44.735Z,4.22
2018-09-30T05:04:44.736Z,4.21
2018-09-30T05:05:44.361Z,4.24
2018-09-30T05:06:44.733Z,4.28
2018-09-30T05:07:44.231Z,4.22
2018-09-30T05:08:43.801Z,4.26
2018-09-30T05:09:44.241Z,4.22
2018-09-30T05:10:44.238Z,4.26
2018-09-30T05:11:44.235Z,4.36
2018-09-30T05:12:43.543Z,4.29
2018-09-30T05:13:43.554Z,4.24
2018-09-30T05:14:44.261Z,4.22
2018-09-30T05:15:44.234Z,4.15
2018-09-30T05:16:43.456Z,4.18
2018-09-30T05:17:44.235Z,4.21
2018-09-30T05:18:44.248Z,4.22
2018-09-30T05:19:44.237Z,4.28
2018-09-30T05:20:43.274Z,4.29
2018-09-30T05:21:43.281Z,4.26
2018-09-30T05:22:43.736Z,4.22
2018-09-30T05:23:43.734Z,4.21
2018-09-30T05:24:43.294Z,4.17
2018-09-30T05:25:43.846Z,4.12
2018-09-30T05:26:43.794Z,4.15
2018-09-30T05:27:43.743Z,4.22
2018-09-30T05:28:43.028Z,4.17
2018-09-30T05:29:43.029Z,4.14
2018-09-30T05:30:43.297Z,4.17
2018-09-30T05:31:43.297Z,4.21
2018-09-30T05:32:42.875Z,4.21
2018-09-30T05:33:43.739Z,4.26
2018-09-30T05:34:42.855Z,4.20
2018-09-30T05:35:42.776Z,4.21
2018-09-30T05:36:43.740Z,4.28
2018-09-30T05:37:42.814Z,4.35
2018-09-30T05:38:42.721Z,4.47
2018-09-30T05:39:42.641Z,4.48
2018-09-30T05:40:42.613Z,4.46
2018-09-30T05:41:42.632Z,4.40
2018-09-30T05:42:42.548Z,4.48
2018-09-30T05:43:42.512Z,4.46
2018-09-30T05:44:42.481Z,4.51
2018-09-30T05:45:42.443Z,4.40
2018-09-30T05:46:42.456Z,4.56
2018-09-30T05:47:42.457Z,4.58
2018-09-30T05:48:42.344Z,4.57
2018-09-30T05:49:42.355Z,4.69
2018-09-30T05:50:42.280Z,4.72
2018-09-30T05:51:42.249Z,4.68
2018-09-30T05:52:42.279Z,4.72
2018-09-30T05:53:42.179Z,4.74
2018-09-30T05:54:42.145Z,4.66
2018-09-30T05:55:42.112Z,4.75
2018-09-30T05:56:42.080Z,4.79
2018-09-30T05:57:42.411Z,4.85
2018-09-30T05:58:42.015Z,4.92
2018-09-30T05:59:41.981Z,4.88
2018-09-30T06:00:42.737Z,4.95
2018-09-30T06:01:41.960Z,5.03
2018-09-30T06:02:42.746Z,5.06
2018-09-30T06:03:42.743Z,5.10
2018-09-30T06:04:42.739Z,5.10
2018-09-30T06:05:41.793Z,5.10
2018-09-30T06:06:41.799Z,5.09
2018-09-30T06:07:42.240Z,5.09
2018-09-30T06:08:41.684Z,5.12
2018-09-30T06:09:41.794Z,5.09
2018-09-30T06:10:41.652Z,5.13
2018-09-30T06:11:41.797Z,5.15
2018-09-30T06:12:41.552Z,5.12
2018-09-30T06:13:42.256Z,5.15
2018-09-30T06:14:41.534Z,5.16
2018-09-30T06:15:41.478Z,5.20
2018-09-30T06:16:41.469Z,5.33
2018-09-30T06:17:42.325Z,5.34
2018-09-30T06:18:42.254Z,5.30
2018-09-30T06:19:41.795Z,5.36
2018-09-30T06:20:41.296Z,5.34
2018-09-30T06:21:41.260Z,5.34
2018-09-30T06:22:41.225Z,5.48
2018-09-30T06:23:41.240Z,5.46
2018-09-30T06:24:41.161Z,5.51
2018-09-30T06:25:41.742Z,5.57
2018-09-30T06:26:41.098Z,5.59
2018-09-30T06:27:41.745Z,5.62
2018-09-30T06:28:41.074Z,5.62
2018-09-30T06:29:41.746Z,5.75
2018-09-30T06:30:41.744Z,5.78
2018-09-30T06:31:41.014Z,5.78
2018-09-30T06:32:41.745Z,5.78
2018-09-30T06:33:40.871Z,5.82
2018-09-30T06:34:41.289Z,5.81
2018-09-30T06:35:40.806Z,5.89
2018-09-30T06:36:40.773Z,5.91
2018-09-30T06:37:41.242Z,5.96
2018-09-30T06:38:40.822Z,5.98
2018-09-30T06:39:40.684Z,6.02
2018-09-30T06:40:40.643Z,6.10
2018-09-30T06:41:40.657Z,6.07
2018-09-30T06:42:41.240Z,5.99
2018-09-30T06:43:40.794Z,6.20
2018-09-30T06:44:41.240Z,6.21
2018-09-30T06:45:41.149Z,6.17
2018-09-30T06:46:40.449Z,6.21
2018-09-30T06:47:41.241Z,6.33
2018-09-30T06:48:40.797Z,6.25
2018-09-30T06:49:41.246Z,6.28
2018-09-30T06:50:40.361Z,6.40
2018-09-30T06:51:40.307Z,6.43
2018-09-30T06:52:41.241Z,6.49
2018-09-30T06:53:40.284Z,6.44
2018-09-30T06:54:40.296Z,6.43
2018-09-30T06:55:40.747Z,6.44
2018-09-30T06:56:40.131Z,6.57
2018-09-30T06:57:40.098Z,6.61
2018-09-30T06:58:40.108Z,6.70
2018-09-30T06:59:40.302Z,6.80
2018-09-30T07:00:40.011Z,6.80
2018-09-30T07:01:40.741Z,6.93
2018-09-30T07:02:42.743Z,6.86
2018-09-30T07:03:39.910Z,6.97
2018-09-30T07:04:40.299Z,7.03
2018-09-30T07:05:40.759Z,7.05
2018-09-30T07:06:39.815Z,7.12
2018-09-30T07:07:40.744Z,7.19
2018-09-30T07:08:39.752Z,7.30
2018-09-30T07:09:39.807Z,7.30
2018-09-30T07:10:39.831Z,7.36
2018-09-30T07:11:39.656Z,7.39
2018-09-30T07:12:39.633Z,7.52
2018-09-30T07:13:40.253Z,7.48
2018-09-30T07:14:39.821Z,7.54
2018-09-30T07:15:39.529Z,7.56
2018-09-30T07:16:40.276Z,7.63
2018-09-30T07:17:39.464Z,7.73
2018-09-30T07:18:40.248Z,7.70
2018-09-30T07:19:39.800Z,7.71
2018-09-30T07:20:39.416Z,7.77
2018-09-30T07:21:39.339Z,7.85
2018-09-30T07:22:40.316Z,7.92
2018-09-30T07:23:39.287Z,7.93
2018-09-30T07:24:39.757Z,8.04
2018-09-30T07:25:39.300Z,7.96
2018-09-30T07:26:39.223Z,7.99
2018-09-30T07:27:39.202Z,8.04
2018-09-30T07:28:39.124Z,8.10
2018-09-30T07:29:39.746Z,8.16
2018-09-30T07:30:39.059Z,8.25
2018-09-30T07:31:39.029Z,8.32
2018-09-30T07:32:39.305Z,8.32
2018-09-30T07:33:39.016Z,8.40
2018-09-30T07:34:38.938Z,8.39
2018-09-30T07:35:38.904Z,8.53
2018-09-30T07:36:38.880Z,8.47
2018-09-30T07:37:39.752Z,8.67
2018-09-30T07:38:39.303Z,8.61
2018-09-30T07:39:38.821Z,8.64
2018-09-30T07:40:39.747Z,8.76
2018-09-30T07:41:38.719Z,8.74
2018-09-30T07:42:39.247Z,8.76
2018-09-30T07:43:38.765Z,8.89
2018-09-30T07:44:38.630Z,8.92
2018-09-30T07:45:39.249Z,8.90
2018-09-30T07:46:38.596Z,9.03
2018-09-30T07:47:38.540Z,9.01
2018-09-30T07:48:38.545Z,9.09
2018-09-30T07:49:38.474Z,9.11
2018-09-30T07:50:38.495Z,9.21
2018-09-30T07:51:38.417Z,9.27
2018-09-30T07:52:38.425Z,9.35
2018-09-30T07:53:38.363Z,9.39
2018-09-30T07:54:38.322Z,9.45
2018-09-30T07:55:38.340Z,9.52
2018-09-30T07:56:38.262Z,9.62
2018-09-30T07:57:38.232Z,9.59
2018-09-30T07:58:38.203Z,9.74
2018-09-30T07:59:38.181Z,9.71
2018-09-30T08:00:38.183Z,9.80
2018-09-30T08:01:38.128Z,9.88
2018-09-30T08:02:38.088Z,10.03
2018-09-30T08:03:38.054Z,9.95
2018-09-30T08:04:38.018Z,9.99
2018-09-30T08:05:38.058Z,10.11
2018-09-30T08:06:37.963Z,10.18
2018-09-30T08:07:37.936Z,10.20
2018-09-30T08:08:37.901Z,10.18
2018-09-30T08:09:38.757Z,10.23
2018-09-30T08:10:37.888Z,10.32
2018-09-30T08:11:37.876Z,10.36
2018-09-30T08:12:37.793Z,10.38
2018-09-30T08:13:37.804Z,10.41
2018-09-30T08:14:38.265Z,10.39
2018-09-30T08:15:38.257Z,10.52
2018-09-30T08:16:38.295Z,10.49
2018-09-30T08:17:38.270Z,10.51
2018-09-30T08:18:37.648Z,10.47
2018-09-30T08:19:37.583Z,10.57
2018-09-30T08:20:37.542Z,10.63
2018-09-30T08:21:37.589Z,10.66
2018-09-30T08:22:37.490Z,10.63
2018-09-30T08:23:37.458Z,10.72
2018-09-30T08:24:37.539Z,10.88
2018-09-30T08:25:37.398Z,10.87
2018-09-30T08:26:37.376Z,11.00
2018-09-30T08:27:37.386Z,10.97
2018-09-30T08:28:37.308Z,11.05
2018-09-30T08:29:37.807Z,11.13
2018-09-30T08:30:37.270Z,11.13
2018-09-30T08:31:37.756Z,11.18
2018-09-30T08:32:37.244Z,11.21
2018-09-30T08:33:37.172Z,11.20
2018-09-30T08:34:37.187Z,11.31
2018-09-30T08:35:37.102Z,11.28
2018-09-30T08:36:37.075Z,11.34
2018-09-30T08:37:37.045Z,11.43
2018-09-30T08:38:37.014Z,11.46
2018-09-30T08:39:37.098Z,11.51
2018-09-30T08:40:36.960Z,11.49
2018-09-30T08:41:36.929Z,11.61
2018-09-30T08:42:36.901Z,11.57
2018-09-30T08:43:36.928Z,11.59
2018-09-30T08:44:36.843Z,11.59
2018-09-30T08:45:37.319Z,11.67
2018-09-30T08:46:36.845Z,11.71
2018-09-30T08:47:36.772Z,11.82
2018-09-30T08:48:38.311Z,11.79
2018-09-30T08:49:36.697Z,11.79
2018-09-30T08:50:36.680Z,11.76
2018-09-30T08:51:36.654Z,11.89
2018-09-30T08:52:36.811Z,11.94
2018-09-30T08:53:37.274Z,12.03
2018-09-30T08:54:36.560Z,11.97
2018-09-30T08:55:36.568Z,12.00
2018-09-30T08:56:36.511Z,12.00
2018-09-30T08:57:36.468Z,12.05
2018-09-30T08:58:36.486Z,12.11
2018-09-30T08:59:36.430Z,12.13
2018-09-30T09:00:36.380Z,12.15
2018-09-30T09:01:37.264Z,12.16
2018-09-30T09:02:36.324Z,12.34
2018-09-30T09:03:36.352Z,12.25
2018-09-30T09:04:36.266Z,12.43
2018-09-30T09:05:36.240Z,12.38
2018-09-30T09:06:36.213Z,12.36
2018-09-30T09:07:36.182Z,12.53
2018-09-30T09:08:36.201Z,12.53
2018-09-30T09:09:36.132Z,12.52
2018-09-30T09:10:36.096Z,12.55
2018-09-30T09:11:36.114Z,12.62
2018-09-30T09:12:36.040Z,12.66
2018-09-30T09:13:36.010Z,12.58
2018-09-30T09:14:35.988Z,12.66
2018-09-30T09:15:36.036Z,12.73
2018-09-30T09:16:35.929Z,12.69
2018-09-30T09:17:35.947Z,12.73
2018-09-30T09:18:35.871Z,12.84
2018-09-30T09:19:35.849Z,12.84
2018-09-30T09:20:35.812Z,12.94
2018-09-30T09:21:35.789Z,12.89
2018-09-30T09:22:35.849Z,12.92
2018-09-30T09:23:35.733Z,13.02
2018-09-30T09:24:35.704Z,12.96
2018-09-30T09:25:36.270Z,13.10
2018-09-30T09:26:35.644Z,13.10
2018-09-30T09:27:35.818Z,13.10
2018-09-30T09:28:35.587Z,13.13
2018-09-30T09:29:35.820Z,13.24
2018-09-30T09:30:35.530Z,13.24
2018-09-30T09:31:36.294Z,13.29
2018-09-30T09:32:35.480Z,13.35
2018-09-30T09:33:35.447Z,13.40
2018-09-30T09:34:35.464Z,13.47
2018-09-30T09:35:36.278Z,13.42
2018-09-30T09:36:35.364Z,13.45
2018-09-30T09:37:35.336Z,13.50
2018-09-30T09:38:35.372Z,13.54
2018-09-30T09:39:35.834Z,13.54
2018-09-30T09:40:35.252Z,13.58
2018-09-30T09:41:35.225Z,13.62
2018-09-30T09:42:35.197Z,13.62
2018-09-30T09:43:35.170Z,13.68
2018-09-30T09:44:35.185Z,13.70
2018-09-30T09:45:35.134Z,13.70
2018-09-30T09:46:35.090Z,13.72
2018-09-30T09:47:35.803Z,13.70
2018-09-30T09:48:35.342Z,13.81
2018-09-30T09:49:35.083Z,13.84
2018-09-30T09:50:34.998Z,13.83
2018-09-30T09:51:34.989Z,13.83
2018-09-30T09:52:34.993Z,13.91
2018-09-30T09:53:34.917Z,13.91
2018-09-30T09:54:34.942Z,13.84
2018-09-30T09:55:35.780Z,13.99
2018-09-30T09:56:34.809Z,13.95
2018-09-30T09:57:34.781Z,13.93
2018-09-30T09:58:35.293Z,13.95
2018-09-30T09:59:34.830Z,13.91
2018-09-30T10:00:34.720Z,14.01
2018-09-30T10:01:34.745Z,14.05
2018-09-30T10:02:34.659Z,14.05
2018-09-30T10:03:34.652Z,14.05
2018-09-30T10:04:34.626Z,14.03
2018-09-30T10:05:34.644Z,14.09
2018-09-30T10:06:34.559Z,14.13
2018-09-30T10:07:34.552Z,14.11
2018-09-30T10:08:34.702Z,14.16
2018-09-30T10:09:35.299Z,14.21
2018-09-30T10:10:34.467Z,14.26
2018-09-30T10:11:35.299Z,14.31
2018-09-30T10:12:34.398Z,14.34
2018-09-30T10:13:34.390Z,14.34
2018-09-30T10:14:34.328Z,14.39
2018-09-30T10:15:34.289Z,14.46
2018-09-30T10:16:34.272Z,14.52
2018-09-30T10:17:34.258Z,14.49
2018-09-30T10:18:34.366Z,14.59
2018-09-30T10:19:34.239Z,14.53
2018-09-30T10:20:34.157Z,14.67
2018-09-30T10:21:34.125Z,14.74
2018-09-30T10:22:34.102Z,14.66
2018-09-30T10:23:34.121Z,14.71
2018-09-30T10:24:34.047Z,14.77
2018-09-30T10:25:34.092Z,14.74
2018-09-30T10:26:34.003Z,14.75
2018-09-30T10:27:33.965Z,14.89
2018-09-30T10:28:34.026Z,14.89
2018-09-30T10:29:33.941Z,14.95
2018-09-30T10:30:34.348Z,15.01
2018-09-30T10:31:33.890Z,14.95
2018-09-30T10:32:33.863Z,15.00
2018-09-30T10:33:34.737Z,15.05
2018-09-30T10:34:33.778Z,15.00
2018-09-30T10:35:33.789Z,15.08
2018-09-30T10:36:33.721Z,15.19
2018-09-30T10:37:33.703Z,15.20
2018-09-30T10:38:33.824Z,15.34
2018-09-30T10:39:33.644Z,15.31
2018-09-30T10:40:33.656Z,15.27
2018-09-30T10:41:33.596Z,15.40
2018-09-30T10:42:33.561Z,15.40
2018-09-30T10:43:33.539Z,15.41
2018-09-30T10:44:33.508Z,15.44
2018-09-30T10:45:33.528Z,15.47
2018-09-30T10:46:33.500Z,15.60
2018-09-30T10:47:33.428Z,15.62
2018-09-30T10:48:33.399Z,15.60
2018-09-30T10:49:33.418Z,15.60
2018-09-30T10:50:33.351Z,15.65
2018-09-30T10:51:33.326Z,15.68
2018-09-30T10:52:33.293Z,15.75
2018-09-30T10:53:33.317Z,15.67
2018-09-30T10:54:33.785Z,15.70
2018-09-30T10:55:33.217Z,15.65
2018-09-30T10:56:33.189Z,15.67
2018-09-30T10:57:33.165Z,15.80
2018-09-30T10:58:33.187Z,15.75
2018-09-30T10:59:33.107Z,15.93
2018-09-30T11:00:33.132Z,15.86
2018-09-30T11:01:33.057Z,15.88
2018-09-30T11:02:33.785Z,15.92
2018-09-30T11:03:33.837Z,15.93
2018-09-30T11:04:33.795Z,15.96
2018-09-30T11:05:33.350Z,15.99
2018-09-30T11:06:32.929Z,16.02
2018-09-30T11:07:33.784Z,16.04
2018-09-30T11:08:32.879Z,15.99
2018-09-30T11:09:32.886Z,16.13
2018-09-30T11:10:32.867Z,16.18
2018-09-30T11:11:32.795Z,16.13
2018-09-30T11:12:32.810Z,16.16
2018-09-30T11:13:32.742Z,16.17
2018-09-30T11:14:32.715Z,16.16
2018-09-30T11:15:32.700Z,16.21
2018-09-30T11:16:32.665Z,16.30
2018-09-30T11:17:32.695Z,16.22
2018-09-30T11:18:32.619Z,16.32
2018-09-30T11:19:32.591Z,16.36
2018-09-30T11:20:32.558Z,16.32
2018-09-30T11:21:32.532Z,16.44
2018-09-30T11:22:32.571Z,16.45
2018-09-30T11:23:33.286Z,16.34
2018-09-30T11:24:32.459Z,16.36
2018-09-30T11:25:32.428Z,16.33
2018-09-30T11:26:32.405Z,16.39
2018-09-30T11:27:32.843Z,16.40
2018-09-30T11:28:33.324Z,16.40
2018-09-30T11:29:33.310Z,16.42
2018-09-30T11:30:32.841Z,16.47
2018-09-30T11:31:32.272Z,16.48
2018-09-30T11:32:32.793Z,16.49
2018-09-30T11:33:32.794Z,16.52
2018-09-30T11:34:32.193Z,16.48
2018-09-30T11:35:32.208Z,16.54
2018-09-30T11:36:32.142Z,16.62
2018-09-30T11:37:32.117Z,16.57
2018-09-30T11:38:32.091Z,16.70
2018-09-30T11:39:32.066Z,16.69
2018-09-30T11:40:32.112Z,16.69
2018-09-30T11:41:32.015Z,16.67
2018-09-30T11:42:32.031Z,16.70
2018-09-30T11:43:31.960Z,16.77
2018-09-30T11:44:31.934Z,16.76
2018-09-30T11:45:32.797Z,16.72
2018-09-30T11:46:31.920Z,16.73
2018-09-30T11:47:31.859Z,16.67
2018-09-30T11:48:31.859Z,16.72
2018-09-30T11:49:32.798Z,16.69
2018-09-30T11:50:31.783Z,16.69
2018-09-30T11:51:31.802Z,16.77
2018-09-30T11:52:31.822Z,16.76
2018-09-30T11:53:31.702Z,16.80
2018-09-30T11:54:31.682Z,16.82
2018-09-30T11:55:31.703Z,16.85
2018-09-30T11:56:31.626Z,16.84
2018-09-30T11:57:31.646Z,16.82
2018-09-30T11:58:31.580Z,16.88
2018-09-30T11:59:31.548Z,16.90
2018-09-30T12:00:31.531Z,16.99
2018-09-30T12:01:32.299Z,16.99
2018-09-30T12:02:31.516Z,16.91
2018-09-30T12:03:31.448Z,16.88
2018-09-30T12:04:31.421Z,16.88
2018-09-30T12:05:31.413Z,17.02
2018-09-30T12:06:31.373Z,17.02
2018-09-30T12:07:31.390Z,17.06
2018-09-30T12:08:31.318Z,17.13
2018-09-30T12:09:31.340Z,17.03
2018-09-30T12:10:31.269Z,17.09
2018-09-30T12:11:31.249Z,17.13
2018-09-30T12:12:31.272Z,17.09
2018-09-30T12:13:31.190Z,17.06
2018-09-30T12:14:31.165Z,17.17
2018-09-30T12:15:31.141Z,17.06
2018-09-30T12:16:31.116Z,17.21
2018-09-30T12:17:31.140Z,17.17
2018-09-30T12:18:31.099Z,17.22
2018-09-30T12:19:31.042Z,17.27
2018-09-30T12:20:31.014Z,17.30
2018-09-30T12:21:30.991Z,17.22
2018-09-30T12:22:31.020Z,17.20
2018-09-30T12:23:30.937Z,17.22
2018-09-30T12:24:30.917Z,17.31
2018-09-30T12:25:30.931Z,17.36
2018-09-30T12:26:30.866Z,17.38
2018-09-30T12:27:30.837Z,17.42
2018-09-30T12:28:31.801Z,17.38
2018-09-30T12:29:30.793Z,17.39
2018-09-30T12:30:30.825Z,17.40
2018-09-30T12:31:30.758Z,17.46
2018-09-30T12:32:30.712Z,17.43
2018-09-30T12:33:30.684Z,17.39
2018-09-30T12:34:30.659Z,17.42
2018-09-30T12:35:30.757Z,17.36
2018-09-30T12:36:30.607Z,17.35
2018-09-30T12:37:30.582Z,17.45
2018-09-30T12:38:30.560Z,17.43
2018-09-30T12:39:30.547Z,17.43
2018-09-30T12:40:30.555Z,17.45
2018-09-30T12:41:31.306Z,17.52
2018-09-30T12:42:30.457Z,17.45
2018-09-30T12:43:30.483Z,17.50
2018-09-30T12:44:30.407Z,17.50
2018-09-30T12:45:30.380Z,17.49
2018-09-30T12:46:31.303Z,17.49
2018-09-30T12:47:30.331Z,17.54
2018-09-30T12:48:30.349Z,17.50
2018-09-30T12:49:30.279Z,17.52
2018-09-30T12:50:30.255Z,17.47
2018-09-30T12:51:30.229Z,17.58
2018-09-30T12:52:30.205Z,17.49
2018-09-30T12:53:30.234Z,17.50
2018-09-30T12:54:30.164Z,17.46
2018-09-30T12:55:30.178Z,17.52
2018-09-30T12:56:30.169Z,17.54
2018-09-30T12:57:30.083Z,17.49
2018-09-30T12:58:30.065Z,17.47
2018-09-30T12:59:30.030Z,17.52
2018-09-30T13:00:30.012Z,17.47
2018-09-30T13:01:30.371Z,17.52
2018-09-30T13:02:29.954Z,17.50
2018-09-30T13:03:29.926Z,17.52
2018-09-30T13:04:30.806Z,17.52
2018-09-30T13:05:29.885Z,17.49
2018-09-30T13:06:29.906Z,17.62
2018-09-30T13:07:29.833Z,17.63
2018-09-30T13:08:29.806Z,17.65
2018-09-30T13:09:29.780Z,17.58
2018-09-30T13:10:29.761Z,17.66
2018-09-30T13:11:29.792Z,17.65
2018-09-30T13:12:29.747Z,17.79
2018-09-30T13:13:29.678Z,17.71
2018-09-30T13:14:29.651Z,17.68
2018-09-30T13:15:29.636Z,17.76
2018-09-30T13:16:30.312Z,17.74
2018-09-30T13:17:29.621Z,17.80
2018-09-30T13:18:29.551Z,17.74
2018-09-30T13:19:29.571Z,17.71