createdAt,value
2019-04-26T00:02:40.359Z,68.22
2019-04-26T00:05:09.323Z,68.40
2019-04-26T00:07:37.606Z,68.80
2019-04-26T00:10:11.731Z,69.79
2019-04-26T00:15:50.921Z,69.33
2019-04-26T00:18:18.866Z,69.61
2019-04-26T00:20:46.547Z,69.44
2019-04-26T00:23:14.140Z,69.40
2019-04-26T00:25:41.882Z,69.94
2019-04-26T00:28:10.269Z,70.46
2019-04-26T00:30:39.009Z,69.71
2019-04-26T00:33:06.530Z,69.02
2019-04-26T00:35:46.567Z,69.64
2019-04-26T00:38:03.843Z,69.33
2019-04-26T00:40:31.767Z,69.94
2019-04-26T00:43:00.633Z,70.82
2019-04-26T00:45:30.141Z,70.32
2019-04-26T00:47:58.144Z,70.51
2019-04-26T00:50:25.806Z,70.84
2019-04-26T00:52:53.655Z,71.65
2019-04-26T00:55:21.904Z,71.58
2019-04-26T00:57:50.123Z,71.04
2019-04-26T01:00:18.522Z,71.68
2019-04-26T01:02:50.755Z,71.87
2019-04-26T01:05:18.908Z,71.76
2019-04-26T01:07:49.229Z,71.76
2019-04-26T01:10:17.739Z,71.87
2019-04-26T01:12:45.533Z,72.49
2019-04-26T01:15:15.765Z,72.57
2019-04-26T01:17:42.785Z,72.37
2019-04-26T01:20:10.519Z,72.92
2019-04-26T01:22:41.688Z,73.08
2019-04-26T01:25:45.789Z,72.69
2019-04-26T01:28:19.672Z,72.76
2019-04-26T01:30:47.491Z,72.85
2019-04-26T01:33:15.067Z,73.44
2019-04-26T01:38:28.458Z,73.81
2019-04-26T01:40:59.746Z,73.54
2019-04-26T01:43:45.520Z,73.98
2019-04-26T01:46:18.732Z,73.34
2019-04-26T01:48:54.115Z,73.73
2019-04-26T01:51:29.100Z,74.18
2019-04-26T01:53:56.714Z,74.47
2019-04-26T01:56:30.065Z,74.17
2019-04-26T01:58:59.344Z,74.38
2019-04-26T02:01:35.045Z,74.64
2019-04-26T02:04:02.652Z,74.29
2019-04-26T02:06:33.556Z,74.00
2019-04-26T02:08:59.790Z,74.06
2019-04-26T02:11:27.451Z,73.69
2019-04-26T02:13:55.058Z,73.83
2019-04-26T02:16:23.783Z,74.43
2019-04-26T02:18:51.845Z,74.13
2019-04-26T02:21:26.562Z,73.44
2019-04-26T02:24:09.718Z,72.04
2019-04-26T02:26:39.498Z,71.17
2019-04-26T02:29:10.993Z,71.14
2019-04-26T02:31:39.787Z,70.63
2019-04-26T02:34:07.608Z,72.57
2019-04-26T02:36:52.996Z,72.95
2019-04-26T02:39:21.535Z,73.02
2019-04-26T02:41:52.214Z,74.03
2019-04-26T02:44:22.358Z,74.27
2019-04-26T02:47:22.062Z,74.38
2019-04-26T02:49:51.421Z,74.03
2019-04-26T02:52:39.167Z,73.97
2019-04-26T02:55:13.159Z,74.29
2019-04-26T02:57:46.226Z,74.24
2019-04-26T03:00:17.150Z,73.90
2019-04-26T03:02:49.832Z,73.68
2019-04-26T03:05:18.036Z,74.11
2019-04-26T03:08:13.437Z,73.83
2019-04-26T03:10:48.850Z,74.47
2019-04-26T03:13:32.017Z,74.46
2019-04-26T03:16:20.611Z,75.05
2019-04-26T03:19:05.081Z,74.95
2019-04-26T03:21:44.308Z,75.16
2019-04-26T03:24:16.686Z,75.64
2019-04-26T03:27:35.942Z,75.29
2019-04-26T03:30:22.604Z,74.94
2019-04-26T03:33:24.677Z,74.97
2019-04-26T03:36:18.788Z,75.78
2019-04-26T03:39:21.937Z,76.01
2019-04-26T03:42:15.747Z,75.74
2019-04-26T03:44:54.840Z,76.04
2019-04-26T03:47:25.971Z,76.07
2019-04-26T03:50:13.335Z,76.76
2019-04-26T03:53:23.233Z,77.10
2019-04-26T03:56:14.900Z,76.91
2019-04-26T03:59:21.974Z,76.69
2019-04-26T04:02:08.787Z,76.53
2019-04-26T04:04:47.150Z,75.49
2019-04-26T04:07:16.764Z,74.79
2019-04-26T04:09:49.334Z,75.61
2019-04-26T04:13:06.894Z,76.17
2019-04-26T04:15:42.552Z,77.00
2019-04-26T04:18:17.719Z,75.68
2019-04-26T04:21:42.582Z,75.86
2019-04-26T04:24:13.264Z,75.60
2019-04-26T04:27:23.754Z,75.80
2019-04-26T04:30:20.171Z,75.57
2019-04-26T04:33:08.356Z,75.72
2019-04-26T04:35:45.347Z,76.17
2019-04-26T04:38:34.379Z,76.50
2019-04-26T04:41:22.702Z,76.24
2019-04-26T04:44:04.962Z,76.31
2019-04-26T04:47:25.380Z,76.09
2019-04-26T04:50:28.944Z,76.74
2019-04-26T04:53:36.069Z,76.50
2019-04-26T04:56:36.762Z,76.63
2019-04-26T04:59:07.288Z,77.23
2019-04-26T05:01:56.992Z,77.64
2019-04-26T05:05:03.120Z,76.82
2019-04-26T05:08:05.390Z,76.75
2019-04-26T05:10:39.296Z,77.53
2019-04-26T05:13:38.541Z,76.85
2019-04-26T05:16:50.505Z,77.19
2019-04-26T05:19:48.903Z,77.67
2019-04-26T05:22:42.536Z,78.11
2019-04-26T05:26:34.722Z,77.78
2019-04-26T05:29:28.814Z,77.16
2019-04-26T05:32:50.648Z,78.50
2019-04-26T05:35:41.495Z,78.37
2019-04-26T05:38:36.928Z,77.87
2019-04-26T05:41:37.629Z,78.80
2019-04-26T05:44:21.356Z,79.26
2019-04-26T05:48:04.204Z,78.15
2019-04-26T05:51:04.833Z,78.69
2019-04-26T05:54:41.627Z,79.14
2019-04-26T05:57:52.667Z,78.59
2019-04-26T06:00:46.874Z,78.60
2019-04-26T06:04:05.448Z,78.44
2019-04-26T06:06:38.476Z,78.06
2019-04-26T06:10:06.743Z,78.99
2019-04-26T06:12:58.981Z,79.25
2019-04-26T06:16:00.743Z,78.51
2019-04-26T06:18:53.073Z,78.71
2019-04-26T06:21:32.174Z,78.43
2019-04-26T06:24:29.419Z,77.92
2019-04-26T06:27:48.703Z,77.30
2019-04-26T06:30:21.907Z,77.73
2019-04-26T06:33:06.058Z,78.14
2019-04-26T06:35:37.583Z,79.11
2019-04-26T06:39:02.039Z,79.14
2019-04-26T06:42:12.252Z,77.92
2019-04-26T06:45:24.107Z,78.35
2019-04-26T06:48:00.267Z,78.00
2019-04-26T06:50:39.634Z,77.88
2019-04-26T06:53:45.040Z,77.18
2019-04-26T06:56:42.188Z,77.35
2019-04-26T06:59:42.481Z,75.60
2019-04-26T07:02:22.853Z,75.56
2019-04-26T07:05:05.232Z,74.71
2019-04-26T07:08:03.417Z,74.28
2019-04-26T07:10:45.876Z,74.74
2019-04-26T07:13:47.137Z,74.96
2019-04-26T07:16:23.282Z,74.34
2019-04-26T07:19:13.632Z,74.97
2019-04-26T07:22:36.011Z,74.42
2019-04-26T07:25:42.026Z,74.17
2019-04-26T07:28:36.280Z,72.52
2019-04-26T07:31:10.476Z,74.41
2019-04-26T07:34:05.163Z,74.12
2019-04-26T07:37:00.211Z,73.90
2019-04-26T07:40:22.188Z,74.72
2019-04-26T07:43:18.212Z,73.42
2019-04-26T07:46:18.218Z,74.14
2019-04-26T07:49:19.548Z,73.03
2019-04-26T07:52:37.297Z,73.53
2019-04-26T07:55:43.427Z,73.26
2019-04-26T07:59:07.321Z,72.87
2019-04-26T08:02:14.543Z,71.71
2019-04-26T08:04:47.193Z,70.64
2019-04-26T08:07:20.367Z,70.06
2019-04-26T08:10:16.651Z,69.22
2019-04-26T08:12:49.721Z,68.76
2019-04-26T08:15:36.330Z,68.52
2019-04-26T08:18:13.487Z,68.38
2019-04-26T08:20:49.433Z,66.63
2019-04-26T08:23:41.026Z,65.86
2019-04-26T08:26:03.300Z,66.98
2019-04-26T08:28:34.165Z,65.06
2019-04-26T08:31:05.920Z,64.53
2019-04-26T08:33:40.564Z,64.87
2019-04-26T08:36:11.205Z,66.00
2019-04-26T08:38:38.924Z,67.33
2019-04-26T08:41:08.167Z,65.03
2019-04-26T08:44:03.766Z,64.94
2019-04-26T08:46:45.469Z,64.07
2019-04-26T08:49:42.715Z,63.21
2019-04-26T08:52:14.531Z,63.58
2019-04-26T08:54:48.613Z,63.81
2019-04-26T08:57:16.429Z,63.97
2019-04-26T08:59:51.659Z,62.95
2019-04-26T09:02:38.951Z,62.46
2019-04-26T09:05:28.352Z,63.25
2019-04-26T09:07:58.930Z,61.74
2019-04-26T09:10:27.931Z,61.01
2019-04-26T09:12:57.345Z,62.11
2019-04-26T09:16:08.752Z,60.65
2019-04-26T09:18:43.148Z,57.23
2019-04-26T09:21:06.072Z,57.90
2019-04-26T09:23:52.158Z,54.22
2019-04-26T09:26:31.027Z,52.59
2019-04-26T09:29:35.989Z,49.91
2019-04-26T09:32:19.274Z,46.68
2019-04-26T09:34:47.484Z,40.15
2019-04-26T09:37:15.175Z,39.76
2019-04-26T09:39:43.506Z,40.84
2019-04-26T09:42:29.440Z,39.63
2019-04-26T09:45:28.395Z,41.90
2019-04-26T09:48:17.120Z,40.80
2019-04-26T09:50:49.078Z,43.34
2019-04-26T09:53:17.808Z,44.77
2019-04-26T09:55:45.299Z,44.84
2019-04-26T09:58:12.896Z,46.59
2019-04-26T10:00:44.058Z,46.25
2019-04-26T10:03:10.819Z,47.06
2019-04-26T10:05:38.533Z,48.34
2019-04-26T10:08:08.387Z,48.49
2019-04-26T10:10:36.458Z,48.54
2019-04-26T10:13:22.344Z,47.60
2019-04-26T10:16:11.753Z,48.21
2019-04-26T10:18:41.240Z,48.12
2019-04-26T10:21:08.743Z,47.91
2019-04-26T10:23:36.570Z,49.21
2019-04-26T10:26:04.304Z,51.15
2019-04-26T10:28:31.973Z,49.41
2019-04-26T10:30:59.589Z,49.47
2019-04-26T10:33:27.227Z,48.86
2019-04-26T10:35:56.607Z,50.22
2019-04-26T10:38:25.483Z,51.00
2019-04-26T10:40:53.127Z,50.32
2019-04-26T10:43:20.822Z,50.45
2019-04-26T10:45:53.566Z,51.87
2019-04-26T10:48:18.824Z,49.32
2019-04-26T10:50:46.344Z,49.38
2019-04-26T10:53:45.598Z,50.37
2019-04-26T10:56:28.309Z,50.71
2019-04-26T10:59:16.264Z,51.49
2019-04-26T11:01:45.156Z,52.13
2019-04-26T11:04:12.840Z,51.53
2019-04-26T11:06:40.364Z,51.61
2019-04-26T11:09:08.017Z,50.65
2019-04-26T11:11:36.523Z,51.82
2019-04-26T11:14:04.178Z,52.14
2019-04-26T11:16:32.106Z,52.25
2019-04-26T11:19:01.152Z,52.02
2019-04-26T11:21:29.335Z,51.74
2019-04-26T11:23:58.058Z,51.26
2019-04-26T11:26:25.761Z,51.71
2019-04-26T11:28:55.809Z,51.85
2019-04-26T11:31:23.307Z,51.55
2019-04-26T11:34:04.452Z,51.59
2019-04-26T11:36:22.089Z,52.01
2019-04-26T11:38:49.731Z,51.56
2019-04-26T11:41:17.297Z,50.02
2019-04-26T11:43:49.046Z,49.56
2019-04-26T11:46:15.369Z,47.99
2019-04-26T11:48:43.002Z,46.48
2019-04-26T11:51:10.571Z,43.98
2019-04-26T11:53:40.501Z,43.94
2019-04-26T11:56:07.655Z,42.61
2019-04-26T11:58:35.145Z,42.42
2019-04-26T12:01:03.895Z,43.64
2019-04-26T12:03:31.513Z,41.48
2019-04-26T12:06:16.926Z,38.36
2019-04-26T12:08:50.382Z,39.51
2019-04-26T12:11:26.164Z,38.68
2019-04-26T12:13:50.408Z,36.47
2019-04-26T12:16:18.725Z,36.95
2019-04-26T12:18:47.696Z,37.74
2019-04-26T12:21:15.644Z,38.16
2019-04-26T12:23:44.359Z,38.69
2019-04-26T12:26:12.054Z,38.60
2019-04-26T12:28:41.137Z,39.32
2019-04-26T12:31:09.089Z,38.58
2019-04-26T12:33:39.073Z,39.66
2019-04-26T12:36:09.515Z,37.05
2019-04-26T12:38:35.923Z,35.81
2019-04-26T12:41:03.726Z,36.49
2019-04-26T12:43:31.493Z,36.71
2019-04-26T12:46:27.250Z,35.78
2019-04-26T12:48:55.787Z,35.36
2019-04-26T12:51:23.508Z,35.90
2019-04-26T12:53:52.192Z,35.90
2019-04-26T12:56:19.779Z,36.14
2019-04-26T12:58:49.990Z,37.37
2019-04-26T13:01:17.150Z,37.55
2019-04-26T13:04:02.761Z,37.49
2019-04-26T13:06:33.543Z,39.18
2019-04-26T13:09:01.288Z,39.65
2019-04-26T13:11:48.911Z,37.84
2019-04-26T13:14:21.166Z,37.93
2019-04-26T13:17:11.148Z,38.61
2019-04-26T13:19:38.853Z,38.15
2019-04-26T13:22:08.601Z,39.25
2019-04-26T13:24:39.879Z,41.01
2019-04-26T13:27:05.877Z,40.68
2019-04-26T13:29:34.969Z,39.98
2019-04-26T13:32:02.624Z,39.85
2019-04-26T13:34:33.292Z,40.01
2019-04-26T13:37:03.035Z,39.87
2019-04-26T13:39:29.178Z,40.51
2019-04-26T13:42:04.342Z,40.62
2019-04-26T13:44:44.582Z,41.21
2019-04-26T13:47:30.681Z,41.31
2019-04-26T13:50:03.888Z,41.48
2019-04-26T13:52:32.910Z,42.86
2019-04-26T13:55:00.490Z,43.05
2019-04-26T13:57:28.126Z,43.08
2019-04-26T13:59:55.695Z,43.59
2019-04-26T14:02:24.468Z,43.66
2019-04-26T14:04:52.058Z,43.84
2019-04-26T14:07:20.084Z,43.72
2019-04-26T14:09:49.186Z,43.84
2019-04-26T14:12:18.581Z,44.09
2019-04-26T14:14:46.448Z,44.58
2019-04-26T14:17:14.114Z,44.52
2019-04-26T14:19:41.787Z,43.73
2019-04-26T14:22:10.452Z,43.41
2019-04-26T14:24:57.053Z,45.44
2019-04-26T14:27:30.116Z,43.49
2019-04-26T14:29:57.783Z,43.48
2019-04-26T14:32:25.878Z,42.44
2019-04-26T14:34:53.497Z,42.58
2019-04-26T14:37:21.195Z,42.99
2019-04-26T14:39:51.078Z,43.26
2019-04-26T14:42:32.693Z,43.42
2019-04-26T14:44:49.614Z,43.78
2019-04-26T14:47:18.080Z,43.61
2019-04-26T14:49:46.361Z,43.75
2019-04-26T14:52:14.070Z,43.07
2019-04-26T14:54:46.042Z,42.59
2019-04-26T14:57:21.429Z,42.88
2019-04-26T14:59:56.972Z,42.17
2019-04-26T15:02:47.184Z,42.78
2019-04-26T15:05:41.903Z,43.49
2019-04-26T15:08:09.634Z,42.67
2019-04-26T15:10:45.723Z,43.24
2019-04-26T15:13:17.204Z,43.10
2019-04-26T15:15:36.930Z,43.42
2019-04-26T15:18:04.651Z,43.48
2019-04-26T15:20:33.856Z,43.48
2019-04-26T15:23:03.186Z,43.41
2019-04-26T15:25:31.818Z,43.74
2019-04-26T15:28:02.464Z,42.83
2019-04-26T15:30:34.261Z,42.64
2019-04-26T15:33:02.385Z,42.47
2019-04-26T15:35:32.711Z,43.45
2019-04-26T15:38:01.494Z,43.81
2019-04-26T15:40:48.375Z,43.37
2019-04-26T15:43:42.793Z,44.12
2019-04-26T15:46:33.457Z,44.36
2019-04-26T15:49:29.815Z,44.36
2019-04-26T15:51:59.746Z,45.25
2019-04-26T15:54:28.336Z,45.25
2019-04-26T15:56:56.053Z,45.57
2019-04-26T15:59:25.418Z,45.96
2019-04-26T16:01:56.103Z,45.92
2019-04-26T16:04:23.925Z,45.95
2019-04-26T16:06:52.187Z,46.04
2019-04-26T16:09:21.295Z,46.20
2019-04-26T16:11:50.619Z,46.08
2019-04-26T16:14:18.389Z,46.52
2019-04-26T16:16:45.979Z,46.74
2019-04-26T16:19:13.601Z,46.46
2019-04-26T16:21:42.575Z,46.68
2019-04-26T16:24:10.247Z,46.24
2019-04-26T16:26:39.770Z,46.08
2019-04-26T16:29:29.449Z,47.01
2019-04-26T16:32:25.374Z,45.15
2019-04-26T16:34:53.422Z,45.07
2019-04-26T16:37:22.306Z,45.32
2019-04-26T16:39:52.399Z,44.83
2019-04-26T16:42:20.170Z,44.56
2019-04-26T16:44:47.828Z,44.96
2019-04-26T16:47:15.346Z,45.11
2019-04-26T16:49:46.184Z,45.71
2019-04-26T16:52:14.022Z,45.54
2019-04-26T16:54:42.454Z,46.13
2019-04-26T16:57:11.372Z,46.31
2019-04-26T16:59:46.818Z,46.38
2019-04-26T17:02:09.348Z,46.55
2019-04-26T17:04:37.050Z,46.92
2019-04-26T17:07:05.131Z,47.79
2019-04-26T17:09:54.421Z,47.65
2019-04-26T17:12:03.991Z,47.31
2019-04-26T17:14:33.919Z,48.01
2019-04-26T17:17:03.181Z,48.06
2019-04-26T17:19:34.280Z,48.46
2019-04-26T17:22:20.159Z,48.63
2019-04-26T17:25:08.658Z,48.47
2019-04-26T17:27:36.377Z,49.80
2019-04-26T17:30:09.638Z,49.23
2019-04-26T17:32:37.292Z,50.67
2019-04-26T17:35:07.509Z,49.36
2019-04-26T17:37:34.652Z,49.82
2019-04-26T17:40:02.454Z,50.26
2019-04-26T17:42:36.355Z,53.43
2019-04-26T17:45:06.875Z,52.02
2019-04-26T17:47:33.013Z,51.14
2019-04-26T17:50:04.672Z,51.74
2019-04-26T17:52:35.981Z,52.85
2019-04-26T17:55:00.527Z,51.78
2019-04-26T17:57:34.703Z,52.63
2019-04-26T18:00:07.303Z,51.92
2019-04-26T18:02:41.340Z,52.04
2019-04-26T18:05:00.996Z,52.37
2019-04-26T18:07:42.988Z,52.67
2019-04-26T18:10:02.470Z,52.20
2019-04-26T18:12:26.468Z,52.77
2019-04-26T18:14:54.153Z,53.51
2019-04-26T18:17:41.294Z,52.61
2019-04-26T18:20:23.527Z,52.57
2019-04-26T18:22:55.453Z,53.53
2019-04-26T18:25:23.411Z,53.37
2019-04-26T18:27:51.317Z,53.04
2019-04-26T18:30:19.061Z,53.36
2019-04-26T18:32:47.780Z,54.01
2019-04-26T18:35:16.968Z,53.72
2019-04-26T18:37:44.790Z,54.52
2019-04-26T18:40:12.469Z,54.51
2019-04-26T18:42:42.032Z,54.08
2019-04-26T18:45:09.620Z,54.39
2019-04-26T18:47:40.336Z,54.78
2019-04-26T18:50:08.213Z,54.69
2019-04-26T18:52:39.518Z,54.83
2019-04-26T18:55:16.230Z,54.94
2019-04-26T18:57:47.363Z,56.13
2019-04-26T19:00:25.318Z,55.56
2019-04-26T19:02:53.092Z,56.48
2019-04-26T19:05:26.978Z,56.95
2019-04-26T19:08:05.132Z,56.74
2019-04-26T19:11:27.019Z,56.63
2019-04-26T19:14:15.047Z,56.96
2019-04-26T19:16:58.751Z,56.61
2019-04-26T19:19:31.482Z,56.20
2019-04-26T19:22:03.292Z,56.38
2019-04-26T19:24:31.691Z,57.17
2019-04-26T19:26:59.227Z,57.64
2019-04-26T19:29:31.336Z,56.45
2019-04-26T19:32:00.462Z,55.97
2019-04-26T19:34:29.826Z,55.95
2019-04-26T19:36:56.293Z,56.29
2019-04-26T19:39:32.030Z,57.56
2019-04-26T19:41:57.764Z,57.60
2019-04-26T19:44:24.539Z,57.31
2019-04-26T19:47:22.536Z,57.51
2019-04-26T19:50:18.994Z,57.15
2019-04-26T19:53:16.580Z,57.71
2019-04-26T19:56:06.671Z,58.51
2019-04-26T19:58:34.799Z,58.74
2019-04-26T20:01:04.311Z,59.79
2019-04-26T20:03:33.750Z,60.02
2019-04-26T20:06:01.569Z,60.42
2019-04-26T20:08:29.505Z,61.27
2019-04-26T20:10:57.282Z,61.82
2019-04-26T20:13:24.896Z,62.43
2019-04-26T20:15:53.145Z,63.11
2019-04-26T20:18:23.317Z,63.33
2019-04-26T20:20:52.106Z,64.29
2019-04-26T20:23:19.945Z,64.65
2019-04-26T20:25:47.634Z,64.00
2019-04-26T20:28:15.163Z,64.23
2019-04-26T20:31:05.860Z,62.65
2019-04-26T20:33:31.177Z,62.19
2019-04-26T20:36:01.904Z,61.63
2019-04-26T20:38:27.685Z,61.06
2019-04-26T20:40:55.392Z,60.85
2019-04-26T20:43:26.571Z,59.49
2019-04-26T20:46:10.912Z,59.38
2019-04-26T20:48:25.543Z,59.38
2019-04-26T20:50:55.475Z,59.34
2019-04-26T20:53:22.794Z,59.58
2019-04-26T20:55:50.412Z,59.51
2019-04-26T20:58:17.973Z,59.76
2019-04-26T21:00:54.166Z,60.07
2019-04-26T21:03:23.650Z,60.72
2019-04-26T21:05:46.503Z,61.06
2019-04-26T21:08:14.554Z,61.60
2019-04-26T21:10:42.162Z,61.97
2019-04-26T21:13:09.709Z,62.32
2019-04-26T21:15:37.338Z,62.42
2019-04-26T21:18:04.919Z,63.39
2019-04-26T21:20:36.282Z,62.88
2019-04-26T21:23:03.594Z,63.37
2019-04-26T21:25:47.651Z,63.44
2019-04-26T21:28:29.498Z,62.77
2019-04-26T21:31:31.864Z,61.15
2019-04-26T21:34:12.019Z,61.45
2019-04-26T21:37:11.331Z,61.98
2019-04-26T21:39:56.151Z,62.15
2019-04-26T21:42:25.757Z,62.57
2019-04-26T21:44:54.877Z,62.08
2019-04-26T21:47:23.231Z,62.57
2019-04-26T21:49:53.987Z,61.14
2019-04-26T21:52:21.331Z,61.09
2019-04-26T21:54:53.142Z,60.94
2019-04-26T21:57:25.104Z,60.99
2019-04-26T21:59:49.052Z,60.76
2019-04-26T22:02:16.995Z,61.05
2019-04-26T22:04:44.634Z,61.16
2019-04-26T22:07:12.239Z,60.84
2019-04-26T22:10:05.167Z,60.69
2019-04-26T22:12:34.076Z,61.08
2019-04-26T22:15:24.353Z,61.05
2019-04-26T22:17:54.641Z,61.98
2019-04-26T22:20:54.501Z,62.10
2019-04-26T22:23:43.523Z,61.36
2019-04-26T22:26:13.306Z,61.15
2019-04-26T22:28:41.062Z,60.89
2019-04-26T22:31:09.699Z,60.77
2019-04-26T22:33:37.288Z,60.94
2019-04-26T22:36:04.931Z,60.55
2019-04-26T22:38:33.947Z,61.02
2019-04-26T22:41:03.120Z,60.72
2019-04-26T22:43:44.657Z,60.02
2019-04-26T22:46:28.250Z,59.50
2019-04-26T22:48:54.634Z,60.48
2019-04-26T22:51:18.826Z,59.77
2019-04-26T22:53:46.380Z,60.55
2019-04-26T22:56:13.984Z,59.74
2019-04-26T22:58:41.684Z,60.16
2019-04-26T23:01:09.390Z,60.35
2019-04-26T23:03:41.082Z,60.99
2019-04-26T23:06:07.883Z,60.06
2019-04-26T23:08:38.189Z,59.89
2019-04-26T23:11:09.175Z,60.47
2019-04-26T23:13:42.940Z,60.45
2019-04-26T23:16:29.502Z,60.13
2019-04-26T23:19:15.306Z,60.22
2019-04-26T23:21:52.846Z,59.63
2019-04-26T23:24:17.558Z,59.03
2019-04-26T23:26:45.327Z,59.63
2019-04-26T23:29:17.479Z,59.18
2019-04-26T23:31:43.143Z,59.55
2019-04-26T23:34:11.983Z,59.50
2019-04-26T23:36:39.616Z,59.68
2019-04-26T23:39:07.691Z,59.37
2019-04-26T23:41:37.577Z,59.20
2019-04-26T23:44:06.868Z,59.15
2019-04-26T23:46:34.490Z,58.89
2019-04-26T23:49:03.049Z,58.65
2019-04-26T23:51:30.787Z,58.84
2019-04-26T23:53:58.299Z,59.18
2019-04-26T23:56:25.869Z,58.41
2019-04-26T23:58:53.385Z,57.99
