createdAt,value
2022-11-25T00:41:51.670Z,79.40
2022-11-25T00:44:49.796Z,79.30
2022-11-25T00:48:22.613Z,79.60
2022-11-25T00:50:59.504Z,79.10
2022-11-25T00:53:38.435Z,79.40
2022-11-25T00:56:27.134Z,79.30
2022-11-25T01:02:34.566Z,79.00
2022-11-25T01:05:32.870Z,79.20
2022-11-25T01:08:13.655Z,78.80
2022-11-25T01:11:08.620Z,79.30
2022-11-25T01:24:52.705Z,79.20
2022-11-25T01:27:55.855Z,78.90
2022-11-25T01:34:26.227Z,79.20
2022-11-25T01:41:31.791Z,79.70
2022-11-25T01:44:38.268Z,78.80
2022-11-25T01:55:27.280Z,78.90
2022-11-25T01:58:25.548Z,78.80
2022-11-25T02:00:58.853Z,78.80
2022-11-25T02:03:42.551Z,78.90
2022-11-25T02:10:41.332Z,79.10
2022-11-25T02:13:41.635Z,79.30
2022-11-25T02:16:43.357Z,79.20
2022-11-25T02:51:03.348Z,79.60
2022-11-25T02:54:37.637Z,79.60
2022-11-25T02:57:45.910Z,79.60
2022-11-25T03:00:47.447Z,80.10
2022-11-25T03:03:34.221Z,80.00
2022-11-25T03:06:28.713Z,79.60
2022-11-25T03:12:30.156Z,79.80
2022-11-25T03:15:14.908Z,80.10
2022-11-25T03:22:25.013Z,79.80
2022-11-25T03:25:19.736Z,79.90
2022-11-25T03:32:22.382Z,79.90
2022-11-25T03:36:09.110Z,79.80
2022-11-25T03:47:20.055Z,79.70
2022-11-25T03:50:11.326Z,79.60
2022-11-25T04:12:53.764Z,79.80
2022-11-25T04:15:32.320Z,79.80
2022-11-25T04:18:23.292Z,79.90
2022-11-25T04:21:08.260Z,79.80
2022-11-25T04:23:57.355Z,79.80
2022-11-25T04:26:38.163Z,79.80
2022-11-25T05:29:25.967Z,79.00
2022-11-25T05:32:23.646Z,79.10
2022-11-25T05:35:27.036Z,79.50
2022-11-25T05:39:12.644Z,79.30
2022-11-25T05:57:27.700Z,79.10
2022-11-25T06:00:28.244Z,79.30
2022-11-25T06:03:25.527Z,79.00
2022-11-25T06:06:19.640Z,79.20
2022-11-25T06:09:04.859Z,79.10
2022-11-25T06:12:16.228Z,79.20
2022-11-25T06:14:56.384Z,79.40
2022-11-25T06:21:50.297Z,78.80
2022-11-25T06:28:12.353Z,79.40
2022-11-25T06:34:25.893Z,79.00
2022-11-25T06:37:26.446Z,79.20
2022-11-25T06:43:33.000Z,78.80
2022-11-25T06:46:59.495Z,79.30
2022-11-25T06:50:08.957Z,78.70
2022-11-25T06:56:17.054Z,78.70
2022-11-25T06:59:06.684Z,78.80
2022-11-25T07:01:59.477Z,78.90
2022-11-25T07:04:35.285Z,79.30
2022-11-25T07:07:16.879Z,78.80
2022-11-25T07:10:12.597Z,79.20
2022-11-25T07:13:11.731Z,78.80
2022-11-25T07:16:09.825Z,79.00
2022-11-25T07:18:54.972Z,78.90
2022-11-25T07:21:46.031Z,79.50
2022-11-25T07:24:29.191Z,79.00
2022-11-25T07:27:24.264Z,79.50
2022-11-25T07:33:08.622Z,79.10
2022-11-25T07:35:55.000Z,79.50
2022-11-25T07:38:28.047Z,79.40
2022-11-25T07:40:57.218Z,79.60
2022-11-25T07:43:42.533Z,79.30
2022-11-25T07:46:28.767Z,79.50
2022-11-25T07:49:31.799Z,79.60
2022-11-25T07:52:17.802Z,79.40
2022-11-25T07:54:58.665Z,79.50
2022-11-25T07:58:11.635Z,79.20
2022-11-25T08:05:30.920Z,79.40
2022-11-25T08:42:00.939Z,79.80
2022-11-25T09:00:27.496Z,79.90
2022-11-25T11:14:27.296Z,78.80
2022-11-25T11:39:11.154Z,79.70
2022-11-25T12:10:09.313Z,70.30
2022-11-25T12:12:59.552Z,69.80
2022-11-25T12:34:18.796Z,66.10
2022-11-25T12:41:21.855Z,66.00
2022-11-25T16:54:57.990Z,71.30
2022-11-25T16:58:00.877Z,71.40
2022-11-25T17:00:32.984Z,71.30
2022-11-25T17:03:30.167Z,71.70
2022-11-25T17:06:17.096Z,71.60
2022-11-25T17:09:29.230Z,72.20
2022-11-25T17:12:37.642Z,72.20
2022-11-25T17:15:11.967Z,72.10
2022-11-25T17:17:53.413Z,72.20
2022-11-25T17:20:31.876Z,72.40
2022-11-25T17:23:22.645Z,72.50
2022-11-25T17:25:58.130Z,72.30
2022-11-25T17:28:31.724Z,72.30
2022-11-25T17:31:09.642Z,72.80
2022-11-25T17:33:50.353Z,72.60
2022-11-25T17:36:43.555Z,72.80
2022-11-25T17:39:19.635Z,73.20
2022-11-25T17:41:55.283Z,73.00
2022-11-25T17:44:37.614Z,73.00
2022-11-25T17:47:17.669Z,73.00
2022-11-25T17:50:21.328Z,73.00
2022-11-25T17:52:54.735Z,72.80
2022-11-25T17:55:54.971Z,73.30
2022-11-25T17:59:05.315Z,73.10
2022-11-25T18:02:42.353Z,73.40
2022-11-25T18:06:43.662Z,73.20
2022-11-25T18:09:44.125Z,73.40
2022-11-25T18:12:33.452Z,73.20
2022-11-25T18:15:08.222Z,73.10
2022-11-25T18:17:41.960Z,73.40
2022-11-25T18:20:21.750Z,73.50
2022-11-25T18:44:23.047Z,73.60
2022-11-25T19:17:40.624Z,73.90
2022-11-25T19:20:51.645Z,74.50
2022-11-25T19:33:16.654Z,74.30
2022-11-25T21:40:33.430Z,76.60
2022-11-25T21:43:33.651Z,76.90
2022-11-25T21:46:18.327Z,76.90
2022-11-25T21:49:14.552Z,76.10
2022-11-25T21:52:09.565Z,76.20
2022-11-25T21:54:51.944Z,76.10
2022-11-25T21:57:47.765Z,76.00
2022-11-25T22:00:38.341Z,76.20
2022-11-25T22:06:33.180Z,76.20
2022-11-25T22:09:45.548Z,76.20
2022-11-25T22:13:07.203Z,76.30
2022-11-25T22:15:49.290Z,76.50
2022-11-25T22:18:56.894Z,76.60
2022-11-25T22:21:30.882Z,76.60
2022-11-25T22:27:49.760Z,77.10
2022-11-25T22:30:51.725Z,76.80
2022-11-25T22:40:04.763Z,76.70
2022-11-25T22:42:56.923Z,77.10
2022-11-25T22:45:52.480Z,77.40
2022-11-25T22:48:44.983Z,77.30
2022-11-25T22:51:41.123Z,77.50
2022-11-25T22:54:46.280Z,77.00
2022-11-25T22:57:47.850Z,77.40
2022-11-25T23:00:38.684Z,77.80
2022-11-25T23:03:23.674Z,77.50
2022-11-25T23:12:51.539Z,77.70
2022-11-25T23:15:47.607Z,78.00
2022-11-25T23:18:41.078Z,77.80
2022-11-25T23:21:29.946Z,77.70
2022-11-25T23:24:35.274Z,78.10
2022-11-25T23:27:49.486Z,78.20
2022-11-25T23:30:40.015Z,78.50
2022-11-25T23:33:36.783Z,78.00
2022-11-25T23:39:46.845Z,78.20
2022-11-25T23:43:01.101Z,78.00
2022-11-25T23:46:04.387Z,78.30
2022-11-25T23:49:10.583Z,78.10
2022-11-25T23:51:50.936Z,78.80
2022-11-25T23:54:55.956Z,78.60
2022-11-25T23:57:48.223Z,78.30
