createdAt,value
2018-04-29T00:02:28.799Z,9.00
2018-04-29T00:04:58.067Z,9.00
2018-04-29T00:07:27.342Z,9.10
2018-04-29T00:09:56.628Z,9.10
2018-04-29T00:12:25.877Z,9.10
2018-04-29T00:14:55.145Z,9.10
2018-04-29T00:17:25.907Z,9.10
2018-04-29T00:19:55.169Z,9.00
2018-04-29T00:22:24.466Z,9.10
2018-04-29T00:24:53.705Z,9.10
2018-04-29T00:27:23.733Z,9.00
2018-04-29T00:29:53.004Z,9.00
2018-04-29T00:32:22.256Z,8.90
2018-04-29T00:34:51.526Z,8.90
2018-04-29T00:37:20.829Z,8.80
2018-04-29T00:39:50.836Z,8.80
2018-04-29T00:42:20.881Z,8.70
2018-04-29T00:44:51.001Z,8.70
2018-04-29T00:47:20.301Z,8.60
2018-04-29T00:49:49.568Z,8.60
2018-04-29T00:52:19.598Z,8.60
2018-04-29T00:54:48.871Z,8.60
2018-04-29T00:57:18.881Z,8.60
2018-04-29T00:59:48.164Z,8.60
2018-04-29T01:02:17.424Z,8.60
2018-04-29T01:04:46.681Z,8.60
2018-04-29T01:07:15.996Z,8.50
2018-04-29T01:09:46.010Z,8.50
2018-04-29T01:12:16.039Z,8.50
2018-04-29T01:14:46.062Z,8.50
2018-04-29T01:17:16.103Z,8.50
2018-04-29T01:19:45.385Z,8.50
2018-04-29T01:22:14.701Z,8.50
2018-04-29T01:24:44.044Z,8.50
2018-04-29T01:27:13.281Z,8.50
2018-04-29T01:29:42.589Z,8.40
2018-04-29T01:32:11.849Z,8.40
2018-04-29T01:34:41.113Z,8.30
2018-04-29T01:37:10.387Z,8.20
2018-04-29T01:39:39.942Z,8.10
2018-04-29T01:42:09.210Z,8.10
2018-04-29T01:44:38.474Z,8.20
2018-04-29T01:47:08.486Z,8.10
2018-04-29T01:49:37.731Z,8.10
2018-04-29T01:52:07.001Z,8.10
2018-04-29T01:54:37.029Z,8.00
2018-04-29T01:57:06.297Z,8.00
2018-04-29T01:59:36.309Z,8.00
2018-04-29T02:02:06.439Z,8.00
2018-04-29T02:04:36.458Z,8.00
2018-04-29T02:07:06.474Z,8.00
2018-04-29T02:09:35.729Z,7.90
2018-04-29T02:12:04.988Z,7.90
2018-04-29T02:14:34.999Z,8.00
2018-04-29T02:17:05.123Z,8.00
2018-04-29T02:19:34.364Z,8.00
2018-04-29T02:22:03.605Z,8.00
2018-04-29T02:24:32.877Z,8.00
2018-04-29T02:27:02.137Z,7.90
2018-04-29T02:29:31.394Z,7.90
2018-04-29T02:32:00.664Z,7.90
2018-04-29T02:34:29.921Z,7.90
2018-04-29T02:36:59.939Z,7.80
2018-04-29T02:39:29.953Z,7.80
2018-04-29T02:41:59.973Z,7.80
2018-04-29T02:44:29.996Z,7.90
2018-04-29T02:46:59.247Z,7.90
2018-04-29T02:49:28.536Z,7.80
2018-04-29T02:51:57.789Z,7.80
2018-04-29T02:54:27.803Z,7.80
2018-04-29T02:56:57.835Z,7.80
2018-04-29T02:59:27.142Z,7.80
2018-04-29T03:01:57.130Z,7.80
2018-04-29T03:04:26.413Z,7.80
2018-04-29T03:06:55.665Z,7.80
2018-04-29T03:09:24.977Z,7.70
2018-04-29T03:11:54.255Z,7.70
2018-04-29T03:14:23.596Z,7.70
2018-04-29T03:16:52.863Z,7.70
2018-04-29T03:19:22.130Z,7.70
2018-04-29T03:21:52.157Z,7.70
2018-04-29T03:24:22.183Z,7.70
2018-04-29T03:26:52.206Z,7.70
2018-04-29T03:29:21.455Z,7.70
2018-04-29T03:31:50.713Z,7.70
2018-04-29T03:34:19.989Z,7.70
2018-04-29T03:36:50.013Z,7.70
2018-04-29T03:39:19.258Z,7.70
2018-04-29T03:41:48.493Z,7.70
2018-04-29T03:44:18.524Z,7.70
2018-04-29T03:46:48.556Z,7.70
2018-04-29T03:49:17.841Z,7.70
2018-04-29T03:51:47.863Z,7.80
2018-04-29T03:54:17.874Z,7.70
2018-04-29T03:56:47.156Z,7.80
2018-04-29T03:59:34.280Z,7.80
2018-04-29T04:02:22.222Z,7.80
2018-04-29T04:04:52.346Z,7.80
2018-04-29T04:07:22.374Z,7.80
2018-04-29T04:09:52.380Z,7.90
2018-04-29T04:12:22.394Z,7.90
2018-04-29T04:14:52.433Z,7.90
2018-04-29T04:17:21.705Z,7.90
2018-04-29T04:19:50.945Z,8.00
2018-04-29T04:22:20.201Z,8.00
2018-04-29T04:24:50.247Z,8.10
2018-04-29T04:27:20.278Z,8.20
2018-04-29T04:29:49.543Z,8.20
2018-04-29T04:32:19.561Z,8.40
2018-04-29T04:34:49.604Z,8.60
2018-04-29T04:37:18.904Z,8.60
2018-04-29T04:39:48.170Z,8.70
2018-04-29T04:42:17.475Z,8.80
2018-04-29T04:44:46.794Z,8.90
2018-04-29T04:47:16.823Z,9.10
2018-04-29T04:49:49.938Z,9.10
2018-04-29T04:52:19.214Z,9.30
2018-04-29T04:54:48.468Z,9.40
2018-04-29T04:57:17.731Z,9.60
2018-04-29T04:59:48.760Z,9.70
2018-04-29T05:02:18.021Z,10.00
2018-04-29T05:04:51.575Z,10.50
2018-04-29T05:07:21.961Z,10.50
2018-04-29T05:09:51.139Z,10.90
2018-04-29T05:12:20.510Z,11.30
2018-04-29T05:14:49.849Z,11.50
2018-04-29T05:17:19.903Z,11.80
2018-04-29T05:19:49.187Z,11.80
2018-04-29T05:22:18.532Z,11.80
2018-04-29T05:24:47.792Z,11.80
2018-04-29T05:27:17.505Z,11.90
2018-04-29T05:29:46.794Z,11.90
2018-04-29T05:32:16.819Z,11.80
2018-04-29T05:34:46.108Z,11.70
2018-04-29T05:37:15.422Z,11.70
2018-04-29T05:39:44.690Z,11.30
2018-04-29T05:42:13.968Z,10.80
2018-04-29T05:44:43.267Z,10.80
2018-04-29T05:47:12.582Z,10.90
2018-04-29T05:49:41.914Z,10.90
2018-04-29T05:52:11.953Z,11.00
2018-04-29T05:54:41.207Z,10.90
2018-04-29T05:57:10.468Z,11.10
2018-04-29T05:59:39.780Z,11.30
2018-04-29T06:02:09.105Z,11.40
2018-04-29T06:04:39.842Z,11.70
2018-04-29T06:07:09.170Z,12.00
2018-04-29T06:09:39.209Z,12.30
2018-04-29T06:12:08.489Z,12.30
2018-04-29T06:14:38.536Z,12.60
2018-04-29T06:17:07.823Z,12.60
2018-04-29T06:19:38.064Z,12.80
2018-04-29T06:22:07.371Z,12.90
2018-04-29T06:24:36.658Z,13.00
2018-04-29T06:27:13.176Z,13.10
2018-04-29T06:29:43.219Z,14.70
2018-04-29T06:32:13.402Z,17.50
2018-04-29T06:34:42.704Z,17.50
2018-04-29T06:37:12.036Z,20.30
2018-04-29T06:39:41.444Z,22.60
2018-04-29T06:42:15.426Z,26.80
2018-04-29T06:44:44.721Z,26.70
2018-04-29T06:47:14.038Z,27.70
2018-04-29T06:49:44.071Z,23.50
2018-04-29T06:52:13.379Z,23.30
2018-04-29T06:54:43.201Z,21.80
2018-04-29T06:57:12.520Z,21.40
2018-04-29T06:59:41.865Z,23.50
2018-04-29T07:02:12.653Z,26.70
2018-04-29T07:04:41.988Z,26.70
2018-04-29T07:07:11.282Z,25.40
2018-04-29T07:09:40.608Z,24.10
2018-04-29T07:12:10.701Z,21.00
2018-04-29T07:14:39.981Z,20.90
2018-04-29T07:17:13.236Z,20.00
2018-04-29T07:19:43.456Z,17.80
2018-04-29T07:22:12.734Z,17.70
2018-04-29T07:24:42.880Z,16.80
2018-04-29T07:27:12.179Z,16.80
2018-04-29T07:29:42.288Z,17.00
2018-04-29T07:32:11.575Z,16.90
2018-04-29T07:34:40.856Z,17.50
2018-04-29T07:37:10.125Z,17.70
2018-04-29T07:39:39.502Z,17.60
2018-04-29T07:42:08.801Z,17.70
2018-04-29T07:44:38.205Z,18.20
2018-04-29T07:47:08.228Z,20.90
2018-04-29T07:49:37.605Z,20.90
2018-04-29T07:52:07.087Z,24.00
2018-04-29T07:54:36.311Z,24.90
2018-04-29T07:57:06.445Z,22.80
2018-04-29T07:59:37.236Z,22.20
2018-04-29T08:02:06.502Z,22.20
2018-04-29T08:04:35.812Z,21.30
2018-04-29T08:07:05.225Z,20.60
2018-04-29T08:09:35.212Z,19.00
2018-04-29T08:12:10.188Z,18.90
2018-04-29T08:14:41.351Z,18.40
2018-04-29T08:17:11.811Z,17.70
2018-04-29T08:19:42.242Z,17.60
2018-04-29T08:22:11.533Z,17.30
2018-04-29T08:24:41.538Z,17.10
2018-04-29T08:27:13.567Z,17.00
2018-04-29T08:29:42.884Z,16.90
2018-04-29T08:32:12.698Z,16.80
2018-04-29T08:34:42.790Z,16.30
2018-04-29T08:37:13.019Z,16.30
2018-04-29T08:39:42.334Z,16.10
2018-04-29T08:42:13.419Z,15.90
2018-04-29T08:44:42.715Z,15.90
2018-04-29T08:47:12.870Z,16.80
2018-04-29T08:49:42.144Z,16.80
2018-04-29T08:52:11.394Z,17.80
2018-04-29T08:54:42.221Z,22.30
2018-04-29T08:57:11.514Z,22.40
2018-04-29T08:59:40.811Z,23.80
2018-04-29T09:02:10.101Z,25.10
2018-04-29T09:04:39.725Z,27.40
2018-04-29T09:07:09.014Z,29.50
2018-04-29T09:09:38.319Z,29.90
2018-04-29T09:12:07.571Z,29.30
2018-04-29T09:14:38.863Z,27.60
2018-04-29T09:17:09.339Z,27.60
2018-04-29T09:19:43.058Z,24.60
2018-04-29T09:22:13.086Z,25.30
2018-04-29T09:24:42.387Z,25.20
2018-04-29T09:27:11.651Z,26.50
2018-04-29T09:29:41.016Z,29.00
2018-04-29T09:32:10.229Z,31.70
2018-04-29T09:34:39.506Z,33.30
2018-04-29T09:37:08.912Z,34.90
2018-04-29T09:39:38.150Z,36.40
2018-04-29T09:42:07.457Z,35.50
2018-04-29T09:44:37.978Z,34.10
2018-04-29T09:47:11.125Z,34.10
2018-04-29T09:49:40.438Z,34.50
2018-04-29T09:52:11.582Z,34.60
2018-04-29T09:54:41.066Z,33.40
2018-04-29T09:57:10.462Z,33.00
2018-04-29T09:59:39.753Z,33.40
2018-04-29T10:02:11.672Z,34.10
2018-04-29T10:04:41.022Z,34.10
2018-04-29T10:07:10.346Z,34.00
2018-04-29T10:09:40.576Z,34.30
2018-04-29T10:12:09.983Z,34.10
2018-04-29T10:14:39.291Z,33.20
2018-04-29T10:17:08.605Z,32.50
2018-04-29T10:19:37.890Z,31.60
2018-04-29T10:22:07.240Z,30.60
2018-04-29T10:24:37.566Z,30.00
2018-04-29T10:27:07.454Z,29.90
2018-04-29T10:29:36.867Z,29.80
2018-04-29T10:32:06.927Z,29.10
2018-04-29T10:34:36.953Z,29.00
2018-04-29T10:37:06.325Z,28.40
2018-04-29T10:39:35.727Z,28.00
2018-04-29T10:42:05.005Z,27.60
2018-04-29T10:44:35.065Z,27.50
2018-04-29T10:47:04.535Z,27.50
2018-04-29T10:49:34.650Z,26.40
2018-04-29T10:52:04.144Z,26.40
2018-04-29T10:54:33.453Z,25.70
2018-04-29T10:57:03.502Z,27.10
2018-04-29T10:59:32.785Z,27.10
2018-04-29T11:02:02.823Z,27.80
2018-04-29T11:04:32.126Z,27.80
2018-04-29T11:07:01.395Z,28.30
2018-04-29T11:09:30.761Z,29.20
2018-04-29T11:12:00.061Z,29.70
2018-04-29T11:14:29.420Z,30.50
2018-04-29T11:16:58.683Z,31.20
2018-04-29T11:19:28.079Z,31.50
2018-04-29T11:21:58.142Z,31.60
2018-04-29T11:24:27.449Z,31.60
2018-04-29T11:26:56.716Z,30.60
2018-04-29T11:29:26.763Z,27.50
2018-04-29T11:31:57.000Z,27.50
2018-04-29T11:34:26.291Z,26.70
2018-04-29T11:36:55.611Z,25.90
2018-04-29T11:39:24.905Z,25.20
2018-04-29T11:41:54.187Z,25.00
2018-04-29T11:44:23.463Z,24.40
2018-04-29T11:46:57.208Z,23.80
2018-04-29T11:49:26.499Z,23.70
2018-04-29T11:51:55.776Z,23.30
2018-04-29T11:54:25.851Z,23.50
2018-04-29T11:56:55.247Z,23.50
2018-04-29T11:59:24.499Z,23.60
2018-04-29T12:01:53.824Z,23.70
2018-04-29T12:04:23.112Z,23.60
2018-04-29T12:06:52.421Z,23.90
2018-04-29T12:09:21.710Z,24.10
2018-04-29T12:11:50.985Z,23.90
2018-04-29T12:14:21.039Z,23.90
2018-04-29T12:16:50.330Z,23.90
2018-04-29T12:19:19.631Z,24.00
2018-04-29T12:21:48.909Z,24.00
2018-04-29T12:24:18.988Z,24.10
2018-04-29T12:26:48.252Z,24.10
2018-04-29T12:29:17.521Z,24.20
2018-04-29T12:31:47.557Z,24.30
2018-04-29T12:34:19.082Z,24.30
2018-04-29T12:36:49.141Z,24.40
2018-04-29T12:39:18.434Z,24.40
2018-04-29T12:41:47.678Z,24.70
2018-04-29T12:44:16.948Z,24.80
2018-04-29T12:46:46.262Z,24.60
2018-04-29T12:49:15.497Z,24.60
2018-04-29T12:51:45.704Z,24.30
2018-04-29T12:54:16.050Z,24.20
2018-04-29T12:56:45.501Z,24.30
2018-04-29T12:59:15.926Z,24.40
2018-04-29T13:01:48.891Z,24.30
2018-04-29T13:04:18.253Z,24.50
2018-04-29T13:06:47.521Z,24.40
2018-04-29T13:09:20.337Z,24.30
2018-04-29T13:11:50.463Z,24.50
2018-04-29T13:14:19.704Z,24.50
2018-04-29T13:16:49.002Z,24.60
2018-04-29T13:19:19.005Z,24.20
2018-04-29T13:21:49.059Z,24.30
2018-04-29T13:24:18.327Z,24.30
2018-04-29T13:26:47.608Z,24.30
2018-04-29T13:29:17.650Z,24.20
2018-04-29T13:31:46.923Z,24.20
2018-04-29T13:34:16.991Z,24.80
2018-04-29T13:36:46.279Z,24.80
2018-04-29T13:39:16.298Z,25.30
2018-04-29T13:41:45.586Z,25.30
2018-04-29T13:44:14.853Z,25.50
2018-04-29T13:46:45.102Z,25.40
2018-04-29T13:49:16.883Z,25.40
2018-04-29T13:51:46.182Z,25.30
2018-04-29T13:54:15.456Z,25.10
2018-04-29T13:56:44.743Z,25.10
2018-04-29T13:59:14.863Z,24.90
2018-04-29T14:01:44.975Z,25.00
2018-04-29T14:04:14.183Z,25.00
2018-04-29T14:06:44.231Z,24.50
2018-04-29T14:09:13.505Z,24.50
2018-04-29T14:11:42.805Z,24.60
2018-04-29T14:14:12.833Z,24.70
2018-04-29T14:16:45.426Z,24.70
2018-04-29T14:19:14.752Z,25.00
2018-04-29T14:21:44.036Z,25.00
2018-04-29T14:24:13.339Z,25.20
2018-04-29T14:26:42.645Z,25.40
2018-04-29T14:29:11.990Z,25.20
2018-04-29T14:31:42.061Z,24.80
2018-04-29T14:34:11.324Z,24.80
2018-04-29T14:36:41.427Z,24.50
2018-04-29T14:39:10.634Z,24.50
2018-04-29T14:41:39.970Z,24.60
2018-04-29T14:44:09.329Z,24.70
2018-04-29T14:46:39.374Z,24.80
2018-04-29T14:49:08.669Z,24.80
2018-04-29T14:51:38.709Z,24.60
2018-04-29T14:54:07.996Z,24.60
2018-04-29T14:56:37.263Z,24.70
2018-04-29T14:59:07.304Z,24.90
2018-04-29T15:01:36.623Z,24.90
2018-04-29T15:04:06.748Z,25.00
2018-04-29T15:06:36.020Z,25.00
2018-04-29T15:09:06.072Z,25.10
2018-04-29T15:11:35.354Z,25.10
2018-04-29T15:14:04.653Z,25.40
2018-04-29T15:16:33.954Z,25.60
2018-04-29T15:19:03.276Z,25.90
2018-04-29T15:21:32.565Z,26.10
2018-04-29T15:24:02.737Z,26.10
2018-04-29T15:26:32.897Z,26.10
2018-04-29T15:29:02.223Z,26.10
2018-04-29T15:31:32.275Z,26.00
2018-04-29T15:34:01.539Z,25.90
2018-04-29T15:36:30.820Z,25.70
2018-04-29T15:39:00.108Z,25.60
2018-04-29T15:41:31.633Z,25.40
2018-04-29T15:44:00.924Z,25.40
2018-04-29T15:46:30.201Z,25.70
2018-04-29T15:48:59.476Z,26.00
2018-04-29T15:51:28.763Z,26.00
2018-04-29T15:53:58.104Z,26.10
2018-04-29T15:56:27.381Z,26.40
2018-04-29T15:58:56.649Z,26.50
2018-04-29T16:01:26.724Z,26.30
2018-04-29T16:03:55.996Z,26.30
2018-04-29T16:06:25.361Z,26.30
2018-04-29T16:08:55.398Z,26.00
2018-04-29T16:11:24.694Z,26.00
2018-04-29T16:13:55.675Z,25.60
2018-04-29T16:16:25.454Z,25.50
2018-04-29T16:18:54.745Z,25.50
2018-04-29T16:21:25.302Z,25.40
2018-04-29T16:23:54.597Z,25.40
2018-04-29T16:26:23.875Z,25.40
2018-04-29T16:28:53.161Z,25.30
2018-04-29T16:31:23.191Z,25.20
2018-04-29T16:33:53.219Z,25.20
2018-04-29T16:36:23.049Z,25.20
2018-04-29T16:38:52.318Z,25.10
2018-04-29T16:41:22.379Z,25.00
2018-04-29T16:43:51.870Z,25.00
2018-04-29T16:46:21.319Z,24.80
2018-04-29T16:48:50.728Z,24.80
2018-04-29T16:51:20.038Z,24.60
2018-04-29T16:53:50.962Z,24.50
2018-04-29T16:56:20.407Z,24.40
2018-04-29T16:58:50.595Z,24.40
2018-04-29T17:01:19.922Z,24.30
2018-04-29T17:03:49.093Z,24.40
2018-04-29T17:06:18.441Z,24.20
2018-04-29T17:08:47.894Z,24.30
2018-04-29T17:11:18.575Z,24.20
2018-04-29T17:13:48.026Z,24.10
2018-04-29T17:16:17.318Z,24.10
2018-04-29T17:18:46.592Z,24.00
2018-04-29T17:21:15.985Z,23.70
2018-04-29T17:23:45.285Z,23.50
2018-04-29T17:26:14.591Z,23.20
2018-04-29T17:28:43.881Z,23.10
2018-04-29T17:31:13.219Z,22.70
2018-04-29T17:33:42.451Z,22.50
2018-04-29T17:36:12.542Z,22.20
2018-04-29T17:38:41.815Z,22.10
2018-04-29T17:41:11.128Z,21.90
2018-04-29T17:43:40.565Z,21.50
2018-04-29T17:46:09.866Z,21.30
2018-04-29T17:48:39.946Z,20.90
2018-04-29T17:51:09.891Z,20.80
2018-04-29T17:53:40.690Z,20.40
2018-04-29T17:56:10.703Z,20.40
2018-04-29T17:58:39.920Z,20.20
2018-04-29T18:01:09.216Z,20.10
2018-04-29T18:03:38.647Z,19.90
2018-04-29T18:06:08.114Z,19.80
2018-04-29T18:08:37.474Z,19.60
2018-04-29T18:11:06.758Z,19.60
2018-04-29T18:13:36.223Z,19.40
2018-04-29T18:16:05.491Z,19.30
2018-04-29T18:18:35.180Z,19.20
2018-04-29T18:21:05.293Z,19.10
2018-04-29T18:23:34.515Z,19.10
2018-04-29T18:26:04.542Z,18.90
2018-04-29T18:28:33.874Z,18.80
2018-04-29T18:31:03.128Z,18.70
2018-04-29T18:33:33.193Z,18.60
2018-04-29T18:36:02.459Z,18.50
2018-04-29T18:38:31.794Z,18.50
2018-04-29T18:41:01.138Z,18.40
2018-04-29T18:43:30.441Z,18.30
2018-04-29T18:45:59.718Z,18.20
2018-04-29T18:48:29.137Z,18.20
2018-04-29T18:50:59.312Z,17.90
2018-04-29T18:53:28.563Z,17.90
2018-04-29T18:55:58.662Z,17.90
2018-04-29T18:58:27.974Z,17.90
2018-04-29T19:00:58.127Z,17.80
2018-04-29T19:03:27.424Z,17.80
2018-04-29T19:06:00.792Z,17.70
2018-04-29T19:08:30.277Z,17.70
2018-04-29T19:10:59.621Z,17.60
2018-04-29T19:13:29.704Z,17.60
2018-04-29T19:16:01.786Z,17.60
2018-04-29T19:18:31.053Z,17.60
2018-04-29T19:21:00.368Z,17.60
2018-04-29T19:23:29.633Z,17.60
2018-04-29T19:26:03.026Z,17.50
2018-04-29T19:28:32.356Z,17.60
2018-04-29T19:31:01.660Z,17.70
2018-04-29T19:33:30.980Z,17.60
2018-04-29T19:36:00.366Z,17.60
2018-04-29T19:38:29.673Z,17.60
2018-04-29T19:40:58.993Z,17.60
2018-04-29T19:43:28.388Z,17.80
2018-04-29T19:45:58.470Z,17.80
2018-04-29T19:48:27.788Z,17.80
2018-04-29T19:50:57.071Z,17.80
2018-04-29T19:53:26.430Z,17.80
2018-04-29T19:55:55.735Z,17.80
2018-04-29T19:58:25.019Z,17.80
2018-04-29T20:00:54.345Z,17.70
2018-04-29T20:03:23.622Z,17.70
2018-04-29T20:05:53.670Z,17.70
2018-04-29T20:08:22.965Z,17.60
2018-04-29T20:10:52.291Z,17.60
2018-04-29T20:13:21.543Z,17.70
2018-04-29T20:15:50.860Z,17.90
2018-04-29T20:18:20.157Z,17.90
2018-04-29T20:20:49.454Z,17.90
2018-04-29T20:23:18.732Z,17.90
2018-04-29T20:25:48.794Z,18.10
2018-04-29T20:28:18.070Z,18.00
2018-04-29T20:30:48.158Z,18.20
2018-04-29T20:33:17.444Z,18.30
2018-04-29T20:35:46.716Z,18.30
2018-04-29T20:38:15.985Z,18.30
2018-04-29T20:40:45.349Z,18.20
2018-04-29T20:43:14.636Z,18.30
2018-04-29T20:45:43.944Z,18.40
2018-04-29T20:48:13.221Z,18.50
2018-04-29T20:50:42.483Z,18.50
2018-04-29T20:53:12.523Z,18.50
2018-04-29T20:55:41.807Z,18.50
2018-04-29T20:58:11.076Z,18.50
2018-04-29T21:00:40.417Z,18.60
2018-04-29T21:03:10.451Z,18.70
2018-04-29T21:05:39.714Z,18.70
2018-04-29T21:08:09.905Z,18.80
2018-04-29T21:10:39.196Z,18.80
2018-04-29T21:15:44.022Z,19.10
2018-04-29T21:18:13.432Z,19.20
2018-04-29T21:20:43.378Z,19.30
2018-04-29T21:23:12.670Z,19.40
2018-04-29T21:25:43.793Z,19.60
2018-04-29T21:28:13.984Z,19.70
2018-04-29T21:30:43.334Z,19.70
2018-04-29T21:33:12.854Z,19.90
2018-04-29T21:35:46.769Z,19.90
2018-04-29T21:38:16.041Z,19.90
2018-04-29T21:40:45.319Z,20.00
2018-04-29T21:43:14.600Z,20.00
2018-04-29T21:45:43.879Z,20.00
2018-04-29T21:48:13.925Z,20.10
2018-04-29T21:50:43.195Z,20.00
2018-04-29T21:53:13.250Z,20.00
2018-04-29T21:55:42.530Z,20.00
2018-04-29T21:58:11.821Z,20.00
2018-04-29T22:00:41.849Z,19.70
2018-04-29T22:03:11.138Z,19.70
2018-04-29T22:05:40.454Z,19.70
2018-04-29T22:08:09.752Z,19.60
2018-04-29T22:10:39.043Z,19.70
2018-04-29T22:13:08.284Z,19.70
2018-04-29T22:15:37.529Z,19.60
2018-04-29T22:18:07.552Z,19.40
2018-04-29T22:20:37.590Z,19.30
2018-04-29T22:23:06.876Z,19.30
2018-04-29T22:25:36.904Z,19.10
2018-04-29T22:28:06.217Z,19.10
2018-04-29T22:30:36.307Z,18.90
2018-04-29T22:33:06.445Z,18.70
2018-04-29T22:35:35.721Z,18.70
2018-04-29T22:38:05.773Z,18.40
2018-04-29T22:40:36.653Z,18.40
2018-04-29T22:43:05.911Z,18.30
2018-04-29T22:45:42.688Z,18.20
2018-04-29T22:48:11.960Z,18.00
2018-04-29T22:50:42.004Z,17.80
2018-04-29T22:53:11.253Z,17.80
2018-04-29T22:55:41.301Z,17.60
2018-04-29T22:58:11.341Z,17.40
2018-04-29T23:00:40.604Z,17.40
2018-04-29T23:03:10.620Z,17.20
2018-04-29T23:05:40.676Z,17.20
2018-04-29T23:08:09.929Z,17.20
2018-04-29T23:10:39.201Z,17.00
2018-04-29T23:13:08.489Z,17.00
2018-04-29T23:15:37.756Z,16.90
2018-04-29T23:18:07.787Z,16.80
2018-04-29T23:20:37.112Z,16.80
2018-04-29T23:23:06.378Z,16.60
2018-04-29T23:25:35.632Z,16.60
2018-04-29T23:28:04.933Z,16.60
2018-04-29T23:30:34.199Z,16.50
2018-04-29T23:33:03.474Z,16.50
2018-04-29T23:35:32.761Z,16.50
2018-04-29T23:38:02.083Z,16.50
2018-04-29T23:40:31.354Z,16.80
2018-04-29T23:43:01.434Z,17.00
2018-04-29T23:45:30.685Z,17.00
2018-04-29T23:48:00.717Z,17.30
2018-04-29T23:50:30.006Z,17.20
2018-04-29T23:52:59.339Z,17.40
2018-04-29T23:55:28.619Z,17.40
2018-04-29T23:57:58.647Z,17.40
