createdAt,value
2023-04-24T00:02:28.503Z,12.82
2023-04-24T00:04:57.662Z,12.78
2023-04-24T00:07:26.058Z,12.81
2023-04-24T00:09:54.501Z,12.75
2023-04-24T00:12:23.113Z,12.81
2023-04-24T00:14:51.435Z,12.66
2023-04-24T00:17:21.674Z,12.82
2023-04-24T00:19:52.378Z,12.65
2023-04-24T00:22:21.809Z,12.79
2023-04-24T00:24:50.229Z,12.67
2023-04-24T00:27:18.714Z,12.74
2023-04-24T00:29:47.082Z,12.63
2023-04-24T00:32:16.331Z,12.53
2023-04-24T00:34:45.053Z,12.64
2023-04-24T00:37:14.939Z,12.66
2023-04-24T00:39:46.915Z,12.77
2023-04-24T00:42:15.618Z,12.67
2023-04-24T00:44:44.131Z,12.72
2023-04-24T00:47:14.202Z,12.71
2023-04-24T00:49:42.719Z,12.68
2023-04-24T00:52:11.843Z,12.60
2023-04-24T00:54:41.604Z,12.55
2023-04-24T00:57:10.124Z,12.65
2023-04-24T00:59:38.814Z,12.57
2023-04-24T01:02:08.518Z,12.66
2023-04-24T01:04:37.520Z,12.44
2023-04-24T01:07:10.936Z,12.54
2023-04-24T01:09:42.986Z,12.69
2023-04-24T01:12:12.025Z,12.68
2023-04-24T01:14:40.558Z,12.71
2023-04-24T01:17:10.350Z,12.59
2023-04-24T01:19:39.197Z,12.57
2023-04-24T01:22:13.507Z,12.57
2023-04-24T01:24:42.158Z,12.52
2023-04-24T01:27:12.684Z,12.57
2023-04-24T01:29:41.563Z,12.44
2023-04-24T01:32:12.153Z,12.22
2023-04-24T01:34:41.259Z,12.36
2023-04-24T01:37:11.085Z,12.20
2023-04-24T01:39:39.752Z,12.36
2023-04-24T01:42:09.353Z,12.33
2023-04-24T01:44:38.097Z,12.32
2023-04-24T01:47:07.840Z,12.31
2023-04-24T01:49:36.680Z,12.31
2023-04-24T01:52:05.101Z,12.14
2023-04-24T01:54:34.881Z,12.29
2023-04-24T01:57:04.144Z,12.29
2023-04-24T01:59:33.682Z,12.40
2023-04-24T02:02:02.104Z,12.25
2023-04-24T02:04:30.936Z,12.23
2023-04-24T02:06:59.448Z,12.29
2023-04-24T02:09:27.939Z,12.32
2023-04-24T02:11:57.651Z,12.31
2023-04-24T02:14:26.286Z,12.30
2023-04-24T02:16:55.419Z,12.22
2023-04-24T02:19:23.812Z,12.25
2023-04-24T02:21:52.936Z,12.26
2023-04-24T02:24:21.512Z,12.27
2023-04-24T02:26:50.007Z,12.30
2023-04-24T02:29:19.773Z,12.16
2023-04-24T02:31:48.259Z,12.11
2023-04-24T02:34:17.396Z,12.01
2023-04-24T02:36:45.764Z,12.01
2023-04-24T02:39:14.479Z,11.91
2023-04-24T02:41:42.895Z,11.90
2023-04-24T02:44:11.506Z,11.83
2023-04-24T02:46:51.821Z,11.90
2023-04-24T02:49:20.245Z,11.72
2023-04-24T02:51:48.599Z,11.86
2023-04-24T02:54:17.162Z,11.83
2023-04-24T02:56:45.673Z,11.89
2023-04-24T02:59:14.029Z,11.78
2023-04-24T03:01:43.897Z,11.81
2023-04-24T03:04:12.822Z,11.82
2023-04-24T03:06:41.471Z,11.79
2023-04-24T03:09:09.929Z,11.84
2023-04-24T03:11:38.302Z,11.84
2023-04-24T03:14:06.647Z,11.74
2023-04-24T03:16:35.289Z,11.81
2023-04-24T03:19:05.149Z,11.80
2023-04-24T03:21:41.456Z,11.84
2023-04-24T03:24:09.941Z,11.86
2023-04-24T03:26:39.107Z,11.91
2023-04-24T03:29:20.830Z,11.89
2023-04-24T03:31:49.193Z,11.87
2023-04-24T03:34:19.593Z,11.85
2023-04-24T03:36:49.548Z,11.70
2023-04-24T03:39:18.174Z,11.66
2023-04-24T03:41:53.317Z,11.68
2023-04-24T03:44:26.541Z,11.72
2023-04-24T03:46:54.922Z,11.80
2023-04-24T03:49:26.946Z,11.76
2023-04-24T03:51:55.372Z,11.65
2023-04-24T03:54:25.887Z,11.74
2023-04-24T03:56:55.869Z,11.75
2023-04-24T03:59:25.819Z,11.75
2023-04-24T04:02:17.001Z,11.69
2023-04-24T04:04:46.972Z,11.76
2023-04-24T04:07:15.900Z,11.70
2023-04-24T04:09:44.504Z,11.73
2023-04-24T04:12:13.831Z,11.69
2023-04-24T04:14:42.354Z,11.77
2023-04-24T04:17:10.781Z,11.60
2023-04-24T04:19:39.212Z,11.69
2023-04-24T04:22:09.120Z,11.58
2023-04-24T04:24:44.134Z,11.59
2023-04-24T04:27:13.536Z,11.52
2023-04-24T04:29:54.990Z,11.65
2023-04-24T04:32:23.405Z,11.61
2023-04-24T04:34:54.386Z,11.67
2023-04-24T04:37:26.325Z,11.54
2023-04-24T04:40:22.155Z,11.47
2023-04-24T04:42:56.887Z,11.33
2023-04-24T04:45:28.002Z,11.31
2023-04-24T04:48:19.636Z,11.37
2023-04-24T04:50:48.378Z,11.39
2023-04-24T04:53:18.623Z,11.25
2023-04-24T04:55:47.462Z,11.32
2023-04-24T04:58:17.850Z,11.36
2023-04-24T05:00:47.766Z,11.18
2023-04-24T05:03:26.310Z,11.21
2023-04-24T05:06:01.072Z,11.38
2023-04-24T05:08:32.094Z,11.65
2023-04-24T05:11:01.362Z,11.72
2023-04-24T05:13:39.391Z,11.65
2023-04-24T05:16:21.920Z,11.58
2023-04-24T05:18:52.370Z,11.83
2023-04-24T05:21:25.322Z,11.99
2023-04-24T05:23:55.908Z,12.23
2023-04-24T05:26:38.121Z,12.17
2023-04-24T05:29:06.952Z,12.10
2023-04-24T05:31:35.446Z,12.07
2023-04-24T05:34:04.078Z,11.70
2023-04-24T05:36:33.022Z,11.56
2023-04-24T05:39:02.729Z,11.77
2023-04-24T05:41:31.102Z,11.49
2023-04-24T05:43:59.490Z,11.31
2023-04-24T05:46:28.945Z,11.27
2023-04-24T05:48:58.346Z,11.51
2023-04-24T05:51:26.887Z,11.28
2023-04-24T05:53:55.733Z,11.55
2023-04-24T05:56:26.107Z,11.56
2023-04-24T05:58:54.481Z,11.65
2023-04-24T06:01:22.897Z,11.92
2023-04-24T06:03:58.932Z,12.05
2023-04-24T06:06:28.244Z,11.90
2023-04-24T06:08:58.101Z,12.09
2023-04-24T06:11:28.723Z,11.86
2023-04-24T06:13:57.393Z,12.14
2023-04-24T06:16:55.115Z,12.24
2023-04-24T06:19:33.823Z,12.50
2023-04-24T06:22:02.342Z,12.62
2023-04-24T06:24:31.050Z,12.77
2023-04-24T06:27:02.286Z,12.84
2023-04-24T06:29:30.976Z,12.88
2023-04-24T06:31:59.518Z,13.15
2023-04-24T06:34:27.950Z,13.17
2023-04-24T06:36:57.077Z,13.64
2023-04-24T06:39:25.438Z,13.63
2023-04-24T06:41:53.893Z,13.38
2023-04-24T06:44:23.859Z,13.60
2023-04-24T06:46:52.273Z,13.14
2023-04-24T06:49:21.210Z,13.64
2023-04-24T06:51:49.564Z,14.37
2023-04-24T06:54:17.913Z,14.32
2023-04-24T06:56:47.639Z,14.05
2023-04-24T06:59:16.045Z,14.35
2023-04-24T07:01:46.120Z,14.25
2023-04-24T07:04:14.800Z,14.35
2023-04-24T07:06:43.384Z,14.62
2023-04-24T07:09:11.775Z,15.00
2023-04-24T07:11:41.683Z,14.75
2023-04-24T07:14:10.168Z,15.13
2023-04-24T07:16:38.715Z,15.36
2023-04-24T07:19:08.614Z,15.10
2023-04-24T07:21:37.030Z,15.00
2023-04-24T07:24:05.661Z,14.84
2023-04-24T07:26:34.279Z,15.00
2023-04-24T07:29:02.680Z,15.32
2023-04-24T07:31:31.196Z,14.39
2023-04-24T07:33:59.924Z,13.66
2023-04-24T07:36:29.825Z,13.43
2023-04-24T07:38:58.487Z,13.51
2023-04-24T07:41:28.705Z,13.54
2023-04-24T07:43:57.085Z,14.12
2023-04-24T07:46:25.862Z,14.05
2023-04-24T07:49:09.252Z,14.58
2023-04-24T07:51:42.887Z,15.10
2023-04-24T07:54:12.125Z,15.00
2023-04-24T07:56:40.788Z,14.44
2023-04-24T07:59:10.713Z,14.31
2023-04-24T08:01:39.432Z,13.79
2023-04-24T08:04:08.121Z,13.47
2023-04-24T08:06:36.880Z,13.46
2023-04-24T08:09:06.651Z,12.89
2023-04-24T08:11:35.087Z,13.71
2023-04-24T08:14:03.558Z,13.91
2023-04-24T08:16:32.061Z,13.96
2023-04-24T08:19:00.472Z,13.69
2023-04-24T08:21:29.011Z,13.73
2023-04-24T08:23:57.403Z,14.55
2023-04-24T08:26:27.585Z,14.64
2023-04-24T08:28:58.897Z,15.50
2023-04-24T08:31:28.023Z,15.90
2023-04-24T08:33:56.468Z,16.28
2023-04-24T08:36:28.332Z,16.90
2023-04-24T08:39:01.504Z,16.61
2023-04-24T08:41:32.397Z,15.95
2023-04-24T08:44:01.140Z,15.54
2023-04-24T08:46:30.362Z,15.78
2023-04-24T08:49:00.002Z,15.51
2023-04-24T08:51:36.108Z,14.91
2023-04-24T08:54:08.326Z,14.39
2023-04-24T08:56:40.403Z,14.42
2023-04-24T08:59:10.049Z,14.33
2023-04-24T09:01:41.527Z,13.91
2023-04-24T09:04:13.316Z,13.63
2023-04-24T09:06:42.427Z,13.74
2023-04-24T09:09:12.640Z,13.67
2023-04-24T09:11:42.953Z,13.27
2023-04-24T09:14:12.651Z,13.10
2023-04-24T09:16:41.203Z,13.09
2023-04-24T09:19:09.954Z,13.23
2023-04-24T09:21:39.543Z,12.93
2023-04-24T09:24:10.229Z,13.08
2023-04-24T09:26:39.220Z,13.14
2023-04-24T09:29:09.040Z,13.21
2023-04-24T09:31:37.447Z,13.04
2023-04-24T09:34:08.531Z,12.87
2023-04-24T09:36:39.144Z,12.72
2023-04-24T09:39:11.937Z,12.94
2023-04-24T09:41:47.279Z,12.98
2023-04-24T09:44:18.420Z,12.93
2023-04-24T09:46:52.137Z,12.86
2023-04-24T09:49:26.697Z,12.61
2023-04-24T09:52:04.790Z,12.77
2023-04-24T09:54:33.216Z,12.81
2023-04-24T09:57:02.143Z,12.74
2023-04-24T09:59:32.528Z,12.59
2023-04-24T10:02:02.672Z,12.43
2023-04-24T10:04:31.900Z,12.40
2023-04-24T10:07:02.111Z,12.45
2023-04-24T10:09:30.543Z,12.56
2023-04-24T10:11:59.169Z,12.56
2023-04-24T10:14:28.034Z,12.69
2023-04-24T10:16:58.992Z,12.57
2023-04-24T10:19:28.920Z,12.46
2023-04-24T10:21:58.442Z,12.52
2023-04-24T10:24:27.061Z,12.46
2023-04-24T10:26:57.895Z,12.03
2023-04-24T10:29:27.684Z,12.18
2023-04-24T10:31:57.763Z,12.31
2023-04-24T10:34:27.069Z,12.04
2023-04-24T10:36:58.339Z,12.29
2023-04-24T10:39:28.402Z,11.94
2023-04-24T10:41:58.965Z,11.79
2023-04-24T10:44:27.858Z,12.01
2023-04-24T10:46:58.289Z,11.82
2023-04-24T10:49:32.104Z,11.94
2023-04-24T10:52:06.463Z,12.13
2023-04-24T10:54:38.720Z,11.93
2023-04-24T10:57:31.803Z,11.97
2023-04-24T11:00:17.788Z,11.93
2023-04-24T11:02:53.998Z,11.84
2023-04-24T11:05:24.327Z,12.06
2023-04-24T11:08:15.708Z,12.24
2023-04-24T11:10:47.697Z,12.54
2023-04-24T11:13:18.536Z,12.59
2023-04-24T11:15:47.039Z,12.84
2023-04-24T11:18:17.855Z,13.02
2023-04-24T11:20:46.820Z,13.43
2023-04-24T11:23:16.218Z,13.36
2023-04-24T11:25:44.866Z,13.11
2023-04-24T11:28:18.340Z,13.44
2023-04-24T11:30:46.757Z,13.52
2023-04-24T11:33:23.778Z,13.57
2023-04-24T11:35:54.171Z,13.50
2023-04-24T11:38:24.721Z,13.58
2023-04-24T11:40:54.551Z,13.43
2023-04-24T11:43:24.450Z,13.69
2023-04-24T11:45:52.817Z,13.89
2023-04-24T11:48:24.002Z,13.86
2023-04-24T11:50:56.745Z,13.84
2023-04-24T11:53:25.246Z,13.94
2023-04-24T11:55:53.646Z,14.00
2023-04-24T11:58:24.600Z,14.00
2023-04-24T12:01:01.880Z,13.74
2023-04-24T12:03:32.166Z,13.60
2023-04-24T12:06:09.122Z,13.79
2023-04-24T12:08:39.005Z,13.89
2023-04-24T12:11:09.480Z,13.16
2023-04-24T12:13:38.307Z,13.20
2023-04-24T12:16:07.716Z,13.13
2023-04-24T12:18:37.517Z,13.05
2023-04-24T12:21:23.450Z,13.11
2023-04-24T12:23:53.048Z,12.79
2023-04-24T12:26:23.746Z,12.35
2023-04-24T12:28:55.598Z,12.16
2023-04-24T12:31:24.825Z,12.27
2023-04-24T12:33:54.693Z,12.18
2023-04-24T12:36:24.046Z,12.32
2023-04-24T12:38:55.850Z,12.76
2023-04-24T12:41:24.249Z,12.88
2023-04-24T12:43:56.574Z,12.90
2023-04-24T12:46:27.070Z,13.00
2023-04-24T12:48:56.820Z,13.09
2023-04-24T12:51:26.384Z,13.13
2023-04-24T12:53:56.522Z,13.31
2023-04-24T12:56:25.361Z,13.44
2023-04-24T12:58:53.777Z,13.07
2023-04-24T13:01:22.272Z,13.08
2023-04-24T13:03:51.042Z,13.05
2023-04-24T13:06:22.004Z,13.27
2023-04-24T13:08:50.491Z,13.69
2023-04-24T13:11:18.901Z,13.75
2023-04-24T13:13:47.313Z,13.59
2023-04-24T13:16:15.762Z,13.75
2023-04-24T13:18:44.196Z,13.76
2023-04-24T13:21:12.721Z,13.68
2023-04-24T13:23:45.634Z,13.72
2023-04-24T13:26:14.057Z,13.61
2023-04-24T13:28:42.472Z,13.62
2023-04-24T13:31:10.951Z,13.45
2023-04-24T13:33:39.292Z,13.63
2023-04-24T13:36:08.097Z,13.83
2023-04-24T13:38:37.304Z,13.73
2023-04-24T13:41:07.126Z,13.67
2023-04-24T13:43:35.630Z,13.42
2023-04-24T13:46:04.824Z,13.03
2023-04-24T13:48:33.247Z,13.08
2023-04-24T13:51:01.702Z,12.72
2023-04-24T13:53:30.127Z,12.73
2023-04-24T13:55:58.504Z,12.76
2023-04-24T13:58:29.190Z,12.96
2023-04-24T14:00:58.001Z,13.05
2023-04-24T14:03:26.978Z,13.06
2023-04-24T14:05:55.487Z,13.00
2023-04-24T14:08:24.105Z,12.94
2023-04-24T14:10:52.763Z,13.24
2023-04-24T14:13:21.689Z,13.24
2023-04-24T14:15:51.546Z,13.55
2023-04-24T14:18:19.966Z,13.88
2023-04-24T14:20:48.341Z,13.80
2023-04-24T14:23:18.620Z,13.74
2023-04-24T14:25:49.490Z,13.74
2023-04-24T14:28:17.910Z,13.86
2023-04-24T14:30:46.336Z,13.84
2023-04-24T14:33:16.549Z,13.89
2023-04-24T14:35:45.221Z,13.89
2023-04-24T14:38:13.719Z,13.73
2023-04-24T14:41:02.574Z,13.66
2023-04-24T14:43:31.029Z,13.73
2023-04-24T14:45:59.435Z,13.76
2023-04-24T14:48:29.194Z,13.81
2023-04-24T14:50:57.571Z,13.55
2023-04-24T14:53:26.026Z,13.31
2023-04-24T14:55:54.407Z,13.01
2023-04-24T14:58:22.771Z,13.37
2023-04-24T15:00:53.025Z,13.38
2023-04-24T15:03:22.694Z,13.49
2023-04-24T15:05:53.084Z,13.57
2023-04-24T15:08:21.620Z,13.58
2023-04-24T15:10:50.428Z,13.74
2023-04-24T15:13:18.777Z,13.78
2023-04-24T15:15:48.989Z,13.83
2023-04-24T15:18:17.315Z,13.70
2023-04-24T15:20:45.839Z,13.61
2023-04-24T15:23:15.594Z,13.68
2023-04-24T15:25:44.016Z,13.63
2023-04-24T15:28:12.507Z,13.60
2023-04-24T15:30:41.031Z,13.64
2023-04-24T15:33:11.392Z,13.52
2023-04-24T15:35:39.834Z,13.47
2023-04-24T15:38:08.470Z,13.31
2023-04-24T15:40:39.430Z,13.59
2023-04-24T15:43:07.838Z,13.44
2023-04-24T15:45:36.356Z,13.47
2023-04-24T15:48:05.269Z,13.49
2023-04-24T15:50:34.177Z,13.70
2023-04-24T15:53:02.561Z,13.59
2023-04-24T15:55:31.135Z,13.62
2023-04-24T15:58:01.181Z,13.49
2023-04-24T16:00:34.444Z,13.54
2023-04-24T16:03:03.762Z,13.56
2023-04-24T16:05:32.235Z,13.47
2023-04-24T16:08:00.675Z,13.59
2023-04-24T16:10:29.382Z,13.47
2023-04-24T16:12:58.009Z,13.58
2023-04-24T16:15:28.350Z,13.54
2023-04-24T16:17:57.075Z,13.59
2023-04-24T16:20:25.665Z,13.67
2023-04-24T16:22:54.013Z,13.72
2023-04-24T16:25:22.631Z,13.63
2023-04-24T16:27:52.785Z,13.67
2023-04-24T16:30:21.401Z,13.70
2023-04-24T16:32:51.191Z,13.67
2023-04-24T16:35:19.857Z,13.69
2023-04-24T16:37:48.268Z,13.85
2023-04-24T16:40:16.605Z,13.70
2023-04-24T16:42:44.991Z,13.70
2023-04-24T16:45:13.514Z,13.59
2023-04-24T16:47:42.020Z,13.50
2023-04-24T16:50:12.770Z,13.49
2023-04-24T16:52:41.331Z,13.67
2023-04-24T16:55:10.916Z,13.57
2023-04-24T16:57:39.393Z,13.47
2023-04-24T17:00:09.938Z,13.52
2023-04-24T17:02:38.394Z,13.35
2023-04-24T17:05:08.032Z,13.43
2023-04-24T17:07:37.751Z,13.33
2023-04-24T17:10:09.083Z,13.35
2023-04-24T17:12:37.515Z,13.18
2023-04-24T17:15:07.492Z,13.07
2023-04-24T17:17:36.369Z,13.21
2023-04-24T17:20:18.609Z,13.23
2023-04-24T17:22:52.374Z,13.09
2023-04-24T17:25:21.492Z,13.06
2023-04-24T17:27:49.966Z,13.07
2023-04-24T17:30:18.714Z,13.10
2023-04-24T17:32:47.388Z,13.19
2023-04-24T17:35:16.065Z,13.14
2023-04-24T17:37:44.651Z,13.11
2023-04-24T17:40:15.230Z,13.18
2023-04-24T17:42:43.623Z,13.07
2023-04-24T17:45:13.466Z,13.00
2023-04-24T17:47:42.437Z,12.79
2023-04-24T17:50:11.351Z,12.89
2023-04-24T17:52:39.799Z,12.80
2023-04-24T17:55:09.298Z,12.67
2023-04-24T17:57:39.084Z,12.91
2023-04-24T18:00:09.822Z,13.02
2023-04-24T18:02:38.871Z,13.38
2023-04-24T18:05:07.694Z,13.18
2023-04-24T18:07:36.134Z,13.38
2023-04-24T18:10:04.776Z,13.24
2023-04-24T18:12:33.255Z,13.02
2023-04-24T18:15:13.602Z,12.88
2023-04-24T18:17:43.026Z,12.70
2023-04-24T18:20:12.430Z,12.73
2023-04-24T18:22:41.348Z,12.50
2023-04-24T18:25:11.315Z,12.64
2023-04-24T18:27:40.291Z,12.64
2023-04-24T18:30:14.742Z,12.38
2023-04-24T18:32:43.798Z,12.41
2023-04-24T18:35:12.294Z,12.31
2023-04-24T18:37:41.156Z,12.28
2023-04-24T18:40:11.353Z,12.30
2023-04-24T18:42:39.898Z,12.31
2023-04-24T18:45:13.790Z,12.30
2023-04-24T18:47:45.880Z,12.27
2023-04-24T18:50:14.702Z,11.99
2023-04-24T18:52:43.178Z,12.09
2023-04-24T18:55:11.853Z,11.94
2023-04-24T18:57:40.337Z,11.90
2023-04-24T19:00:11.926Z,11.92
2023-04-24T19:02:40.486Z,12.06
2023-04-24T19:05:10.476Z,12.08
2023-04-24T19:07:38.957Z,11.89
2023-04-24T19:10:09.346Z,11.68
2023-04-24T19:12:37.844Z,11.92
2023-04-24T19:15:11.638Z,11.55
2023-04-24T19:17:40.160Z,11.41
2023-04-24T19:20:09.621Z,11.41
2023-04-24T19:22:38.141Z,11.28
2023-04-24T19:25:07.665Z,11.20
2023-04-24T19:27:36.224Z,10.99
2023-04-24T19:30:05.175Z,10.61
2023-04-24T19:32:35.174Z,10.95
2023-04-24T19:35:03.955Z,10.73
2023-04-24T19:37:34.360Z,10.56
2023-04-24T19:40:03.647Z,10.50
2023-04-24T19:42:43.186Z,10.61
2023-04-24T19:45:13.021Z,10.30
2023-04-24T19:47:43.314Z,10.72
2023-04-24T19:50:11.958Z,10.59
2023-04-24T19:52:40.487Z,10.67
2023-04-24T19:55:10.353Z,10.44
2023-04-24T19:57:38.812Z,10.63
2023-04-24T20:00:09.135Z,10.45
2023-04-24T20:02:37.718Z,10.53
2023-04-24T20:05:09.735Z,10.54
2023-04-24T20:07:38.328Z,10.68
2023-04-24T20:10:08.423Z,10.69
2023-04-24T20:12:37.007Z,10.80
2023-04-24T20:15:06.218Z,10.74
2023-04-24T20:17:34.566Z,10.71
2023-04-24T20:20:03.107Z,10.52
2023-04-24T20:22:38.621Z,10.44
2023-04-24T20:25:08.852Z,10.55
2023-04-24T20:27:37.494Z,10.57
2023-04-24T20:30:10.628Z,10.57
2023-04-24T20:32:39.568Z,10.48
2023-04-24T20:35:09.695Z,10.40
2023-04-24T20:37:40.076Z,10.45
2023-04-24T20:40:10.016Z,10.63
2023-04-24T20:42:39.530Z,10.57
2023-04-24T20:45:09.462Z,10.63
2023-04-24T20:47:37.887Z,10.71
2023-04-24T20:50:07.971Z,10.51
2023-04-24T20:52:36.372Z,10.52
2023-04-24T20:55:07.865Z,10.45
2023-04-24T20:57:36.562Z,10.51
2023-04-24T21:00:08.721Z,10.60
2023-04-24T21:02:37.479Z,10.49
2023-04-24T21:05:06.953Z,10.51
2023-04-24T21:07:35.308Z,10.66
2023-04-24T21:10:05.341Z,10.77
2023-04-24T21:12:33.688Z,10.73
2023-04-24T21:15:02.268Z,10.87
2023-04-24T21:17:30.754Z,10.82
2023-04-24T21:19:59.147Z,10.78
2023-04-24T21:22:27.520Z,10.78
2023-04-24T21:24:55.999Z,10.86
2023-04-24T21:27:25.811Z,10.73
2023-04-24T21:29:54.292Z,10.79
2023-04-24T21:32:22.830Z,10.66
2023-04-24T21:34:51.190Z,10.79
2023-04-24T21:37:19.625Z,10.73
2023-04-24T21:39:48.012Z,10.66
2023-04-24T21:42:16.868Z,10.63
2023-04-24T21:44:46.703Z,10.77
2023-04-24T21:47:15.129Z,10.67
2023-04-24T21:49:43.696Z,10.50
2023-04-24T21:52:12.214Z,10.62
2023-04-24T21:54:40.904Z,10.50
2023-04-24T21:57:09.621Z,10.31
2023-04-24T21:59:38.202Z,10.67
2023-04-24T22:02:08.191Z,10.55
2023-04-24T22:04:40.061Z,10.66
2023-04-24T22:07:08.806Z,10.61
2023-04-24T22:09:37.369Z,10.46
2023-04-24T22:12:07.085Z,10.45
2023-04-24T22:14:35.480Z,10.55
2023-04-24T22:17:03.900Z,10.51
2023-04-24T22:19:33.696Z,10.37
2023-04-24T22:22:02.194Z,10.29
2023-04-24T22:24:30.742Z,10.19
2023-04-24T22:26:59.143Z,10.11
2023-04-24T22:29:27.682Z,10.06
2023-04-24T22:31:57.843Z,10.10
2023-04-24T22:34:26.990Z,10.16
2023-04-24T22:36:56.774Z,10.14
2023-04-24T22:39:25.673Z,10.06
2023-04-24T22:41:54.446Z,10.08
2023-04-24T22:44:23.206Z,10.17
2023-04-24T22:46:52.139Z,9.86
2023-04-24T22:49:21.543Z,10.00
2023-04-24T22:51:51.804Z,10.15
2023-04-24T22:54:21.575Z,10.35
2023-04-24T22:56:50.118Z,10.12
2023-04-24T22:59:18.938Z,10.13
2023-04-24T23:01:47.392Z,9.89
2023-04-24T23:04:15.963Z,10.24
2023-04-24T23:06:44.466Z,10.09
2023-04-24T23:09:12.938Z,9.98
2023-04-24T23:11:42.724Z,9.96
2023-04-24T23:14:11.419Z,10.20
2023-04-24T23:16:41.095Z,9.78
2023-04-24T23:19:09.666Z,9.96
2023-04-24T23:21:38.214Z,10.00
2023-04-24T23:24:07.618Z,9.98
2023-04-24T23:26:37.193Z,9.98
2023-04-24T23:29:06.967Z,9.95
2023-04-24T23:31:35.405Z,9.84
2023-04-24T23:34:03.717Z,9.90
2023-04-24T23:36:32.794Z,9.96
2023-04-24T23:39:01.933Z,9.84
2023-04-24T23:41:30.328Z,9.73
2023-04-24T23:43:58.748Z,9.76
2023-04-24T23:46:28.612Z,9.84
2023-04-24T23:48:57.153Z,9.72
2023-04-24T23:51:25.731Z,9.61
2023-04-24T23:53:54.448Z,9.75
2023-04-24T23:56:24.412Z,9.52
2023-04-24T23:58:52.786Z,9.55
