createdAt,value
2023-02-13T00:02:07.465Z,3.12
2023-02-13T00:07:11.942Z,3.11
2023-02-13T00:12:13.494Z,3.09
2023-02-13T00:17:15.187Z,3.02
2023-02-13T00:22:16.837Z,3.02
2023-02-13T00:27:18.882Z,3.00
2023-02-13T00:32:20.556Z,2.98
2023-02-13T00:37:22.205Z,2.86
2023-02-13T00:42:27.090Z,2.70
2023-02-13T00:47:28.699Z,2.66
2023-02-13T00:52:30.521Z,2.66
2023-02-13T00:57:32.456Z,2.54
2023-02-13T01:02:36.206Z,2.50
2023-02-13T01:07:37.843Z,2.45
2023-02-13T01:12:40.520Z,2.43
2023-02-13T01:17:42.083Z,2.36
2023-02-13T01:22:44.804Z,2.42
2023-02-13T01:27:48.768Z,2.32
2023-02-13T01:32:52.465Z,2.36
2023-02-13T01:37:54.224Z,2.29
2023-02-13T01:42:55.770Z,2.14
2023-02-13T01:48:07.024Z,1.83
2023-02-13T01:53:20.098Z,1.67
2023-02-13T01:58:27.927Z,1.64
2023-02-13T02:04:05.138Z,1.39
2023-02-13T02:09:16.033Z,1.16
2023-02-13T02:14:18.790Z,1.10
2023-02-13T02:19:41.828Z,1.08
2023-02-13T02:25:22.488Z,1.04
2023-02-13T02:30:42.950Z,1.10
2023-02-13T02:36:03.170Z,0.96
2023-02-13T02:41:42.499Z,0.83
2023-02-13T02:47:20.946Z,0.63
2023-02-13T02:52:31.247Z,0.65
2023-02-13T02:57:56.652Z,0.61
2023-02-13T03:03:17.013Z,0.52
2023-02-13T03:08:38.935Z,0.48
2023-02-13T03:13:48.302Z,0.39
2023-02-13T03:19:16.630Z,0.32
2023-02-13T03:24:55.799Z,0.14
2023-02-13T03:30:09.359Z,-0.08
2023-02-13T03:35:57.725Z,-0.25
2023-02-13T03:41:18.684Z,-0.36
2023-02-13T03:46:21.330Z,-0.44
2023-02-13T03:51:32.451Z,-0.53
2023-02-13T03:56:55.586Z,-0.65
2023-02-13T04:02:05.703Z,-0.82
2023-02-13T04:07:12.197Z,-0.90
2023-02-13T04:12:20.918Z,-0.98
2023-02-13T04:17:34.135Z,-1.04
2023-02-13T04:22:42.523Z,-1.14
2023-02-13T04:27:44.346Z,-1.35
2023-02-13T04:32:45.888Z,-1.47
2023-02-13T04:37:47.517Z,-1.35
2023-02-13T04:42:49.824Z,-1.12
2023-02-13T04:47:53.462Z,-1.12
2023-02-13T04:52:56.780Z,-1.22
2023-02-13T04:57:58.487Z,-1.38
2023-02-13T05:03:08.610Z,-1.61
2023-02-13T05:08:10.632Z,-1.80
2023-02-13T05:13:12.248Z,-1.99
2023-02-13T05:18:13.958Z,-2.04
2023-02-13T05:23:24.474Z,-1.96
2023-02-13T05:28:44.701Z,-1.92
2023-02-13T05:33:46.312Z,-2.00
2023-02-13T05:38:48.009Z,-2.06
2023-02-13T05:43:49.747Z,-2.13
2023-02-13T05:48:52.066Z,-2.21
2023-02-13T05:53:53.963Z,-2.25
2023-02-13T05:58:56.156Z,-2.26
2023-02-13T06:03:59.603Z,-2.29
2023-02-13T06:09:01.678Z,-2.24
2023-02-13T06:14:03.275Z,-2.28
2023-02-13T06:19:05.072Z,-2.30
2023-02-13T06:24:08.209Z,-2.35
2023-02-13T06:29:09.797Z,-2.41
2023-02-13T06:34:11.395Z,-2.45
2023-02-13T06:39:13.147Z,-2.44
2023-02-13T06:44:15.045Z,-2.45
2023-02-13T06:49:16.658Z,-2.46
2023-02-13T06:54:18.396Z,-2.25
2023-02-13T06:59:20.047Z,-1.94
2023-02-13T07:04:21.779Z,-1.69
2023-02-13T07:09:26.743Z,-1.73
2023-02-13T07:14:28.320Z,-1.61
2023-02-13T07:19:30.051Z,-1.63
2023-02-13T07:24:33.730Z,-1.55
2023-02-13T07:29:35.356Z,-1.40
2023-02-13T07:34:36.908Z,-1.11
2023-02-13T07:39:39.014Z,-0.83
2023-02-13T07:44:40.629Z,-0.73
2023-02-13T07:49:45.567Z,-0.58
2023-02-13T07:54:47.749Z,-0.37
2023-02-13T07:59:49.533Z,-0.21
2023-02-13T08:04:51.060Z,0.09
2023-02-13T08:10:12.899Z,0.37
2023-02-13T08:15:15.680Z,0.58
2023-02-13T08:20:17.381Z,0.74
2023-02-13T08:25:19.699Z,0.87
2023-02-13T08:30:21.361Z,1.07
2023-02-13T08:35:26.736Z,1.31
2023-02-13T08:40:28.396Z,1.45
2023-02-13T08:45:30.492Z,1.65
2023-02-13T08:50:32.339Z,1.88
2023-02-13T08:55:34.032Z,2.01
2023-02-13T09:00:35.607Z,2.12
2023-02-13T09:05:37.217Z,2.28
2023-02-13T09:10:39.340Z,2.42
2023-02-13T09:15:41.622Z,2.50
2023-02-13T09:20:43.178Z,2.55
2023-02-13T09:25:44.733Z,2.70
2023-02-13T09:30:46.355Z,2.85
2023-02-13T09:35:48.008Z,3.00
2023-02-13T09:41:02.136Z,3.22
2023-02-13T09:46:19.072Z,3.35
2023-02-13T09:51:23.316Z,3.45
2023-02-13T09:56:54.845Z,3.78
2023-02-13T10:02:03.446Z,3.84
2023-02-13T10:07:25.856Z,4.04
2023-02-13T10:12:54.661Z,4.12
2023-02-13T10:18:05.188Z,4.26
2023-02-13T10:23:18.524Z,4.44
2023-02-13T10:28:38.574Z,4.67
2023-02-13T10:33:52.090Z,4.99
2023-02-13T10:39:05.818Z,5.38
2023-02-13T10:44:26.016Z,5.51
2023-02-13T10:49:57.405Z,5.46
2023-02-13T10:55:04.814Z,5.84
2023-02-13T11:00:12.556Z,6.00
2023-02-13T11:05:22.165Z,5.89
2023-02-13T11:10:26.712Z,5.84
2023-02-13T11:15:29.784Z,5.72
2023-02-13T11:20:44.440Z,5.50
2023-02-13T11:26:04.717Z,5.47
2023-02-13T11:31:12.353Z,5.30
2023-02-13T11:36:35.676Z,5.04
2023-02-13T11:41:43.751Z,4.83
2023-02-13T11:46:51.169Z,4.64
2023-02-13T11:51:58.602Z,4.55
2023-02-13T11:57:17.196Z,4.52
2023-02-13T12:02:23.904Z,4.54
2023-02-13T12:07:29.207Z,4.61
2023-02-13T12:12:47.276Z,4.67
2023-02-13T12:17:59.185Z,4.75
2023-02-13T12:23:03.616Z,4.76
2023-02-13T12:28:26.083Z,4.86
2023-02-13T12:33:43.297Z,4.96
2023-02-13T12:38:57.407Z,5.09
2023-02-13T12:44:04.011Z,5.21
2023-02-13T12:49:26.238Z,5.28
2023-02-13T12:54:57.160Z,5.35
2023-02-13T13:00:13.077Z,5.41
2023-02-13T13:05:50.733Z,5.44
2023-02-13T13:11:08.088Z,5.52
2023-02-13T13:16:28.088Z,5.58
2023-02-13T13:21:39.395Z,5.68
2023-02-13T13:26:54.113Z,5.66
2023-02-13T13:32:21.101Z,5.66
2023-02-13T13:37:35.736Z,5.64
2023-02-13T13:43:18.926Z,5.65
2023-02-13T13:48:51.517Z,5.72
2023-02-13T13:54:04.944Z,5.74
2023-02-13T13:59:17.592Z,5.72
2023-02-13T14:05:07.085Z,5.70
2023-02-13T14:10:20.532Z,5.70
2023-02-13T14:15:34.116Z,5.70
2023-02-13T14:20:50.989Z,5.67
2023-02-13T14:26:17.344Z,5.63
2023-02-13T14:31:22.534Z,5.60
2023-02-13T14:36:33.152Z,5.62
2023-02-13T14:41:56.581Z,5.64
2023-02-13T14:47:01.795Z,5.59
2023-02-13T14:52:06.614Z,5.55
2023-02-13T14:57:29.749Z,5.51
2023-02-13T15:02:44.997Z,5.49
2023-02-13T15:07:53.852Z,5.49
2023-02-13T15:13:01.912Z,5.48
2023-02-13T15:18:10.367Z,5.48
2023-02-13T15:23:23.522Z,5.40
2023-02-13T15:28:25.867Z,5.36
2023-02-13T15:33:32.482Z,5.33
2023-02-13T15:38:39.361Z,5.30
2023-02-13T15:43:44.193Z,5.28
2023-02-13T15:48:46.778Z,5.21
2023-02-13T15:53:56.892Z,5.14
2023-02-13T15:59:00.903Z,5.08
2023-02-13T16:04:06.783Z,4.99
2023-02-13T16:09:23.512Z,4.90
2023-02-13T16:14:27.914Z,4.79
2023-02-13T16:19:37.426Z,4.65
2023-02-13T16:24:39.004Z,4.49
2023-02-13T16:29:54.686Z,4.34
2023-02-13T16:34:57.298Z,4.20
2023-02-13T16:40:33.287Z,4.05
2023-02-13T16:45:34.947Z,3.89
2023-02-13T16:50:36.613Z,3.75
2023-02-13T16:55:38.237Z,3.58
2023-02-13T17:00:39.854Z,3.42
2023-02-13T17:05:41.402Z,3.23
2023-02-13T17:11:07.464Z,3.05
2023-02-13T17:16:10.142Z,2.82
2023-02-13T17:21:12.648Z,2.64
2023-02-13T17:26:14.283Z,2.43
2023-02-13T17:31:15.904Z,2.22
2023-02-13T17:36:17.522Z,2.04
2023-02-13T17:41:19.405Z,1.89
2023-02-13T17:46:21.045Z,1.69
2023-02-13T17:51:22.676Z,1.60
2023-02-13T17:56:24.280Z,1.45
2023-02-13T18:01:25.862Z,1.31
2023-02-13T18:06:27.413Z,1.26
2023-02-13T18:11:28.975Z,1.14
2023-02-13T18:16:32.102Z,0.95
2023-02-13T18:21:33.674Z,0.79
2023-02-13T18:26:35.330Z,0.62
2023-02-13T18:31:36.987Z,0.56
2023-02-13T18:36:38.763Z,0.47
2023-02-13T18:41:40.349Z,0.35
2023-02-13T18:46:42.039Z,0.28
2023-02-13T18:51:44.461Z,0.16
2023-02-13T18:56:46.060Z,0.02
2023-02-13T19:01:47.613Z,-0.04
2023-02-13T19:06:49.242Z,-0.08
2023-02-13T19:11:51.649Z,-0.10
2023-02-13T19:16:53.212Z,-0.15
2023-02-13T19:21:54.776Z,-0.16
2023-02-13T19:26:58.735Z,-0.29
2023-02-13T19:32:00.362Z,-0.37
2023-02-13T19:37:02.025Z,-0.45
2023-02-13T19:42:03.741Z,-0.58
2023-02-13T19:47:05.385Z,-0.70
2023-02-13T19:52:06.943Z,-0.78
2023-02-13T19:57:08.520Z,-0.84
2023-02-13T20:02:14.113Z,-0.93
2023-02-13T20:07:15.711Z,-0.98
2023-02-13T20:12:17.287Z,-1.07
2023-02-13T20:17:18.806Z,-1.15
2023-02-13T20:22:20.322Z,-1.15
2023-02-13T20:27:21.856Z,-1.19
2023-02-13T20:32:23.565Z,-1.05
2023-02-13T20:37:25.136Z,-0.77
2023-02-13T20:42:27.108Z,-0.56
2023-02-13T20:47:31.004Z,-0.40
2023-02-13T20:52:33.943Z,-0.23
2023-02-13T20:57:36.627Z,-0.06
2023-02-13T21:02:38.216Z,-0.02
2023-02-13T21:07:39.908Z,0.02
2023-02-13T21:12:41.485Z,0.02
2023-02-13T21:17:42.999Z,0.06
2023-02-13T21:22:44.564Z,0.06
2023-02-13T21:27:46.112Z,0.04
2023-02-13T21:32:47.706Z,0.02
2023-02-13T21:37:49.251Z,0.03
2023-02-13T21:42:54.075Z,0.08
2023-02-13T21:47:56.533Z,0.14
2023-02-13T21:52:58.385Z,0.15
2023-02-13T21:58:00.130Z,0.18
2023-02-13T22:03:01.765Z,0.22
2023-02-13T22:08:12.868Z,0.21
2023-02-13T22:13:14.404Z,0.16
2023-02-13T22:18:15.927Z,0.27
2023-02-13T22:23:17.600Z,0.29
2023-02-13T22:28:19.143Z,0.29
2023-02-13T22:33:21.077Z,0.32
2023-02-13T22:38:22.645Z,0.36
2023-02-13T22:43:24.155Z,0.41
2023-02-13T22:48:25.737Z,0.37
2023-02-13T22:53:27.262Z,0.34
2023-02-13T22:58:28.883Z,0.37
2023-02-13T23:03:32.895Z,0.46
2023-02-13T23:08:35.573Z,0.53
2023-02-13T23:13:37.100Z,0.58
2023-02-13T23:18:38.644Z,0.56
2023-02-13T23:23:40.231Z,0.56
2023-02-13T23:28:41.994Z,0.65
2023-02-13T23:33:43.540Z,0.76
2023-02-13T23:38:46.527Z,0.81
2023-02-13T23:43:48.042Z,0.78
2023-02-13T23:48:49.545Z,0.79
2023-02-13T23:53:54.874Z,0.84
2023-02-13T23:58:56.558Z,0.87
