createdAt,value
2023-02-15T00:00:16.177Z,72
2023-02-15T00:05:16.170Z,72
2023-02-15T00:10:16.145Z,73
2023-02-15T00:15:16.125Z,74
2023-02-15T00:20:16.234Z,74
2023-02-15T00:25:16.285Z,74
2023-02-15T00:30:16.213Z,75
2023-02-15T00:35:16.356Z,75
2023-02-15T00:40:16.197Z,76
2023-02-15T00:45:17.403Z,76
2023-02-15T00:50:16.300Z,76
2023-02-15T00:55:16.267Z,76
2023-02-15T01:00:16.236Z,77
2023-02-15T01:05:16.351Z,77
2023-02-15T01:10:16.305Z,77
2023-02-15T01:15:16.321Z,77
2023-02-15T01:20:16.227Z,78
2023-02-15T01:25:16.237Z,78
2023-02-15T01:30:16.422Z,78
2023-02-15T01:35:16.278Z,78
2023-02-15T01:40:16.330Z,79
2023-02-15T01:45:16.427Z,79
2023-02-15T01:50:16.463Z,79
2023-02-15T01:55:16.372Z,79
2023-02-15T02:00:16.381Z,76
2023-02-15T02:05:16.419Z,74
2023-02-15T02:10:16.416Z,75
2023-02-15T02:15:16.440Z,75
2023-02-15T02:20:16.493Z,75
2023-02-15T02:25:16.393Z,76
2023-02-15T02:30:16.536Z,77
2023-02-15T02:35:16.789Z,77
2023-02-15T02:40:16.596Z,77
2023-02-15T02:45:16.518Z,77
2023-02-15T02:50:16.610Z,78
2023-02-15T02:55:16.544Z,78
2023-02-15T03:00:16.661Z,79
2023-02-15T03:05:16.564Z,80
2023-02-15T03:10:16.527Z,81
2023-02-15T03:15:16.603Z,81
2023-02-15T03:20:16.590Z,81
2023-02-15T03:25:16.910Z,81
2023-02-15T03:30:16.608Z,81
2023-02-15T03:35:16.606Z,81
2023-02-15T03:40:16.580Z,82
2023-02-15T03:45:16.713Z,82
2023-02-15T03:50:16.573Z,82
2023-02-15T03:55:16.741Z,82
2023-02-15T04:00:16.661Z,83
2023-02-15T04:05:16.626Z,83
2023-02-15T04:10:16.596Z,83
2023-02-15T04:15:17.120Z,82
2023-02-15T04:20:16.782Z,82
2023-02-15T04:25:16.774Z,82
2023-02-15T04:30:16.667Z,82
2023-02-15T04:35:16.785Z,82
2023-02-15T04:40:19.203Z,82
2023-02-15T04:45:16.708Z,82
2023-02-15T04:50:16.718Z,82
2023-02-15T04:55:16.830Z,83
2023-02-15T05:00:15.887Z,82
2023-02-15T05:05:15.814Z,82
2023-02-15T05:10:15.831Z,83
2023-02-15T05:15:15.799Z,83
2023-02-15T05:20:15.845Z,83
2023-02-15T05:25:15.834Z,84
2023-02-15T05:30:15.969Z,83
2023-02-15T05:35:15.905Z,84
2023-02-15T05:40:15.942Z,84
2023-02-15T05:45:15.852Z,84
2023-02-15T05:50:15.936Z,84
2023-02-15T05:55:15.856Z,84
2023-02-15T06:00:16.066Z,84
2023-02-15T06:05:16.130Z,84
2023-02-15T06:10:15.963Z,85
2023-02-15T06:15:15.926Z,85
2023-02-15T06:20:15.954Z,86
2023-02-15T06:25:15.938Z,86
2023-02-15T06:30:16.043Z,86
2023-02-15T06:35:15.968Z,86
2023-02-15T06:40:15.916Z,86
2023-02-15T06:45:15.902Z,86
2023-02-15T06:50:16.049Z,86
2023-02-15T06:55:16.000Z,86
2023-02-15T07:00:16.118Z,86
2023-02-15T07:05:16.146Z,87
2023-02-15T07:10:16.000Z,87
2023-02-15T07:15:16.039Z,87
2023-02-15T07:20:16.075Z,87
2023-02-15T07:25:16.055Z,87
2023-02-15T07:30:16.183Z,88
2023-02-15T07:35:16.093Z,88
2023-02-15T07:40:16.186Z,88
2023-02-15T07:45:16.250Z,88
2023-02-15T07:50:16.103Z,88
2023-02-15T07:55:16.015Z,88
2023-02-15T08:00:16.209Z,88
2023-02-15T08:05:16.129Z,88
2023-02-15T08:10:16.267Z,88
2023-02-15T08:15:16.143Z,88
2023-02-15T08:20:16.276Z,88
2023-02-15T08:25:16.370Z,89
2023-02-15T08:30:16.476Z,90
2023-02-15T08:35:16.255Z,90
2023-02-15T08:40:16.248Z,90
2023-02-15T08:45:16.306Z,90
2023-02-15T08:50:16.410Z,90
2023-02-15T08:55:16.414Z,90
2023-02-15T09:00:16.445Z,90
2023-02-15T09:05:16.329Z,90
2023-02-15T09:10:16.372Z,91
2023-02-15T09:15:16.367Z,91
2023-02-15T09:20:16.293Z,92
2023-02-15T09:25:16.320Z,92
2023-02-15T09:30:16.494Z,91
2023-02-15T09:35:16.374Z,91
2023-02-15T09:40:16.504Z,90
2023-02-15T09:45:18.481Z,90
2023-02-15T09:50:16.387Z,89
2023-02-15T09:55:16.347Z,88
2023-02-15T10:00:16.433Z,87
2023-02-15T10:05:16.553Z,86
2023-02-15T10:10:16.427Z,86
2023-02-15T10:15:16.462Z,85
2023-02-15T10:20:16.502Z,85
2023-02-15T10:25:16.514Z,84
2023-02-15T10:30:16.533Z,84
2023-02-15T10:35:16.539Z,84
2023-02-15T10:40:16.536Z,83
2023-02-15T10:45:16.457Z,83
2023-02-15T10:50:16.489Z,82
2023-02-15T10:55:16.547Z,82
2023-02-15T11:00:16.607Z,82
2023-02-15T11:05:16.629Z,82
2023-02-15T11:10:18.439Z,82
2023-02-15T11:15:16.527Z,82
2023-02-15T11:20:16.668Z,82
2023-02-15T11:25:16.635Z,82
2023-02-15T11:30:16.763Z,82
2023-02-15T11:35:16.635Z,83
2023-02-15T11:40:16.599Z,82
2023-02-15T11:45:16.609Z,82
2023-02-15T11:50:16.792Z,82
2023-02-15T11:55:16.796Z,82
2023-02-15T12:00:16.777Z,82
2023-02-15T12:05:16.799Z,82
2023-02-15T12:10:16.788Z,82
2023-02-15T12:15:16.741Z,83
2023-02-15T12:20:17.002Z,83
2023-02-15T12:25:16.866Z,83
2023-02-15T12:30:17.050Z,83
2023-02-15T12:35:16.868Z,82
2023-02-15T12:40:16.907Z,82
2023-02-15T12:45:19.365Z,82
2023-02-15T12:50:18.205Z,81
2023-02-15T12:55:16.727Z,81
2023-02-15T13:00:16.803Z,80
2023-02-15T13:05:16.831Z,80
2023-02-15T13:10:16.890Z,79
2023-02-15T13:15:16.858Z,79
2023-02-15T13:20:17.015Z,80
2023-02-15T13:25:16.849Z,80
2023-02-15T13:30:16.941Z,80
2023-02-15T13:35:16.942Z,80
2023-02-15T13:40:16.919Z,81
2023-02-15T13:45:16.857Z,81
2023-02-15T13:50:16.924Z,81
2023-02-15T13:55:16.798Z,81
2023-02-15T14:00:16.972Z,82
2023-02-15T14:05:17.004Z,82
2023-02-15T14:10:16.977Z,83
2023-02-15T14:15:17.000Z,83
2023-02-15T14:20:16.944Z,84
2023-02-15T14:25:16.989Z,84
2023-02-15T14:30:17.106Z,85
2023-02-15T14:35:17.051Z,85
2023-02-15T14:40:17.028Z,86
2023-02-15T14:45:17.143Z,86
2023-02-15T14:50:17.368Z,86
2023-02-15T14:55:17.046Z,85
2023-02-15T15:00:17.169Z,84
2023-02-15T15:05:17.155Z,84
2023-02-15T15:10:17.211Z,83
2023-02-15T15:15:17.175Z,82
2023-02-15T15:20:17.180Z,81
2023-02-15T15:25:17.099Z,82
2023-02-15T15:30:17.210Z,82
2023-02-15T15:35:17.291Z,82
2023-02-15T15:40:17.257Z,81
2023-02-15T15:45:17.242Z,81
2023-02-15T15:50:17.203Z,81
2023-02-15T15:55:17.128Z,81
2023-02-15T16:00:17.205Z,81
2023-02-15T16:05:17.347Z,82
2023-02-15T16:10:17.362Z,83
2023-02-15T16:15:17.217Z,83
2023-02-15T16:20:17.437Z,83
2023-02-15T16:25:17.290Z,83
2023-02-15T16:30:17.301Z,83
2023-02-15T16:35:17.301Z,83
2023-02-15T16:40:17.238Z,83
2023-02-15T16:45:17.371Z,83
2023-02-15T16:50:17.429Z,83
2023-02-15T16:55:17.611Z,83
2023-02-15T17:00:17.414Z,83
2023-02-15T17:05:17.418Z,81
2023-02-15T17:10:17.341Z,80
2023-02-15T17:15:17.341Z,80
2023-02-15T17:20:17.415Z,79
2023-02-15T17:25:15.338Z,76
2023-02-15T17:30:15.502Z,74
2023-02-15T17:35:15.548Z,72
2023-02-15T17:40:15.376Z,71
2023-02-15T17:45:15.596Z,72
2023-02-15T17:50:15.446Z,68
2023-02-15T17:55:15.378Z,66
2023-02-15T18:00:15.553Z,65
2023-02-15T18:05:15.559Z,64
2023-02-15T18:10:15.659Z,64
2023-02-15T18:15:15.516Z,66
2023-02-15T18:20:15.545Z,65
2023-02-15T18:25:15.611Z,65
2023-02-15T18:30:15.706Z,64
2023-02-15T18:35:15.576Z,64
2023-02-15T18:40:15.635Z,65
2023-02-15T18:45:15.547Z,65
2023-02-15T18:50:15.734Z,65
2023-02-15T18:55:16.177Z,66
2023-02-15T19:00:15.716Z,67
2023-02-15T19:05:15.637Z,67
2023-02-15T19:10:15.640Z,68
2023-02-15T19:15:15.663Z,70
2023-02-15T19:20:15.718Z,70
2023-02-15T19:25:16.240Z,70
2023-02-15T19:30:15.715Z,70
2023-02-15T19:35:15.701Z,70
2023-02-15T19:40:15.697Z,70
2023-02-15T19:45:15.771Z,71
2023-02-15T19:50:15.870Z,72
2023-02-15T19:55:15.591Z,74
2023-02-15T20:00:21.842Z,73
2023-02-15T20:05:15.701Z,72
2023-02-15T20:10:15.777Z,70
2023-02-15T20:15:15.855Z,69
2023-02-15T20:20:15.798Z,68
2023-02-15T20:25:15.725Z,67
2023-02-15T20:30:15.885Z,67
2023-02-15T20:35:15.839Z,66
2023-02-15T20:40:15.950Z,67
2023-02-15T20:45:15.862Z,69
2023-02-15T20:50:15.824Z,70
2023-02-15T20:55:15.837Z,72
2023-02-15T21:00:15.833Z,73
2023-02-15T21:05:15.896Z,73
2023-02-15T21:10:16.022Z,74
2023-02-15T21:15:15.880Z,74
2023-02-15T21:20:15.866Z,74
2023-02-15T21:25:15.954Z,75
2023-02-15T21:30:16.236Z,75
2023-02-15T21:35:16.071Z,75
2023-02-15T21:40:15.923Z,76
2023-02-15T21:45:15.986Z,76
2023-02-15T21:50:15.913Z,77
2023-02-15T21:55:15.860Z,77
2023-02-15T22:00:15.970Z,77
2023-02-15T22:05:16.184Z,78
2023-02-15T22:10:15.987Z,78
2023-02-15T22:15:16.138Z,78
2023-02-15T22:20:16.028Z,78
2023-02-15T22:25:16.191Z,78
2023-02-15T22:30:16.019Z,79
2023-02-15T22:35:16.020Z,80
2023-02-15T22:40:16.128Z,81
2023-02-15T22:45:16.052Z,82
2023-02-15T22:50:16.043Z,82
2023-02-15T22:55:16.091Z,82
2023-02-15T23:00:16.185Z,82
2023-02-15T23:05:16.115Z,82
2023-02-15T23:10:16.242Z,83
2023-02-15T23:15:16.438Z,83
2023-02-15T23:20:16.338Z,83
2023-02-15T23:25:16.463Z,83
2023-02-15T23:30:16.255Z,84
2023-02-15T23:35:16.267Z,84
2023-02-15T23:40:16.194Z,84
2023-02-15T23:45:16.203Z,84
2023-02-15T23:50:16.490Z,84
2023-02-15T23:55:16.214Z,85
