createdAt,value
2022-12-11T00:00:09.304Z,15.99
2022-12-11T00:00:19.297Z,16.01
2022-12-11T00:00:29.294Z,15.99
2022-12-11T00:00:39.300Z,16.00
2022-12-11T00:00:49.307Z,16.00
2022-12-11T00:00:59.301Z,15.99
2022-12-11T00:01:09.307Z,16.00
2022-12-11T00:01:19.298Z,15.98
2022-12-11T00:01:29.304Z,15.99
2022-12-11T00:01:39.326Z,16.00
2022-12-11T00:01:49.387Z,16.00
2022-12-11T00:01:59.360Z,16.00
2022-12-11T00:02:09.330Z,15.99
2022-12-11T00:02:19.334Z,16.00
2022-12-11T00:02:29.392Z,16.00
2022-12-11T00:02:39.356Z,15.99
2022-12-11T00:02:49.366Z,15.99
2022-12-11T00:02:59.344Z,16.00
2022-12-11T00:03:15.374Z,16.01
2022-12-11T00:03:20.348Z,15.98
2022-12-11T00:03:29.344Z,15.98
2022-12-11T00:03:39.366Z,15.97
2022-12-11T00:03:49.312Z,15.97
2022-12-11T00:03:59.306Z,15.99
2022-12-11T00:04:09.309Z,15.97
2022-12-11T00:04:19.318Z,15.98
2022-12-11T00:04:29.313Z,15.98
2022-12-11T00:04:39.312Z,15.99
2022-12-11T00:04:49.317Z,15.99
2022-12-11T00:04:59.317Z,15.99
2022-12-11T00:05:09.614Z,16.00
2022-12-11T00:05:19.321Z,15.98
2022-12-11T00:05:29.313Z,15.98
2022-12-11T00:05:39.316Z,15.98
2022-12-11T00:05:49.318Z,15.99
2022-12-11T00:05:59.317Z,15.98
2022-12-11T00:06:09.316Z,15.99
2022-12-11T00:06:19.317Z,15.98
2022-12-11T00:06:29.321Z,16.00
2022-12-11T00:06:39.326Z,16.01
2022-12-11T00:06:49.328Z,15.99
2022-12-11T00:06:59.321Z,15.99
2022-12-11T00:07:09.320Z,16.00
2022-12-11T00:07:19.324Z,16.00
2022-12-11T00:07:29.353Z,16.01
2022-12-11T00:07:39.326Z,16.00
2022-12-11T00:07:49.369Z,16.00
2022-12-11T00:07:59.381Z,16.00
2022-12-11T00:08:09.367Z,16.00
2022-12-11T00:08:19.380Z,16.01
2022-12-11T00:08:29.332Z,15.99
2022-12-11T00:08:39.331Z,16.00
2022-12-11T00:08:49.337Z,16.01
2022-12-11T00:08:59.339Z,16.00
2022-12-11T00:09:09.331Z,16.01
2022-12-11T00:09:19.331Z,16.01
2022-12-11T00:09:29.336Z,16.01
2022-12-11T00:09:39.332Z,16.00
2022-12-11T00:09:49.336Z,16.01
2022-12-11T00:09:59.340Z,16.00
2022-12-11T00:10:09.336Z,16.01
2022-12-11T00:10:19.348Z,16.00
2022-12-11T00:10:32.105Z,16.01
2022-12-11T00:10:40.345Z,15.99
2022-12-11T00:10:49.343Z,15.99
2022-12-11T00:10:59.340Z,15.99
2022-12-11T00:11:09.340Z,16.00
2022-12-11T00:11:19.357Z,16.00
2022-12-11T00:11:29.341Z,16.00
2022-12-11T00:11:39.346Z,16.01
2022-12-11T00:11:49.341Z,16.00
2022-12-11T00:11:59.339Z,16.00
2022-12-11T00:12:09.369Z,16.00
2022-12-11T00:12:19.340Z,16.00
2022-12-11T00:12:29.340Z,16.00
2022-12-11T00:12:39.346Z,16.01
2022-12-11T00:12:49.345Z,16.01
2022-12-11T00:12:59.343Z,16.01
2022-12-11T00:13:09.350Z,16.01
2022-12-11T00:13:19.352Z,16.01
2022-12-11T00:13:29.347Z,16.02
2022-12-11T00:13:39.349Z,16.01
2022-12-11T00:13:49.353Z,16.02
2022-12-11T00:13:59.346Z,16.01
2022-12-11T00:14:09.352Z,16.02
2022-12-11T00:14:19.353Z,16.03
2022-12-11T00:14:29.353Z,16.01
2022-12-11T00:14:39.354Z,16.01
2022-12-11T00:14:49.359Z,16.02
2022-12-11T00:14:59.426Z,16.03
2022-12-11T00:15:09.714Z,16.01
2022-12-11T00:15:19.358Z,16.03
2022-12-11T00:15:29.357Z,16.02
2022-12-11T00:15:39.357Z,16.01
2022-12-11T00:15:49.357Z,16.01
2022-12-11T00:15:59.359Z,16.01
2022-12-11T00:16:09.444Z,16.02
2022-12-11T00:16:23.771Z,16.02
2022-12-11T00:16:30.405Z,15.99
2022-12-11T00:16:39.398Z,15.99
2022-12-11T00:16:49.383Z,16.00
2022-12-11T00:16:59.426Z,16.00
2022-12-11T00:17:09.434Z,16.02
2022-12-11T00:17:19.363Z,16.00
2022-12-11T00:17:29.358Z,16.00
2022-12-11T00:17:39.364Z,15.99
2022-12-11T00:17:49.362Z,16.01
2022-12-11T00:17:59.361Z,16.00
2022-12-11T00:18:09.363Z,15.99
2022-12-11T00:18:19.360Z,16.00
2022-12-11T00:18:29.361Z,15.99
2022-12-11T00:18:39.371Z,16.00
2022-12-11T00:18:49.370Z,16.00
2022-12-11T00:18:59.364Z,16.00
2022-12-11T00:19:09.374Z,16.01
2022-12-11T00:19:19.368Z,16.00
2022-12-11T00:19:29.370Z,16.02
2022-12-11T00:19:39.372Z,16.01
2022-12-11T00:19:49.366Z,16.01
2022-12-11T00:19:59.367Z,16.02
2022-12-11T00:20:09.374Z,16.00
2022-12-11T00:20:19.374Z,16.00
2022-12-11T00:20:29.373Z,16.02
2022-12-11T00:20:39.371Z,16.02
2022-12-11T00:20:49.373Z,16.00
2022-12-11T00:20:59.377Z,16.02
2022-12-11T00:21:09.372Z,16.01
2022-12-11T00:21:19.375Z,16.01
2022-12-11T00:21:29.385Z,16.00
2022-12-11T00:21:39.376Z,16.03
2022-12-11T00:21:49.381Z,16.02
2022-12-11T00:21:59.382Z,16.02
2022-12-11T00:22:09.381Z,16.03
2022-12-11T00:22:19.378Z,16.03
2022-12-11T00:22:29.381Z,16.01
2022-12-11T00:22:39.431Z,16.02
2022-12-11T00:22:49.380Z,16.01
2022-12-11T00:22:59.385Z,16.03
2022-12-11T00:23:09.383Z,16.02
2022-12-11T00:23:19.384Z,16.02
2022-12-11T00:23:29.382Z,16.01
2022-12-11T00:23:39.390Z,16.02
2022-12-11T00:23:49.392Z,16.02
2022-12-11T00:23:59.392Z,16.01
2022-12-11T00:24:09.396Z,16.02
2022-12-11T00:24:19.387Z,16.02
2022-12-11T00:24:29.397Z,16.01
2022-12-11T00:24:39.395Z,16.01
2022-12-11T00:24:49.393Z,16.01
2022-12-11T00:24:59.395Z,16.01
2022-12-11T00:25:09.826Z,16.00
2022-12-11T00:25:19.394Z,16.01
2022-12-11T00:25:29.393Z,16.01
2022-12-11T00:25:39.396Z,16.01
2022-12-11T00:25:49.391Z,16.01
2022-12-11T00:25:59.395Z,16.02
2022-12-11T00:26:09.402Z,16.03
2022-12-11T00:26:19.397Z,16.02
2022-12-11T00:26:29.405Z,16.01
2022-12-11T00:26:39.403Z,16.01
2022-12-11T00:26:49.400Z,16.01
2022-12-11T00:26:59.399Z,16.02
2022-12-11T00:27:09.398Z,16.02
2022-12-11T00:27:19.407Z,16.01
2022-12-11T00:27:29.403Z,16.02
2022-12-11T00:27:39.403Z,16.02
2022-12-11T00:27:49.402Z,16.00
2022-12-11T00:27:59.412Z,16.02
2022-12-11T00:28:09.407Z,16.01
2022-12-11T00:28:19.409Z,16.02
2022-12-11T00:28:29.404Z,16.02
2022-12-11T00:28:39.403Z,16.02
2022-12-11T00:28:49.435Z,16.01
2022-12-11T00:28:59.406Z,16.03
2022-12-11T00:29:09.417Z,16.02
2022-12-11T00:29:19.410Z,16.01
2022-12-11T00:29:29.409Z,16.00
2022-12-11T00:29:39.407Z,16.01
2022-12-11T00:29:49.410Z,16.02
2022-12-11T00:29:59.414Z,16.02
2022-12-11T00:30:09.425Z,16.01
2022-12-11T00:30:19.406Z,16.02
2022-12-11T00:30:29.416Z,16.01
2022-12-11T00:30:39.408Z,16.02
2022-12-11T00:30:49.416Z,16.03
2022-12-11T00:30:59.415Z,16.01
2022-12-11T00:31:09.400Z,16.02
2022-12-11T00:31:19.497Z,16.02
2022-12-11T00:31:29.546Z,16.02
2022-12-11T00:31:39.451Z,16.01
2022-12-11T00:31:49.447Z,16.02
2022-12-11T00:31:59.483Z,16.02
2022-12-11T00:32:09.486Z,16.02
2022-12-11T00:32:19.414Z,16.02
2022-12-11T00:32:32.575Z,16.03
2022-12-11T00:32:40.421Z,15.99
2022-12-11T00:32:49.418Z,15.99
2022-12-11T00:32:59.417Z,15.99
2022-12-11T00:33:09.424Z,16.00
2022-12-11T00:33:19.419Z,16.00
2022-12-11T00:33:29.421Z,16.00
2022-12-11T00:33:39.432Z,16.00
2022-12-11T00:33:49.422Z,15.99
2022-12-11T00:33:59.422Z,16.01
2022-12-11T00:34:09.421Z,16.00
2022-12-11T00:34:19.422Z,16.02
2022-12-11T00:34:29.426Z,16.00
2022-12-11T00:34:39.424Z,16.02
2022-12-11T00:34:49.428Z,16.01
2022-12-11T00:34:59.428Z,16.03
2022-12-11T00:35:09.844Z,16.01
2022-12-11T00:35:19.423Z,16.00
2022-12-11T00:35:29.438Z,16.01
2022-12-11T00:35:39.426Z,16.02
2022-12-11T00:35:49.427Z,16.01
2022-12-11T00:35:59.434Z,16.01
2022-12-11T00:36:09.427Z,16.02
2022-12-11T00:36:19.431Z,16.01
2022-12-11T00:36:29.437Z,16.01
2022-12-11T00:36:39.443Z,16.02
2022-12-11T00:36:49.434Z,16.02
2022-12-11T00:36:59.507Z,16.01
2022-12-11T00:37:09.492Z,16.01
2022-12-11T00:37:19.484Z,16.02
2022-12-11T00:37:29.481Z,16.03
2022-12-11T00:37:39.521Z,16.02
2022-12-11T00:37:49.444Z,16.02
2022-12-11T00:37:59.446Z,16.02
2022-12-11T00:38:09.440Z,16.01
2022-12-11T00:38:19.443Z,16.02
2022-12-11T00:38:29.440Z,16.02
2022-12-11T00:38:39.443Z,16.04
2022-12-11T00:38:49.440Z,16.03
2022-12-11T00:38:59.437Z,16.02
2022-12-11T00:39:09.445Z,16.02
2022-12-11T00:39:19.454Z,16.02
2022-12-11T00:39:29.458Z,16.02
2022-12-11T00:39:39.446Z,16.02
2022-12-11T00:39:49.445Z,16.02
2022-12-11T00:39:59.456Z,16.02
2022-12-11T00:40:09.447Z,16.02
2022-12-11T00:40:19.447Z,16.03
2022-12-11T00:40:29.452Z,16.03
2022-12-11T00:40:39.452Z,16.03
2022-12-11T00:40:49.452Z,16.01
2022-12-11T00:40:59.462Z,16.02
2022-12-11T00:41:09.451Z,16.03
2022-12-11T00:41:19.451Z,16.02
2022-12-11T00:41:29.456Z,16.02
2022-12-11T00:41:39.465Z,16.01
2022-12-11T00:41:49.455Z,16.03
2022-12-11T00:41:59.455Z,16.02
2022-12-11T00:42:09.467Z,16.02
2022-12-11T00:42:19.455Z,16.03
2022-12-11T00:42:29.457Z,16.01
2022-12-11T00:42:39.458Z,16.02
2022-12-11T00:42:49.458Z,16.01
2022-12-11T00:42:59.459Z,16.03
2022-12-11T00:43:09.464Z,16.02
2022-12-11T00:43:19.461Z,16.02
2022-12-11T00:43:29.457Z,16.03
2022-12-11T00:43:39.447Z,16.02
2022-12-11T00:43:49.460Z,16.03
2022-12-11T00:43:59.464Z,16.02
2022-12-11T00:44:09.462Z,16.03
2022-12-11T00:44:19.466Z,16.04
2022-12-11T00:44:29.462Z,16.02
2022-12-11T00:44:39.465Z,16.04
2022-12-11T00:44:49.465Z,16.02
2022-12-11T00:44:59.469Z,16.04
2022-12-11T00:45:09.754Z,16.03
2022-12-11T00:45:19.463Z,16.02
2022-12-11T00:45:29.579Z,16.02
2022-12-11T00:45:39.516Z,16.01
2022-12-11T00:45:49.492Z,16.00
2022-12-11T00:45:59.510Z,16.03
2022-12-11T00:46:09.534Z,16.03
2022-12-11T00:46:19.504Z,16.02
2022-12-11T00:46:29.469Z,16.02
2022-12-11T00:46:39.487Z,16.03
2022-12-11T00:46:49.478Z,16.01
2022-12-11T00:46:59.473Z,16.00
2022-12-11T00:47:09.458Z,16.01
2022-12-11T00:47:19.474Z,16.02
2022-12-11T00:47:29.479Z,16.03
2022-12-11T00:47:39.472Z,16.03
2022-12-11T00:47:49.479Z,16.04
2022-12-11T00:47:59.475Z,16.02
2022-12-11T00:48:09.476Z,16.03
2022-12-11T00:48:19.486Z,16.03
2022-12-11T00:48:29.476Z,16.02
2022-12-11T00:48:39.489Z,16.03
2022-12-11T00:48:49.477Z,16.02
2022-12-11T00:48:59.477Z,16.02
2022-12-11T00:49:09.482Z,16.04
2022-12-11T00:49:19.488Z,16.03
2022-12-11T00:49:29.478Z,16.03
2022-12-11T00:49:39.480Z,16.04
2022-12-11T00:49:50.114Z,16.02
2022-12-11T00:49:59.479Z,16.03
2022-12-11T00:50:09.485Z,16.03
2022-12-11T00:50:19.494Z,16.03
2022-12-11T00:50:29.485Z,16.02
2022-12-11T00:50:39.485Z,16.01
2022-12-11T00:50:49.471Z,16.03
2022-12-11T00:50:59.475Z,16.03
2022-12-11T00:51:09.486Z,16.03
2022-12-11T00:51:19.498Z,16.03
2022-12-11T00:51:29.488Z,16.03
2022-12-11T00:51:39.507Z,16.02
2022-12-11T00:51:49.488Z,16.03
2022-12-11T00:51:59.490Z,16.03
2022-12-11T00:52:09.492Z,16.03
2022-12-11T00:52:19.496Z,16.03
2022-12-11T00:52:29.498Z,16.02
2022-12-11T00:52:39.493Z,16.04
2022-12-11T00:52:49.516Z,16.04
2022-12-11T00:52:59.494Z,16.03
2022-12-11T00:53:09.499Z,16.03
2022-12-11T00:53:19.503Z,16.04
2022-12-11T00:53:29.509Z,16.05
2022-12-11T00:53:39.512Z,16.03
2022-12-11T00:53:49.489Z,16.04
2022-12-11T00:53:59.504Z,16.03
2022-12-11T00:54:09.508Z,16.03
2022-12-11T00:54:19.505Z,16.03
2022-12-11T00:54:29.510Z,16.02
2022-12-11T00:54:39.507Z,16.03
2022-12-11T00:54:49.519Z,16.03
2022-12-11T00:54:59.506Z,16.03
2022-12-11T00:55:09.835Z,16.02
2022-12-11T00:55:19.503Z,16.04
2022-12-11T00:55:29.503Z,16.02
2022-12-11T00:55:39.505Z,16.02
2022-12-11T00:55:49.509Z,16.03
2022-12-11T00:55:59.506Z,16.03
2022-12-11T00:56:09.521Z,16.03
2022-12-11T00:56:19.512Z,16.02
2022-12-11T00:56:29.509Z,16.04
2022-12-11T00:56:39.525Z,16.02
2022-12-11T00:56:49.510Z,16.03
2022-12-11T00:56:59.512Z,16.03
2022-12-11T00:57:09.519Z,16.03
2022-12-11T00:57:19.518Z,16.04
2022-12-11T00:57:29.516Z,16.02
2022-12-11T00:57:39.523Z,16.03
2022-12-11T00:57:49.518Z,16.04
2022-12-11T00:57:59.526Z,16.04
2022-12-11T00:58:09.521Z,16.02
2022-12-11T00:58:19.519Z,16.03
2022-12-11T00:58:29.528Z,16.03
2022-12-11T00:58:39.524Z,16.04
2022-12-11T00:58:49.524Z,16.02
2022-12-11T00:58:59.514Z,16.02
2022-12-11T00:59:09.535Z,16.03
2022-12-11T00:59:19.526Z,16.02
2022-12-11T00:59:29.526Z,16.03
2022-12-11T00:59:39.527Z,16.02
2022-12-11T00:59:49.526Z,16.03
2022-12-11T00:59:59.526Z,16.02
2022-12-11T01:00:09.536Z,16.01
2022-12-11T01:00:19.537Z,16.03
2022-12-11T01:00:29.532Z,16.04
2022-12-11T01:00:39.542Z,16.02
2022-12-11T01:00:49.548Z,16.01
2022-12-11T01:00:59.555Z,16.01
2022-12-11T01:01:09.562Z,16.02
2022-12-11T01:01:19.617Z,16.01
2022-12-11T01:01:29.571Z,16.01
2022-12-11T01:01:39.607Z,16.02
2022-12-11T01:01:49.579Z,16.02
2022-12-11T01:01:59.542Z,16.01
2022-12-11T01:02:09.549Z,16.02
2022-12-11T01:02:19.541Z,16.02
2022-12-11T01:02:29.594Z,16.01
2022-12-11T01:02:39.577Z,16.03
2022-12-11T01:02:49.604Z,16.03
2022-12-11T01:02:59.626Z,16.04
2022-12-11T01:03:09.584Z,16.03
2022-12-11T01:03:19.531Z,16.03
2022-12-11T01:03:29.533Z,16.01
2022-12-11T01:03:39.546Z,16.02
2022-12-11T01:03:49.546Z,16.01
2022-12-11T01:03:59.539Z,16.03
2022-12-11T01:04:09.537Z,16.03
2022-12-11T01:04:19.552Z,16.01
2022-12-11T01:04:29.545Z,16.02
2022-12-11T01:04:39.539Z,16.01
2022-12-11T01:04:49.538Z,16.02
2022-12-11T01:04:59.542Z,16.01
2022-12-11T01:05:09.767Z,16.00
2022-12-11T01:05:19.552Z,16.00
2022-12-11T01:05:29.560Z,16.02
2022-12-11T01:05:39.553Z,16.00
2022-12-11T01:05:49.553Z,16.02
2022-12-11T01:05:59.558Z,16.02
2022-12-11T01:06:09.554Z,16.02
2022-12-11T01:06:19.556Z,16.03
2022-12-11T01:06:29.556Z,16.02
2022-12-11T01:06:39.608Z,16.03
2022-12-11T01:06:49.563Z,16.02
2022-12-11T01:06:59.557Z,16.02
2022-12-11T01:07:09.565Z,16.02
2022-12-11T01:07:19.564Z,16.04
2022-12-11T01:07:29.560Z,16.01
2022-12-11T01:07:39.568Z,16.02
2022-12-11T01:07:49.600Z,16.01
2022-12-11T01:07:59.651Z,16.03
2022-12-11T01:08:09.588Z,16.02
2022-12-11T01:08:19.619Z,16.01
2022-12-11T01:08:32.711Z,16.02
2022-12-11T01:08:40.586Z,16.02
2022-12-11T01:08:49.573Z,16.00
2022-12-11T01:08:59.566Z,16.00
2022-12-11T01:09:09.568Z,16.01
2022-12-11T01:09:19.571Z,16.03
2022-12-11T01:09:29.573Z,16.01
2022-12-11T01:09:39.574Z,16.02
2022-12-11T01:09:49.570Z,16.02
2022-12-11T01:09:59.578Z,16.02
2022-12-11T01:10:09.614Z,16.02
2022-12-11T01:10:19.594Z,16.01
2022-12-11T01:10:29.637Z,16.01
2022-12-11T01:10:39.692Z,16.01
2022-12-11T01:10:49.658Z,16.01
2022-12-11T01:10:59.579Z,16.03
2022-12-11T01:11:09.575Z,16.00
2022-12-11T01:11:19.572Z,16.02
2022-12-11T01:11:29.574Z,16.02
2022-12-11T01:11:39.608Z,16.03
2022-12-11T01:11:49.589Z,16.02
2022-12-11T01:11:59.580Z,16.03
2022-12-11T01:12:09.577Z,16.03
2022-12-11T01:12:19.577Z,16.03
2022-12-11T01:12:29.577Z,16.03
2022-12-11T01:12:39.581Z,16.03
2022-12-11T01:12:49.580Z,16.02
2022-12-11T01:12:59.581Z,16.04
2022-12-11T01:13:09.584Z,16.01
2022-12-11T01:13:19.591Z,16.04
2022-12-11T01:13:29.582Z,16.01
2022-12-11T01:13:39.598Z,16.02
2022-12-11T01:13:49.587Z,16.02
2022-12-11T01:13:59.588Z,16.02
2022-12-11T01:14:09.585Z,16.03
2022-12-11T01:14:19.587Z,16.04
2022-12-11T01:14:29.587Z,16.02
2022-12-11T01:14:39.585Z,16.03
2022-12-11T01:14:49.585Z,16.03
2022-12-11T01:14:59.588Z,16.03
2022-12-11T01:15:09.808Z,16.02
2022-12-11T01:15:19.602Z,16.02
2022-12-11T01:15:29.587Z,16.02
2022-12-11T01:15:41.531Z,16.02
2022-12-11T01:15:49.590Z,16.03
2022-12-11T01:15:59.592Z,16.01
2022-12-11T01:16:09.596Z,16.02
2022-12-11T01:16:19.617Z,16.04
2022-12-11T01:16:29.659Z,16.03
2022-12-11T01:16:39.631Z,16.02
2022-12-11T01:16:49.685Z,16.03
2022-12-11T01:16:59.623Z,16.03
2022-12-11T01:17:09.594Z,16.02
2022-12-11T01:17:19.602Z,16.02
2022-12-11T01:17:29.605Z,16.03
2022-12-11T01:17:39.599Z,16.02
2022-12-11T01:17:49.605Z,16.03
2022-12-11T01:17:59.596Z,16.02
2022-12-11T01:18:09.598Z,16.01
2022-12-11T01:18:19.598Z,16.04
2022-12-11T01:18:29.601Z,16.02
2022-12-11T01:18:39.599Z,16.03
2022-12-11T01:18:49.614Z,16.01
2022-12-11T01:18:59.593Z,16.02
2022-12-11T01:19:09.596Z,16.01
2022-12-11T01:19:19.605Z,16.01
2022-12-11T01:19:29.608Z,16.00
2022-12-11T01:19:39.606Z,16.02
2022-12-11T01:19:49.611Z,16.00
2022-12-11T01:19:59.613Z,16.02
2022-12-11T01:20:09.609Z,16.01
2022-12-11T01:20:19.613Z,16.02
2022-12-11T01:20:29.615Z,16.02
2022-12-11T01:20:39.613Z,16.02
2022-12-11T01:20:49.620Z,16.01
2022-12-11T01:20:59.613Z,16.02
2022-12-11T01:21:09.617Z,16.00
2022-12-11T01:21:19.629Z,16.01
2022-12-11T01:21:29.618Z,16.02
2022-12-11T01:21:39.631Z,16.01
2022-12-11T01:21:49.617Z,16.01
2022-12-11T01:21:59.626Z,16.02
2022-12-11T01:22:09.603Z,16.02
2022-12-11T01:22:19.603Z,16.01
2022-12-11T01:22:29.626Z,16.01
2022-12-11T01:22:39.627Z,16.01
2022-12-11T01:22:49.625Z,16.01
2022-12-11T01:22:59.651Z,16.01
2022-12-11T01:23:09.619Z,16.01
2022-12-11T01:23:19.611Z,16.01
2022-12-11T01:23:29.624Z,16.02
2022-12-11T01:23:39.608Z,16.02
2022-12-11T01:23:49.621Z,16.01
2022-12-11T01:23:59.633Z,16.02
2022-12-11T01:24:09.622Z,16.01
2022-12-11T01:24:19.622Z,16.02
2022-12-11T01:24:29.627Z,16.02
2022-12-11T01:24:39.622Z,16.01
2022-12-11T01:24:49.634Z,16.03
2022-12-11T01:24:59.623Z,16.02
2022-12-11T01:25:09.846Z,16.02
2022-12-11T01:25:19.627Z,16.02
2022-12-11T01:25:29.628Z,16.02
2022-12-11T01:25:39.624Z,16.01
2022-12-11T01:25:49.628Z,16.01
2022-12-11T01:25:59.636Z,16.01
2022-12-11T01:26:09.632Z,16.01
2022-12-11T01:26:19.626Z,16.01
2022-12-11T01:26:29.632Z,16.02
2022-12-11T01:26:39.628Z,16.02
2022-12-11T01:26:49.634Z,16.02
2022-12-11T01:26:59.633Z,16.02
2022-12-11T01:27:09.639Z,16.01
2022-12-11T01:27:19.630Z,16.01
2022-12-11T01:27:29.630Z,16.02
2022-12-11T01:27:39.630Z,16.02
2022-12-11T01:27:49.633Z,16.00
2022-12-11T01:27:59.635Z,16.01
2022-12-11T01:28:09.638Z,16.00
2022-12-11T01:28:19.635Z,16.03
2022-12-11T01:28:29.634Z,16.02
2022-12-11T01:28:39.634Z,16.03
2022-12-11T01:28:49.638Z,16.03
2022-12-11T01:28:59.640Z,16.02
2022-12-11T01:29:09.646Z,16.01
2022-12-11T01:29:19.640Z,16.02
2022-12-11T01:29:29.640Z,16.02
2022-12-11T01:29:39.640Z,16.03
2022-12-11T01:29:49.629Z,16.02
2022-12-11T01:29:59.630Z,16.02
2022-12-11T01:30:09.648Z,16.03
2022-12-11T01:30:19.675Z,16.02
2022-12-11T01:30:29.690Z,16.02
2022-12-11T01:30:39.706Z,16.00
2022-12-11T01:30:49.722Z,16.04
2022-12-11T01:30:59.670Z,16.01
2022-12-11T01:31:09.710Z,16.02
2022-12-11T01:31:19.703Z,16.01
2022-12-11T01:31:29.647Z,16.02
2022-12-11T01:31:39.647Z,16.03
2022-12-11T01:31:49.668Z,16.01
2022-12-11T01:31:59.650Z,16.01
2022-12-11T01:32:09.662Z,16.01
2022-12-11T01:32:19.660Z,16.01
2022-12-11T01:32:29.651Z,16.02
2022-12-11T01:32:39.650Z,16.03
2022-12-11T01:32:49.654Z,16.02
2022-12-11T01:32:59.654Z,16.01
2022-12-11T01:33:09.655Z,16.01
2022-12-11T01:33:19.661Z,16.02
2022-12-11T01:33:29.663Z,16.01
2022-12-11T01:33:39.657Z,16.01
2022-12-11T01:33:49.659Z,16.01
2022-12-11T01:33:59.659Z,16.02
2022-12-11T01:34:09.660Z,16.01
2022-12-11T01:34:19.677Z,16.02
2022-12-11T01:34:29.661Z,16.02
2022-12-11T01:34:39.664Z,16.02
2022-12-11T01:34:49.662Z,16.01
2022-12-11T01:34:59.662Z,16.01
2022-12-11T01:35:09.953Z,16.02
2022-12-11T01:35:19.672Z,16.01
2022-12-11T01:35:29.661Z,16.02
2022-12-11T01:35:39.665Z,16.01
2022-12-11T01:35:49.668Z,16.01
2022-12-11T01:35:59.666Z,16.01
2022-12-11T01:36:09.659Z,16.02
2022-12-11T01:36:19.671Z,16.02
2022-12-11T01:36:29.673Z,16.01
2022-12-11T01:36:39.676Z,16.02
2022-12-11T01:36:49.672Z,16.01
2022-12-11T01:36:59.673Z,16.00
2022-12-11T01:37:09.670Z,16.01
2022-12-11T01:37:19.670Z,16.01
2022-12-11T01:37:29.684Z,16.01
2022-12-11T01:37:39.674Z,16.01
2022-12-11T01:37:49.674Z,16.02
2022-12-11T01:37:59.674Z,16.01
2022-12-11T01:38:09.677Z,16.00
2022-12-11T01:38:19.674Z,16.01
2022-12-11T01:38:29.679Z,16.01
2022-12-11T01:38:39.679Z,16.01
2022-12-11T01:38:49.678Z,16.03
2022-12-11T01:38:59.679Z,16.02
2022-12-11T01:39:09.681Z,16.02
2022-12-11T01:39:19.681Z,16.02
2022-12-11T01:39:29.677Z,16.01
2022-12-11T01:39:39.669Z,16.01
2022-12-11T01:39:49.671Z,16.01
2022-12-11T01:39:59.683Z,16.00
2022-12-11T01:40:09.684Z,16.01
2022-12-11T01:40:19.684Z,16.01
2022-12-11T01:40:29.687Z,16.00
2022-12-11T01:40:39.690Z,16.01
2022-12-11T01:40:49.693Z,16.00
2022-12-11T01:41:05.377Z,16.00
2022-12-11T01:41:15.870Z,15.99
2022-12-11T01:41:20.687Z,15.95
2022-12-11T01:41:29.688Z,15.96
2022-12-11T01:41:39.688Z,15.96
2022-12-11T01:41:49.722Z,15.96
2022-12-11T01:41:59.701Z,15.96
2022-12-11T01:42:09.692Z,15.97
2022-12-11T01:42:19.697Z,15.98
2022-12-11T01:42:29.693Z,15.97
2022-12-11T01:42:39.696Z,15.98
2022-12-11T01:42:49.696Z,15.98
2022-12-11T01:42:59.692Z,15.99
2022-12-11T01:43:09.695Z,15.98
2022-12-11T01:43:19.695Z,15.97
2022-12-11T01:43:29.697Z,15.97
2022-12-11T01:43:39.693Z,15.98
2022-12-11T01:43:49.702Z,15.99
2022-12-11T01:43:59.704Z,15.98
2022-12-11T01:44:09.703Z,15.97
2022-12-11T01:44:19.701Z,15.97
2022-12-11T01:44:29.702Z,15.98
2022-12-11T01:44:39.702Z,15.99
2022-12-11T01:44:49.703Z,15.99
2022-12-11T01:44:59.701Z,16.00
2022-12-11T01:45:09.864Z,15.98
2022-12-11T01:45:19.700Z,15.99
2022-12-11T01:45:29.710Z,16.00
2022-12-11T01:45:39.782Z,15.99
2022-12-11T01:45:49.779Z,15.98
2022-12-11T01:45:59.734Z,15.98
2022-12-11T01:46:09.770Z,15.98
2022-12-11T01:46:19.734Z,15.99
2022-12-11T01:46:29.765Z,15.98
2022-12-11T01:46:39.717Z,16.00
2022-12-11T01:46:49.702Z,15.99
2022-12-11T01:46:59.711Z,15.99
2022-12-11T01:47:09.714Z,15.98
2022-12-11T01:47:19.708Z,15.99
2022-12-11T01:47:29.708Z,15.98
2022-12-11T01:47:39.709Z,15.99
2022-12-11T01:47:49.712Z,15.98
2022-12-11T01:47:59.714Z,15.99
2022-12-11T01:48:09.719Z,15.99
2022-12-11T01:48:19.722Z,15.98
2022-12-11T01:48:29.701Z,15.99
2022-12-11T01:48:42.356Z,15.99
2022-12-11T01:48:49.714Z,15.97
2022-12-11T01:48:59.724Z,15.97
2022-12-11T01:49:09.724Z,15.97
2022-12-11T01:49:19.717Z,15.97
2022-12-11T01:49:29.717Z,15.98
2022-12-11T01:49:39.721Z,15.99
2022-12-11T01:49:49.707Z,15.99
2022-12-11T01:49:59.721Z,15.98
2022-12-11T01:50:09.727Z,15.99
2022-12-11T01:50:19.722Z,15.98
2022-12-11T01:50:29.719Z,15.99
2022-12-11T01:50:39.721Z,16.00
2022-12-11T01:50:49.722Z,15.99
2022-12-11T01:50:59.713Z,15.99
2022-12-11T01:51:09.725Z,15.99
2022-12-11T01:51:19.734Z,15.98
2022-12-11T01:51:29.721Z,15.99
2022-12-11T01:51:39.726Z,16.00
2022-12-11T01:51:49.714Z,15.98
2022-12-11T01:51:59.731Z,15.99
2022-12-11T01:52:09.728Z,15.99
2022-12-11T01:52:19.731Z,15.98
2022-12-11T01:52:29.735Z,15.99
2022-12-11T01:52:39.732Z,15.98
2022-12-11T01:52:49.733Z,15.97
2022-12-11T01:52:59.727Z,15.99
2022-12-11T01:53:09.734Z,15.99
2022-12-11T01:53:19.736Z,15.99
2022-12-11T01:53:29.744Z,15.99
2022-12-11T01:53:39.733Z,16.00
2022-12-11T01:53:49.736Z,15.99
2022-12-11T01:53:59.737Z,16.00
2022-12-11T01:54:09.738Z,16.00
2022-12-11T01:54:19.739Z,16.00
2022-12-11T01:54:29.738Z,15.99
2022-12-11T01:54:39.738Z,16.00
2022-12-11T01:54:49.742Z,16.01
2022-12-11T01:54:59.740Z,15.99
2022-12-11T01:55:10.151Z,15.99
2022-12-11T01:55:19.740Z,15.98
2022-12-11T01:55:29.741Z,15.98
2022-12-11T01:55:39.743Z,15.99
2022-12-11T01:55:49.761Z,15.99
2022-12-11T01:55:59.743Z,15.99
2022-12-11T01:56:09.743Z,15.99
2022-12-11T01:56:19.732Z,15.99
2022-12-11T01:56:29.746Z,15.98
2022-12-11T01:56:39.753Z,15.99
2022-12-11T01:56:49.781Z,15.99
2022-12-11T01:56:59.771Z,15.98
2022-12-11T01:57:09.748Z,15.99
2022-12-11T01:57:19.738Z,15.98
2022-12-11T01:57:29.754Z,15.99
2022-12-11T01:57:39.752Z,16.00
2022-12-11T01:57:49.752Z,16.01
2022-12-11T01:57:59.755Z,16.00
2022-12-11T01:58:09.753Z,15.98
2022-12-11T01:58:19.760Z,15.99
2022-12-11T01:58:29.754Z,16.00
2022-12-11T01:58:39.762Z,16.00
2022-12-11T01:58:49.762Z,16.00
2022-12-11T01:58:59.767Z,16.01
2022-12-11T01:59:09.798Z,16.00
2022-12-11T01:59:19.757Z,16.00
2022-12-11T01:59:29.761Z,16.01
2022-12-11T01:59:39.760Z,15.99
2022-12-11T01:59:49.768Z,15.99
2022-12-11T01:59:59.765Z,16.00
2022-12-11T02:00:09.760Z,15.99
2022-12-11T02:00:19.762Z,16.01
2022-12-11T02:00:29.763Z,16.00
2022-12-11T02:00:39.764Z,16.00
2022-12-11T02:00:49.819Z,16.01
2022-12-11T02:00:59.810Z,16.02
2022-12-11T02:01:09.785Z,16.01
2022-12-11T02:01:19.816Z,16.00
2022-12-11T02:01:29.805Z,15.99
2022-12-11T02:01:39.838Z,15.99
2022-12-11T02:01:49.773Z,16.00
2022-12-11T02:01:59.787Z,15.99
2022-12-11T02:02:09.785Z,15.99
2022-12-11T02:02:19.800Z,16.01
2022-12-11T02:02:29.872Z,15.99
2022-12-11T02:02:39.824Z,16.00
2022-12-11T02:02:49.827Z,16.00
2022-12-11T02:02:59.778Z,15.99
2022-12-11T02:03:09.779Z,16.01
2022-12-11T02:03:19.777Z,16.00
2022-12-11T02:03:29.783Z,16.02
2022-12-11T02:03:39.779Z,15.99
2022-12-11T02:03:49.785Z,15.99
2022-12-11T02:03:59.785Z,16.01
2022-12-11T02:04:09.783Z,16.01
2022-12-11T02:04:19.792Z,16.00
2022-12-11T02:04:29.786Z,16.00
2022-12-11T02:04:40.790Z,15.99
2022-12-11T02:04:49.785Z,15.99
2022-12-11T02:04:59.789Z,15.99
2022-12-11T02:05:10.179Z,15.99
2022-12-11T02:05:19.792Z,15.99
2022-12-11T02:05:29.799Z,15.99
2022-12-11T02:05:39.789Z,15.99
2022-12-11T02:05:49.788Z,15.98
2022-12-11T02:05:59.793Z,15.99
2022-12-11T02:06:09.791Z,15.98
2022-12-11T02:06:19.791Z,15.99
2022-12-11T02:06:29.804Z,16.00
2022-12-11T02:06:39.791Z,16.00
2022-12-11T02:06:49.791Z,16.00
2022-12-11T02:06:59.835Z,15.99
2022-12-11T02:07:09.782Z,16.01
2022-12-11T02:07:19.794Z,15.99
2022-12-11T02:07:29.805Z,15.99
2022-12-11T02:07:39.798Z,15.98
2022-12-11T02:07:49.853Z,16.00
2022-12-11T02:07:59.795Z,15.99
2022-12-11T02:08:09.837Z,16.00
2022-12-11T02:08:19.894Z,15.98
2022-12-11T02:08:29.875Z,16.00
2022-12-11T02:08:39.791Z,15.99
2022-12-11T02:08:49.811Z,15.98