createdAt,value
2017-07-21T00:00:56.329Z,0
2017-07-21T00:02:05.390Z,0
2017-07-21T00:03:14.455Z,0
2017-07-21T00:04:23.417Z,0
2017-07-21T00:05:32.466Z,0
2017-07-21T00:06:41.424Z,0
2017-07-21T00:07:50.831Z,0
2017-07-21T00:08:59.793Z,0
2017-07-21T00:10:09.176Z,0
2017-07-21T00:11:18.202Z,0
2017-07-21T00:12:27.388Z,0
2017-07-21T00:13:36.996Z,0
2017-07-21T00:14:46.233Z,0
2017-07-21T00:15:55.310Z,0
2017-07-21T00:17:04.742Z,0
2017-07-21T00:18:13.894Z,0
2017-07-21T00:19:22.927Z,0
2017-07-21T00:20:32.025Z,0
2017-07-21T00:21:40.990Z,0
2017-07-21T00:22:49.949Z,0
2017-07-21T00:23:58.915Z,0
2017-07-21T00:25:08.049Z,0
2017-07-21T00:26:17.083Z,0
2017-07-21T00:27:26.127Z,0
2017-07-21T00:28:35.093Z,0
2017-07-21T00:29:44.255Z,0
2017-07-21T00:30:53.224Z,0
2017-07-21T00:32:02.530Z,0
2017-07-21T00:33:11.601Z,0
2017-07-21T00:34:20.653Z,0
2017-07-21T00:35:29.654Z,0
2017-07-21T00:36:38.831Z,0
2017-07-21T00:37:47.870Z,0
2017-07-21T00:38:57.466Z,0
2017-07-21T00:40:06.559Z,0
2017-07-21T00:41:15.670Z,0
2017-07-21T00:42:24.713Z,0
2017-07-21T00:43:33.722Z,0
2017-07-21T00:44:42.803Z,0
2017-07-21T00:45:51.869Z,0
2017-07-21T00:47:00.996Z,0
2017-07-21T00:48:10.016Z,0
2017-07-21T00:49:19.135Z,0
2017-07-21T00:50:28.133Z,0
2017-07-21T00:51:37.944Z,0
2017-07-21T00:52:46.905Z,0
2017-07-21T00:53:55.986Z,0
2017-07-21T00:55:04.937Z,0
2017-07-21T00:56:13.973Z,0
2017-07-21T00:57:22.939Z,0
2017-07-21T00:58:32.120Z,0
2017-07-21T00:59:41.510Z,0
2017-07-21T01:00:50.578Z,0
2017-07-21T01:01:59.776Z,0
2017-07-21T01:03:08.822Z,0
2017-07-21T01:04:17.843Z,0
2017-07-21T01:05:26.815Z,0
2017-07-21T01:06:35.916Z,0
2017-07-21T01:07:44.918Z,0
2017-07-21T01:08:53.913Z,0
2017-07-21T01:10:02.884Z,0
2017-07-21T01:11:12.019Z,0
2017-07-21T01:12:20.976Z,0
2017-07-21T01:13:30.009Z,0
2017-07-21T01:14:38.986Z,0
2017-07-21T01:15:48.084Z,0
2017-07-21T01:16:57.172Z,0
2017-07-21T01:18:06.519Z,0
2017-07-21T01:19:15.728Z,0
2017-07-21T01:20:24.838Z,0
2017-07-21T01:21:33.902Z,0
2017-07-21T01:22:43.029Z,0
2017-07-21T01:23:52.027Z,0
2017-07-21T01:25:01.175Z,0
2017-07-21T01:26:10.263Z,0
2017-07-21T01:27:19.586Z,0
2017-07-21T01:28:28.623Z,0
2017-07-21T01:29:37.749Z,0
2017-07-21T01:30:46.708Z,0
2017-07-21T01:31:55.948Z,0
2017-07-21T01:33:04.983Z,0
2017-07-21T01:34:13.970Z,0
2017-07-21T01:35:22.927Z,0
2017-07-21T01:36:32.088Z,0
2017-07-21T01:37:41.060Z,0
2017-07-21T01:38:50.201Z,0
2017-07-21T01:39:59.178Z,0
2017-07-21T01:41:08.558Z,0
2017-07-21T01:42:17.744Z,0
2017-07-21T01:43:26.733Z,0
2017-07-21T01:44:35.827Z,0
2017-07-21T01:45:44.910Z,0
2017-07-21T01:46:53.961Z,0
2017-07-21T01:48:02.980Z,0
2017-07-21T01:49:12.360Z,0
2017-07-21T01:50:21.370Z,0
2017-07-21T01:51:30.592Z,0
2017-07-21T01:52:39.548Z,0
2017-07-21T01:53:48.585Z,0
2017-07-21T01:54:57.632Z,0
2017-07-21T01:56:06.713Z,0
2017-07-21T01:57:16.030Z,0
2017-07-21T01:58:25.215Z,0
2017-07-21T01:59:34.179Z,0
2017-07-21T02:00:43.321Z,0
2017-07-21T02:01:52.369Z,0
2017-07-21T02:03:01.401Z,0
2017-07-21T02:04:10.686Z,0
2017-07-21T02:05:19.660Z,0
2017-07-21T02:06:28.763Z,0
2017-07-21T02:07:37.794Z,0
2017-07-21T02:08:47.011Z,0
2017-07-21T02:09:56.044Z,0
2017-07-21T02:11:05.242Z,0
2017-07-21T02:12:14.213Z,0
2017-07-21T02:13:23.364Z,0
2017-07-21T02:14:32.328Z,0
2017-07-21T02:15:41.332Z,0
2017-07-21T02:16:50.288Z,0
2017-07-21T02:17:59.244Z,0
2017-07-21T02:19:08.528Z,0
2017-07-21T02:20:18.129Z,0
2017-07-21T02:21:27.119Z,0
2017-07-21T02:22:36.413Z,0
2017-07-21T02:23:45.690Z,0
2017-07-21T02:24:54.655Z,0
2017-07-21T02:26:03.638Z,0
2017-07-21T02:27:12.606Z,0
2017-07-21T02:28:21.565Z,0
2017-07-21T02:29:30.531Z,0
2017-07-21T02:30:39.489Z,0
2017-07-21T02:31:48.461Z,0
2017-07-21T02:32:57.416Z,0
2017-07-21T02:34:06.375Z,0
2017-07-21T02:35:15.340Z,0
2017-07-21T02:36:24.295Z,0
2017-07-21T02:37:33.246Z,0
2017-07-21T02:38:42.214Z,0
2017-07-21T02:39:51.172Z,0
2017-07-21T02:41:00.153Z,0
2017-07-21T02:42:09.107Z,0
2017-07-21T02:43:18.061Z,0
2017-07-21T02:44:27.012Z,0
2017-07-21T02:45:36.294Z,4
2017-07-21T02:46:45.250Z,4
2017-07-21T02:47:54.212Z,0
2017-07-21T02:49:03.167Z,0
2017-07-21T02:50:12.460Z,4
2017-07-21T02:51:21.421Z,4
2017-07-21T02:52:30.379Z,4
2017-07-21T02:53:39.342Z,4
2017-07-21T02:54:48.310Z,4
2017-07-21T02:55:57.290Z,8
2017-07-21T02:57:06.254Z,8
2017-07-21T02:58:15.215Z,8
2017-07-21T02:59:24.183Z,8
2017-07-21T03:00:33.142Z,12
2017-07-21T03:01:42.407Z,8
2017-07-21T03:02:51.367Z,12
2017-07-21T03:04:00.328Z,12
2017-07-21T03:05:09.292Z,12
2017-07-21T03:06:18.251Z,16
2017-07-21T03:07:27.212Z,16
2017-07-21T03:08:36.174Z,20
2017-07-21T03:09:45.140Z,20
2017-07-21T03:10:54.094Z,20
2017-07-21T03:12:03.045Z,24
2017-07-21T03:13:12.008Z,24
2017-07-21T03:14:20.971Z,24
2017-07-21T03:15:29.930Z,28
2017-07-21T03:16:38.891Z,32
2017-07-21T03:17:48.171Z,36
2017-07-21T03:18:57.128Z,40
2017-07-21T03:20:06.090Z,40
2017-07-21T03:21:15.046Z,40
2017-07-21T03:22:24.013Z,44
2017-07-21T03:23:32.989Z,48
2017-07-21T03:24:41.947Z,52
2017-07-21T03:25:50.902Z,56
2017-07-21T03:27:00.175Z,56
2017-07-21T03:28:09.139Z,60
2017-07-21T03:29:18.094Z,64
2017-07-21T03:30:30.100Z,68
2017-07-21T03:31:39.362Z,68
2017-07-21T03:32:48.322Z,76
2017-07-21T03:33:57.270Z,76
2017-07-21T03:35:06.229Z,80
2017-07-21T03:36:15.191Z,84
2017-07-21T03:37:24.230Z,92
2017-07-21T03:38:33.195Z,92
2017-07-21T03:39:42.304Z,96
2017-07-21T03:40:51.259Z,96
2017-07-21T03:42:00.218Z,96
2017-07-21T03:43:09.185Z,100
2017-07-21T03:44:18.144Z,104
2017-07-21T03:45:27.102Z,108
2017-07-21T03:46:36.064Z,112
2017-07-21T03:47:45.023Z,112
2017-07-21T03:48:53.984Z,116
2017-07-21T03:50:02.945Z,120
2017-07-21T03:51:11.893Z,124
2017-07-21T03:52:20.850Z,128
2017-07-21T03:53:29.805Z,132
2017-07-21T03:54:39.093Z,140
2017-07-21T03:55:48.046Z,144
2017-07-21T03:56:57.324Z,160
2017-07-21T03:58:06.278Z,164
2017-07-21T03:59:15.239Z,172
2017-07-21T04:00:24.234Z,180
2017-07-21T04:01:33.197Z,184
2017-07-21T04:02:42.162Z,188
2017-07-21T04:03:51.130Z,196
2017-07-21T04:05:00.412Z,192
2017-07-21T04:06:09.362Z,192
2017-07-21T04:07:18.322Z,188
2017-07-21T04:08:27.289Z,184
2017-07-21T04:09:36.249Z,180
2017-07-21T04:10:45.203Z,180
2017-07-21T04:11:54.158Z,180
2017-07-21T04:13:03.114Z,184
2017-07-21T04:14:12.069Z,184
2017-07-21T04:15:21.038Z,192
2017-07-21T04:16:29.994Z,204
2017-07-21T04:17:38.943Z,208
2017-07-21T04:18:47.908Z,220
2017-07-21T04:19:56.870Z,220
2017-07-21T04:21:06.156Z,224
2017-07-21T04:22:15.107Z,236
2017-07-21T04:23:24.067Z,240
2017-07-21T04:24:33.021Z,252
2017-07-21T04:25:41.986Z,268
2017-07-21T04:26:50.939Z,280
2017-07-21T04:27:59.898Z,296
2017-07-21T04:29:08.852Z,308
2017-07-21T04:30:17.804Z,332
2017-07-21T04:31:26.761Z,340
2017-07-21T04:32:35.724Z,344
2017-07-21T04:33:44.678Z,356
2017-07-21T04:34:53.628Z,352
2017-07-21T04:36:02.583Z,356
2017-07-21T04:37:11.534Z,364
2017-07-21T04:38:20.503Z,372
2017-07-21T04:39:29.476Z,376
2017-07-21T04:40:38.425Z,380
2017-07-21T04:41:47.390Z,384
2017-07-21T04:42:56.362Z,384
2017-07-21T04:44:05.322Z,404
2017-07-21T04:45:14.272Z,404
2017-07-21T04:46:23.554Z,412
2017-07-21T04:47:32.519Z,424
2017-07-21T04:48:41.473Z,432
2017-07-21T04:49:50.428Z,440
2017-07-21T04:50:59.389Z,444
2017-07-21T04:52:08.349Z,444
2017-07-21T04:53:17.305Z,408
2017-07-21T04:54:26.262Z,416
2017-07-21T04:55:35.221Z,420
2017-07-21T04:56:44.183Z,420
2017-07-21T04:57:53.139Z,408
2017-07-21T04:59:02.097Z,412
2017-07-21T05:00:11.065Z,424
2017-07-21T05:01:20.017Z,424
2017-07-21T05:02:29.307Z,432
2017-07-21T05:03:38.285Z,440
2017-07-21T05:04:47.247Z,456
2017-07-21T05:05:56.214Z,472
2017-07-21T05:07:05.172Z,492
2017-07-21T05:08:14.131Z,512
2017-07-21T05:09:23.412Z,512
2017-07-21T05:10:32.379Z,508
2017-07-21T05:11:41.336Z,520
2017-07-21T05:12:50.290Z,536
2017-07-21T05:13:59.246Z,540
2017-07-21T05:15:08.540Z,548
2017-07-21T05:16:17.493Z,552
2017-07-21T05:17:26.453Z,576
2017-07-21T05:18:35.431Z,580
2017-07-21T05:19:44.387Z,580
2017-07-21T05:20:53.346Z,576
2017-07-21T05:22:02.311Z,564
2017-07-21T05:23:11.283Z,580
2017-07-21T05:24:20.243Z,588
2017-07-21T05:25:29.525Z,604
2017-07-21T05:26:38.491Z,612
2017-07-21T05:27:47.448Z,620
2017-07-21T05:28:56.414Z,608
2017-07-21T05:30:05.376Z,628
2017-07-21T05:31:14.341Z,604
2017-07-21T05:32:23.304Z,580
2017-07-21T05:33:32.263Z,576
2017-07-21T05:34:41.226Z,604
2017-07-21T05:35:50.180Z,644
2017-07-21T05:36:59.147Z,672
2017-07-21T05:38:08.100Z,700
2017-07-21T05:39:17.061Z,720
2017-07-21T05:40:26.047Z,732
2017-07-21T05:41:34.997Z,724
2017-07-21T05:42:44.300Z,720
2017-07-21T05:43:53.280Z,772
2017-07-21T05:45:02.250Z,764
2017-07-21T05:46:11.208Z,800
2017-07-21T05:47:20.196Z,816
2017-07-21T05:48:29.168Z,828
2017-07-21T05:49:38.142Z,840
2017-07-21T05:50:47.106Z,840
2017-07-21T05:51:56.077Z,848
2017-07-21T05:53:05.050Z,856
2017-07-21T05:54:14.339Z,852
2017-07-21T05:55:23.663Z,868
2017-07-21T05:56:32.630Z,864
2017-07-21T05:57:41.908Z,876
2017-07-21T05:58:50.867Z,884
2017-07-21T05:59:59.818Z,892
2017-07-21T06:01:08.787Z,912
2017-07-21T06:02:17.756Z,908
2017-07-21T06:03:26.703Z,928
2017-07-21T06:04:35.659Z,932
2017-07-21T06:05:44.629Z,936
2017-07-21T06:06:53.585Z,960
2017-07-21T06:08:02.858Z,964
2017-07-21T06:09:11.833Z,960
2017-07-21T06:10:20.796Z,988
2017-07-21T06:11:29.753Z,980
2017-07-21T06:12:38.709Z,996
2017-07-21T06:13:47.680Z,1004
2017-07-21T06:14:56.640Z,1000
2017-07-21T06:16:05.597Z,1016
2017-07-21T06:17:14.562Z,1024
2017-07-21T06:18:23.522Z,1024
2017-07-21T06:19:32.483Z,1040
2017-07-21T06:20:41.444Z,1048
2017-07-21T06:21:50.411Z,1072
2017-07-21T06:22:59.703Z,1072
2017-07-21T06:24:08.991Z,1080
2017-07-21T06:25:17.954Z,1100
2017-07-21T06:26:26.907Z,1116
2017-07-21T06:27:35.870Z,1112
2017-07-21T06:28:45.154Z,1116
2017-07-21T06:29:55.326Z,1128
2017-07-21T06:31:06.854Z,1140
2017-07-21T06:32:17.603Z,1140
2017-07-21T06:33:26.982Z,1136
2017-07-21T06:34:36.914Z,1160
2017-07-21T06:35:46.406Z,1164
2017-07-21T06:36:56.356Z,1180
2017-07-21T06:38:06.703Z,1184
2017-07-21T06:39:17.266Z,1216
2017-07-21T06:40:28.168Z,1196
2017-07-21T06:41:39.191Z,1212
2017-07-21T06:42:50.387Z,1228
2017-07-21T06:44:00.443Z,1228
2017-07-21T06:45:11.422Z,1240
2017-07-21T06:46:21.204Z,1244
2017-07-21T06:47:31.888Z,1252
2017-07-21T06:48:42.754Z,1240
2017-07-21T06:49:53.442Z,1256
2017-07-21T06:51:03.508Z,1296
2017-07-21T06:52:14.098Z,1304
2017-07-21T06:53:24.935Z,1280
2017-07-21T06:54:36.392Z,1300
2017-07-21T06:55:47.573Z,1316
2017-07-21T06:56:57.882Z,1324
2017-07-21T06:58:08.446Z,1340
2017-07-21T06:59:18.582Z,1340
2017-07-21T07:00:30.642Z,1364
2017-07-21T07:01:40.410Z,1388
2017-07-21T07:02:50.442Z,1420
2017-07-21T07:03:59.918Z,1384
2017-07-21T07:05:10.762Z,1400
2017-07-21T07:06:20.497Z,1396
2017-07-21T07:07:31.682Z,1420
2017-07-21T07:08:41.432Z,1468
2017-07-21T07:09:51.772Z,1440
2017-07-21T07:11:03.395Z,1440
2017-07-21T07:12:13.755Z,1472
2017-07-21T07:13:23.871Z,1460
2017-07-21T07:14:34.192Z,1480
2017-07-21T07:15:43.936Z,1496
2017-07-21T07:16:55.203Z,1500
2017-07-21T07:18:05.535Z,1516
2017-07-21T07:19:15.212Z,1540
2017-07-21T07:20:24.718Z,1556
2017-07-21T07:21:34.293Z,1608
2017-07-21T07:22:43.610Z,1612
2017-07-21T07:23:52.854Z,1616
2017-07-21T07:25:02.558Z,1628
2017-07-21T07:26:14.185Z,1644
2017-07-21T07:27:24.219Z,1772
2017-07-21T07:28:34.371Z,2300
2017-07-21T07:29:43.699Z,2596
2017-07-21T07:30:53.862Z,2372
2017-07-21T07:32:03.565Z,2400
2017-07-21T07:33:13.658Z,2268
2017-07-21T07:34:24.480Z,2448
2017-07-21T07:35:35.520Z,2800
2017-07-21T07:36:46.877Z,3096
2017-07-21T07:37:56.499Z,2444
2017-07-21T07:39:06.260Z,1468
2017-07-21T07:40:16.156Z,1812
2017-07-21T07:41:25.752Z,3204
2017-07-21T07:42:35.289Z,3000
2017-07-21T07:43:45.388Z,3316
2017-07-21T07:44:55.003Z,2784
2017-07-21T07:46:05.432Z,2056
2017-07-21T07:47:15.162Z,2976
2017-07-21T07:48:24.507Z,3156
2017-07-21T07:49:34.045Z,2628
2017-07-21T07:50:44.031Z,2648
2017-07-21T07:51:53.316Z,3020
2017-07-21T07:53:02.636Z,3264
2017-07-21T07:54:11.752Z,3268
2017-07-21T07:55:20.792Z,3340
2017-07-21T07:56:29.786Z,2724
2017-07-21T07:57:39.161Z,2492
2017-07-21T07:58:48.450Z,3012
2017-07-21T07:59:57.555Z,3744
2017-07-21T08:01:06.533Z,2760
2017-07-21T08:02:15.488Z,3480
2017-07-21T08:03:24.572Z,2064
2017-07-21T08:04:33.542Z,2108
2017-07-21T08:05:42.501Z,3356
2017-07-21T08:06:51.871Z,3244
2017-07-21T08:08:00.954Z,3880
2017-07-21T08:09:09.911Z,3216
2017-07-21T08:10:18.884Z,3252
2017-07-21T08:11:27.889Z,2920
2017-07-21T08:12:36.968Z,3440
2017-07-21T08:13:46.009Z,3264
2017-07-21T08:14:55.029Z,2952
2017-07-21T08:16:04.305Z,3556
2017-07-21T08:17:13.305Z,3976
2017-07-21T08:18:22.595Z,2592
2017-07-21T08:19:31.799Z,2232
2017-07-21T08:20:40.861Z,1988
2017-07-21T08:21:49.814Z,1992
2017-07-21T08:22:58.914Z,3016
2017-07-21T08:24:07.998Z,3548
2017-07-21T08:25:17.606Z,2808
2017-07-21T08:26:26.660Z,2404
2017-07-21T08:27:35.621Z,3524
2017-07-21T08:28:44.642Z,3936
2017-07-21T08:29:53.671Z,3204
2017-07-21T08:31:02.629Z,3272
2017-07-21T08:32:11.578Z,4420
2017-07-21T08:33:20.545Z,3140
2017-07-21T08:34:29.863Z,2728
2017-07-21T08:35:38.831Z,2672
2017-07-21T08:36:47.791Z,3280
2017-07-21T08:37:56.755Z,2032
2017-07-21T08:39:05.742Z,2336
2017-07-21T08:40:14.704Z,2920
2017-07-21T08:41:23.991Z,2300
2017-07-21T08:42:32.966Z,2692
2017-07-21T08:43:41.924Z,3128
2017-07-21T08:44:50.879Z,3628
2017-07-21T08:45:59.838Z,4360
2017-07-21T08:47:08.789Z,3412
2017-07-21T08:48:17.741Z,3876
2017-07-21T08:49:26.709Z,3528
2017-07-21T08:50:35.672Z,3384
2017-07-21T08:51:44.637Z,3064
2017-07-21T08:52:53.599Z,3008
2017-07-21T08:54:02.558Z,3384
2017-07-21T08:55:11.509Z,3360
2017-07-21T08:56:20.468Z,4364
2017-07-21T08:57:29.425Z,2872
2017-07-21T08:58:38.391Z,2800
2017-07-21T08:59:47.347Z,3696
2017-07-21T09:00:56.325Z,3864
2017-07-21T09:02:05.273Z,4708
2017-07-21T09:03:14.230Z,4824
2017-07-21T09:04:23.192Z,3120
2017-07-21T09:05:32.481Z,3276
2017-07-21T09:06:41.444Z,4124
2017-07-21T09:07:50.404Z,3496
2017-07-21T09:08:59.363Z,3504
2017-07-21T09:10:08.315Z,3068
2017-07-21T09:11:17.282Z,3964
2017-07-21T09:12:26.260Z,2700
2017-07-21T09:13:35.222Z,3956
2017-07-21T09:14:44.186Z,3648
2017-07-21T09:15:53.140Z,4052
2017-07-21T09:17:02.099Z,2576
2017-07-21T09:18:11.051Z,3608
2017-07-21T09:19:20.016Z,4232
2017-07-21T09:20:28.979Z,3744
2017-07-21T09:21:37.947Z,3428
2017-07-21T09:22:46.915Z,3696
2017-07-21T09:23:55.870Z,2544
2017-07-21T09:25:04.842Z,2312
2017-07-21T09:26:14.122Z,3216
2017-07-21T09:27:23.093Z,3892
2017-07-21T09:28:32.372Z,3672
2017-07-21T09:29:41.362Z,4048
2017-07-21T09:30:50.332Z,2752
2017-07-21T09:31:59.291Z,2728
2017-07-21T09:33:08.264Z,2940
2017-07-21T09:34:17.227Z,2964
2017-07-21T09:35:26.524Z,3684
2017-07-21T09:36:35.812Z,4552
2017-07-21T09:37:44.792Z,5116
2017-07-21T09:38:53.758Z,4268
2017-07-21T09:40:02.717Z,3980
2017-07-21T09:41:11.673Z,3340
2017-07-21T09:42:20.656Z,3708
2017-07-21T09:43:29.938Z,3632
2017-07-21T09:44:38.902Z,3996
2017-07-21T09:45:47.857Z,3428
2017-07-21T09:46:56.814Z,3344
2017-07-21T09:48:05.775Z,3588
2017-07-21T09:49:14.746Z,3408
2017-07-21T09:50:23.706Z,3068
2017-07-21T09:51:32.668Z,3452
2017-07-21T09:52:41.624Z,3924
2017-07-21T09:53:50.663Z,4212
2017-07-21T09:54:59.610Z,3368
2017-07-21T09:56:08.566Z,2948
2017-07-21T09:57:17.541Z,3160
2017-07-21T09:58:28.176Z,2580
2017-07-21T09:59:38.122Z,2508
2017-07-21T10:00:47.547Z,2540
2017-07-21T10:01:56.942Z,2792
2017-07-21T10:03:06.543Z,3536
2017-07-21T10:04:15.799Z,4044
2017-07-21T10:05:24.758Z,3616
2017-07-21T10:06:33.906Z,2640
2017-07-21T10:07:42.982Z,2368
2017-07-21T10:08:52.043Z,2652
2017-07-21T10:10:16.808Z,3296
2017-07-21T10:11:25.773Z,3672
2017-07-21T10:12:35.061Z,3084
2017-07-21T10:13:44.015Z,2748
2017-07-21T10:14:53.113Z,2792
2017-07-21T10:16:02.188Z,2628
2017-07-21T10:17:11.175Z,2476
2017-07-21T10:18:20.142Z,2628
2017-07-21T10:19:29.102Z,3288
2017-07-21T10:20:38.066Z,3812
2017-07-21T10:21:47.024Z,3772
2017-07-21T10:22:55.986Z,3788
2017-07-21T10:24:04.953Z,3408
2017-07-21T10:25:13.914Z,3756
2017-07-21T10:26:22.869Z,4044
2017-07-21T10:27:31.836Z,3504
2017-07-21T10:28:40.801Z,3324
2017-07-21T10:29:49.774Z,2992
2017-07-21T10:30:58.745Z,3408
2017-07-21T10:32:07.712Z,2304
2017-07-21T10:33:16.745Z,2060
2017-07-21T10:34:25.709Z,1896
2017-07-21T10:35:34.996Z,1844
2017-07-21T10:36:43.952Z,1908
2017-07-21T10:37:53.238Z,1916
2017-07-21T10:39:02.206Z,1908
2017-07-21T10:40:11.167Z,1508
2017-07-21T10:41:20.127Z,1988
2017-07-21T10:42:29.089Z,1980
2017-07-21T10:43:38.048Z,1968
2017-07-21T10:44:47.017Z,2088
2017-07-21T10:45:55.994Z,2128
2017-07-21T10:47:04.956Z,2032
2017-07-21T10:48:13.914Z,2088
2017-07-21T10:49:22.877Z,2004
2017-07-21T10:50:31.847Z,2068
2017-07-21T10:51:40.836Z,1988
2017-07-21T10:52:49.802Z,2024
2017-07-21T10:53:58.760Z,2020
2017-07-21T10:55:07.727Z,1916
2017-07-21T10:56:16.692Z,1936
2017-07-21T10:57:25.658Z,2056
2017-07-21T10:58:34.936Z,1872
2017-07-21T10:59:43.900Z,1936
2017-07-21T11:00:52.857Z,1976
2017-07-21T11:02:01.813Z,1892
2017-07-21T11:03:10.775Z,1896
2017-07-21T11:04:19.737Z,1940
2017-07-21T11:05:28.697Z,1988
2017-07-21T11:06:37.987Z,2032
2017-07-21T11:07:46.936Z,1980
2017-07-21T11:08:56.229Z,2212
2017-07-21T11:10:05.187Z,2116
2017-07-21T11:11:14.469Z,1960
2017-07-21T11:12:23.553Z,1992
2017-07-21T11:13:32.612Z,2044
2017-07-21T11:14:41.604Z,2012
2017-07-21T11:15:50.597Z,1988
2017-07-21T11:16:59.562Z,1940
2017-07-21T11:18:08.594Z,1988
2017-07-21T11:19:17.813Z,1956
2017-07-21T11:20:27.141Z,2140
2017-07-21T11:21:36.103Z,2244
2017-07-21T11:22:45.067Z,2020
2017-07-21T11:23:54.025Z,1988
2017-07-21T11:25:03.347Z,1928
2017-07-21T11:26:12.361Z,1948
2017-07-21T11:27:21.415Z,1916
2017-07-21T11:28:30.374Z,1952
2017-07-21T11:29:39.371Z,1944
2017-07-21T11:30:48.449Z,1864
2017-07-21T11:31:57.440Z,1924
2017-07-21T11:33:06.507Z,1900
2017-07-21T11:34:15.507Z,1928
2017-07-21T11:35:24.527Z,1912
2017-07-21T11:36:33.591Z,1952
2017-07-21T11:37:42.654Z,1936
2017-07-21T11:38:51.985Z,1888
2017-07-21T11:40:01.166Z,1968
2017-07-21T11:41:10.158Z,1936
2017-07-21T11:42:19.137Z,2072
2017-07-21T11:43:28.130Z,2296
2017-07-21T11:44:37.251Z,2568
2017-07-21T11:45:55.314Z,2672
2017-07-21T11:47:08.438Z,2680
2017-07-21T11:48:17.486Z,2728
2017-07-21T11:49:26.467Z,2640
2017-07-21T11:50:35.450Z,2588
2017-07-21T11:51:44.438Z,2436
2017-07-21T11:52:53.415Z,2380
2017-07-21T11:54:02.400Z,2448
2017-07-21T11:55:11.392Z,2416
2017-07-21T11:56:20.367Z,2372
2017-07-21T11:57:29.353Z,2324
2017-07-21T11:58:38.339Z,2508
2017-07-21T11:59:47.322Z,2536
2017-07-21T12:00:56.639Z,2252
2017-07-21T12:02:05.619Z,2268
2017-07-21T12:03:14.612Z,1980
2017-07-21T12:04:23.602Z,2104
2017-07-21T12:05:32.585Z,2224
2017-07-21T12:06:41.576Z,2432
2017-07-21T12:07:50.559Z,2404
2017-07-21T12:08:59.547Z,1948
2017-07-21T12:10:08.545Z,1640
2017-07-21T12:11:17.522Z,1572
2017-07-21T12:12:26.509Z,1556
2017-07-21T12:13:35.507Z,1576
2017-07-21T12:14:44.506Z,1480
2017-07-21T12:15:53.486Z,1408
2017-07-21T12:17:02.477Z,1404
2017-07-21T12:18:11.466Z,1304
2017-07-21T12:19:20.474Z,1408
2017-07-21T12:20:29.454Z,1404
2017-07-21T12:21:38.453Z,1432
2017-07-21T12:22:47.447Z,1352
2017-07-21T12:23:56.784Z,1328
2017-07-21T12:25:06.079Z,824
2017-07-21T12:26:15.045Z,872
2017-07-21T12:27:24.010Z,1288
2017-07-21T12:28:33.119Z,1268
2017-07-21T12:29:42.449Z,1284
2017-07-21T12:30:51.476Z,1320
2017-07-21T12:32:00.565Z,1336
2017-07-21T12:33:09.578Z,1308
2017-07-21T12:34:18.769Z,1296
2017-07-21T12:35:27.774Z,1288
2017-07-21T12:36:36.746Z,1272
2017-07-21T12:37:45.709Z,1268
2017-07-21T12:38:54.763Z,1228
2017-07-21T12:40:03.807Z,1236
2017-07-21T12:41:12.847Z,1188
2017-07-21T12:42:21.880Z,1188
2017-07-21T12:43:30.918Z,1196
2017-07-21T12:44:39.973Z,1208
2017-07-21T12:45:49.351Z,1208
2017-07-21T12:46:58.316Z,1212
2017-07-21T12:48:07.288Z,1240
2017-07-21T12:49:16.310Z,1252
2017-07-21T12:50:25.305Z,1284
2017-07-21T12:51:34.453Z,1220
2017-07-21T12:52:43.629Z,1240
2017-07-21T12:53:52.637Z,1280
2017-07-21T12:55:01.599Z,1340
2017-07-21T12:56:10.564Z,1392
2017-07-21T12:57:19.520Z,1596
2017-07-21T12:58:28.562Z,1540
2017-07-21T12:59:37.544Z,1788
2017-07-21T13:00:46.733Z,1564
2017-07-21T13:01:55.699Z,1508
2017-07-21T13:03:05.074Z,1656
2017-07-21T13:04:14.048Z,1616
2017-07-21T13:05:23.036Z,1352
2017-07-21T13:06:32.366Z,1268
2017-07-21T13:07:41.378Z,1272
2017-07-21T13:08:50.352Z,1296
2017-07-21T13:09:59.371Z,1332
2017-07-21T13:11:08.403Z,1372
2017-07-21T13:12:17.409Z,1456
2017-07-21T13:13:26.782Z,1432
2017-07-21T13:14:35.801Z,1480
2017-07-21T13:15:44.856Z,1432
2017-07-21T13:16:53.824Z,1496
2017-07-21T13:18:03.406Z,1596
2017-07-21T13:19:12.376Z,1628
2017-07-21T13:20:21.341Z,1644
2017-07-21T13:21:30.686Z,1784
2017-07-21T13:22:39.653Z,1844
2017-07-21T13:23:48.637Z,1816
2017-07-21T13:24:57.644Z,1888
2017-07-21T13:26:06.611Z,2120
2017-07-21T13:27:15.574Z,1980
2017-07-21T13:28:24.546Z,2220
2017-07-21T13:29:33.519Z,2336
2017-07-21T13:30:43.128Z,2480
2017-07-21T13:31:52.094Z,2188
2017-07-21T13:33:03.150Z,1764
2017-07-21T13:34:14.667Z,1732
2017-07-21T13:35:23.828Z,1804
2017-07-21T13:36:32.792Z,1776
2017-07-21T13:37:41.811Z,1940
2017-07-21T13:38:50.776Z,1972
2017-07-21T13:39:59.758Z,2220
2017-07-21T13:41:09.046Z,2412
2017-07-21T13:42:18.198Z,2216
2017-07-21T13:43:27.157Z,2132
2017-07-21T13:44:36.126Z,2156
2017-07-21T13:45:45.085Z,1852
2017-07-21T13:46:54.053Z,2080
2017-07-21T13:48:03.022Z,1872
2017-07-21T13:49:11.977Z,1992
2017-07-21T13:50:20.945Z,2080
2017-07-21T13:51:30.233Z,2412
2017-07-21T13:52:39.197Z,2316
2017-07-21T13:53:49.459Z,2432
2017-07-21T13:54:59.120Z,2264
2017-07-21T13:56:08.184Z,2296
2017-07-21T13:57:17.505Z,2296
2017-07-21T13:58:26.468Z,2148
2017-07-21T13:59:35.438Z,2076
2017-07-21T14:00:44.398Z,2036
2017-07-21T14:01:54.295Z,1976
2017-07-21T14:03:03.710Z,1824
2017-07-21T14:04:12.718Z,1664
2017-07-21T14:05:22.988Z,1560
2017-07-21T14:06:32.395Z,1516
2017-07-21T14:07:41.366Z,1520
2017-07-21T14:08:50.328Z,1416
2017-07-21T14:09:59.292Z,1388
2017-07-21T14:11:08.251Z,1396
2017-07-21T14:12:17.210Z,1400
2017-07-21T14:13:26.178Z,1368
2017-07-21T14:14:35.458Z,1380
2017-07-21T14:15:44.422Z,1728
2017-07-21T14:16:53.382Z,1644
2017-07-21T14:18:02.361Z,1584
2017-07-21T14:19:11.587Z,1536
2017-07-21T14:20:20.664Z,1528
2017-07-21T14:21:29.704Z,1536
2017-07-21T14:22:38.672Z,1532
2017-07-21T14:23:47.757Z,1536
2017-07-21T14:24:56.861Z,1744
2017-07-21T14:26:05.912Z,1800
2017-07-21T14:27:15.205Z,1712
2017-07-21T14:28:24.241Z,1592
2017-07-21T14:29:33.272Z,1460
2017-07-21T14:30:42.239Z,1536
2017-07-21T14:31:51.203Z,1464
2017-07-21T14:33:00.293Z,1164
2017-07-21T14:34:09.312Z,1472
2017-07-21T14:35:18.290Z,1460
2017-07-21T14:36:27.331Z,1444
2017-07-21T14:37:36.841Z,1404
2017-07-21T14:38:45.802Z,1376
2017-07-21T14:39:54.837Z,1388
2017-07-21T14:41:03.892Z,1464
2017-07-21T14:42:12.850Z,1476
2017-07-21T14:43:21.819Z,1460
2017-07-21T14:44:30.789Z,1444
2017-07-21T14:45:39.774Z,1484
2017-07-21T14:46:48.835Z,1500
2017-07-21T14:47:57.803Z,1420
2017-07-21T14:49:06.838Z,720
2017-07-21T14:50:16.195Z,976
2017-07-21T14:51:25.188Z,1500
2017-07-21T14:52:34.149Z,1500
2017-07-21T14:53:43.233Z,940
2017-07-21T14:54:52.191Z,1340
2017-07-21T14:56:01.794Z,1360
2017-07-21T14:57:10.766Z,1352
2017-07-21T14:58:19.754Z,1344
2017-07-21T14:59:28.745Z,1336
2017-07-21T15:00:37.729Z,1260
2017-07-21T15:01:46.721Z,1092
2017-07-21T15:02:55.714Z,1284
2017-07-21T15:04:04.701Z,1072
2017-07-21T15:05:13.709Z,1144
2017-07-21T15:06:22.685Z,1480
2017-07-21T15:07:31.673Z,1496
2017-07-21T15:08:40.660Z,1652
2017-07-21T15:09:49.694Z,1540
2017-07-21T15:10:58.682Z,1588
2017-07-21T15:12:07.696Z,1616
2017-07-21T15:13:16.686Z,1392
2017-07-21T15:14:25.664Z,1356
2017-07-21T15:15:34.663Z,1380
2017-07-21T15:16:43.647Z,1312
2017-07-21T15:17:52.643Z,1832
2017-07-21T15:19:01.631Z,1724
2017-07-21T15:20:10.621Z,1672
2017-07-21T15:21:19.607Z,1744
2017-07-21T15:22:28.598Z,1840
2017-07-21T15:23:37.581Z,1976
2017-07-21T15:24:46.564Z,1920
2017-07-21T15:25:55.561Z,2020
2017-07-21T15:27:04.544Z,1896
2017-07-21T15:28:13.530Z,1812
2017-07-21T15:29:22.538Z,1800
2017-07-21T15:30:31.525Z,1724
2017-07-21T15:31:40.522Z,1640
2017-07-21T15:32:49.499Z,1688
2017-07-21T15:33:58.490Z,1944
2017-07-21T15:35:07.477Z,1768
2017-07-21T15:36:16.480Z,1684
2017-07-21T15:37:25.467Z,1788
2017-07-21T15:38:34.788Z,1660
2017-07-21T15:39:43.770Z,1528
2017-07-21T15:40:52.748Z,1356
2017-07-21T15:42:01.725Z,1388
2017-07-21T15:43:10.716Z,1452
2017-07-21T15:44:19.706Z,1264
2017-07-21T15:45:28.691Z,1328
2017-07-21T15:46:37.671Z,1340
2017-07-21T15:47:46.659Z,1304