createdAt,value
2022-08-17T00:00:44.062Z,21.23
2022-08-17T00:03:17.225Z,21.20
2022-08-17T00:06:15.996Z,21.21
2022-08-17T00:08:52.188Z,21.26
2022-08-17T00:11:21.938Z,21.24
2022-08-17T00:13:55.888Z,21.16
2022-08-17T00:16:55.488Z,21.13
2022-08-17T00:19:23.438Z,21.13
2022-08-17T00:22:32.814Z,21.03
2022-08-17T00:24:40.850Z,21.13
2022-08-17T00:27:08.119Z,21.16
2022-08-17T00:29:35.435Z,21.22
2022-08-17T00:33:10.908Z,21.20
2022-08-17T00:34:50.612Z,21.14
2022-08-17T00:37:17.881Z,21.02
2022-08-17T00:39:44.921Z,21.11
2022-08-17T00:42:15.631Z,21.01
2022-08-17T00:44:42.684Z,21.10
2022-08-17T00:47:10.020Z,21.09
2022-08-17T00:49:37.426Z,20.90
2022-08-17T00:52:15.411Z,20.87
2022-08-17T00:54:46.796Z,20.99
2022-08-17T00:57:21.346Z,20.99
2022-08-17T01:00:03.027Z,20.90
2022-08-17T01:02:42.875Z,20.98
2022-08-17T01:05:25.387Z,20.87
2022-08-17T01:07:53.800Z,20.88
2022-08-17T01:10:59.360Z,21.01
2022-08-17T01:16:50.650Z,20.97
2022-08-17T01:19:21.050Z,20.95
2022-08-17T01:22:03.481Z,20.92
2022-08-17T01:24:31.155Z,20.89
2022-08-17T01:27:01.782Z,20.83
2022-08-17T01:29:31.139Z,20.77
2022-08-17T01:32:02.349Z,20.70
2022-08-17T01:34:42.840Z,20.65
2022-08-17T01:37:12.208Z,20.54
2022-08-17T01:39:39.364Z,20.52
2022-08-17T01:42:15.629Z,20.49
2022-08-17T01:44:43.045Z,20.45
2022-08-17T01:47:10.406Z,20.35
2022-08-17T01:49:37.469Z,20.34
2022-08-17T01:52:10.719Z,20.34
2022-08-17T01:54:41.404Z,20.31
2022-08-17T01:57:09.384Z,20.28
2022-08-17T01:59:36.607Z,20.15
2022-08-17T02:02:05.373Z,20.15
2022-08-17T02:04:32.579Z,20.06
2022-08-17T02:06:59.759Z,20.10
2022-08-17T02:09:29.756Z,20.09
2022-08-17T02:11:59.705Z,20.15
2022-08-17T02:14:26.942Z,20.14
2022-08-17T02:16:54.493Z,20.15
2022-08-17T02:19:22.282Z,20.17
2022-08-17T02:21:53.892Z,20.12
2022-08-17T02:24:58.588Z,20.13
2022-08-17T02:27:12.152Z,20.15
2022-08-17T02:29:39.556Z,20.13
2022-08-17T02:32:27.727Z,20.17
2022-08-17T02:34:56.912Z,20.17
2022-08-17T02:37:25.649Z,20.18
2022-08-17T02:39:52.850Z,20.11
2022-08-17T02:42:27.455Z,20.11
2022-08-17T02:44:54.795Z,20.07
2022-08-17T02:47:21.841Z,20.01
2022-08-17T02:49:49.377Z,19.99
2022-08-17T02:52:42.881Z,19.97
2022-08-17T02:55:17.347Z,19.91
2022-08-17T02:57:45.289Z,19.83
2022-08-17T03:00:17.101Z,19.85
2022-08-17T03:02:44.595Z,19.83
2022-08-17T03:05:13.508Z,19.81
2022-08-17T03:07:40.558Z,19.76
2022-08-17T03:10:09.572Z,19.77
2022-08-17T03:12:38.863Z,19.77
2022-08-17T03:15:09.014Z,19.72
2022-08-17T03:17:36.056Z,19.76
2022-08-17T03:20:05.037Z,19.75
2022-08-17T03:22:40.387Z,19.77
2022-08-17T03:25:10.933Z,19.70
2022-08-17T03:27:38.299Z,19.56
2022-08-17T03:30:10.751Z,19.53
2022-08-17T03:32:39.475Z,19.58
2022-08-17T03:35:07.270Z,19.59
2022-08-17T03:37:37.300Z,19.60
2022-08-17T03:40:07.911Z,19.56
2022-08-17T03:42:38.136Z,19.56
2022-08-17T03:45:10.217Z,19.52
2022-08-17T03:47:56.494Z,19.49
2022-08-17T03:50:42.472Z,19.50
2022-08-17T03:53:35.247Z,19.55
2022-08-17T03:56:23.619Z,19.48
2022-08-17T03:58:51.065Z,19.40
2022-08-17T04:01:18.299Z,19.37
2022-08-17T04:03:45.409Z,19.41
2022-08-17T04:06:12.720Z,19.30
2022-08-17T04:08:39.796Z,19.28
2022-08-17T04:11:06.938Z,19.34
2022-08-17T04:13:34.002Z,19.35
2022-08-17T04:16:01.121Z,19.33
2022-08-17T04:18:28.508Z,19.31
2022-08-17T04:20:57.128Z,19.20
2022-08-17T04:23:32.939Z,19.20
2022-08-17T04:26:01.196Z,19.30
2022-08-17T04:28:28.726Z,19.42
2022-08-17T04:30:55.831Z,19.49
2022-08-17T04:33:25.665Z,19.56
2022-08-17T04:35:58.447Z,19.56
2022-08-17T04:38:28.620Z,19.58
2022-08-17T04:41:16.286Z,19.61
2022-08-17T04:43:45.016Z,19.70
2022-08-17T04:46:15.202Z,19.70
2022-08-17T04:48:48.174Z,19.75
2022-08-17T04:51:22.640Z,19.72
2022-08-17T04:53:54.704Z,19.81
2022-08-17T04:56:23.406Z,19.84
2022-08-17T04:58:52.516Z,19.88
2022-08-17T05:01:23.615Z,19.88
2022-08-17T05:03:56.608Z,19.96
2022-08-17T05:06:23.994Z,20.07
2022-08-17T05:08:51.984Z,20.12
2022-08-17T05:11:19.677Z,20.18
2022-08-17T05:13:50.076Z,20.23
2022-08-17T05:16:18.724Z,20.31
2022-08-17T05:18:46.238Z,20.30
2022-08-17T05:21:13.905Z,20.43
2022-08-17T05:23:42.791Z,20.46
2022-08-17T05:26:25.524Z,20.56
2022-08-17T05:28:57.034Z,20.70
2022-08-17T05:31:26.413Z,20.80
2022-08-17T05:33:53.812Z,20.87
2022-08-17T05:36:42.015Z,20.95
2022-08-17T05:39:08.481Z,21.06
2022-08-17T05:41:42.802Z,21.12
2022-08-17T05:44:10.015Z,21.16
2022-08-17T05:46:41.504Z,21.16
2022-08-17T05:49:09.635Z,21.26
2022-08-17T05:52:01.998Z,21.39
2022-08-17T05:54:51.755Z,21.46
2022-08-17T05:57:36.365Z,21.51
2022-08-17T06:00:26.441Z,21.62
2022-08-17T06:03:25.373Z,21.66
2022-08-17T06:06:25.239Z,21.70
2022-08-17T06:09:20.036Z,21.75
2022-08-17T06:12:00.489Z,21.75
2022-08-17T06:14:36.462Z,21.88
2022-08-17T06:17:11.086Z,21.98
2022-08-17T06:19:55.244Z,22.05
2022-08-17T06:22:33.056Z,22.15
2022-08-17T06:25:02.545Z,22.27
2022-08-17T06:27:40.591Z,22.39
2022-08-17T06:30:17.229Z,22.47
2022-08-17T06:32:47.520Z,22.53
2022-08-17T06:35:19.350Z,22.61
2022-08-17T06:38:09.534Z,22.71
2022-08-17T06:41:12.396Z,22.89
2022-08-17T06:43:56.739Z,23.00
2022-08-17T06:46:34.342Z,23.05
2022-08-17T06:49:40.600Z,23.24
2022-08-17T06:52:45.281Z,23.40
2022-08-17T06:55:18.154Z,23.46
2022-08-17T06:57:51.662Z,23.66
2022-08-17T07:00:23.136Z,23.82
2022-08-17T07:03:10.592Z,23.98
2022-08-17T07:06:03.582Z,24.10
2022-08-17T07:08:54.196Z,24.32
2022-08-17T07:11:45.362Z,24.37
2022-08-17T07:14:30.476Z,24.52
2022-08-17T07:17:01.956Z,24.61
2022-08-17T07:19:33.289Z,24.71
2022-08-17T07:22:00.155Z,24.86
2022-08-17T07:24:36.056Z,24.96
2022-08-17T07:27:17.249Z,25.07
2022-08-17T07:29:57.123Z,25.20
2022-08-17T07:32:31.529Z,25.35
2022-08-17T07:35:23.126Z,25.53
2022-08-17T07:38:25.506Z,25.66
2022-08-17T07:41:03.721Z,25.81
2022-08-17T07:43:33.003Z,25.99
2022-08-17T07:46:24.811Z,26.10
2022-08-17T07:48:55.755Z,26.23
2022-08-17T07:51:27.938Z,26.40
2022-08-17T07:54:18.516Z,26.57
2022-08-17T07:57:29.388Z,26.63
2022-08-17T08:00:01.291Z,26.75
2022-08-17T08:02:39.173Z,26.83
2022-08-17T08:05:49.456Z,26.96
2022-08-17T08:08:42.593Z,27.15
2022-08-17T08:11:15.761Z,27.21
2022-08-17T08:13:45.945Z,27.17
2022-08-17T08:16:19.989Z,27.29
2022-08-17T08:18:55.270Z,27.41
2022-08-17T08:21:42.006Z,27.52
2022-08-17T08:24:55.299Z,27.56
2022-08-17T08:27:28.386Z,27.59
2022-08-17T08:30:00.215Z,27.79
2022-08-17T08:32:38.074Z,27.78
2022-08-17T08:35:08.130Z,27.79
2022-08-17T08:37:55.759Z,27.80
2022-08-17T08:40:34.980Z,28.00
2022-08-17T08:43:28.160Z,28.17
2022-08-17T08:46:22.884Z,28.08
2022-08-17T08:48:58.303Z,28.17
2022-08-17T08:51:52.169Z,28.32
2022-08-17T08:54:37.483Z,28.37
2022-08-17T08:57:25.401Z,28.43
2022-08-17T09:00:33.549Z,28.65
2022-08-17T09:03:37.589Z,28.81
2022-08-17T09:06:57.721Z,28.94
2022-08-17T09:10:08.119Z,29.20
2022-08-17T09:12:49.208Z,29.42
2022-08-17T09:15:22.766Z,29.54
2022-08-17T09:19:00.223Z,29.57
2022-08-17T09:21:29.591Z,29.64
2022-08-17T09:24:20.654Z,29.81
2022-08-17T09:27:28.209Z,29.92
2022-08-17T09:30:00.449Z,30.01
2022-08-17T09:32:41.499Z,30.18
2022-08-17T09:35:14.532Z,30.27
2022-08-17T09:38:02.332Z,30.39
2022-08-17T09:40:43.249Z,30.59
2022-08-17T09:44:05.124Z,30.35
2022-08-17T09:46:41.125Z,30.52
2022-08-17T09:49:15.400Z,30.67
2022-08-17T09:51:53.453Z,30.78
2022-08-17T09:54:41.765Z,30.79
2022-08-17T09:57:41.019Z,30.84
2022-08-17T10:00:20.799Z,30.95
2022-08-17T10:03:00.899Z,31.06
2022-08-17T10:05:37.537Z,31.17
2022-08-17T10:08:15.540Z,31.32
2022-08-17T10:11:33.482Z,31.43
2022-08-17T10:14:37.653Z,31.68
2022-08-17T10:17:02.325Z,31.84
2022-08-17T10:19:37.870Z,32.06
2022-08-17T10:22:35.649Z,32.21
2022-08-17T10:25:37.809Z,32.31
2022-08-17T10:28:23.653Z,32.45
2022-08-17T10:31:16.571Z,32.63
2022-08-17T10:34:01.444Z,33.02
2022-08-17T10:36:40.190Z,33.06
2022-08-17T10:39:35.046Z,33.05
2022-08-17T10:42:33.213Z,33.61
2022-08-17T10:45:03.820Z,33.89
2022-08-17T10:48:06.096Z,34.10
2022-08-17T10:51:21.493Z,34.25
2022-08-17T10:53:49.399Z,34.36
2022-08-17T10:56:21.836Z,34.59
2022-08-17T10:59:07.460Z,34.51
2022-08-17T11:01:34.664Z,34.70
2022-08-17T11:04:17.944Z,34.85
2022-08-17T11:07:08.012Z,34.72
2022-08-17T11:09:50.550Z,35.02
2022-08-17T11:12:51.760Z,34.84
2022-08-17T11:15:38.310Z,34.44
2022-08-17T11:18:50.194Z,34.52
2022-08-17T11:21:39.917Z,34.31
2022-08-17T11:24:17.782Z,34.13
2022-08-17T11:27:12.390Z,34.02
2022-08-17T11:30:02.268Z,34.02
2022-08-17T11:32:54.821Z,34.13
2022-08-17T11:35:22.340Z,34.42
2022-08-17T11:37:52.520Z,34.42
2022-08-17T11:40:57.942Z,34.47
2022-08-17T11:43:38.369Z,34.26
2022-08-17T11:46:17.344Z,34.46
2022-08-17T11:49:21.328Z,34.37
2022-08-17T11:51:58.418Z,34.75
2022-08-17T11:54:33.763Z,35.38
2022-08-17T11:57:26.945Z,35.91
2022-08-17T12:00:00.035Z,35.92
2022-08-17T12:02:29.873Z,36.08
2022-08-17T12:05:27.503Z,36.74
2022-08-17T12:08:07.401Z,37.39
2022-08-17T12:10:39.977Z,37.86
2022-08-17T12:13:14.411Z,38.48
2022-08-17T12:15:48.655Z,38.13
2022-08-17T12:18:21.732Z,38.23
2022-08-17T12:21:15.461Z,39.02
2022-08-17T12:24:24.936Z,39.41
2022-08-17T12:26:57.659Z,39.59
2022-08-17T12:29:35.525Z,39.72
2022-08-17T12:32:07.189Z,39.46
2022-08-17T12:34:39.270Z,40.10
2022-08-17T12:37:18.708Z,40.55
2022-08-17T12:39:58.864Z,40.43
2022-08-17T12:42:39.744Z,40.64
2022-08-17T12:45:21.555Z,40.95
2022-08-17T12:47:49.243Z,40.80
2022-08-17T12:50:28.677Z,40.44
2022-08-17T12:53:02.921Z,39.55
2022-08-17T12:55:37.051Z,39.06
2022-08-17T12:58:14.427Z,39.98
2022-08-17T13:00:50.651Z,40.71
2022-08-17T13:03:24.475Z,41.30
2022-08-17T13:06:00.868Z,41.49
2022-08-17T13:08:38.079Z,41.71
2022-08-17T13:11:09.575Z,41.54
2022-08-17T13:13:41.898Z,42.12
2022-08-17T13:16:11.657Z,42.44
2022-08-17T13:18:44.974Z,41.68
2022-08-17T13:21:19.924Z,42.06
2022-08-17T13:24:08.783Z,41.97
2022-08-17T13:26:43.304Z,41.38
2022-08-17T13:29:31.036Z,41.12
2022-08-17T13:32:13.566Z,41.03
2022-08-17T13:35:01.671Z,40.20
2022-08-17T13:37:36.939Z,40.70
2022-08-17T13:40:09.798Z,41.28
2022-08-17T13:42:50.235Z,42.50
2022-08-17T13:45:35.268Z,42.35
2022-08-17T13:48:11.128Z,42.62
2022-08-17T13:50:56.870Z,42.77
2022-08-17T13:53:30.060Z,43.28
2022-08-17T13:56:37.204Z,43.41
2022-08-17T13:59:09.557Z,40.96
2022-08-17T14:01:53.955Z,41.31
2022-08-17T14:04:25.080Z,41.44
2022-08-17T14:07:12.525Z,40.63
2022-08-17T14:10:15.289Z,40.10
2022-08-17T14:12:45.422Z,39.20
2022-08-17T14:15:16.157Z,39.22
2022-08-17T14:17:44.944Z,39.18
2022-08-17T14:20:13.110Z,38.73
2022-08-17T14:22:45.181Z,38.63
2022-08-17T14:27:58.800Z,38.30
2022-08-17T14:30:29.123Z,38.37
2022-08-17T14:32:58.982Z,38.36
2022-08-17T14:35:28.104Z,38.68
2022-08-17T14:37:56.267Z,39.16
2022-08-17T14:40:25.165Z,39.17
2022-08-17T14:42:55.106Z,39.45
2022-08-17T14:45:31.838Z,39.31
2022-08-17T14:48:05.776Z,40.44
2022-08-17T14:50:35.263Z,41.55
2022-08-17T14:53:04.494Z,42.31
2022-08-17T14:55:32.679Z,42.60
2022-08-17T14:58:00.092Z,42.70
2022-08-17T15:00:28.451Z,43.12
2022-08-17T15:02:58.507Z,42.10
2022-08-17T15:05:31.713Z,42.39
2022-08-17T15:08:01.433Z,42.37
2022-08-17T15:10:29.259Z,42.32
2022-08-17T15:12:56.724Z,42.30
2022-08-17T15:15:25.261Z,41.43
2022-08-17T15:17:55.691Z,41.34
2022-08-17T15:20:24.067Z,41.26
2022-08-17T15:22:55.126Z,40.96
2022-08-17T15:25:24.478Z,40.17
2022-08-17T15:27:52.104Z,39.22
2022-08-17T15:30:19.938Z,38.46
2022-08-17T15:32:51.301Z,38.05
2022-08-17T15:35:27.858Z,37.28
2022-08-17T15:37:58.060Z,37.24
2022-08-17T15:40:25.811Z,37.21
2022-08-17T15:42:57.499Z,36.94
2022-08-17T15:45:30.677Z,36.93
2022-08-17T15:48:01.284Z,37.10
2022-08-17T15:50:28.559Z,37.04
2022-08-17T15:52:58.012Z,37.27
2022-08-17T15:55:27.470Z,37.68
2022-08-17T15:57:54.604Z,37.82
2022-08-17T16:00:24.149Z,38.00
2022-08-17T16:03:20.362Z,37.84
2022-08-17T16:05:40.742Z,37.47
2022-08-17T16:08:08.100Z,36.85
2022-08-17T16:10:36.241Z,36.35
2022-08-17T16:13:17.511Z,36.00
2022-08-17T16:15:56.745Z,35.33
2022-08-17T16:18:31.070Z,34.77
2022-08-17T16:21:20.622Z,34.32
2022-08-17T16:23:53.018Z,34.01
2022-08-17T16:26:20.189Z,33.81
2022-08-17T16:28:47.435Z,33.42
2022-08-17T16:31:17.929Z,33.08
2022-08-17T16:34:16.400Z,32.62
2022-08-17T16:36:32.467Z,32.67
2022-08-17T16:39:00.714Z,32.70
2022-08-17T16:41:45.120Z,32.68
2022-08-17T16:44:17.037Z,32.57
2022-08-17T16:46:46.162Z,32.65
2022-08-17T16:49:36.325Z,32.55
2022-08-17T16:52:12.602Z,32.33
2022-08-17T16:54:43.906Z,32.08
2022-08-17T16:57:12.630Z,31.81
2022-08-17T16:59:42.724Z,31.57
2022-08-17T17:02:23.519Z,31.29
2022-08-17T17:04:56.477Z,31.25
2022-08-17T17:08:19.683Z,31.20
2022-08-17T17:10:49.781Z,30.99
2022-08-17T17:13:35.834Z,30.80
2022-08-17T17:16:06.444Z,30.65
2022-08-17T17:18:42.895Z,30.46
2022-08-17T17:21:16.733Z,30.29
2022-08-17T17:23:56.949Z,30.13
2022-08-17T17:26:39.761Z,30.00
2022-08-17T17:29:47.243Z,29.95
2022-08-17T17:32:44.769Z,29.68
2022-08-17T17:35:29.009Z,29.07
2022-08-17T17:37:57.702Z,28.43
2022-08-17T17:40:32.498Z,27.80
2022-08-17T17:43:20.404Z,27.47
2022-08-17T17:45:54.766Z,27.26
2022-08-17T17:48:21.998Z,27.24
2022-08-17T17:51:07.800Z,27.19
2022-08-17T17:54:00.386Z,27.04
2022-08-17T17:56:43.661Z,26.67
2022-08-17T17:59:29.413Z,26.11
2022-08-17T18:02:12.733Z,25.73
2022-08-17T18:04:55.771Z,25.58
2022-08-17T18:07:42.328Z,25.52
2022-08-17T18:10:29.287Z,25.62
2022-08-17T18:13:14.595Z,25.67
2022-08-17T18:15:51.669Z,25.63
2022-08-17T18:18:19.669Z,25.71
2022-08-17T18:20:55.862Z,25.73
2022-08-17T18:23:28.170Z,25.79
2022-08-17T18:25:57.385Z,25.82
2022-08-17T18:28:40.782Z,25.61
2022-08-17T18:31:19.813Z,25.24
2022-08-17T18:33:54.339Z,24.34
2022-08-17T18:36:30.892Z,23.88
2022-08-17T18:39:19.583Z,23.48
2022-08-17T18:41:55.328Z,23.40
2022-08-17T18:44:43.511Z,23.25
2022-08-17T18:47:28.434Z,22.87
2022-08-17T18:50:23.031Z,22.54
2022-08-17T18:52:51.476Z,22.12
2022-08-17T18:55:31.194Z,21.87
2022-08-17T18:58:16.199Z,21.63
2022-08-17T19:00:46.495Z,21.59
2022-08-17T19:03:16.796Z,21.48
2022-08-17T19:05:48.089Z,21.46
2022-08-17T19:08:32.828Z,21.63
2022-08-17T19:11:25.925Z,21.53
2022-08-17T19:13:55.007Z,21.46
2022-08-17T19:16:30.780Z,21.55
2022-08-17T19:19:14.401Z,21.53
2022-08-17T19:22:17.033Z,21.64
2022-08-17T19:25:16.116Z,21.81
2022-08-17T19:28:33.166Z,21.77
2022-08-17T19:31:06.897Z,21.78
2022-08-17T19:33:34.422Z,21.77
2022-08-17T19:36:16.769Z,21.88
2022-08-17T19:38:49.798Z,21.90
2022-08-17T19:41:29.877Z,21.92
2022-08-17T19:44:35.686Z,21.89
2022-08-17T19:47:51.495Z,21.91
2022-08-17T19:50:38.592Z,21.91
2022-08-17T19:54:01.501Z,21.88
2022-08-17T19:57:03.328Z,21.92
2022-08-17T20:00:01.242Z,21.94
2022-08-17T20:03:05.625Z,22.01
2022-08-17T20:06:01.061Z,21.96
2022-08-17T20:08:29.214Z,22.04
2022-08-17T20:11:23.414Z,21.97
2022-08-17T20:14:10.447Z,22.02
2022-08-17T20:16:37.564Z,22.07
2022-08-17T20:19:22.578Z,22.15
2022-08-17T20:22:00.880Z,22.13
2022-08-17T20:24:39.889Z,22.15
2022-08-17T20:27:20.544Z,22.18
2022-08-17T20:30:06.968Z,22.28
2022-08-17T20:32:55.686Z,22.28
2022-08-17T20:35:26.137Z,22.32
2022-08-17T20:38:02.297Z,22.31
2022-08-17T20:41:01.041Z,22.42
2022-08-17T20:44:01.191Z,22.52
2022-08-17T20:46:37.672Z,22.51
2022-08-17T20:49:22.750Z,22.32
2022-08-17T20:52:09.418Z,22.14
2022-08-17T20:54:48.100Z,21.94
2022-08-17T20:57:33.496Z,21.90
2022-08-17T21:00:18.179Z,21.79
2022-08-17T21:02:51.059Z,21.75
2022-08-17T21:05:34.729Z,21.73
2022-08-17T21:08:17.085Z,21.73
2022-08-17T21:10:47.028Z,21.68
2022-08-17T21:13:15.669Z,21.72
2022-08-17T21:16:23.046Z,21.54
2022-08-17T21:19:19.667Z,21.49
2022-08-17T21:22:09.157Z,21.48
2022-08-17T21:25:17.270Z,21.52
2022-08-17T21:28:03.004Z,21.42
2022-08-17T21:30:33.775Z,21.37
2022-08-17T21:33:18.585Z,21.29
2022-08-17T21:36:11.533Z,21.36
2022-08-17T21:38:47.816Z,21.29
2022-08-17T21:41:46.901Z,21.24
2022-08-17T21:44:30.499Z,21.25
2022-08-17T21:47:24.576Z,21.20
2022-08-17T21:49:53.175Z,21.21
2022-08-17T21:52:24.239Z,21.25
2022-08-17T21:54:55.871Z,21.28
2022-08-17T21:57:29.755Z,21.21
2022-08-17T22:00:01.109Z,21.24
2022-08-17T22:02:34.102Z,21.28
2022-08-17T22:05:03.454Z,21.27
2022-08-17T22:07:59.048Z,21.21
2022-08-17T22:10:30.769Z,21.24
2022-08-17T22:13:06.021Z,21.26
2022-08-17T22:15:47.949Z,21.39
2022-08-17T22:18:21.955Z,21.39
2022-08-17T22:20:51.527Z,21.29
2022-08-17T22:24:01.234Z,21.36
2022-08-17T22:27:00.834Z,21.29
2022-08-17T22:29:48.597Z,21.31
2022-08-17T22:32:31.693Z,21.29
2022-08-17T22:35:29.358Z,21.34
2022-08-17T22:37:57.400Z,21.23
2022-08-17T22:40:33.387Z,21.31
2022-08-17T22:43:03.429Z,21.34
2022-08-17T22:45:31.271Z,21.25
2022-08-17T22:48:00.726Z,21.32
2022-08-17T22:50:31.591Z,21.40
2022-08-17T22:53:33.538Z,21.43
2022-08-17T22:56:19.699Z,21.47
2022-08-17T22:59:13.148Z,21.49
2022-08-17T23:01:42.645Z,21.55
2022-08-17T23:04:16.337Z,21.59
2022-08-17T23:06:43.664Z,21.63
2022-08-17T23:09:10.906Z,21.74
2022-08-17T23:11:49.205Z,21.71
2022-08-17T23:14:19.991Z,21.75
2022-08-17T23:16:51.000Z,21.84
2022-08-17T23:19:21.599Z,21.85
2022-08-17T23:21:52.452Z,21.76
2022-08-17T23:24:26.193Z,21.82
2022-08-17T23:26:54.145Z,21.82
2022-08-17T23:29:21.533Z,21.83
2022-08-17T23:31:51.030Z,21.85
2022-08-17T23:34:19.007Z,21.86
2022-08-17T23:36:52.366Z,21.74
2022-08-17T23:39:27.323Z,21.66
2022-08-17T23:41:58.950Z,21.64
2022-08-17T23:44:27.689Z,21.64
2022-08-17T23:46:55.551Z,21.69
2022-08-17T23:49:25.242Z,21.68
2022-08-17T23:51:54.834Z,21.70
2022-08-17T23:54:44.078Z,21.73
2022-08-17T23:57:14.171Z,21.70
2022-08-17T23:59:42.068Z,21.69
