createdAt,value
2018-04-24T00:00:06.870Z,5.51
2018-04-24T00:00:19.313Z,5.51
2018-04-24T00:00:31.750Z,5.51
2018-04-24T00:00:44.203Z,5.51
2018-04-24T00:00:56.665Z,5.51
2018-04-24T00:01:09.090Z,5.51
2018-04-24T00:01:21.512Z,5.51
2018-04-24T00:01:34.013Z,5.51
2018-04-24T00:01:46.426Z,5.51
2018-04-24T00:01:58.875Z,5.51
2018-04-24T00:02:11.367Z,5.51
2018-04-24T00:02:23.775Z,5.51
2018-04-24T00:02:36.176Z,5.51
2018-04-24T00:02:48.596Z,5.51
2018-04-24T00:03:01.021Z,5.51
2018-04-24T00:03:13.428Z,5.51
2018-04-24T00:03:25.845Z,5.51
2018-04-24T00:03:38.262Z,5.51
2018-04-24T00:03:50.699Z,5.51
2018-04-24T00:04:03.120Z,5.51
2018-04-24T00:04:15.613Z,5.51
2018-04-24T00:04:28.029Z,5.51
2018-04-24T00:04:40.444Z,5.51
2018-04-24T00:04:52.849Z,5.51
2018-04-24T00:05:05.255Z,5.51
2018-04-24T00:05:17.665Z,5.51
2018-04-24T00:05:30.093Z,5.51
2018-04-24T00:05:42.490Z,5.51
2018-04-24T00:05:54.888Z,5.51
2018-04-24T00:06:07.362Z,5.51
2018-04-24T00:06:19.774Z,5.51
2018-04-24T00:06:32.205Z,5.51
2018-04-24T00:06:44.632Z,5.51
2018-04-24T00:06:57.041Z,5.51
2018-04-24T00:07:09.455Z,5.51
2018-04-24T00:07:22.030Z,5.51
2018-04-24T00:07:34.420Z,5.51
2018-04-24T00:07:46.821Z,5.51
2018-04-24T00:07:59.240Z,5.51
2018-04-24T00:08:11.667Z,6.35
2018-04-24T00:08:24.075Z,6.35
2018-04-24T00:08:36.521Z,6.35
2018-04-24T00:08:48.942Z,6.35
2018-04-24T00:09:01.395Z,6.35
2018-04-24T00:09:13.805Z,6.35
2018-04-24T00:09:26.235Z,6.35
2018-04-24T00:09:38.630Z,6.35
2018-04-24T00:09:51.545Z,6.35
2018-04-24T00:10:04.497Z,6.35
2018-04-24T00:10:16.899Z,6.35
2018-04-24T00:10:29.377Z,6.35
2018-04-24T00:10:41.774Z,6.35
2018-04-24T00:10:54.201Z,6.35
2018-04-24T00:11:06.632Z,6.35
2018-04-24T00:11:19.056Z,6.35
2018-04-24T00:11:31.470Z,6.35
2018-04-24T00:11:43.904Z,6.35
2018-04-24T00:11:56.318Z,6.35
2018-04-24T00:12:08.744Z,6.35
2018-04-24T00:12:21.410Z,6.35
2018-04-24T00:12:33.824Z,6.35
2018-04-24T00:12:46.247Z,6.35
2018-04-24T00:12:58.665Z,6.35
2018-04-24T00:13:11.095Z,6.35
2018-04-24T00:13:23.511Z,6.35
2018-04-24T00:13:36.064Z,6.35
2018-04-24T00:13:48.477Z,6.35
2018-04-24T00:14:00.901Z,6.35
2018-04-24T00:14:13.334Z,6.35
2018-04-24T00:14:25.734Z,6.35
2018-04-24T00:14:38.142Z,6.35
2018-04-24T00:14:50.557Z,6.35
2018-04-24T00:15:02.956Z,6.35
2018-04-24T00:15:15.441Z,6.35
2018-04-24T00:15:27.861Z,6.35
2018-04-24T00:15:40.267Z,6.35
2018-04-24T00:15:52.684Z,6.35
2018-04-24T00:16:05.088Z,6.35
2018-04-24T00:16:17.544Z,6.35
2018-04-24T00:16:29.956Z,6.35
2018-04-24T00:16:42.408Z,6.35
2018-04-24T00:16:54.818Z,6.35
2018-04-24T00:17:07.233Z,6.35
2018-04-24T00:17:19.734Z,6.35
2018-04-24T00:17:32.149Z,6.35
2018-04-24T00:17:44.543Z,6.35
2018-04-24T00:17:56.993Z,6.35
2018-04-24T00:18:09.481Z,4.97
2018-04-24T00:18:22.571Z,4.97
2018-04-24T00:18:35.741Z,4.97
2018-04-24T00:18:48.177Z,4.97
2018-04-24T00:19:00.580Z,4.97
2018-04-24T00:19:12.984Z,4.97
2018-04-24T00:19:25.380Z,4.97
2018-04-24T00:19:37.805Z,4.97
2018-04-24T00:19:50.251Z,4.97
2018-04-24T00:20:02.659Z,4.97
2018-04-24T00:20:15.185Z,4.97
2018-04-24T00:20:27.608Z,4.97
2018-04-24T00:20:40.043Z,4.97
2018-04-24T00:20:52.448Z,4.97
2018-04-24T00:21:04.860Z,4.97
2018-04-24T00:21:17.292Z,4.97
2018-04-24T00:21:29.734Z,4.97
2018-04-24T00:21:42.157Z,4.97
2018-04-24T00:21:54.575Z,4.97
2018-04-24T00:22:06.965Z,4.97
2018-04-24T00:22:19.441Z,4.97
2018-04-24T00:22:31.836Z,4.97
2018-04-24T00:22:44.339Z,4.97
2018-04-24T00:22:56.762Z,4.97
2018-04-24T00:23:09.164Z,4.97
2018-04-24T00:23:21.584Z,4.97
2018-04-24T00:23:34.048Z,4.97
2018-04-24T00:23:46.442Z,4.97
2018-04-24T00:23:58.871Z,4.97
2018-04-24T00:24:11.303Z,4.97
2018-04-24T00:24:23.715Z,4.97
2018-04-24T00:24:36.108Z,4.97
2018-04-24T00:24:48.519Z,4.97
2018-04-24T00:25:00.906Z,4.97
2018-04-24T00:25:13.328Z,4.97
2018-04-24T00:25:25.740Z,4.97
2018-04-24T00:25:38.138Z,4.97
2018-04-24T00:25:50.546Z,4.97
2018-04-24T00:26:03.168Z,4.97
2018-04-24T00:26:16.253Z,4.97
2018-04-24T00:26:28.660Z,4.97
2018-04-24T00:26:41.067Z,4.97
2018-04-24T00:26:53.460Z,4.97
2018-04-24T00:27:05.867Z,4.97
2018-04-24T00:27:18.293Z,4.97
2018-04-24T00:27:30.690Z,4.97
2018-04-24T00:27:43.168Z,4.97
2018-04-24T00:27:55.595Z,4.97
2018-04-24T00:28:08.009Z,8.02
2018-04-24T00:28:20.432Z,8.02
2018-04-24T00:28:32.883Z,8.02
2018-04-24T00:28:45.289Z,8.02
2018-04-24T00:28:57.718Z,8.02
2018-04-24T00:29:10.140Z,8.02
2018-04-24T00:29:22.608Z,8.02
2018-04-24T00:29:35.009Z,8.02
2018-04-24T00:29:47.448Z,8.02
2018-04-24T00:29:59.858Z,8.02
2018-04-24T00:30:12.266Z,8.02
2018-04-24T00:30:24.795Z,8.02
2018-04-24T00:30:37.217Z,8.02
2018-04-24T00:30:49.872Z,8.02
2018-04-24T00:31:02.278Z,8.02
2018-04-24T00:31:14.712Z,8.02
2018-04-24T00:31:27.106Z,8.02
2018-04-24T00:31:39.507Z,8.02
2018-04-24T00:31:51.925Z,8.02
2018-04-24T00:32:04.352Z,8.02
2018-04-24T00:32:16.767Z,8.02
2018-04-24T00:32:29.272Z,8.02
2018-04-24T00:32:41.692Z,8.02
2018-04-24T00:32:54.088Z,8.02
2018-04-24T00:33:06.513Z,8.02
2018-04-24T00:33:18.938Z,8.02
2018-04-24T00:33:31.393Z,8.02
2018-04-24T00:33:43.824Z,8.02
2018-04-24T00:33:56.249Z,8.02
2018-04-24T00:34:08.729Z,8.02
2018-04-24T00:34:21.393Z,8.02
2018-04-24T00:34:34.339Z,8.02
2018-04-24T00:34:46.804Z,8.02
2018-04-24T00:34:59.218Z,8.02
2018-04-24T00:35:11.652Z,8.02
2018-04-24T00:35:24.063Z,8.02
2018-04-24T00:35:36.467Z,8.02
2018-04-24T00:35:48.878Z,8.02
2018-04-24T00:36:01.277Z,8.02
2018-04-24T00:36:13.760Z,8.02
2018-04-24T00:36:26.157Z,8.02
2018-04-24T00:36:38.555Z,8.02
2018-04-24T00:36:50.956Z,8.02
2018-04-24T00:37:03.377Z,8.02
2018-04-24T00:37:15.785Z,8.02
2018-04-24T00:37:28.213Z,8.02
2018-04-24T00:37:40.628Z,8.02
2018-04-24T00:37:53.056Z,8.02
2018-04-24T00:38:05.465Z,6.57
2018-04-24T00:38:17.863Z,6.57
2018-04-24T00:38:30.252Z,6.57
2018-04-24T00:38:42.649Z,6.57
2018-04-24T00:38:55.040Z,6.57
2018-04-24T00:39:07.518Z,6.57
2018-04-24T00:39:19.929Z,6.57
2018-04-24T00:39:32.338Z,6.57
2018-04-24T00:39:44.838Z,6.57
2018-04-24T00:39:57.233Z,6.57
2018-04-24T00:40:09.729Z,6.57
2018-04-24T00:40:22.138Z,6.57
2018-04-24T00:40:34.544Z,6.57
2018-04-24T00:40:46.951Z,6.57
2018-04-24T00:40:59.371Z,6.57
2018-04-24T00:41:11.858Z,6.57
2018-04-24T00:41:24.280Z,6.57
2018-04-24T00:41:36.697Z,6.57
2018-04-24T00:41:49.100Z,6.57
2018-04-24T00:42:01.491Z,6.57
2018-04-24T00:42:14.038Z,6.57
2018-04-24T00:42:26.463Z,6.57
2018-04-24T00:42:38.923Z,6.57
2018-04-24T00:42:51.338Z,6.57
2018-04-24T00:43:03.740Z,6.57
2018-04-24T00:43:16.235Z,6.57
2018-04-24T00:43:28.653Z,6.57
2018-04-24T00:43:41.055Z,6.57
2018-04-24T00:43:53.473Z,6.57
2018-04-24T00:44:05.874Z,6.57
2018-04-24T00:44:18.291Z,6.57
2018-04-24T00:44:30.854Z,6.57
2018-04-24T00:44:43.262Z,6.57
2018-04-24T00:44:55.650Z,6.57
2018-04-24T00:45:08.087Z,6.57
2018-04-24T00:45:20.499Z,6.57
2018-04-24T00:45:32.916Z,6.57
2018-04-24T00:45:45.585Z,6.57
2018-04-24T00:45:59.061Z,6.57
2018-04-24T00:46:11.523Z,6.57
2018-04-24T00:46:23.941Z,6.57
2018-04-24T00:46:36.357Z,6.57
2018-04-24T00:46:48.752Z,6.57
2018-04-24T00:47:01.162Z,6.57
2018-04-24T00:47:13.576Z,6.57
2018-04-24T00:47:25.986Z,6.57
2018-04-24T00:47:38.396Z,6.57
2018-04-24T00:47:50.821Z,6.57
2018-04-24T00:48:03.238Z,5.08
2018-04-24T00:48:15.754Z,5.08
2018-04-24T00:48:28.155Z,5.08
2018-04-24T00:48:40.566Z,5.08
2018-04-24T00:48:52.969Z,5.08
2018-04-24T00:49:05.382Z,5.08
2018-04-24T00:49:17.788Z,5.08
2018-04-24T00:49:30.222Z,5.08
2018-04-24T00:49:42.669Z,5.08
2018-04-24T00:49:55.062Z,5.08
2018-04-24T00:50:07.524Z,5.08
2018-04-24T00:50:19.991Z,5.08
2018-04-24T00:50:32.503Z,5.08
2018-04-24T00:50:44.985Z,5.08
2018-04-24T00:50:57.417Z,5.08
2018-04-24T00:51:09.825Z,5.08
2018-04-24T00:51:22.245Z,5.08
2018-04-24T00:51:34.643Z,5.08
2018-04-24T00:51:47.050Z,5.08
2018-04-24T00:51:59.447Z,5.08
2018-04-24T00:52:11.862Z,5.08
2018-04-24T00:52:24.292Z,5.08
2018-04-24T00:52:36.689Z,5.08
2018-04-24T00:52:49.108Z,5.08
2018-04-24T00:53:01.524Z,5.08
2018-04-24T00:53:13.947Z,5.08
2018-04-24T00:53:26.416Z,5.08
2018-04-24T00:53:39.047Z,5.08
2018-04-24T00:53:51.468Z,5.08
2018-04-24T00:54:03.868Z,5.08
2018-04-24T00:54:16.259Z,5.08
2018-04-24T00:54:28.698Z,5.08
2018-04-24T00:54:41.089Z,5.08
2018-04-24T00:54:53.515Z,5.08
2018-04-24T00:55:06.000Z,5.08
2018-04-24T00:55:18.420Z,5.08
2018-04-24T00:55:30.904Z,5.08
2018-04-24T00:55:43.283Z,5.08
2018-04-24T00:55:55.709Z,5.08
2018-04-24T00:56:08.104Z,5.08
2018-04-24T00:56:20.503Z,5.08
2018-04-24T00:56:32.913Z,5.08
2018-04-24T00:56:45.391Z,5.08
2018-04-24T00:56:57.786Z,5.08
2018-04-24T00:57:10.203Z,5.08
2018-04-24T00:57:22.598Z,5.08
2018-04-24T00:57:35.034Z,5.08
2018-04-24T00:57:47.438Z,5.08
2018-04-24T00:57:59.853Z,5.08
2018-04-24T00:58:12.279Z,5.62
2018-04-24T00:58:24.688Z,5.62
2018-04-24T00:58:37.093Z,5.62
2018-04-24T00:58:49.507Z,5.62
2018-04-24T00:59:02.010Z,5.62
2018-04-24T00:59:14.410Z,5.62
2018-04-24T00:59:26.814Z,5.62
2018-04-24T00:59:39.227Z,5.62
2018-04-24T00:59:51.649Z,5.62
2018-04-24T01:00:04.293Z,5.62
2018-04-24T01:00:16.749Z,5.62
2018-04-24T01:00:29.254Z,5.62
2018-04-24T01:00:41.714Z,5.62
2018-04-24T01:00:54.134Z,5.62
2018-04-24T01:01:06.556Z,5.62
2018-04-24T01:01:18.978Z,5.62
2018-04-24T01:01:31.483Z,5.62
2018-04-24T01:01:43.903Z,5.62
2018-04-24T01:01:56.305Z,5.62
2018-04-24T01:02:08.729Z,5.62
2018-04-24T01:02:21.142Z,5.62
2018-04-24T01:02:33.555Z,5.62
2018-04-24T01:02:45.982Z,5.62
2018-04-24T01:02:58.391Z,5.62
2018-04-24T01:03:10.804Z,5.62
2018-04-24T01:03:23.256Z,5.62
2018-04-24T01:03:35.669Z,5.62
2018-04-24T01:03:48.082Z,5.62
2018-04-24T01:04:00.487Z,5.62
2018-04-24T01:04:12.892Z,5.62
2018-04-24T01:04:25.313Z,5.62
2018-04-24T01:04:37.738Z,5.62
2018-04-24T01:04:50.163Z,5.62
2018-04-24T01:05:02.710Z,5.62
2018-04-24T01:05:15.155Z,5.62
2018-04-24T01:05:27.569Z,5.62
2018-04-24T01:05:39.983Z,5.62
2018-04-24T01:05:52.387Z,5.62
2018-04-24T01:06:04.818Z,5.62
2018-04-24T01:06:17.221Z,5.62
2018-04-24T01:06:29.642Z,5.62
2018-04-24T01:06:42.257Z,5.62
2018-04-24T01:06:55.039Z,5.62
2018-04-24T01:07:07.439Z,5.62
2018-04-24T01:07:19.857Z,5.62
2018-04-24T01:07:32.266Z,5.62
2018-04-24T01:07:44.655Z,5.62
2018-04-24T01:07:57.073Z,5.62
2018-04-24T01:08:09.469Z,6.22
2018-04-24T01:08:21.868Z,6.22
2018-04-24T01:08:34.266Z,6.22
2018-04-24T01:08:46.688Z,6.22
2018-04-24T01:08:59.123Z,6.22
2018-04-24T01:09:11.534Z,6.22
2018-04-24T01:09:23.955Z,6.22
2018-04-24T01:09:36.412Z,6.22
2018-04-24T01:09:48.822Z,6.22
2018-04-24T01:10:01.239Z,6.22
2018-04-24T01:10:13.707Z,6.22
2018-04-24T01:10:26.110Z,6.22
2018-04-24T01:10:38.520Z,6.22
2018-04-24T01:10:50.934Z,6.22
2018-04-24T01:11:03.349Z,6.22
2018-04-24T01:11:15.822Z,6.22
2018-04-24T01:11:28.331Z,6.22
2018-04-24T01:11:40.782Z,6.22
2018-04-24T01:11:53.191Z,6.22
2018-04-24T01:12:05.594Z,6.22
2018-04-24T01:12:17.996Z,6.22
2018-04-24T01:12:30.422Z,6.22
2018-04-24T01:12:42.882Z,6.22
2018-04-24T01:12:55.273Z,6.22
2018-04-24T01:13:07.681Z,6.22
2018-04-24T01:13:20.088Z,6.22
2018-04-24T01:13:32.734Z,6.22
2018-04-24T01:13:45.144Z,6.22
2018-04-24T01:13:57.552Z,6.22
2018-04-24T01:14:09.964Z,6.22
2018-04-24T01:14:22.373Z,6.22
2018-04-24T01:14:34.772Z,6.22
2018-04-24T01:14:47.192Z,6.22
2018-04-24T01:14:59.615Z,6.22
2018-04-24T01:15:12.011Z,6.22
2018-04-24T01:15:24.460Z,6.22
2018-04-24T01:15:36.922Z,6.22
2018-04-24T01:15:49.337Z,6.22
2018-04-24T01:16:01.754Z,6.22
2018-04-24T01:16:14.154Z,6.22
2018-04-24T01:16:26.567Z,6.22
2018-04-24T01:16:38.990Z,6.22
2018-04-24T01:16:51.398Z,6.22
2018-04-24T01:17:03.814Z,6.22
2018-04-24T01:17:16.227Z,6.22
2018-04-24T01:17:28.634Z,6.22
2018-04-24T01:17:41.037Z,6.22
2018-04-24T01:17:53.519Z,6.22
2018-04-24T01:18:05.925Z,5.69
2018-04-24T01:18:18.365Z,5.69
2018-04-24T01:18:30.995Z,5.69
2018-04-24T01:18:43.502Z,5.69
2018-04-24T01:18:55.936Z,5.69
2018-04-24T01:19:08.440Z,5.69
2018-04-24T01:19:20.903Z,5.69
2018-04-24T01:19:33.376Z,5.69
2018-04-24T01:19:45.817Z,5.69
2018-04-24T01:19:58.215Z,5.69
2018-04-24T01:20:10.627Z,5.69
2018-04-24T01:20:23.028Z,5.69
2018-04-24T01:20:35.434Z,5.69
2018-04-24T01:20:47.857Z,5.69
2018-04-24T01:21:00.268Z,5.69
2018-04-24T01:21:12.697Z,5.69
2018-04-24T01:21:25.171Z,5.69
2018-04-24T01:21:37.574Z,5.69
2018-04-24T01:21:49.985Z,5.69
2018-04-24T01:22:02.392Z,5.69
2018-04-24T01:22:14.794Z,5.69
2018-04-24T01:22:27.371Z,5.69
2018-04-24T01:22:39.835Z,5.69
2018-04-24T01:22:52.233Z,5.69
2018-04-24T01:23:04.658Z,5.69
2018-04-24T01:23:17.050Z,5.69
2018-04-24T01:23:29.449Z,5.69
2018-04-24T01:23:41.863Z,5.69
2018-04-24T01:23:54.286Z,5.69
2018-04-24T01:24:06.782Z,5.69
2018-04-24T01:24:19.191Z,5.69
2018-04-24T01:24:31.594Z,5.69
2018-04-24T01:24:44.011Z,5.69
2018-04-24T01:24:56.426Z,5.69
2018-04-24T01:25:08.882Z,5.69
2018-04-24T01:25:21.276Z,5.69
2018-04-24T01:25:33.685Z,5.69
2018-04-24T01:25:46.112Z,5.69
2018-04-24T01:25:58.506Z,5.69
2018-04-24T01:26:10.915Z,5.69
2018-04-24T01:26:23.492Z,5.69
2018-04-24T01:26:35.905Z,5.69
2018-04-24T01:26:48.344Z,5.69
2018-04-24T01:27:00.741Z,5.69
2018-04-24T01:27:13.139Z,5.69
2018-04-24T01:27:25.522Z,5.69
2018-04-24T01:27:37.952Z,5.69
2018-04-24T01:27:50.369Z,5.69
2018-04-24T01:28:02.865Z,5.69
2018-04-24T01:28:15.283Z,5.9
2018-04-24T01:28:27.684Z,5.9
2018-04-24T01:28:40.084Z,5.9
2018-04-24T01:28:52.488Z,5.9
2018-04-24T01:29:04.889Z,5.9
2018-04-24T01:29:17.296Z,5.9
2018-04-24T01:29:29.747Z,5.9
2018-04-24T01:29:42.158Z,5.9
2018-04-24T01:29:54.576Z,5.9
2018-04-24T01:30:07.019Z,5.9
2018-04-24T01:30:19.443Z,5.9
2018-04-24T01:30:31.848Z,5.9
2018-04-24T01:30:44.253Z,5.9
2018-04-24T01:30:57.069Z,5.9
2018-04-24T01:31:09.479Z,5.9
2018-04-24T01:31:21.880Z,5.9
2018-04-24T01:31:34.466Z,5.9
2018-04-24T01:31:46.864Z,5.9
2018-04-24T01:31:59.299Z,5.9
2018-04-24T01:32:11.734Z,5.9
2018-04-24T01:32:24.134Z,5.9
2018-04-24T01:32:36.529Z,5.9
2018-04-24T01:32:48.931Z,5.9
2018-04-24T01:33:01.333Z,5.9
2018-04-24T01:33:13.769Z,5.9
2018-04-24T01:33:26.172Z,5.9
2018-04-24T01:33:38.568Z,5.9
2018-04-24T01:33:50.985Z,5.9
2018-04-24T01:34:03.417Z,5.9
2018-04-24T01:34:15.827Z,5.9
2018-04-24T01:34:28.231Z,5.9
2018-04-24T01:34:40.690Z,5.9
2018-04-24T01:34:53.111Z,5.9
2018-04-24T01:35:05.498Z,5.9
2018-04-24T01:35:17.931Z,5.9
2018-04-24T01:35:30.422Z,5.9
2018-04-24T01:35:42.844Z,5.9
2018-04-24T01:35:55.265Z,5.9
2018-04-24T01:36:07.665Z,5.9
2018-04-24T01:36:20.074Z,5.9
2018-04-24T01:36:32.503Z,5.9
2018-04-24T01:36:45.006Z,5.9
2018-04-24T01:36:57.413Z,5.9
2018-04-24T01:37:09.850Z,5.9
2018-04-24T01:37:22.271Z,5.9
2018-04-24T01:37:34.677Z,5.9
2018-04-24T01:37:47.076Z,5.9
2018-04-24T01:37:59.508Z,5.9
2018-04-24T01:38:12.013Z,5.4
2018-04-24T01:38:24.429Z,5.4
2018-04-24T01:38:36.884Z,5.4
2018-04-24T01:38:49.282Z,5.4
2018-04-24T01:39:01.697Z,5.4
2018-04-24T01:39:14.111Z,5.4
2018-04-24T01:39:26.583Z,5.4
2018-04-24T01:39:39.001Z,5.4
2018-04-24T01:39:51.405Z,5.4
2018-04-24T01:40:03.952Z,5.4
2018-04-24T01:40:16.375Z,5.4
2018-04-24T01:40:28.867Z,5.4
2018-04-24T01:40:41.286Z,5.4
2018-04-24T01:40:53.738Z,5.4
2018-04-24T01:41:06.155Z,5.4
2018-04-24T01:41:18.587Z,5.4
2018-04-24T01:41:31.024Z,5.4
2018-04-24T01:41:43.438Z,5.4
2018-04-24T01:41:55.878Z,5.4
2018-04-24T01:42:08.373Z,5.4
2018-04-24T01:42:20.846Z,5.4
2018-04-24T01:42:33.267Z,5.4
2018-04-24T01:42:45.674Z,5.4
2018-04-24T01:42:58.101Z,5.4
2018-04-24T01:43:10.532Z,5.4
2018-04-24T01:43:22.929Z,5.4
2018-04-24T01:43:35.347Z,5.4
2018-04-24T01:43:47.778Z,5.4
2018-04-24T01:44:00.195Z,5.4
2018-04-24T01:44:12.598Z,5.4
2018-04-24T01:44:25.047Z,5.4
2018-04-24T01:44:37.462Z,5.4
2018-04-24T01:44:49.860Z,5.4
2018-04-24T01:45:02.282Z,5.4
2018-04-24T01:45:14.711Z,5.4
2018-04-24T01:45:27.116Z,5.4
2018-04-24T01:45:39.509Z,5.4
2018-04-24T01:45:52.047Z,5.4
2018-04-24T01:46:04.470Z,5.4
2018-04-24T01:46:16.960Z,5.4
2018-04-24T01:46:29.357Z,5.4
2018-04-24T01:46:41.794Z,5.4
2018-04-24T01:46:54.200Z,5.4
2018-04-24T01:47:06.653Z,5.4
2018-04-24T01:47:19.045Z,5.4
2018-04-24T01:47:31.440Z,5.4
2018-04-24T01:47:43.849Z,5.4
2018-04-24T01:47:56.250Z,5.4
2018-04-24T01:48:08.842Z,4.68
2018-04-24T01:48:21.274Z,4.68
2018-04-24T01:48:33.688Z,4.68
2018-04-24T01:48:46.105Z,4.68
2018-04-24T01:48:58.525Z,4.68
2018-04-24T01:49:10.939Z,4.68
2018-04-24T01:49:23.342Z,4.68
2018-04-24T01:49:35.771Z,4.68
2018-04-24T01:49:48.448Z,4.68
2018-04-24T01:50:01.038Z,4.68
2018-04-24T01:50:13.564Z,4.68
2018-04-24T01:50:25.972Z,4.68
2018-04-24T01:50:38.517Z,4.68
2018-04-24T01:50:50.917Z,4.68
2018-04-24T01:51:03.314Z,4.68
2018-04-24T01:51:15.739Z,4.68
2018-04-24T01:51:28.126Z,4.68
2018-04-24T01:51:40.578Z,4.68
2018-04-24T01:51:52.982Z,4.68
2018-04-24T01:52:05.396Z,4.68
2018-04-24T01:52:17.821Z,4.68
2018-04-24T01:52:30.288Z,4.68
2018-04-24T01:52:42.682Z,4.68
2018-04-24T01:52:55.110Z,4.68
2018-04-24T01:53:07.531Z,4.68
2018-04-24T01:53:19.936Z,4.68
2018-04-24T01:53:32.333Z,4.68
2018-04-24T01:53:44.924Z,4.68
2018-04-24T01:53:57.378Z,4.68
2018-04-24T01:54:09.817Z,4.68
2018-04-24T01:54:22.223Z,4.68
2018-04-24T01:54:34.645Z,4.68
2018-04-24T01:54:47.113Z,4.68
2018-04-24T01:54:59.517Z,4.68
2018-04-24T01:55:11.924Z,4.68
2018-04-24T01:55:24.333Z,4.68
2018-04-24T01:55:36.891Z,4.68
2018-04-24T01:55:49.356Z,4.68
2018-04-24T01:56:01.799Z,4.68
2018-04-24T01:56:14.208Z,4.68
2018-04-24T01:56:26.610Z,4.68
2018-04-24T01:56:39.036Z,4.68
2018-04-24T01:56:51.439Z,4.68
2018-04-24T01:57:03.841Z,4.68
2018-04-24T01:57:16.366Z,4.68
2018-04-24T01:57:28.781Z,4.68
2018-04-24T01:57:41.190Z,4.68
2018-04-24T01:57:53.611Z,4.68
2018-04-24T01:58:06.023Z,4.68
2018-04-24T01:58:18.430Z,6.73
2018-04-24T01:58:30.836Z,6.73
2018-04-24T01:58:43.321Z,6.73
2018-04-24T01:58:55.737Z,6.73
2018-04-24T01:59:08.190Z,6.73
2018-04-24T01:59:20.678Z,6.73
2018-04-24T01:59:33.083Z,6.73
2018-04-24T01:59:45.493Z,6.73
2018-04-24T01:59:57.891Z,6.73
2018-04-24T02:00:10.340Z,6.73
2018-04-24T02:00:22.780Z,6.73
2018-04-24T02:00:35.226Z,6.73
2018-04-24T02:00:47.667Z,6.73
2018-04-24T02:01:00.106Z,6.73
2018-04-24T02:01:12.530Z,6.73
2018-04-24T02:01:24.954Z,6.73
2018-04-24T02:01:37.406Z,6.73
2018-04-24T02:01:49.840Z,6.73
2018-04-24T02:02:02.267Z,6.73
2018-04-24T02:02:14.684Z,6.73
2018-04-24T02:02:27.098Z,6.73
2018-04-24T02:02:39.526Z,6.73
2018-04-24T02:02:51.934Z,6.73
2018-04-24T02:03:04.380Z,6.73
2018-04-24T02:03:16.798Z,6.73
2018-04-24T02:03:29.220Z,6.73
2018-04-24T02:03:41.626Z,6.73
2018-04-24T02:03:54.049Z,6.73
2018-04-24T02:04:06.545Z,6.73
2018-04-24T02:04:18.960Z,6.73
2018-04-24T02:04:31.376Z,6.73
2018-04-24T02:04:43.867Z,6.73
2018-04-24T02:04:56.391Z,6.73
2018-04-24T02:05:08.829Z,6.73
2018-04-24T02:05:21.233Z,6.73
2018-04-24T02:05:33.688Z,6.73
2018-04-24T02:05:46.103Z,6.73
2018-04-24T02:05:58.512Z,6.73
2018-04-24T02:06:10.923Z,6.73
2018-04-24T02:06:23.355Z,6.73
2018-04-24T02:06:35.815Z,6.73
2018-04-24T02:06:48.254Z,6.73
2018-04-24T02:07:00.663Z,6.73
2018-04-24T02:07:13.074Z,6.73
2018-04-24T02:07:25.474Z,6.73
2018-04-24T02:07:37.901Z,6.73
2018-04-24T02:07:50.335Z,6.73
2018-04-24T02:08:02.748Z,6.73
2018-04-24T02:08:15.152Z,5.35
2018-04-24T02:08:27.643Z,5.35
2018-04-24T02:08:40.064Z,5.35
2018-04-24T02:08:52.473Z,5.35
2018-04-24T02:09:04.894Z,5.35
2018-04-24T02:09:17.300Z,5.35
2018-04-24T02:09:29.696Z,5.35
2018-04-24T02:09:42.111Z,5.35
2018-04-24T02:09:54.529Z,5.35
2018-04-24T02:10:06.945Z,5.35
2018-04-24T02:10:19.353Z,5.35
2018-04-24T02:10:31.738Z,5.35
2018-04-24T02:10:44.250Z,5.35
2018-04-24T02:10:56.679Z,5.35
2018-04-24T02:11:09.094Z,5.35
2018-04-24T02:11:21.500Z,5.35
2018-04-24T02:11:33.914Z,5.35
2018-04-24T02:11:46.305Z,5.35
2018-04-24T02:11:58.715Z,5.35
2018-04-24T02:12:11.139Z,5.35
2018-04-24T02:12:23.552Z,5.35
2018-04-24T02:12:35.952Z,5.35
2018-04-24T02:12:48.356Z,5.35
2018-04-24T02:13:00.749Z,5.35
2018-04-24T02:13:13.159Z,5.35
2018-04-24T02:13:25.573Z,5.35
2018-04-24T02:13:38.275Z,5.35
2018-04-24T02:13:50.700Z,5.35
2018-04-24T02:14:03.088Z,5.35
2018-04-24T02:14:15.580Z,5.35
2018-04-24T02:14:28.215Z,5.35
2018-04-24T02:14:40.616Z,5.35
2018-04-24T02:14:53.035Z,5.35
2018-04-24T02:15:05.483Z,5.35
2018-04-24T02:15:17.902Z,5.35
2018-04-24T02:15:30.327Z,5.35
2018-04-24T02:15:42.751Z,5.35
2018-04-24T02:15:55.151Z,5.35
2018-04-24T02:16:07.573Z,5.35
2018-04-24T02:16:19.996Z,5.35
2018-04-24T02:16:32.420Z,5.35
2018-04-24T02:16:44.848Z,5.35
2018-04-24T02:16:57.245Z,5.35
2018-04-24T02:17:09.656Z,5.35
2018-04-24T02:17:22.327Z,5.35
2018-04-24T02:17:34.809Z,5.35
2018-04-24T02:17:47.210Z,5.35
2018-04-24T02:17:59.612Z,5.35
2018-04-24T02:18:12.025Z,6.54
2018-04-24T02:18:24.544Z,6.54
2018-04-24T02:18:37.110Z,6.54
2018-04-24T02:18:49.529Z,6.54
2018-04-24T02:19:02.008Z,6.54
2018-04-24T02:19:14.427Z,6.54
2018-04-24T02:19:26.846Z,6.54
2018-04-24T02:19:39.342Z,6.54
2018-04-24T02:19:51.762Z,6.54
2018-04-24T02:20:04.225Z,6.54
2018-04-24T02:20:16.643Z,6.54
2018-04-24T02:20:29.090Z,6.54
2018-04-24T02:20:41.517Z,6.54
2018-04-24T02:20:53.993Z,6.54
2018-04-24T02:21:06.398Z,6.54
2018-04-24T02:21:18.799Z,6.54
2018-04-24T02:21:31.294Z,6.54
2018-04-24T02:21:43.712Z,6.54
2018-04-24T02:21:56.126Z,6.54
2018-04-24T02:22:08.562Z,6.54
2018-04-24T02:22:20.972Z,6.54
2018-04-24T02:22:33.572Z,6.54
2018-04-24T02:22:46.497Z,6.54
2018-04-24T02:22:58.902Z,6.54
2018-04-24T02:23:11.302Z,6.54
2018-04-24T02:23:23.720Z,6.54
2018-04-24T02:23:36.270Z,6.54
2018-04-24T02:23:48.716Z,6.54
2018-04-24T02:24:01.118Z,6.54
2018-04-24T02:24:13.518Z,6.54
2018-04-24T02:24:25.929Z,6.54
2018-04-24T02:24:38.401Z,6.54
2018-04-24T02:24:50.888Z,6.54
2018-04-24T02:25:03.917Z,6.54
2018-04-24T02:25:16.474Z,6.54
2018-04-24T02:25:28.910Z,6.54
2018-04-24T02:25:41.355Z,6.54
2018-04-24T02:25:53.763Z,6.54
2018-04-24T02:26:06.181Z,6.54
2018-04-24T02:26:18.594Z,6.54
2018-04-24T02:26:31.064Z,6.54
2018-04-24T02:26:43.492Z,6.54
2018-04-24T02:26:55.913Z,6.54
2018-04-24T02:27:08.369Z,6.54
2018-04-24T02:27:20.821Z,6.54
2018-04-24T02:27:33.295Z,6.54
2018-04-24T02:27:45.704Z,6.54
2018-04-24T02:27:58.136Z,6.54
2018-04-24T02:28:10.535Z,5.37
2018-04-24T02:28:22.941Z,5.37
2018-04-24T02:28:35.377Z,5.37
2018-04-24T02:28:47.795Z,5.37
2018-04-24T02:29:00.202Z,5.37
2018-04-24T02:29:12.679Z,5.37
2018-04-24T02:29:25.079Z,5.37
2018-04-24T02:29:37.945Z,5.37
2018-04-24T02:29:50.391Z,5.37
2018-04-24T02:30:02.799Z,5.37
2018-04-24T02:30:15.251Z,5.37
2018-04-24T02:30:27.667Z,5.37
2018-04-24T02:30:40.124Z,5.37
2018-04-24T02:30:52.839Z,5.37
2018-04-24T02:31:05.279Z,5.37
2018-04-24T02:31:17.710Z,5.37
2018-04-24T02:31:30.146Z,5.37
2018-04-24T02:31:42.581Z,5.37
2018-04-24T02:31:55.013Z,5.37
2018-04-24T02:32:07.445Z,5.37
2018-04-24T02:32:19.984Z,5.37
2018-04-24T02:32:32.398Z,5.37
2018-04-24T02:32:44.852Z,5.37
2018-04-24T02:32:57.307Z,5.37
2018-04-24T02:33:09.762Z,5.37
2018-04-24T02:33:22.175Z,5.37
2018-04-24T02:33:34.613Z,5.37
2018-04-24T02:33:47.030Z,5.37
2018-04-24T02:33:59.479Z,5.37
2018-04-24T02:34:11.941Z,5.37
2018-04-24T02:34:24.438Z,5.37
2018-04-24T02:34:36.891Z,5.37
2018-04-24T02:34:49.323Z,5.37
2018-04-24T02:35:01.750Z,5.37
2018-04-24T02:35:14.179Z,5.37
2018-04-24T02:35:26.608Z,5.37
2018-04-24T02:35:39.045Z,5.37
2018-04-24T02:35:51.508Z,5.37
2018-04-24T02:36:03.966Z,5.37
2018-04-24T02:36:16.396Z,5.37
2018-04-24T02:36:28.835Z,5.37
2018-04-24T02:36:41.266Z,5.37
2018-04-24T02:36:54.096Z,5.37
2018-04-24T02:37:06.624Z,5.37
2018-04-24T02:37:19.036Z,5.37
2018-04-24T02:37:31.457Z,5.37
2018-04-24T02:37:44.018Z,5.37
2018-04-24T02:37:56.454Z,5.37
2018-04-24T02:38:08.868Z,6.17
2018-04-24T02:38:21.300Z,6.17
2018-04-24T02:38:33.832Z,6.17
2018-04-24T02:38:46.269Z,6.17
2018-04-24T02:38:58.701Z,6.17
2018-04-24T02:39:11.158Z,6.17
2018-04-24T02:39:23.612Z,6.17
2018-04-24T02:39:36.052Z,6.17
2018-04-24T02:39:48.755Z,6.17
2018-04-24T02:40:01.314Z,6.17
2018-04-24T02:40:13.835Z,6.17
2018-04-24T02:40:27.136Z,6.17
2018-04-24T02:40:40.181Z,6.17
2018-04-24T02:40:52.610Z,6.17
2018-04-24T02:41:05.041Z,6.17
2018-04-24T02:41:17.471Z,6.17
2018-04-24T02:41:29.903Z,6.17
2018-04-24T02:41:42.349Z,6.17
2018-04-24T02:41:54.799Z,6.17
2018-04-24T02:42:07.286Z,6.17
2018-04-24T02:42:19.866Z,6.17
2018-04-24T02:42:32.276Z,6.17
2018-04-24T02:42:44.717Z,6.17
2018-04-24T02:42:57.139Z,6.17
2018-04-24T02:43:09.675Z,6.17
2018-04-24T02:43:22.126Z,6.17
2018-04-24T02:43:34.543Z,6.17
2018-04-24T02:43:47.062Z,6.17
2018-04-24T02:43:59.499Z,6.17
2018-04-24T02:44:11.914Z,6.17
2018-04-24T02:44:24.412Z,6.17
2018-04-24T02:44:36.926Z,6.17
2018-04-24T02:44:49.374Z,6.17
2018-04-24T02:45:01.811Z,6.17
2018-04-24T02:45:14.321Z,6.17
2018-04-24T02:45:26.762Z,6.17
2018-04-24T02:45:39.186Z,6.17
2018-04-24T02:45:51.760Z,6.17
2018-04-24T02:46:04.223Z,6.17
2018-04-24T02:46:16.645Z,6.17