createdAt,value
2022-11-05T00:00:41.464Z,96753.34
2022-11-05T00:05:52.180Z,96757.72
2022-11-05T00:10:46.894Z,96763.41
2022-11-05T00:15:58.351Z,96771.13
2022-11-05T00:20:51.661Z,96779.28
2022-11-05T00:26:03.462Z,96788.19
2022-11-05T00:31:03.216Z,96791.66
2022-11-05T00:35:57.369Z,96792.00
2022-11-05T00:40:50.694Z,96799.94
2022-11-05T00:45:45.434Z,96794.69
2022-11-05T00:50:38.815Z,96795.41
2022-11-05T00:55:38.149Z,96802.28
2022-11-05T01:00:34.262Z,96808.78
2022-11-05T01:05:39.117Z,96810.34
2022-11-05T01:10:33.670Z,96826.56
2022-11-05T01:15:27.025Z,96837.88
2022-11-05T01:20:20.745Z,96833.72
2022-11-05T01:25:15.653Z,96839.56
2022-11-05T01:30:11.094Z,96842.59
2022-11-05T01:35:05.568Z,96850.31
2022-11-05T01:40:10.329Z,96846.25
2022-11-05T01:45:19.501Z,96854.63
2022-11-05T01:50:39.224Z,96858.78
2022-11-05T01:55:42.118Z,96858.78
2022-11-05T02:00:37.685Z,96863.47
2022-11-05T02:05:32.243Z,96860.25
2022-11-05T02:10:25.749Z,96854.19
2022-11-05T02:15:27.980Z,96852.72
2022-11-05T02:20:36.955Z,96866.94
2022-11-05T02:26:28.427Z,96861.91
2022-11-05T02:31:33.566Z,96866.72
2022-11-05T02:36:41.681Z,96871.53
2022-11-05T02:41:49.053Z,96879.91
2022-11-05T02:46:55.950Z,96880.31
2022-11-05T02:51:57.851Z,96874.88
2022-11-05T02:56:55.315Z,96884.72
2022-11-05T03:01:52.364Z,96893.69
2022-11-05T03:07:29.613Z,96892.63
2022-11-05T03:12:34.944Z,96896.00
2022-11-05T03:17:39.960Z,96904.97
2022-11-05T03:22:41.823Z,96895.25
2022-11-05T03:27:42.486Z,96908.94
2022-11-05T03:32:41.935Z,96920.03
2022-11-05T03:37:43.107Z,96910.94
2022-11-05T03:42:42.156Z,96922.31
2022-11-05T03:47:47.364Z,96924.84
2022-11-05T03:52:49.878Z,96925.59
2022-11-05T03:57:47.277Z,96941.13
2022-11-05T04:02:43.301Z,96944.41
2022-11-05T04:07:54.065Z,96947.72
2022-11-05T04:13:04.945Z,96953.50
2022-11-05T04:17:59.589Z,96954.00
2022-11-05T04:23:18.013Z,96960.81
2022-11-05T04:28:14.157Z,96965.31
2022-11-05T04:33:24.071Z,96981.94
2022-11-05T04:38:19.633Z,96989.53
2022-11-05T04:43:26.773Z,96985.56
2022-11-05T04:48:21.446Z,97002.38
2022-11-05T04:53:14.782Z,96994.88
2022-11-05T04:58:08.171Z,97000.94
2022-11-05T05:03:04.553Z,96996.03
2022-11-05T05:08:02.761Z,96996.03
2022-11-05T05:12:59.313Z,96994.06
2022-11-05T05:17:56.063Z,97000.78
2022-11-05T05:22:54.180Z,97000.69
2022-11-05T05:27:48.859Z,97004.03
2022-11-05T05:32:42.274Z,97009.38
2022-11-05T05:37:35.583Z,97005.00
2022-11-05T05:42:28.787Z,97004.44
2022-11-05T05:47:23.388Z,97013.59
2022-11-05T05:52:16.710Z,97010.53
2022-11-05T05:57:09.987Z,97011.75
2022-11-05T06:02:03.465Z,97020.34
2022-11-05T06:06:58.213Z,97033.84
2022-11-05T06:11:51.526Z,97044.88
2022-11-05T06:16:44.805Z,97043.09
2022-11-05T06:21:38.131Z,97052.84
2022-11-05T06:26:33.126Z,97060.66
2022-11-05T06:31:26.740Z,97055.88
2022-11-05T06:36:21.667Z,97068.31
2022-11-05T06:41:14.988Z,97072.44
2022-11-05T06:46:11.312Z,97081.41
2022-11-05T06:51:06.244Z,97089.81
2022-11-05T06:56:03.658Z,97101.13
2022-11-05T07:01:11.417Z,97107.13
2022-11-05T07:06:11.607Z,97104.97
2022-11-05T07:11:06.072Z,97110.06
2022-11-05T07:15:59.537Z,97118.97
2022-11-05T07:20:52.845Z,97121.75
2022-11-05T07:25:48.871Z,97128.28
2022-11-05T07:30:42.528Z,97138.47
2022-11-05T07:35:36.065Z,97137.09
2022-11-05T07:40:31.451Z,97153.91
2022-11-05T07:45:28.306Z,97149.81
2022-11-05T07:50:24.044Z,97152.31
2022-11-05T07:55:18.773Z,97146.84
2022-11-05T08:00:28.442Z,97147.47
2022-11-05T08:05:36.587Z,97158.44
2022-11-05T08:10:30.212Z,97162.38
2022-11-05T08:15:24.915Z,97165.63
2022-11-05T08:20:22.533Z,97170.66
2022-11-05T08:25:19.946Z,97174.81
2022-11-05T08:30:14.093Z,97174.53
2022-11-05T08:35:08.629Z,97183.56
2022-11-05T08:40:04.717Z,97185.34
2022-11-05T08:45:10.733Z,97182.22
2022-11-05T08:51:09.985Z,97182.34
2022-11-05T09:01:23.329Z,97206.03
2022-11-05T09:06:17.237Z,97196.00
2022-11-05T09:11:15.694Z,97200.53
2022-11-05T09:16:24.145Z,97206.72
2022-11-05T09:21:18.501Z,97201.31
2022-11-05T09:26:24.982Z,97218.59
2022-11-05T09:31:44.444Z,97217.25
2022-11-05T09:36:48.049Z,97232.94
2022-11-05T09:41:44.580Z,97249.41
2022-11-05T09:46:46.588Z,97240.91
2022-11-05T09:51:45.316Z,97245.28
2022-11-05T09:56:59.330Z,97246.97
2022-11-05T10:02:05.939Z,97251.13
2022-11-05T10:07:14.235Z,97265.47
2022-11-05T10:12:20.688Z,97267.91
2022-11-05T10:17:33.759Z,97263.50
2022-11-05T10:22:37.836Z,97275.78
2022-11-05T10:27:38.272Z,97279.22
2022-11-05T10:32:39.482Z,97292.38
2022-11-05T10:37:39.640Z,97291.00
2022-11-05T10:42:54.031Z,97292.72
2022-11-05T10:48:13.978Z,97288.63
2022-11-05T10:53:24.727Z,97298.53
2022-11-05T10:58:27.673Z,97303.81
2022-11-05T11:03:45.123Z,97311.03
2022-11-05T11:08:40.196Z,97307.19
2022-11-05T11:14:02.858Z,97301.53
2022-11-05T11:19:19.903Z,97298.94
2022-11-05T11:24:23.973Z,97301.66
2022-11-05T11:29:26.300Z,97315.19
2022-11-05T11:34:34.862Z,97315.59
2022-11-05T11:39:41.080Z,97311.22
2022-11-05T11:44:50.267Z,97315.28
2022-11-05T11:49:51.060Z,97316.19
2022-11-05T11:54:44.666Z,97318.63
2022-11-05T12:00:07.100Z,97314.31
2022-11-05T12:05:15.075Z,97312.13
2022-11-05T12:10:29.662Z,97311.59
2022-11-05T12:15:40.592Z,97317.75
2022-11-05T12:21:06.785Z,97327.94
2022-11-05T12:26:20.283Z,97316.00
2022-11-05T12:31:27.404Z,97319.25
2022-11-05T12:36:45.010Z,97335.53
2022-11-05T12:41:54.071Z,97324.75
2022-11-05T12:47:07.854Z,97324.59
2022-11-05T12:52:26.349Z,97336.25
2022-11-05T12:57:23.594Z,97335.22
2022-11-05T13:02:27.859Z,97326.09
2022-11-05T13:07:53.734Z,97331.13
2022-11-05T13:13:13.027Z,97330.28
2022-11-05T13:18:25.295Z,97334.69
2022-11-05T13:23:32.700Z,97332.38
2022-11-05T13:28:49.896Z,97328.41
2022-11-05T13:33:59.005Z,97319.38
2022-11-05T13:39:03.622Z,97325.88
2022-11-05T13:44:42.630Z,97324.59
2022-11-05T13:50:45.738Z,97317.78
2022-11-05T13:56:05.062Z,97322.75
2022-11-05T14:01:15.158Z,97335.72
2022-11-05T14:06:13.902Z,97340.84
2022-11-05T14:11:23.564Z,97340.75
2022-11-05T14:16:21.938Z,97341.13
2022-11-05T14:21:50.216Z,97351.22
2022-11-05T14:26:44.947Z,97346.22
2022-11-05T14:32:08.478Z,97340.03
2022-11-05T14:37:34.533Z,97347.13
2022-11-05T14:42:31.827Z,97357.16
2022-11-05T14:47:30.428Z,97354.84
2022-11-05T14:52:25.815Z,97358.63
2022-11-05T14:58:30.485Z,97356.31
2022-11-05T15:04:01.870Z,97367.50
2022-11-05T15:09:24.376Z,97373.06
2022-11-05T15:15:09.997Z,97382.13
2022-11-05T15:20:11.458Z,97394.13
2022-11-05T15:25:23.043Z,97397.88
2022-11-05T15:30:21.491Z,97392.31
2022-11-05T15:35:28.158Z,97389.59
2022-11-05T15:40:25.762Z,97386.97
2022-11-05T15:45:25.875Z,97383.53
2022-11-05T15:50:22.514Z,97396.75
2022-11-05T15:55:23.765Z,97394.19
2022-11-05T16:00:24.242Z,97387.91
2022-11-05T16:05:21.744Z,97387.63
2022-11-05T16:10:21.659Z,97392.97
2022-11-05T16:15:34.434Z,97385.13
2022-11-05T16:31:59.659Z,97405.97
2022-11-05T16:36:56.747Z,97410.53
2022-11-05T16:41:50.012Z,97407.63
2022-11-05T16:46:47.596Z,97422.06
2022-11-05T16:51:43.629Z,97415.25
2022-11-05T16:56:39.881Z,97422.63
2022-11-05T17:01:34.680Z,97434.09
2022-11-05T17:06:28.091Z,97437.19
2022-11-05T17:11:23.527Z,97443.25
2022-11-05T17:16:18.807Z,97452.19
2022-11-05T17:21:14.185Z,97449.50
2022-11-05T17:26:12.156Z,97451.75
2022-11-05T17:31:12.199Z,97450.63
2022-11-05T17:36:12.651Z,97436.09
2022-11-05T17:41:12.452Z,97434.31
2022-11-05T17:46:11.115Z,97433.84
2022-11-05T17:51:05.703Z,97446.97
2022-11-05T17:55:58.902Z,97449.00
2022-11-05T18:00:52.254Z,97460.31
2022-11-05T18:05:46.866Z,97463.69
2022-11-05T18:10:41.936Z,97472.31
2022-11-05T18:15:38.052Z,97473.94
2022-11-05T18:20:31.392Z,97472.53
2022-11-05T18:25:26.051Z,97479.25
2022-11-05T18:30:19.418Z,97472.84
2022-11-05T18:35:13.427Z,97470.84
2022-11-05T18:40:08.624Z,97469.34
2022-11-05T18:45:03.416Z,97471.13
2022-11-05T18:50:01.953Z,97473.63
2022-11-05T19:03:40.041Z,97476.47
2022-11-05T19:15:01.960Z,97480.53
2022-11-05T19:20:07.919Z,97470.34
2022-11-05T19:25:04.222Z,97475.91
2022-11-05T19:30:02.192Z,97483.03
2022-11-05T19:35:11.192Z,97486.00
2022-11-05T19:40:19.928Z,97486.50
2022-11-05T19:45:43.535Z,97480.19
2022-11-05T19:50:43.319Z,97483.81
2022-11-05T19:55:41.364Z,97479.84
2022-11-05T20:00:38.894Z,97482.19
2022-11-05T20:05:33.998Z,97486.97
2022-11-05T20:10:27.704Z,97479.63
2022-11-05T20:15:28.025Z,97474.69
2022-11-05T20:20:26.540Z,97477.91
2022-11-05T20:25:22.542Z,97494.47
2022-11-05T20:30:18.765Z,97491.94
2022-11-05T20:35:23.981Z,97484.19
2022-11-05T20:40:32.716Z,97491.56
2022-11-05T20:45:26.091Z,97494.06
2022-11-05T20:50:19.545Z,97492.44
2022-11-05T20:55:12.797Z,97511.38
2022-11-05T21:00:09.528Z,97521.47
2022-11-05T21:05:03.186Z,97533.88
2022-11-05T21:09:56.427Z,97532.47
2022-11-05T21:14:51.005Z,97537.69
2022-11-05T21:19:46.024Z,97519.72
2022-11-05T21:24:39.258Z,97515.97
2022-11-05T21:29:32.488Z,97514.72
2022-11-05T21:34:25.877Z,97514.50
2022-11-05T21:39:20.821Z,97512.88
2022-11-05T21:44:14.064Z,97514.41
2022-11-05T21:49:07.457Z,97510.56
2022-11-05T21:54:18.070Z,97507.03
2022-11-05T21:59:32.933Z,97514.84
2022-11-05T22:04:26.184Z,97506.44
2022-11-05T22:09:19.468Z,97502.28
2022-11-05T22:14:14.084Z,97494.56
2022-11-05T22:19:07.595Z,97504.78
2022-11-05T22:24:00.832Z,97502.59
2022-11-05T22:28:54.996Z,97499.44
2022-11-05T22:33:52.072Z,97495.16
2022-11-05T22:38:45.400Z,97487.00
2022-11-05T22:43:40.066Z,97489.09
2022-11-05T22:48:35.430Z,97485.44
2022-11-05T22:53:30.073Z,97499.38
2022-11-05T22:58:23.407Z,97483.88
2022-11-05T23:03:16.622Z,97490.44
2022-11-05T23:08:28.890Z,97487.19
2022-11-05T23:13:23.545Z,97476.38
2022-11-05T23:18:34.492Z,97479.69
2022-11-05T23:23:45.184Z,97476.47
2022-11-05T23:28:39.831Z,97480.97
2022-11-05T23:33:36.047Z,97473.69
2022-11-05T23:38:35.427Z,97472.59
2022-11-05T23:43:46.194Z,97469.13
2022-11-05T23:48:40.787Z,97454.53
2022-11-05T23:53:37.314Z,97431.19
2022-11-05T23:58:30.768Z,97428.84
