createdAt,value
2023-07-22T00:02:37.614Z,5.40
2023-07-22T00:07:29.753Z,7.67
2023-07-22T00:12:26.218Z,5.63
2023-07-22T00:17:18.756Z,5.33
2023-07-22T00:22:11.242Z,6.10
2023-07-22T00:27:03.496Z,7.20
2023-07-22T00:31:55.624Z,5.73
2023-07-22T00:36:49.318Z,6.10
2023-07-22T00:41:44.272Z,7.20
2023-07-22T00:46:37.548Z,6.97
2023-07-22T00:51:29.513Z,8.43
2023-07-22T00:56:21.884Z,6.23
2023-07-22T01:01:16.539Z,6.30
2023-07-22T01:06:10.050Z,7.10
2023-07-22T01:11:05.026Z,6.13
2023-07-22T01:15:57.235Z,6.27
2023-07-22T01:20:49.701Z,8.47
2023-07-22T01:25:42.246Z,6.50
2023-07-22T01:30:35.827Z,5.67
2023-07-22T01:35:27.951Z,7.63
2023-07-22T01:40:20.244Z,8.00
2023-07-22T01:45:13.876Z,7.17
2023-07-22T01:50:07.744Z,9.47
2023-07-22T01:54:59.952Z,8.43
2023-07-22T01:59:52.736Z,8.10
2023-07-22T02:04:45.026Z,8.53
2023-07-22T02:09:37.789Z,10.70
2023-07-22T02:14:29.842Z,7.93
2023-07-22T02:19:22.137Z,8.67
2023-07-22T02:24:15.114Z,8.90
2023-07-22T02:29:09.200Z,7.63
2023-07-22T02:34:01.885Z,9.13
2023-07-22T02:38:57.757Z,7.90
2023-07-22T02:43:50.298Z,8.20
2023-07-22T02:48:42.588Z,8.70
2023-07-22T02:53:36.042Z,8.53
2023-07-22T02:58:35.595Z,7.60
2023-07-22T03:03:28.741Z,8.00
2023-07-22T03:08:21.361Z,10.03
2023-07-22T03:13:14.286Z,8.67
2023-07-22T03:18:13.739Z,7.30
2023-07-22T03:23:09.018Z,7.53
2023-07-22T03:28:07.774Z,7.33
2023-07-22T03:33:03.062Z,6.80
2023-07-22T03:37:55.524Z,7.67
2023-07-22T03:42:59.417Z,7.20
2023-07-22T03:48:00.041Z,8.30
2023-07-22T03:52:57.477Z,6.97
2023-07-22T03:57:50.039Z,6.93
2023-07-22T04:02:42.353Z,7.73
2023-07-22T04:07:36.007Z,6.10
2023-07-22T04:12:28.409Z,5.87
2023-07-22T04:17:23.281Z,7.17
2023-07-22T04:22:15.573Z,6.70
2023-07-22T04:27:07.843Z,6.73
2023-07-22T04:32:01.787Z,7.77
2023-07-22T04:36:53.979Z,5.97
2023-07-22T04:41:46.189Z,6.10
2023-07-22T04:46:38.300Z,7.03
2023-07-22T04:51:30.482Z,6.20
2023-07-22T04:56:23.283Z,6.40
2023-07-22T05:01:18.086Z,7.90
2023-07-22T05:06:10.586Z,6.17
2023-07-22T05:11:02.952Z,6.70
2023-07-22T05:15:54.979Z,5.97
2023-07-22T05:20:47.456Z,4.77
2023-07-22T05:25:39.803Z,5.87
2023-07-22T05:30:35.681Z,6.13
2023-07-22T05:35:29.382Z,6.20
2023-07-22T05:40:22.064Z,9.60
2023-07-22T05:45:16.590Z,7.33
2023-07-22T05:50:09.122Z,7.33
2023-07-22T05:55:01.814Z,6.93
2023-07-22T06:00:06.953Z,6.83
2023-07-22T06:05:07.389Z,5.47
2023-07-22T06:10:00.800Z,7.53
2023-07-22T06:14:53.677Z,7.30
2023-07-22T06:19:45.783Z,5.87
2023-07-22T06:24:38.071Z,7.50
2023-07-22T06:29:30.483Z,5.20
2023-07-22T06:34:22.941Z,8.63
2023-07-22T06:39:15.260Z,8.30
2023-07-22T06:44:07.653Z,4.83
2023-07-22T06:49:02.498Z,5.67
2023-07-22T06:53:58.108Z,5.93
2023-07-22T06:58:54.669Z,6.13
2023-07-22T07:03:47.229Z,5.43
2023-07-22T07:08:39.641Z,7.00
2023-07-22T07:13:33.000Z,6.67
2023-07-22T07:18:29.787Z,8.30
2023-07-22T07:23:24.822Z,7.33
2023-07-22T07:28:19.723Z,10.07
2023-07-22T07:33:12.041Z,9.97
2023-07-22T07:38:05.745Z,6.00
2023-07-22T07:42:58.043Z,6.03
2023-07-22T07:47:52.845Z,5.43
2023-07-22T07:52:45.352Z,6.37
2023-07-22T07:57:38.411Z,9.40
2023-07-22T08:02:34.764Z,10.40
2023-07-22T08:07:28.175Z,6.63
2023-07-22T08:12:22.739Z,6.17
2023-07-22T08:17:18.295Z,7.07
2023-07-22T08:22:11.501Z,5.90
2023-07-22T08:27:04.112Z,5.45
2023-07-22T08:31:57.751Z,5.67
2023-07-22T08:36:50.554Z,5.22
2023-07-22T08:41:52.078Z,5.05
2023-07-22T08:46:46.814Z,4.70
2023-07-22T08:51:40.942Z,5.23
2023-07-22T08:56:33.618Z,3.75
2023-07-22T09:01:27.658Z,3.88
2023-07-22T09:06:22.630Z,3.40
2023-07-22T09:11:15.395Z,3.35
2023-07-22T09:16:09.419Z,3.72
2023-07-22T09:21:02.142Z,4.07
2023-07-22T09:26:14.033Z,3.47
2023-07-22T09:31:08.295Z,3.85
2023-07-22T09:36:08.127Z,5.85
2023-07-22T09:41:00.296Z,5.63
2023-07-22T09:45:52.851Z,4.40
2023-07-22T09:50:47.401Z,5.65
2023-07-22T09:55:41.550Z,3.67
2023-07-22T10:00:36.190Z,2.95
2023-07-22T10:05:31.111Z,3.38
2023-07-22T10:10:32.098Z,3.72
2023-07-22T10:15:27.826Z,2.10
2023-07-22T10:20:22.559Z,2.10
2023-07-22T10:25:23.847Z,3.17
2023-07-22T10:30:18.121Z,2.53
2023-07-22T10:35:12.954Z,4.15
2023-07-22T10:40:30.085Z,2.30
2023-07-22T10:45:33.663Z,3.00
2023-07-22T10:50:43.909Z,2.00
2023-07-22T10:56:18.996Z,2.20
2023-07-22T11:01:31.154Z,2.53
2023-07-22T11:06:24.095Z,6.50
2023-07-22T11:11:23.213Z,3.23
2023-07-22T11:16:16.361Z,1.70
2023-07-22T11:21:14.054Z,3.43
2023-07-22T11:26:06.655Z,2.30
2023-07-22T11:31:00.525Z,2.27
2023-07-22T11:36:11.357Z,2.40
2023-07-22T11:41:03.619Z,2.60
2023-07-22T11:45:58.518Z,3.30
2023-07-22T11:50:52.121Z,3.30
2023-07-22T11:55:45.992Z,2.50
2023-07-22T12:00:56.358Z,3.10
2023-07-22T12:05:57.459Z,2.20
2023-07-22T12:10:58.464Z,1.90
2023-07-22T12:16:07.819Z,5.63
2023-07-22T12:21:00.362Z,2.83
2023-07-22T12:25:52.828Z,2.37
2023-07-22T12:30:47.486Z,1.70
2023-07-22T12:35:39.752Z,1.90
2023-07-22T12:40:37.950Z,2.70
2023-07-22T12:45:31.137Z,7.70
2023-07-22T12:50:24.159Z,2.83
2023-07-22T12:55:20.875Z,2.37
2023-07-22T13:00:13.776Z,2.40
2023-07-22T13:05:09.022Z,3.10
2023-07-22T13:10:08.142Z,1.70
2023-07-22T13:15:01.515Z,3.07
2023-07-22T13:19:54.378Z,1.80
2023-07-22T13:24:47.336Z,1.93
2023-07-22T13:29:41.524Z,2.33
2023-07-22T13:34:35.198Z,2.53
2023-07-22T13:39:28.437Z,2.43
2023-07-22T13:44:21.263Z,2.27
2023-07-22T13:49:14.178Z,2.40
2023-07-22T13:54:06.677Z,3.17
2023-07-22T13:59:01.652Z,2.53
2023-07-22T14:03:57.600Z,3.50
2023-07-22T14:08:49.908Z,2.13
2023-07-22T14:13:42.643Z,4.07
2023-07-22T14:18:35.006Z,2.23
2023-07-22T14:23:27.902Z,5.33
2023-07-22T14:28:20.710Z,3.50
2023-07-22T14:33:14.218Z,2.80
2023-07-22T14:38:07.679Z,2.33
2023-07-22T14:43:00.072Z,2.57
2023-07-22T14:47:54.012Z,3.67
2023-07-22T14:52:49.731Z,3.63
2023-07-22T14:57:42.239Z,4.80
2023-07-22T15:02:35.867Z,4.17
2023-07-22T15:07:31.977Z,3.40
2023-07-22T15:12:25.546Z,3.27
2023-07-22T15:17:21.693Z,3.27
2023-07-22T15:22:19.893Z,3.00
2023-07-22T15:27:12.111Z,2.77
2023-07-22T15:32:04.635Z,4.13
2023-07-22T15:36:58.732Z,6.00
2023-07-22T15:41:51.217Z,3.83
2023-07-22T15:46:44.717Z,2.83
2023-07-22T15:51:41.752Z,3.70
2023-07-22T15:56:34.447Z,4.93
2023-07-22T16:01:28.178Z,2.97
2023-07-22T16:06:32.088Z,5.10
2023-07-22T16:11:26.450Z,3.90
2023-07-22T16:16:20.131Z,4.27
2023-07-22T16:21:12.347Z,2.73
2023-07-22T16:26:07.134Z,3.17
2023-07-22T16:31:00.498Z,3.60
2023-07-22T16:35:53.500Z,5.17
2023-07-22T16:40:45.848Z,6.93
2023-07-22T16:45:39.072Z,4.43
2023-07-22T16:50:31.613Z,7.47
2023-07-22T16:55:24.615Z,4.67
2023-07-22T17:00:19.528Z,3.77
2023-07-22T17:05:13.389Z,2.50
2023-07-22T17:10:12.379Z,2.40
2023-07-22T17:15:10.058Z,2.67
2023-07-22T17:20:02.695Z,8.83
2023-07-22T17:24:59.924Z,5.63
2023-07-22T17:29:52.545Z,4.87
2023-07-22T17:34:45.000Z,3.63
2023-07-22T17:39:37.635Z,4.77
2023-07-22T17:44:33.182Z,5.90
2023-07-22T17:49:25.531Z,2.17
2023-07-22T17:54:17.641Z,2.77
2023-07-22T17:59:09.902Z,3.93
2023-07-22T18:04:03.585Z,3.60
2023-07-22T18:08:56.119Z,4.57
2023-07-22T18:13:50.034Z,4.40
2023-07-22T18:18:42.403Z,4.87
2023-07-22T18:23:38.801Z,3.40
2023-07-22T18:28:33.195Z,4.30
2023-07-22T18:33:28.357Z,3.67
2023-07-22T18:38:21.596Z,6.07
2023-07-22T18:43:16.040Z,4.40
2023-07-22T18:48:08.940Z,4.47
2023-07-22T18:53:03.477Z,4.13
2023-07-22T18:57:58.396Z,3.40
2023-07-22T19:02:55.603Z,4.20
2023-07-22T19:07:47.719Z,5.63
2023-07-22T19:12:41.418Z,4.03
2023-07-22T19:17:34.997Z,4.83
2023-07-22T19:22:27.599Z,5.97
2023-07-22T19:27:20.461Z,4.00
2023-07-22T19:32:13.050Z,3.90
2023-07-22T19:37:11.556Z,3.87
2023-07-22T19:42:05.166Z,3.83
2023-07-22T19:46:58.069Z,4.63
2023-07-22T19:51:50.556Z,4.07
2023-07-22T19:56:53.340Z,5.90
2023-07-22T20:01:45.640Z,4.77
2023-07-22T20:06:39.142Z,3.93
2023-07-22T20:11:31.816Z,3.80
2023-07-22T20:16:24.648Z,3.60
2023-07-22T20:21:16.983Z,5.93
2023-07-22T20:26:12.216Z,7.27
2023-07-22T20:31:05.081Z,5.13
2023-07-22T20:35:58.981Z,4.00
2023-07-22T20:40:52.700Z,5.77
2023-07-22T20:45:47.449Z,6.97
2023-07-22T20:50:39.758Z,6.33
2023-07-22T20:55:32.252Z,5.60
2023-07-22T21:00:24.965Z,8.20
2023-07-22T21:05:17.453Z,4.47
2023-07-22T21:10:11.010Z,5.70
2023-07-22T21:15:05.862Z,4.37
2023-07-22T21:19:59.437Z,6.40
2023-07-22T21:24:53.968Z,4.93
2023-07-22T21:29:46.273Z,4.70
2023-07-22T21:34:39.040Z,5.73
2023-07-22T21:39:32.454Z,6.27
2023-07-22T21:44:24.896Z,4.67
2023-07-22T21:49:18.155Z,4.47
2023-07-22T21:54:10.505Z,6.27
2023-07-22T21:59:04.633Z,5.87
2023-07-22T22:03:57.243Z,5.77
2023-07-22T22:08:50.160Z,6.27
2023-07-22T22:13:46.245Z,4.07
2023-07-22T22:18:40.211Z,4.17
2023-07-22T22:23:33.308Z,6.13
2023-07-22T22:28:28.578Z,5.50
2023-07-22T22:33:21.184Z,4.33
2023-07-22T22:38:13.425Z,6.27
2023-07-22T22:43:05.741Z,5.50
2023-07-22T22:48:04.502Z,4.33
2023-07-22T22:52:58.004Z,5.13
2023-07-22T22:57:51.456Z,5.30
2023-07-22T23:02:47.411Z,5.70
2023-07-22T23:07:47.248Z,4.70
2023-07-22T23:12:40.752Z,7.33
2023-07-22T23:17:33.177Z,4.23
2023-07-22T23:22:25.263Z,3.80
2023-07-22T23:27:20.055Z,4.53
2023-07-22T23:32:12.849Z,7.50
2023-07-22T23:37:08.468Z,5.97
2023-07-22T23:42:02.962Z,7.83
2023-07-22T23:47:09.664Z,5.77
2023-07-22T23:52:03.410Z,5.17
2023-07-22T23:56:55.490Z,7.37
