createdAt,value
2022-08-26T00:02:13.596Z,10.53
2022-08-26T00:04:43.910Z,10.00
2022-08-26T00:07:12.037Z,10.40
2022-08-26T00:09:40.519Z,11.23
2022-08-26T00:12:09.527Z,10.80
2022-08-26T00:14:41.502Z,10.17
2022-08-26T00:17:09.801Z,11.67
2022-08-26T00:19:39.798Z,15.17
2022-08-26T00:22:08.562Z,13.63
2022-08-26T00:24:36.725Z,9.73
2022-08-26T00:27:06.304Z,14.03
2022-08-26T00:29:37.365Z,12.53
2022-08-26T00:32:06.685Z,12.37
2022-08-26T00:34:35.222Z,11.00
2022-08-26T00:37:09.012Z,15.40
2022-08-26T00:39:38.418Z,11.47
2022-08-26T00:42:06.964Z,10.00
2022-08-26T00:44:35.202Z,19.60
2022-08-26T00:47:06.968Z,16.90
2022-08-26T00:49:38.433Z,14.73
2022-08-26T00:52:12.073Z,11.47
2022-08-26T00:54:46.811Z,12.13
2022-08-26T00:57:20.871Z,10.97
2022-08-26T00:59:52.490Z,13.20
2022-08-26T01:02:21.577Z,16.83
2022-08-26T01:04:55.725Z,17.83
2022-08-26T01:07:30.289Z,18.77
2022-08-26T01:10:01.040Z,23.03
2022-08-26T01:12:34.310Z,21.10
2022-08-26T01:15:03.954Z,22.90
2022-08-26T01:17:33.780Z,18.10
2022-08-26T01:20:08.681Z,20.07
2022-08-26T01:22:50.414Z,21.80
2022-08-26T01:25:22.360Z,19.60
2022-08-26T01:27:51.709Z,19.10
2022-08-26T01:30:21.718Z,34.67
2022-08-26T01:32:51.589Z,34.33
2022-08-26T01:35:20.410Z,35.17
2022-08-26T01:37:54.470Z,44.87
2022-08-26T01:40:27.193Z,40.63
2022-08-26T01:42:55.668Z,41.73
2022-08-26T01:45:27.396Z,39.27
2022-08-26T01:47:58.042Z,44.93
2022-08-26T01:50:30.285Z,42.77
2022-08-26T01:53:03.268Z,46.20
2022-08-26T01:55:34.054Z,43.20
2022-08-26T01:58:06.420Z,45.70
2022-08-26T02:00:35.643Z,38.70
2022-08-26T02:03:21.457Z,50.40
2022-08-26T02:05:53.644Z,54.37
2022-08-26T02:08:27.759Z,45.13
2022-08-26T02:10:56.982Z,44.60
2022-08-26T02:13:27.767Z,45.77
2022-08-26T02:16:01.262Z,50.30
2022-08-26T02:18:34.187Z,50.07
2022-08-26T02:21:02.369Z,46.73
2022-08-26T02:23:36.162Z,44.40
2022-08-26T02:26:10.368Z,47.00
2022-08-26T02:28:44.047Z,43.23
2022-08-26T02:31:12.029Z,42.27
2022-08-26T02:33:43.008Z,41.87
2022-08-26T02:36:12.159Z,50.53
2022-08-26T02:38:43.038Z,34.03
2022-08-26T02:41:11.225Z,33.30
2022-08-26T02:43:39.457Z,44.03
2022-08-26T02:46:07.384Z,41.30
2022-08-26T02:48:35.411Z,38.63
2022-08-26T02:51:03.824Z,32.60
2022-08-26T02:53:32.231Z,43.80
2022-08-26T02:56:05.804Z,39.83
2022-08-26T02:58:33.823Z,42.03
2022-08-26T03:01:04.982Z,42.70
2022-08-26T03:03:33.957Z,46.60
2022-08-26T03:06:02.286Z,46.10
2022-08-26T03:08:30.325Z,56.33
2022-08-26T03:10:59.191Z,53.23
2022-08-26T03:13:30.921Z,47.03
2022-08-26T03:15:58.948Z,52.20
2022-08-26T03:18:26.984Z,63.93
2022-08-26T03:20:54.991Z,57.97
2022-08-26T03:23:23.435Z,50.17
2022-08-26T03:25:51.888Z,51.70
2022-08-26T03:28:20.266Z,56.73
2022-08-26T03:30:49.186Z,57.83
2022-08-26T03:33:17.146Z,52.77
2022-08-26T03:35:47.819Z,50.07
2022-08-26T03:38:18.893Z,43.43
2022-08-26T03:40:46.919Z,53.07
2022-08-26T03:43:16.949Z,53.83
2022-08-26T03:45:45.961Z,46.90
2022-08-26T03:48:15.683Z,46.23
2022-08-26T03:50:43.959Z,45.47
2022-08-26T03:53:12.709Z,46.60
2022-08-26T03:55:42.000Z,42.37
2022-08-26T03:58:11.970Z,37.23
2022-08-26T04:00:40.004Z,48.97
2022-08-26T04:03:10.025Z,44.67
2022-08-26T04:05:40.057Z,39.60
2022-08-26T04:08:08.172Z,43.83
2022-08-26T04:10:38.966Z,39.53
2022-08-26T04:13:07.223Z,41.20
2022-08-26T04:15:35.571Z,43.07
2022-08-26T04:18:04.489Z,28.20
2022-08-26T04:20:32.611Z,33.87
2022-08-26T04:23:01.989Z,30.17
2022-08-26T04:25:30.009Z,36.43
2022-08-26T04:27:58.108Z,30.97
2022-08-26T04:30:26.255Z,32.53
2022-08-26T04:32:54.251Z,31.77
2022-08-26T04:35:25.814Z,29.03
2022-08-26T04:37:55.489Z,37.63
2022-08-26T04:40:27.502Z,35.37
2022-08-26T04:42:56.441Z,28.07
2022-08-26T04:45:25.500Z,30.23
2022-08-26T04:47:56.255Z,24.43
2022-08-26T04:50:25.781Z,30.03
2022-08-26T04:52:55.358Z,25.37
2022-08-26T04:55:38.537Z,27.53
2022-08-26T04:58:10.750Z,31.67
2022-08-26T05:00:39.101Z,30.67
2022-08-26T05:03:10.382Z,30.43
2022-08-26T05:05:41.177Z,27.47
2022-08-26T05:08:11.355Z,27.50
2022-08-26T05:10:48.011Z,25.57
2022-08-26T05:13:18.775Z,25.87
2022-08-26T05:15:49.551Z,24.40
2022-08-26T05:18:20.714Z,34.97
2022-08-26T05:20:50.945Z,33.10
2022-08-26T05:23:22.470Z,32.43
2022-08-26T05:25:58.896Z,39.33
2022-08-26T05:28:29.378Z,29.90
2022-08-26T05:30:58.567Z,41.63
2022-08-26T05:33:26.972Z,36.03
2022-08-26T05:35:58.324Z,36.53
2022-08-26T05:38:30.140Z,42.50
2022-08-26T05:44:30.181Z,35.13
2022-08-26T05:47:35.126Z,44.00
2022-08-26T05:50:13.847Z,44.70
2022-08-26T05:52:47.567Z,60.07
2022-08-26T05:55:22.415Z,51.73
2022-08-26T05:57:55.235Z,50.80
2022-08-26T06:11:33.529Z,29.50
2022-08-26T06:17:24.294Z,23.27
2022-08-26T06:20:14.712Z,24.93
2022-08-26T06:23:11.045Z,23.83
2022-08-26T06:26:24.073Z,19.00
2022-08-26T06:29:12.648Z,20.07
2022-08-26T06:31:49.278Z,24.90
2022-08-26T06:34:20.880Z,21.30
2022-08-26T06:36:53.984Z,22.27
2022-08-26T06:39:23.237Z,23.47
2022-08-26T06:41:52.723Z,20.80
2022-08-26T06:44:23.472Z,20.43
2022-08-26T06:47:00.882Z,20.23
2022-08-26T06:49:30.189Z,21.53
2022-08-26T06:52:01.633Z,21.10
2022-08-26T06:54:36.556Z,23.77
2022-08-26T06:57:07.914Z,22.67
2022-08-26T06:59:42.693Z,24.03
2022-08-26T07:02:13.366Z,28.20
2022-08-26T07:04:42.221Z,25.97
2022-08-26T07:07:14.141Z,25.10
2022-08-26T07:09:42.625Z,28.23
2022-08-26T07:12:10.943Z,26.80
2022-08-26T07:14:41.079Z,27.10
2022-08-26T07:17:15.843Z,25.07
2022-08-26T07:19:44.753Z,27.67
2022-08-26T07:22:14.145Z,25.50
2022-08-26T07:24:42.532Z,22.70
2022-08-26T07:27:13.574Z,27.13
2022-08-26T07:29:43.651Z,30.17
2022-08-26T07:32:14.666Z,33.13
2022-08-26T07:34:43.339Z,51.63
2022-08-26T07:37:11.803Z,27.50
2022-08-26T07:39:41.684Z,23.23
2022-08-26T07:42:14.289Z,22.33
2022-08-26T07:44:46.910Z,18.97
2022-08-26T07:47:25.452Z,14.63
2022-08-26T07:49:57.471Z,21.87
2022-08-26T07:52:29.399Z,20.70
2022-08-26T07:54:58.687Z,18.00
2022-08-26T07:57:29.472Z,15.57
2022-08-26T08:00:00.386Z,18.70
2022-08-26T08:02:29.849Z,14.27
2022-08-26T08:04:58.646Z,21.20
2022-08-26T08:07:38.262Z,16.10
2022-08-26T08:10:16.188Z,18.93
2022-08-26T08:12:50.562Z,13.73
2022-08-26T08:15:31.391Z,17.00
2022-08-26T08:18:15.483Z,18.07
2022-08-26T08:20:59.101Z,15.47
2022-08-26T08:23:47.427Z,10.70
2022-08-26T08:26:19.060Z,13.50
2022-08-26T08:28:48.312Z,13.03
2022-08-26T08:31:38.995Z,12.53
2022-08-26T08:34:18.186Z,15.77
2022-08-26T08:36:56.848Z,10.97
2022-08-26T08:39:26.794Z,17.10
2022-08-26T08:42:16.310Z,9.00
2022-08-26T08:44:52.135Z,13.70
2022-08-26T08:47:32.797Z,11.70
2022-08-26T08:50:14.149Z,13.73
2022-08-26T08:53:00.145Z,11.07
2022-08-26T08:55:47.978Z,10.73
2022-08-26T08:58:20.923Z,14.53
2022-08-26T09:00:56.578Z,12.43
2022-08-26T09:03:40.571Z,14.23
2022-08-26T09:06:23.885Z,11.67
2022-08-26T09:09:11.557Z,11.73
2022-08-26T09:11:45.762Z,19.07
2022-08-26T09:14:18.450Z,17.03
2022-08-26T09:16:53.389Z,10.40
2022-08-26T09:19:43.178Z,17.43
2022-08-26T09:22:31.113Z,24.00
2022-08-26T09:24:59.842Z,19.73
2022-08-26T09:27:44.767Z,18.20
2022-08-26T09:30:20.405Z,21.67
2022-08-26T09:33:10.060Z,17.47
2022-08-26T09:35:44.022Z,17.87
2022-08-26T09:38:26.573Z,14.40
2022-08-26T09:41:00.497Z,23.23
2022-08-26T09:43:30.277Z,17.90
2022-08-26T09:46:15.965Z,14.07
2022-08-26T09:48:44.576Z,17.83
2022-08-26T09:51:31.906Z,15.97
2022-08-26T09:54:03.541Z,11.80
2022-08-26T09:56:39.713Z,14.17
2022-08-26T09:59:12.519Z,14.67
2022-08-26T10:01:46.749Z,12.53
2022-08-26T10:04:22.850Z,18.03
2022-08-26T10:07:00.300Z,20.70
2022-08-26T10:09:31.376Z,31.43
2022-08-26T10:12:06.159Z,23.20
2022-08-26T10:14:40.049Z,21.37
2022-08-26T10:17:18.529Z,26.67
2022-08-26T10:19:56.974Z,20.13
2022-08-26T10:22:39.671Z,17.97
2022-08-26T10:25:27.819Z,13.80
2022-08-26T10:28:49.948Z,15.70
2022-08-26T10:58:44.612Z,16.47
2022-08-26T11:11:03.119Z,10.60
2022-08-26T11:18:43.912Z,10.00
2022-08-26T11:22:34.486Z,12.97
2022-08-26T11:25:14.164Z,14.63
2022-08-26T11:41:35.799Z,13.03
2022-08-26T11:49:40.116Z,13.40
2022-08-26T12:05:58.197Z,9.83
2022-08-26T12:08:47.622Z,11.53
2022-08-26T12:12:12.104Z,11.23
2022-08-26T12:19:48.081Z,12.87
2022-08-26T12:23:12.866Z,11.27
2022-08-26T12:26:01.552Z,12.70
2022-08-26T12:29:20.124Z,8.70
2022-08-26T12:32:09.539Z,9.60
2022-08-26T12:34:56.471Z,5.87
2022-08-26T12:37:33.070Z,9.43
2022-08-26T15:48:17.787Z,5.23
2022-08-26T15:50:52.384Z,6.97
2022-08-26T15:53:49.812Z,7.97
2022-08-26T15:56:17.816Z,8.83
2022-08-26T15:58:46.461Z,10.37
2022-08-26T16:01:27.430Z,10.33
2022-08-26T16:04:31.149Z,7.13
2022-08-26T16:07:00.664Z,7.80
2022-08-26T16:09:30.704Z,5.30
2022-08-26T16:11:59.240Z,7.37
2022-08-26T16:14:28.210Z,8.77
2022-08-26T16:16:57.507Z,8.17
2022-08-26T16:19:25.818Z,7.30
2022-08-26T16:21:54.419Z,4.97
2022-08-26T16:24:29.741Z,7.07
2022-08-26T16:26:58.690Z,6.57
2022-08-26T16:29:26.801Z,3.43
2022-08-26T16:31:55.661Z,10.43
2022-08-26T16:34:24.495Z,6.93
2022-08-26T16:36:53.258Z,6.93
2022-08-26T16:39:21.641Z,8.00
2022-08-26T16:41:51.741Z,7.00
2022-08-26T16:44:20.099Z,5.07
2022-08-26T16:46:48.309Z,5.60
2022-08-26T16:49:16.661Z,3.63
2022-08-26T16:51:44.975Z,5.70
2022-08-26T16:54:13.160Z,8.10
2022-08-26T16:56:41.291Z,9.43
2022-08-26T16:59:12.242Z,5.07
2022-08-26T17:01:40.660Z,6.23
2022-08-26T17:04:09.026Z,9.43
2022-08-26T17:06:37.245Z,6.83
2022-08-26T17:09:05.720Z,5.80
2022-08-26T17:11:33.785Z,5.10
2022-08-26T17:14:01.991Z,7.73
2022-08-26T17:16:31.793Z,5.70
2022-08-26T17:19:01.323Z,6.47
2022-08-26T17:21:29.987Z,8.60
2022-08-26T17:23:58.089Z,4.10
2022-08-26T17:26:26.796Z,5.13
2022-08-26T17:28:55.658Z,7.47
2022-08-26T17:31:24.702Z,5.70
2022-08-26T17:33:55.550Z,5.17
2022-08-26T17:36:27.868Z,3.93
2022-08-26T17:38:57.844Z,4.60
2022-08-26T17:41:26.391Z,5.70
2022-08-26T17:43:54.682Z,4.60
2022-08-26T17:46:22.995Z,4.17
2022-08-26T17:48:51.313Z,6.27
2022-08-26T17:51:22.946Z,5.67
2022-08-26T17:53:51.641Z,4.80
2022-08-26T17:56:23.863Z,6.40
2022-08-26T17:58:52.785Z,10.53
2022-08-26T18:01:21.589Z,3.23
2022-08-26T18:03:50.285Z,6.33
2022-08-26T18:06:18.642Z,4.67
2022-08-26T18:08:49.371Z,8.00
2022-08-26T18:11:19.377Z,7.67
2022-08-26T18:13:48.360Z,4.40
2022-08-26T18:16:18.142Z,6.30
2022-08-26T18:18:47.701Z,6.67
2022-08-26T18:21:17.805Z,6.07
2022-08-26T18:23:48.572Z,5.27
2022-08-26T18:26:19.181Z,5.63
2022-08-26T18:28:47.380Z,5.63
2022-08-26T18:31:16.450Z,6.37
2022-08-26T18:33:44.900Z,9.67
2022-08-26T18:36:18.504Z,4.00
2022-08-26T18:38:50.478Z,5.80
2022-08-26T18:41:20.717Z,5.87
2022-08-26T18:43:50.385Z,7.87
2022-08-26T18:46:20.077Z,4.53
2022-08-26T18:48:50.930Z,5.10
2022-08-26T18:51:21.151Z,4.50
2022-08-26T18:53:50.606Z,5.63
2022-08-26T18:56:18.835Z,6.27
2022-08-26T18:58:46.994Z,7.60
2022-08-26T19:01:15.995Z,7.07
2022-08-26T19:03:44.729Z,8.00
2022-08-26T19:06:17.601Z,7.03
2022-08-26T19:08:46.591Z,2.43
2022-08-26T19:11:32.266Z,3.83
2022-08-26T19:14:07.677Z,4.40
2022-08-26T19:16:36.489Z,4.63
2022-08-26T19:19:05.820Z,8.47
2022-08-26T19:21:35.450Z,4.90
2022-08-26T19:24:05.727Z,4.67
2022-08-26T19:26:35.436Z,5.73
2022-08-26T19:29:04.060Z,8.93
2022-08-26T19:31:32.287Z,3.83
2022-08-26T19:34:00.301Z,3.83
2022-08-26T19:36:29.400Z,6.07
2022-08-26T19:38:58.218Z,4.80
2022-08-26T19:41:37.464Z,6.33
2022-08-26T19:44:11.108Z,5.07
2022-08-26T19:46:40.877Z,3.97
2022-08-26T19:49:09.047Z,8.47
2022-08-26T19:51:37.750Z,7.67
2022-08-26T19:54:06.250Z,4.63
2022-08-26T19:56:34.930Z,8.60
2022-08-26T19:59:02.962Z,5.90
2022-08-26T20:01:32.472Z,7.50
2022-08-26T20:04:00.626Z,5.80
2022-08-26T20:06:28.741Z,4.53
2022-08-26T20:08:57.051Z,6.57
2022-08-26T20:11:25.494Z,3.50
2022-08-26T20:13:53.487Z,3.63
2022-08-26T20:16:21.544Z,6.17
2022-08-26T20:19:08.392Z,4.03
2022-08-26T20:21:39.137Z,6.27
2022-08-26T20:24:09.771Z,4.57
2022-08-26T20:26:42.636Z,6.10
2022-08-26T20:29:13.271Z,4.57
2022-08-26T20:31:41.545Z,6.43
2022-08-26T20:34:11.127Z,8.00
2022-08-26T20:36:41.428Z,4.77
2022-08-26T20:39:10.745Z,12.00
2022-08-26T20:41:39.260Z,3.30
2022-08-26T20:44:08.071Z,9.10
2022-08-26T20:46:36.114Z,7.30
2022-08-26T20:49:05.823Z,4.23
2022-08-26T20:51:38.465Z,5.60
2022-08-26T20:54:06.984Z,5.53
2022-08-26T20:56:35.724Z,3.80
2022-08-26T20:59:05.705Z,6.13
2022-08-26T21:01:35.550Z,4.77
2022-08-26T21:04:07.153Z,4.63
2022-08-26T21:06:38.234Z,4.93
2022-08-26T21:09:08.098Z,5.00
2022-08-26T21:11:37.751Z,5.13
2022-08-26T21:14:17.108Z,7.50
2022-08-26T21:16:46.550Z,7.07
2022-08-26T21:19:17.567Z,5.93
2022-08-26T21:21:47.765Z,5.17
2022-08-26T21:24:15.986Z,5.00
2022-08-26T21:26:44.108Z,5.63
2022-08-26T21:29:13.526Z,8.13
2022-08-26T21:31:46.048Z,8.13
2022-08-26T21:34:15.491Z,5.53
2022-08-26T21:36:43.521Z,7.07
2022-08-26T21:39:13.267Z,6.30
2022-08-26T21:41:42.625Z,5.83
2022-08-26T21:44:11.478Z,5.50
2022-08-26T21:46:39.801Z,3.70
2022-08-26T21:49:09.907Z,7.53
2022-08-26T21:51:41.857Z,6.53
2022-08-26T21:54:11.590Z,9.63
2022-08-26T21:56:44.233Z,5.87
2022-08-26T21:59:12.946Z,8.87
2022-08-26T22:01:40.916Z,6.00
2022-08-26T22:04:10.315Z,5.37
2022-08-26T22:06:43.244Z,10.73
2022-08-26T22:09:12.327Z,12.23
2022-08-26T22:11:42.248Z,9.47
2022-08-26T22:14:11.435Z,6.73
2022-08-26T22:16:39.488Z,9.97
2022-08-26T22:19:07.992Z,5.10
2022-08-26T22:21:41.478Z,8.93
2022-08-26T22:24:12.116Z,5.73
2022-08-26T22:26:41.451Z,5.27
2022-08-26T22:29:09.435Z,5.80
2022-08-26T22:31:38.761Z,8.23
2022-08-26T22:34:09.234Z,8.47
2022-08-26T22:36:43.079Z,5.97
2022-08-26T22:39:13.160Z,7.73
2022-08-26T22:41:43.005Z,6.17
2022-08-26T22:44:11.675Z,7.40
2022-08-26T22:46:40.866Z,9.63
2022-08-26T22:49:09.852Z,7.23
2022-08-26T22:51:37.848Z,9.90
2022-08-26T22:54:06.686Z,6.93
2022-08-26T22:56:35.202Z,9.07
2022-08-26T22:59:05.464Z,4.57
2022-08-26T23:01:36.687Z,4.03
2022-08-26T23:04:06.455Z,7.40
2022-08-26T23:06:36.244Z,5.40
2022-08-26T23:09:04.646Z,7.70
2022-08-26T23:11:32.904Z,8.40
2022-08-26T23:14:01.449Z,7.23
2022-08-26T23:16:39.292Z,8.90
2022-08-26T23:19:08.496Z,9.17
2022-08-26T23:21:36.768Z,5.97
2022-08-26T23:24:05.308Z,8.70
2022-08-26T23:26:34.038Z,6.97
2022-08-26T23:29:02.450Z,5.83
2022-08-26T23:31:30.834Z,6.27
2022-08-26T23:34:18.371Z,6.37
2022-08-26T23:36:46.357Z,12.43
2022-08-26T23:39:15.081Z,10.07
2022-08-26T23:41:43.351Z,8.90
2022-08-26T23:44:12.261Z,9.43
2022-08-26T23:46:40.502Z,10.30
2022-08-26T23:49:09.779Z,9.87
2022-08-26T23:51:56.518Z,9.23
2022-08-26T23:54:24.432Z,8.47
2022-08-26T23:56:52.302Z,11.60
2022-08-26T23:59:20.598Z,8.30
