createdAt,value
2019-03-19T00:01:46.857Z,99.90
2019-03-19T00:04:16.212Z,99.90
2019-03-19T00:06:45.462Z,99.90
2019-03-19T00:09:14.882Z,99.90
2019-03-19T00:11:44.371Z,99.90
2019-03-19T00:14:13.969Z,99.90
2019-03-19T00:16:43.130Z,99.90
2019-03-19T00:19:12.378Z,99.90
2019-03-19T00:21:41.718Z,99.90
2019-03-19T00:24:10.948Z,99.90
2019-03-19T00:26:40.535Z,99.90
2019-03-19T00:29:10.023Z,99.90
2019-03-19T00:31:39.331Z,99.90
2019-03-19T00:34:08.562Z,99.90
2019-03-19T00:36:37.853Z,99.90
2019-03-19T00:39:08.191Z,99.90
2019-03-19T00:41:37.354Z,99.90
2019-03-19T00:44:06.618Z,99.90
2019-03-19T00:46:35.812Z,99.90
2019-03-19T00:49:06.823Z,99.90
2019-03-19T00:51:36.216Z,99.90
2019-03-19T00:54:05.540Z,99.90
2019-03-19T00:56:34.742Z,99.90
2019-03-19T00:59:04.076Z,99.90
2019-03-19T01:01:33.605Z,99.90
2019-03-19T01:04:02.764Z,99.90
2019-03-19T01:06:32.046Z,99.90
2019-03-19T01:09:01.362Z,99.90
2019-03-19T01:11:30.868Z,99.90
2019-03-19T01:14:00.111Z,99.90
2019-03-19T01:16:29.316Z,99.90
2019-03-19T01:18:58.568Z,99.90
2019-03-19T01:21:27.835Z,99.90
2019-03-19T01:23:57.381Z,99.90
2019-03-19T01:26:26.561Z,99.90
2019-03-19T01:28:55.898Z,99.90
2019-03-19T01:31:25.146Z,99.90
2019-03-19T01:33:54.409Z,99.90
2019-03-19T01:36:23.588Z,99.90
2019-03-19T01:38:52.722Z,99.90
2019-03-19T01:41:22.214Z,99.90
2019-03-19T01:43:51.501Z,99.90
2019-03-19T01:46:20.674Z,99.90
2019-03-19T01:48:49.838Z,99.90
2019-03-19T01:51:19.123Z,99.90
2019-03-19T01:53:48.344Z,99.90
2019-03-19T01:56:17.942Z,99.90
2019-03-19T01:58:47.251Z,99.90
2019-03-19T02:01:16.753Z,99.90
2019-03-19T02:03:46.418Z,99.90
2019-03-19T02:06:15.643Z,99.90
2019-03-19T02:08:45.119Z,99.90
2019-03-19T02:11:14.337Z,99.90
2019-03-19T02:13:43.670Z,99.90
2019-03-19T02:16:32.364Z,99.90
2019-03-19T02:19:01.767Z,99.90
2019-03-19T02:21:31.229Z,99.90
2019-03-19T02:24:00.764Z,99.90
2019-03-19T02:26:29.978Z,99.90
2019-03-19T02:28:59.153Z,99.90
2019-03-19T02:31:28.335Z,99.90
2019-03-19T02:33:57.816Z,99.90
2019-03-19T02:36:27.141Z,99.90
2019-03-19T02:38:56.331Z,99.90
2019-03-19T02:41:26.078Z,99.90
2019-03-19T02:43:55.256Z,99.90
2019-03-19T02:46:24.545Z,99.90
2019-03-19T02:48:53.810Z,99.90
2019-03-19T02:51:23.157Z,99.90
2019-03-19T02:53:52.716Z,99.90
2019-03-19T02:56:32.851Z,99.90
2019-03-19T02:58:52.996Z,99.90
2019-03-19T03:01:22.320Z,99.90
2019-03-19T03:03:51.963Z,99.90
2019-03-19T03:06:21.297Z,99.90
2019-03-19T03:08:50.654Z,99.90
2019-03-19T03:11:19.899Z,99.90
2019-03-19T03:13:49.191Z,99.90
2019-03-19T03:16:18.532Z,99.90
2019-03-19T03:18:48.050Z,99.90
2019-03-19T03:21:17.220Z,99.90
2019-03-19T03:23:46.723Z,99.90
2019-03-19T03:26:16.281Z,99.90
2019-03-19T03:28:45.918Z,99.90
2019-03-19T03:31:15.161Z,99.90
2019-03-19T03:33:44.397Z,99.90
2019-03-19T03:36:14.076Z,99.90
2019-03-19T03:38:43.552Z,99.90
2019-03-19T03:41:13.236Z,99.90
2019-03-19T03:43:42.517Z,99.90
2019-03-19T03:46:11.792Z,99.90
2019-03-19T03:48:40.993Z,99.90
2019-03-19T03:51:10.162Z,99.90
2019-03-19T03:53:39.376Z,99.90
2019-03-19T03:56:08.723Z,99.90
2019-03-19T03:58:38.240Z,99.90
2019-03-19T04:01:07.577Z,99.90
2019-03-19T04:03:36.937Z,99.90
2019-03-19T04:06:06.299Z,99.90
2019-03-19T04:08:35.617Z,99.90
2019-03-19T04:11:04.891Z,99.90
2019-03-19T04:13:34.208Z,99.90
2019-03-19T04:16:03.873Z,99.90
2019-03-19T04:18:33.130Z,99.90
2019-03-19T04:21:02.425Z,99.90
2019-03-19T04:23:31.645Z,99.90
2019-03-19T04:26:01.243Z,99.90
2019-03-19T04:28:30.711Z,99.90
2019-03-19T04:31:00.287Z,99.90
2019-03-19T04:33:29.887Z,99.90
2019-03-19T04:35:59.487Z,99.90
2019-03-19T04:38:28.768Z,99.90
2019-03-19T04:41:01.672Z,99.90
2019-03-19T04:43:32.421Z,99.90
2019-03-19T04:46:01.698Z,99.90
2019-03-19T04:48:30.988Z,99.90
2019-03-19T04:51:00.222Z,99.90
2019-03-19T04:53:29.498Z,99.90
2019-03-19T04:55:58.853Z,99.90
2019-03-19T04:58:28.117Z,99.90
2019-03-19T05:00:57.642Z,99.90
2019-03-19T05:03:26.945Z,99.90
2019-03-19T05:05:56.382Z,99.90
2019-03-19T05:08:25.723Z,99.90
2019-03-19T05:10:54.978Z,99.90
2019-03-19T05:13:24.330Z,99.90
2019-03-19T05:15:53.516Z,99.90
2019-03-19T05:18:23.066Z,99.90
2019-03-19T05:20:52.238Z,99.90
2019-03-19T05:23:21.810Z,99.90
2019-03-19T05:25:51.058Z,99.90
2019-03-19T05:28:20.884Z,99.90
2019-03-19T05:30:50.678Z,99.90
2019-03-19T05:33:20.016Z,99.90
2019-03-19T05:35:49.554Z,99.90
2019-03-19T05:38:19.101Z,99.90
2019-03-19T05:40:48.466Z,99.90
2019-03-19T05:43:17.696Z,99.90
2019-03-19T05:45:47.207Z,99.90
2019-03-19T05:48:16.506Z,99.90
2019-03-19T05:50:45.794Z,99.90
2019-03-19T05:53:15.123Z,99.90
2019-03-19T05:55:44.449Z,99.90
2019-03-19T05:58:13.722Z,99.90
2019-03-19T06:00:43.057Z,99.90
2019-03-19T06:03:12.342Z,99.90
2019-03-19T06:05:41.594Z,99.90
2019-03-19T06:08:10.831Z,99.90
2019-03-19T06:10:40.036Z,99.90
2019-03-19T06:13:09.373Z,99.90
2019-03-19T06:15:38.640Z,99.90
2019-03-19T06:18:07.880Z,99.90
2019-03-19T06:20:37.050Z,99.90
2019-03-19T06:23:06.305Z,99.90
2019-03-19T06:25:35.854Z,99.90
2019-03-19T06:28:05.191Z,99.90
2019-03-19T06:30:34.388Z,99.90
2019-03-19T06:33:03.609Z,99.90
2019-03-19T06:35:32.936Z,99.90
2019-03-19T06:38:02.181Z,99.90
2019-03-19T06:40:31.476Z,99.90
2019-03-19T06:43:01.074Z,99.90
2019-03-19T06:45:30.336Z,99.90
2019-03-19T06:47:59.826Z,99.90
2019-03-19T06:50:29.099Z,99.90
2019-03-19T06:52:58.650Z,99.90
2019-03-19T06:55:28.044Z,99.90
2019-03-19T06:57:57.345Z,99.90
2019-03-19T07:00:26.641Z,99.90
2019-03-19T07:02:55.894Z,99.90
2019-03-19T07:05:25.161Z,99.90
2019-03-19T07:07:54.461Z,99.90
2019-03-19T07:10:23.759Z,99.90
2019-03-19T07:12:53.324Z,99.90
2019-03-19T07:15:22.652Z,99.90
2019-03-19T07:17:52.259Z,99.90
2019-03-19T07:20:21.501Z,99.90
2019-03-19T07:22:51.073Z,99.90
2019-03-19T07:25:20.371Z,99.90
2019-03-19T07:27:49.672Z,99.90
2019-03-19T07:30:19.235Z,99.90
2019-03-19T07:32:48.454Z,99.90
2019-03-19T07:35:17.810Z,99.90
2019-03-19T07:37:47.072Z,99.90
2019-03-19T07:40:16.534Z,99.90
2019-03-19T07:42:45.913Z,99.90
2019-03-19T07:45:15.770Z,99.90
2019-03-19T07:47:45.335Z,99.90
2019-03-19T07:50:15.157Z,99.90
2019-03-19T07:52:44.804Z,99.90
2019-03-19T07:55:14.463Z,99.90
2019-03-19T07:57:43.747Z,99.90
2019-03-19T08:00:14.473Z,99.90
2019-03-19T08:02:44.054Z,99.90
2019-03-19T08:05:13.295Z,99.90
2019-03-19T08:07:42.577Z,99.90
2019-03-19T08:10:11.785Z,99.90
2019-03-19T08:12:41.139Z,99.90
2019-03-19T08:15:11.768Z,99.90
2019-03-19T08:17:42.886Z,99.90
2019-03-19T08:20:12.326Z,99.90
2019-03-19T08:22:41.621Z,99.90
2019-03-19T08:25:11.107Z,99.90
2019-03-19T08:27:40.366Z,99.90
2019-03-19T08:30:12.246Z,99.90
2019-03-19T08:32:41.582Z,99.90
2019-03-19T08:35:11.503Z,99.90
2019-03-19T08:37:40.764Z,99.90
2019-03-19T08:40:11.082Z,99.90
2019-03-19T08:42:40.346Z,99.90
2019-03-19T08:45:11.143Z,99.90
2019-03-19T08:47:40.453Z,99.90
2019-03-19T08:50:12.482Z,99.90
2019-03-19T08:52:41.786Z,99.90
2019-03-19T08:55:11.066Z,99.90
2019-03-19T08:57:40.655Z,99.90
2019-03-19T09:00:13.111Z,99.90
2019-03-19T09:02:42.333Z,99.90
2019-03-19T09:05:11.754Z,99.90
2019-03-19T09:07:41.059Z,99.90
2019-03-19T09:10:10.593Z,99.90
2019-03-19T09:12:39.947Z,99.90
2019-03-19T09:15:10.646Z,99.90
2019-03-19T09:17:40.081Z,99.90
2019-03-19T09:20:11.118Z,99.90
2019-03-19T09:22:40.578Z,99.90
2019-03-19T09:25:10.034Z,99.90
2019-03-19T09:27:39.416Z,99.90
2019-03-19T09:30:11.031Z,99.90
2019-03-19T09:32:40.377Z,99.90
2019-03-19T09:35:09.729Z,99.90
2019-03-19T09:37:44.400Z,99.90
2019-03-19T09:40:11.570Z,99.90
2019-03-19T09:42:40.850Z,99.90
2019-03-19T09:45:10.896Z,99.90
2019-03-19T09:47:40.546Z,99.90
2019-03-19T09:50:10.957Z,99.90
2019-03-19T09:52:40.265Z,99.90
2019-03-19T09:55:10.222Z,99.90
2019-03-19T09:57:39.504Z,99.90
2019-03-19T10:00:11.398Z,99.90
2019-03-19T10:02:40.880Z,99.90
2019-03-19T10:05:10.300Z,99.90
2019-03-19T10:07:39.554Z,99.90
2019-03-19T10:10:09.905Z,99.90
2019-03-19T10:12:39.334Z,99.90
2019-03-19T10:15:09.215Z,99.90
2019-03-19T10:17:38.864Z,99.90
2019-03-19T10:20:10.453Z,99.90
2019-03-19T10:22:39.956Z,99.90
2019-03-19T10:25:10.175Z,99.90
2019-03-19T10:27:39.519Z,99.90
2019-03-19T10:30:14.907Z,99.90
2019-03-19T10:32:44.264Z,99.90
2019-03-19T10:35:13.682Z,99.90
2019-03-19T10:37:43.365Z,99.90
2019-03-19T10:40:12.906Z,99.90
2019-03-19T10:42:42.198Z,99.90
2019-03-19T10:45:11.995Z,99.90
2019-03-19T10:47:41.560Z,99.90
2019-03-19T10:50:14.782Z,99.90
2019-03-19T10:52:44.138Z,99.90
2019-03-19T10:55:13.730Z,99.90
2019-03-19T10:57:43.121Z,99.90
2019-03-19T11:00:20.538Z,99.90
2019-03-19T11:02:50.362Z,99.90
2019-03-19T11:05:19.995Z,99.90
2019-03-19T11:07:49.373Z,99.90
2019-03-19T11:10:19.165Z,99.90
2019-03-19T11:12:49.327Z,99.90
2019-03-19T11:15:18.711Z,99.90
2019-03-19T11:17:47.993Z,99.90
2019-03-19T11:20:17.482Z,99.90
2019-03-19T11:22:46.803Z,99.90
2019-03-19T11:25:16.471Z,99.90
2019-03-19T11:27:45.933Z,99.90
2019-03-19T11:30:22.540Z,99.90
2019-03-19T11:32:51.857Z,99.90
2019-03-19T11:35:21.229Z,99.90
2019-03-19T11:37:50.543Z,99.90
2019-03-19T11:40:19.957Z,99.90
2019-03-19T11:42:49.353Z,99.90
2019-03-19T11:45:18.749Z,99.90
2019-03-19T11:47:48.041Z,99.90
2019-03-19T11:50:19.104Z,99.90
2019-03-19T11:52:48.402Z,99.90
2019-03-19T11:55:18.290Z,99.90
2019-03-19T11:57:47.563Z,99.90
2019-03-19T12:00:21.850Z,99.90
2019-03-19T12:02:51.303Z,99.90
2019-03-19T12:05:20.667Z,99.90
2019-03-19T12:07:50.244Z,99.90
2019-03-19T12:10:19.574Z,99.90
2019-03-19T12:12:48.829Z,99.90
2019-03-19T12:15:18.126Z,99.90
2019-03-19T12:17:48.824Z,99.90
2019-03-19T12:20:20.777Z,99.90
2019-03-19T12:22:49.799Z,99.90
2019-03-19T12:25:19.015Z,99.90
2019-03-19T12:27:48.268Z,99.90
2019-03-19T12:30:22.071Z,99.90
2019-03-19T12:32:48.986Z,99.90
2019-03-19T12:35:18.978Z,99.90
2019-03-19T12:37:48.222Z,99.90
2019-03-19T12:40:17.518Z,99.90
2019-03-19T12:42:47.043Z,99.90
2019-03-19T12:45:16.609Z,99.90
2019-03-19T12:47:46.022Z,98.60
2019-03-19T12:50:16.656Z,98.90
2019-03-19T12:52:45.874Z,99.90
2019-03-19T12:55:15.516Z,99.90
2019-03-19T12:57:44.825Z,99.90
2019-03-19T13:00:19.381Z,99.90
2019-03-19T13:02:51.354Z,99.90
2019-03-19T13:05:22.567Z,98.80
2019-03-19T13:07:51.807Z,97.20
2019-03-19T13:10:21.511Z,96.70
2019-03-19T13:12:50.827Z,96.70
2019-03-19T13:15:20.297Z,97.10
2019-03-19T13:17:49.640Z,96.20
2019-03-19T13:20:19.164Z,95.90
2019-03-19T13:22:48.443Z,94.90
2019-03-19T13:25:17.982Z,92.00
2019-03-19T13:27:47.329Z,88.80
2019-03-19T13:30:18.074Z,90.80
2019-03-19T13:32:47.756Z,90.50
2019-03-19T13:35:17.081Z,90.90
2019-03-19T13:37:46.548Z,90.60
2019-03-19T13:40:16.450Z,90.80
2019-03-19T13:42:46.333Z,91.40
2019-03-19T13:45:15.850Z,85.70
2019-03-19T13:47:45.278Z,85.10
2019-03-19T13:50:15.392Z,84.90
2019-03-19T13:52:44.785Z,81.20
2019-03-19T13:55:15.003Z,78.70
2019-03-19T13:57:44.358Z,80.00
2019-03-19T14:00:14.321Z,79.30
2019-03-19T14:02:43.814Z,82.00
2019-03-19T14:05:13.293Z,83.50
2019-03-19T14:07:42.625Z,80.70
2019-03-19T14:10:11.997Z,82.20
2019-03-19T14:12:41.319Z,77.90
2019-03-19T14:15:13.299Z,76.30
2019-03-19T14:17:42.861Z,75.80
2019-03-19T14:20:13.781Z,75.90
2019-03-19T14:22:44.981Z,74.40
2019-03-19T14:25:14.596Z,72.00
2019-03-19T14:27:44.071Z,71.90
2019-03-19T14:30:15.383Z,71.00
2019-03-19T14:32:44.905Z,68.70
2019-03-19T14:35:14.832Z,67.60
2019-03-19T14:37:44.144Z,67.40
2019-03-19T14:40:15.530Z,65.30
2019-03-19T14:42:45.903Z,62.70
2019-03-19T14:45:15.490Z,60.30
2019-03-19T14:47:44.952Z,58.20
2019-03-19T14:50:14.921Z,60.50
2019-03-19T14:52:44.217Z,61.10
2019-03-19T14:55:13.588Z,60.10
2019-03-19T14:57:42.925Z,60.60
2019-03-19T15:00:14.294Z,58.70
2019-03-19T15:02:43.631Z,59.60
2019-03-19T15:05:13.166Z,58.10
2019-03-19T15:07:42.688Z,57.90
2019-03-19T15:10:13.668Z,56.50
2019-03-19T15:12:42.940Z,54.90
2019-03-19T15:15:13.472Z,55.70
2019-03-19T15:17:42.746Z,54.40
2019-03-19T15:20:14.363Z,52.90
2019-03-19T15:22:43.698Z,51.10
2019-03-19T15:25:13.372Z,51.10
2019-03-19T15:27:42.686Z,49.40
2019-03-19T15:30:12.222Z,51.40
2019-03-19T15:32:41.514Z,52.50
2019-03-19T15:35:10.962Z,50.80
2019-03-19T15:37:40.184Z,47.70
2019-03-19T15:40:11.018Z,48.80
2019-03-19T15:42:40.342Z,49.10
2019-03-19T15:45:11.404Z,48.40
2019-03-19T15:47:40.988Z,47.30
2019-03-19T15:50:12.173Z,46.10
2019-03-19T15:52:41.438Z,45.40
2019-03-19T15:55:10.902Z,45.20
2019-03-19T15:57:40.224Z,45.60
2019-03-19T16:00:12.267Z,47.10
2019-03-19T16:02:41.667Z,46.90
2019-03-19T16:05:11.894Z,44.80
2019-03-19T16:07:41.590Z,45.00
2019-03-19T16:10:11.079Z,45.90
2019-03-19T16:12:40.344Z,44.50
2019-03-19T16:15:11.024Z,45.60
2019-03-19T16:17:40.622Z,47.90
2019-03-19T16:20:12.535Z,47.40
2019-03-19T16:22:41.892Z,44.90
2019-03-19T16:25:11.870Z,45.90
2019-03-19T16:27:41.179Z,45.70
2019-03-19T16:30:11.727Z,46.50
2019-03-19T16:32:41.088Z,47.10
2019-03-19T16:35:10.590Z,46.10
2019-03-19T16:37:40.046Z,45.10
2019-03-19T16:40:12.007Z,46.40
2019-03-19T16:42:41.593Z,47.00
2019-03-19T16:45:11.013Z,47.90
2019-03-19T16:47:40.473Z,47.30
2019-03-19T16:50:11.390Z,48.00
2019-03-19T16:52:40.793Z,46.30
2019-03-19T16:55:11.019Z,45.80
2019-03-19T16:57:40.518Z,47.40
2019-03-19T17:00:12.704Z,47.80
2019-03-19T17:02:42.331Z,48.20
2019-03-19T17:05:11.965Z,46.70
2019-03-19T17:07:41.250Z,48.50
2019-03-19T17:10:12.038Z,49.90
2019-03-19T17:12:42.090Z,50.40
2019-03-19T17:15:12.525Z,51.10
2019-03-19T17:17:42.169Z,52.50
2019-03-19T17:20:12.634Z,53.80
2019-03-19T17:22:42.418Z,56.90
2019-03-19T17:25:12.938Z,59.90
2019-03-19T17:27:42.495Z,64.90
2019-03-19T17:30:17.734Z,70.30
2019-03-19T17:32:47.324Z,76.10
2019-03-19T17:35:16.630Z,79.80
2019-03-19T17:37:45.942Z,82.40
2019-03-19T17:40:15.286Z,85.00
2019-03-19T17:42:44.986Z,87.60
2019-03-19T17:45:14.607Z,88.40
2019-03-19T17:47:43.882Z,90.70
2019-03-19T17:50:15.173Z,91.70
2019-03-19T17:52:44.522Z,93.20
2019-03-19T17:55:13.861Z,94.60
2019-03-19T17:57:43.173Z,95.20
2019-03-19T18:00:15.249Z,95.40
2019-03-19T18:02:44.858Z,96.10
2019-03-19T18:05:14.565Z,96.90
2019-03-19T18:07:44.307Z,97.10
2019-03-19T18:10:13.626Z,98.00
2019-03-19T18:12:42.917Z,98.70
2019-03-19T18:15:12.194Z,99.90
2019-03-19T18:17:41.477Z,99.90
2019-03-19T18:20:10.854Z,99.90
2019-03-19T18:22:40.195Z,99.90
2019-03-19T18:25:10.409Z,99.90
2019-03-19T18:27:40.465Z,99.90
2019-03-19T18:30:11.296Z,99.90
2019-03-19T18:32:40.770Z,99.90
2019-03-19T18:35:10.932Z,99.90
2019-03-19T18:37:41.203Z,99.90
2019-03-19T18:40:11.201Z,99.90
2019-03-19T18:42:40.521Z,99.90
2019-03-19T18:45:10.195Z,99.90
2019-03-19T18:47:40.860Z,99.90
2019-03-19T18:50:11.746Z,99.90
2019-03-19T18:52:41.127Z,99.90
2019-03-19T18:55:10.776Z,99.90
2019-03-19T18:57:41.583Z,99.90
2019-03-19T19:00:13.353Z,99.90
2019-03-19T19:02:49.499Z,99.90
2019-03-19T19:05:15.770Z,99.90
2019-03-19T19:07:45.506Z,99.90
2019-03-19T19:10:15.204Z,99.90
2019-03-19T19:12:44.514Z,99.90
2019-03-19T19:15:14.699Z,99.90
2019-03-19T19:17:44.025Z,99.90
2019-03-19T19:20:13.518Z,99.90
2019-03-19T19:22:42.858Z,99.90
2019-03-19T19:25:13.242Z,99.90
2019-03-19T19:27:42.547Z,99.90
2019-03-19T19:30:14.380Z,99.90
2019-03-19T19:32:44.436Z,99.90
2019-03-19T19:35:13.791Z,99.90
2019-03-19T19:37:43.058Z,99.90
2019-03-19T19:40:13.788Z,99.90
2019-03-19T19:42:43.220Z,99.90
2019-03-19T19:45:13.266Z,99.90
2019-03-19T19:47:42.680Z,99.90
2019-03-19T19:50:13.599Z,99.90
2019-03-19T19:52:43.314Z,99.90
2019-03-19T19:55:13.061Z,99.90
2019-03-19T19:57:42.447Z,99.90
2019-03-19T20:00:13.721Z,99.90
2019-03-19T20:02:43.276Z,99.90
2019-03-19T20:05:12.857Z,99.90
2019-03-19T20:07:42.170Z,99.90
2019-03-19T20:10:13.643Z,99.90
2019-03-19T20:12:43.038Z,99.90
2019-03-19T20:15:12.637Z,99.90
2019-03-19T20:17:42.062Z,99.90
2019-03-19T20:20:13.173Z,99.90
2019-03-19T20:22:44.704Z,99.90
2019-03-19T20:25:13.843Z,99.90
2019-03-19T20:27:43.282Z,99.90
2019-03-19T20:30:14.928Z,99.90
2019-03-19T20:32:44.214Z,99.90
2019-03-19T20:35:13.773Z,99.90
2019-03-19T20:37:43.077Z,99.90
2019-03-19T20:40:13.075Z,99.90
2019-03-19T20:42:42.384Z,99.90
2019-03-19T20:45:12.211Z,99.90
2019-03-19T20:47:41.527Z,99.90
2019-03-19T20:50:16.707Z,99.90
2019-03-19T20:52:45.982Z,99.90
2019-03-19T20:55:15.358Z,99.90
2019-03-19T20:57:44.634Z,99.90
2019-03-19T21:00:15.357Z,99.90
2019-03-19T21:02:44.837Z,99.90
2019-03-19T21:05:14.149Z,99.90
2019-03-19T21:07:43.424Z,99.90
2019-03-19T21:10:15.069Z,99.90
2019-03-19T21:12:44.552Z,99.90
2019-03-19T21:15:21.507Z,99.90
2019-03-19T21:17:50.975Z,99.90
2019-03-19T21:20:20.221Z,99.90
2019-03-19T21:22:49.700Z,99.90
2019-03-19T21:25:19.159Z,99.90
2019-03-19T21:27:48.593Z,99.90
2019-03-19T21:30:17.793Z,99.90
2019-03-19T21:32:47.679Z,99.90
2019-03-19T21:35:19.922Z,99.90
2019-03-19T21:37:49.434Z,99.90
2019-03-19T21:40:19.063Z,99.90
2019-03-19T21:42:48.419Z,99.90
2019-03-19T21:45:17.746Z,99.90
2019-03-19T21:47:47.137Z,99.90
2019-03-19T21:50:16.441Z,99.90
2019-03-19T21:52:45.681Z,99.90
2019-03-19T21:55:15.424Z,99.90
2019-03-19T21:57:44.973Z,99.90
2019-03-19T22:00:15.472Z,99.90
2019-03-19T22:02:45.085Z,99.90
2019-03-19T22:05:14.345Z,99.90
2019-03-19T22:07:43.875Z,99.90
2019-03-19T22:10:13.908Z,99.90
2019-03-19T22:12:43.353Z,99.90
2019-03-19T22:15:17.209Z,99.90
2019-03-19T22:17:46.416Z,99.90
2019-03-19T22:20:16.245Z,99.90
2019-03-19T22:22:45.528Z,99.90
2019-03-19T22:25:14.881Z,99.90
2019-03-19T22:27:44.272Z,99.90
2019-03-19T22:30:14.952Z,99.90
2019-03-19T22:32:44.666Z,99.90
2019-03-19T22:35:14.235Z,99.90
2019-03-19T22:37:43.574Z,99.90
2019-03-19T22:40:13.888Z,99.90
2019-03-19T22:42:43.172Z,99.90
2019-03-19T22:45:13.632Z,99.90
2019-03-19T22:47:42.946Z,99.90
2019-03-19T22:50:13.002Z,99.90
2019-03-19T22:52:42.344Z,99.90
2019-03-19T22:55:12.012Z,99.90
2019-03-19T22:57:41.315Z,99.90
2019-03-19T23:00:15.327Z,99.90
2019-03-19T23:02:44.545Z,99.90
2019-03-19T23:05:15.633Z,99.90
2019-03-19T23:07:44.885Z,99.90
2019-03-19T23:10:14.458Z,99.90
2019-03-19T23:12:43.697Z,99.90
2019-03-19T23:15:13.654Z,99.90
2019-03-19T23:17:43.202Z,99.90
2019-03-19T23:20:12.779Z,99.90
2019-03-19T23:22:42.072Z,99.90
2019-03-19T23:25:11.997Z,99.90
2019-03-19T23:27:41.423Z,99.90
2019-03-19T23:30:10.910Z,99.90
2019-03-19T23:32:40.573Z,99.90
2019-03-19T23:35:09.962Z,99.90
2019-03-19T23:37:39.669Z,99.90
2019-03-19T23:40:09.033Z,99.90
2019-03-19T23:42:38.418Z,99.90
2019-03-19T23:45:08.102Z,99.90
2019-03-19T23:47:37.658Z,99.90
2019-03-19T23:50:08.677Z,99.90
2019-03-19T23:52:38.055Z,99.90
2019-03-19T23:55:07.283Z,99.90
2019-03-19T23:57:36.713Z,99.90
