createdAt,value
2018-09-04T00:00:21.000Z,30.8
2018-09-04T00:02:21.000Z,30.8
2018-09-04T00:04:21.000Z,30.8
2018-09-04T00:05:21.000Z,30.8
2018-09-04T00:06:21.000Z,30.8
2018-09-04T00:07:21.000Z,30.9
2018-09-04T00:09:21.000Z,30.9
2018-09-04T00:11:05.000Z,31
2018-09-04T00:12:21.000Z,30.9
2018-09-04T00:13:21.000Z,30.9
2018-09-04T00:15:21.000Z,30.9
2018-09-04T00:17:21.000Z,30.8
2018-09-04T00:18:21.000Z,30.8
2018-09-04T00:20:21.000Z,30.8
2018-09-04T00:22:21.000Z,30.8
2018-09-04T00:23:21.000Z,30.7
2018-09-04T00:24:21.000Z,30.7
2018-09-04T00:26:21.000Z,30.8
2018-09-04T00:28:21.000Z,30.8
2018-09-04T00:29:21.000Z,30.8
2018-09-04T00:31:21.000Z,30.8
2018-09-04T00:32:21.000Z,30.7
2018-09-04T00:33:21.000Z,30.8
2018-09-04T00:35:21.000Z,30.8
2018-09-04T00:36:21.000Z,30.9
2018-09-04T00:38:20.000Z,30.9
2018-09-04T00:39:20.000Z,30.9
2018-09-04T00:41:05.000Z,31
2018-09-04T00:42:20.000Z,30.9
2018-09-04T00:43:20.000Z,30.9
2018-09-04T00:45:20.000Z,30.9
2018-09-04T00:47:20.000Z,30.8
2018-09-04T00:49:20.000Z,30.8
2018-09-04T00:51:05.000Z,30.7
2018-09-04T00:52:20.000Z,30.7
2018-09-04T00:54:20.000Z,30.7
2018-09-04T00:56:20.000Z,30.6
2018-09-04T00:57:20.000Z,30.6
2018-09-04T00:59:20.000Z,30.6
2018-09-04T01:00:20.000Z,30.6
2018-09-04T01:02:20.000Z,30.6
2018-09-04T01:03:20.000Z,30.6
2018-09-04T01:05:20.000Z,30.7
2018-09-04T01:07:20.000Z,30.6
2018-09-04T01:08:20.000Z,30.5
2018-09-04T01:10:20.000Z,30.6
2018-09-04T01:11:20.000Z,30.6
2018-09-04T01:12:20.000Z,30.7
2018-09-04T01:14:20.000Z,30.8
2018-09-04T01:16:20.000Z,30.8
2018-09-04T01:18:20.000Z,30.7
2018-09-04T01:19:20.000Z,30.7
2018-09-04T01:21:20.000Z,30.7
2018-09-04T01:22:20.000Z,30.7
2018-09-04T01:23:20.000Z,30.7
2018-09-04T01:25:20.000Z,30.7
2018-09-04T01:27:20.000Z,30.7
2018-09-04T01:28:20.000Z,30.7
2018-09-04T01:30:20.000Z,30.7
2018-09-04T01:31:20.000Z,30.7
2018-09-04T01:33:05.000Z,30.8
2018-09-04T01:34:20.000Z,30.8
2018-09-04T01:35:20.000Z,30.8
2018-09-04T01:37:05.000Z,30.8
2018-09-04T01:38:20.000Z,30.8
2018-09-04T01:40:20.000Z,30.8
2018-09-04T01:41:20.000Z,30.8
2018-09-04T01:43:20.000Z,30.8
2018-09-04T01:44:20.000Z,30.8
2018-09-04T01:45:20.000Z,30.8
2018-09-04T01:47:20.000Z,30.8
2018-09-04T01:49:20.000Z,30.7
2018-09-04T01:50:20.000Z,30.7
2018-09-04T01:52:20.000Z,30.7
2018-09-04T01:53:20.000Z,30.7
2018-09-04T01:54:20.000Z,30.8
2018-09-04T01:55:20.000Z,30.8
2018-09-04T01:57:20.000Z,30.8
2018-09-04T01:58:20.000Z,30.8
2018-09-04T02:00:20.000Z,30.9
2018-09-04T02:02:20.000Z,30.8
2018-09-04T02:03:20.000Z,30.7
2018-09-04T02:05:20.000Z,30.7
2018-09-04T02:06:20.000Z,30.7
2018-09-04T02:07:20.000Z,30.7
2018-09-04T02:09:20.000Z,30.8
2018-09-04T02:11:20.000Z,30.8
2018-09-04T02:12:20.000Z,30.8
2018-09-04T02:14:20.000Z,30.7
2018-09-04T02:16:20.000Z,30.7
2018-09-04T02:17:20.000Z,30.7
2018-09-04T02:18:20.000Z,30.7
2018-09-04T02:20:20.000Z,30.6
2018-09-04T02:21:20.000Z,30.6
2018-09-04T02:23:20.000Z,30.6
2018-09-04T02:25:20.000Z,30.6
2018-09-04T02:27:20.000Z,30.6
2018-09-04T02:28:20.000Z,30.6
2018-09-04T02:30:20.000Z,30.6
2018-09-04T02:31:20.000Z,30.6
2018-09-04T02:33:20.000Z,30.6
2018-09-04T02:34:20.000Z,30.6
2018-09-04T02:35:20.000Z,30.7
2018-09-04T02:36:20.000Z,30.7
2018-09-04T02:38:20.000Z,30.8
2018-09-04T02:40:20.000Z,30.8
2018-09-04T02:42:20.000Z,30.7
2018-09-04T02:43:20.000Z,30.7
2018-09-04T02:45:20.000Z,30.7
2018-09-04T02:46:20.000Z,30.7
2018-09-04T02:47:20.000Z,30.7
2018-09-04T02:49:20.000Z,30.8
2018-09-04T02:51:20.000Z,30.7
2018-09-04T02:52:20.000Z,30.7
2018-09-04T02:53:20.000Z,30.7
2018-09-04T02:55:20.000Z,30.7
2018-09-04T02:56:20.000Z,30.7
2018-09-04T02:57:20.000Z,30.7
2018-09-04T02:59:20.000Z,30.8
2018-09-04T03:01:20.000Z,30.8
2018-09-04T03:03:20.000Z,30.7
2018-09-04T03:05:20.000Z,30.7
2018-09-04T03:06:20.000Z,30.7
2018-09-04T03:08:20.000Z,30.7
2018-09-04T03:10:05.000Z,30.7
2018-09-04T03:11:20.000Z,30.6
2018-09-04T03:13:20.000Z,30.6
2018-09-04T03:14:20.000Z,30.6
2018-09-04T03:16:20.000Z,30.6
2018-09-04T03:18:20.000Z,30.5
2018-09-04T03:19:20.000Z,30.5
2018-09-04T03:20:20.000Z,30.5
2018-09-04T03:21:20.000Z,30.5
2018-09-04T03:22:20.000Z,30.5
2018-09-04T03:24:20.000Z,30.6
2018-09-04T03:26:05.000Z,30.5
2018-09-04T03:27:20.000Z,30.5
2018-09-04T03:28:20.000Z,30.4
2018-09-04T03:30:20.000Z,30.4
2018-09-04T03:32:20.000Z,30.4
2018-09-04T03:34:20.000Z,30.3
2018-09-04T03:35:20.000Z,30.4
2018-09-04T03:37:20.000Z,30.4
2018-09-04T03:38:20.000Z,30.4
2018-09-04T03:40:20.000Z,30.5
2018-09-04T03:41:20.000Z,30.5
2018-09-04T03:43:20.000Z,30.5
2018-09-04T03:45:20.000Z,30.5
2018-09-04T03:46:20.000Z,30.5
2018-09-04T03:47:20.000Z,30.5
2018-09-04T03:49:20.000Z,30.5
2018-09-04T03:51:20.000Z,30.5
2018-09-04T03:53:20.000Z,30.4
2018-09-04T03:55:20.000Z,30.4
2018-09-04T03:57:20.000Z,30.3
2018-09-04T03:58:20.000Z,30.4
2018-09-04T04:00:20.000Z,30.4
2018-09-04T04:02:20.000Z,30.4
2018-09-04T04:03:20.000Z,30.4
2018-09-04T04:04:20.000Z,30.4
2018-09-04T04:05:20.000Z,30.4
2018-09-04T04:07:05.000Z,30.5
2018-09-04T04:08:20.000Z,30.5
2018-09-04T04:09:20.000Z,30.5
2018-09-04T04:11:20.000Z,30.5
2018-09-04T04:12:20.000Z,30.5
2018-09-04T04:13:20.000Z,30.5
2018-09-04T04:14:20.000Z,30.6
2018-09-04T04:15:20.000Z,30.6
2018-09-04T04:17:20.000Z,30.6
2018-09-04T04:19:20.000Z,30.5
2018-09-04T04:21:20.000Z,30.4
2018-09-04T04:22:20.000Z,30.4
2018-09-04T04:24:20.000Z,30.4
2018-09-04T04:26:20.000Z,30.3
2018-09-04T04:28:20.000Z,29.8
2018-09-04T04:30:20.000Z,29.3
2018-09-04T04:32:20.000Z,28.8
2018-09-04T04:33:20.000Z,28.7
2018-09-04T04:34:20.000Z,28.7
2018-09-04T04:35:20.000Z,28.7
2018-09-04T04:37:05.000Z,28.6
2018-09-04T04:38:20.000Z,28.4
2018-09-04T04:40:20.000Z,28.2
2018-09-04T04:41:20.000Z,28.1
2018-09-04T04:43:20.000Z,28.1
2018-09-04T04:44:20.000Z,28
2018-09-04T04:45:20.000Z,28
2018-09-04T04:46:20.000Z,28.1
2018-09-04T04:48:20.000Z,28
2018-09-04T04:50:20.000Z,27.9
2018-09-04T04:51:20.000Z,27.9
2018-09-04T04:53:20.000Z,27.7
2018-09-04T04:55:20.000Z,27.6
2018-09-04T04:56:20.000Z,27.6
2018-09-04T04:58:20.000Z,27.6
2018-09-04T05:00:20.000Z,27.5
2018-09-04T05:02:20.000Z,27.4
2018-09-04T05:04:20.000Z,27.3
2018-09-04T05:05:20.000Z,27.3
2018-09-04T05:07:20.000Z,27.3
2018-09-04T05:09:20.000Z,27.3
2018-09-04T05:10:20.000Z,27.2
2018-09-04T05:11:20.000Z,27.3
2018-09-04T05:12:20.000Z,27.3
2018-09-04T05:13:20.000Z,27.4
2018-09-04T05:14:20.000Z,27.5
2018-09-04T05:15:20.000Z,27.6
2018-09-04T05:17:20.000Z,27.6
2018-09-04T05:18:20.000Z,27.6
2018-09-04T05:20:20.000Z,27.5
2018-09-04T05:22:20.000Z,27.3
2018-09-04T05:23:20.000Z,27.3
2018-09-04T05:25:20.000Z,27.3
2018-09-04T05:26:20.000Z,27.3
2018-09-04T05:27:20.000Z,27.3
2018-09-04T05:28:20.000Z,27.3
2018-09-04T05:30:05.000Z,27.4
2018-09-04T05:31:20.000Z,27.3
2018-09-04T05:33:20.000Z,27.3
2018-09-04T05:34:20.000Z,27.2
2018-09-04T05:36:20.000Z,27.3
2018-09-04T05:37:20.000Z,27.3
2018-09-04T05:39:20.000Z,27.3
2018-09-04T05:41:20.000Z,27.3
2018-09-04T05:42:20.000Z,27.3
2018-09-04T05:43:20.000Z,27.4
2018-09-04T05:45:20.000Z,27.4
2018-09-04T05:47:20.000Z,27.4
2018-09-04T05:48:20.000Z,27.4
2018-09-04T05:50:20.000Z,27.4
2018-09-04T05:52:20.000Z,27.2
2018-09-04T05:54:20.000Z,27.1
2018-09-04T05:56:20.000Z,27
2018-09-04T05:58:20.000Z,26.9
2018-09-04T06:00:20.000Z,26.9
2018-09-04T06:01:20.000Z,26.9
2018-09-04T06:03:20.000Z,26.9
2018-09-04T06:04:20.000Z,27
2018-09-04T06:05:20.000Z,27
2018-09-04T06:07:20.000Z,27.1
2018-09-04T06:09:20.000Z,27.1
2018-09-04T06:11:20.000Z,27.1
2018-09-04T06:13:20.000Z,27.1
2018-09-04T06:15:20.000Z,27.1
2018-09-04T06:17:20.000Z,27.2
2018-09-04T06:19:20.000Z,27.2
2018-09-04T06:21:20.000Z,27.2
2018-09-04T06:22:20.000Z,27.3
2018-09-04T06:23:20.000Z,27.3
2018-09-04T06:24:20.000Z,27.4
2018-09-04T06:25:20.000Z,27.5
2018-09-04T06:27:20.000Z,27.6
2018-09-04T06:29:20.000Z,27.7
2018-09-04T06:31:20.000Z,27.8
2018-09-04T06:32:20.000Z,27.8
2018-09-04T06:34:20.000Z,27.9
2018-09-04T06:36:20.000Z,28
2018-09-04T06:38:05.000Z,28.1
2018-09-04T06:39:20.000Z,28.2
2018-09-04T06:40:20.000Z,28.3
2018-09-04T06:42:20.000Z,28.4
2018-09-04T06:44:20.000Z,28.5
2018-09-04T06:46:20.000Z,28.5
2018-09-04T06:47:20.000Z,28.5
2018-09-04T06:48:20.000Z,28.6
2018-09-04T06:49:20.000Z,28.7
2018-09-04T06:50:20.000Z,28.8
2018-09-04T06:52:20.000Z,28.8
2018-09-04T06:54:20.000Z,28.8
2018-09-04T06:56:20.000Z,28.8
2018-09-04T06:58:20.000Z,28.8
2018-09-04T07:00:20.000Z,28.8
2018-09-04T07:01:20.000Z,28.9
2018-09-04T07:03:20.000Z,29
2018-09-04T07:05:20.000Z,29.1
2018-09-04T07:06:20.000Z,29.1
2018-09-04T07:07:20.000Z,29.2
2018-09-04T07:09:05.000Z,29.3
2018-09-04T07:10:20.000Z,29.3
2018-09-04T07:12:20.000Z,29.4
2018-09-04T07:14:20.000Z,29.4
2018-09-04T07:15:20.000Z,29.5
2018-09-04T07:17:20.000Z,29.6
2018-09-04T07:18:20.000Z,29.7
2018-09-04T07:19:20.000Z,29.8
2018-09-04T07:21:20.000Z,29.9
2018-09-04T07:22:20.000Z,30
2018-09-04T07:24:20.000Z,30.1
2018-09-04T07:25:20.000Z,30.2
2018-09-04T07:27:20.000Z,30.2
2018-09-04T07:28:20.000Z,30.3
2018-09-04T07:29:20.000Z,30.3
2018-09-04T07:31:20.000Z,30.4
2018-09-04T07:33:20.000Z,30.5
2018-09-04T07:35:20.000Z,30.6
2018-09-04T07:36:20.000Z,30.7
2018-09-04T07:38:20.000Z,30.6
2018-09-04T07:40:20.000Z,30.6
2018-09-04T07:42:20.000Z,30.5
2018-09-04T07:43:20.000Z,30.4
2018-09-04T07:45:05.000Z,30.3
2018-09-04T07:46:20.000Z,30.2
2018-09-04T07:47:20.000Z,30.2
2018-09-04T07:49:20.000Z,30.3
2018-09-04T07:51:20.000Z,30.2
2018-09-04T07:53:20.000Z,30.1
2018-09-04T07:55:20.000Z,30.1
2018-09-04T07:56:20.000Z,30.1
2018-09-04T07:58:20.000Z,30.1
2018-09-04T08:00:20.000Z,30
2018-09-04T08:02:20.000Z,29.9
2018-09-04T08:04:20.000Z,29.8
2018-09-04T08:05:20.000Z,29.8
2018-09-04T08:07:20.000Z,29.9
2018-09-04T08:09:20.000Z,30
2018-09-04T08:11:20.000Z,30.1
2018-09-04T08:12:20.000Z,30.1
2018-09-04T08:13:20.000Z,30.2
2018-09-04T08:15:20.000Z,30.2
2018-09-04T08:16:20.000Z,30.3
2018-09-04T08:18:20.000Z,30.3
2018-09-04T08:19:20.000Z,30.4
2018-09-04T08:20:20.000Z,30.4
2018-09-04T08:21:20.000Z,30.5
2018-09-04T08:22:20.000Z,30.5
2018-09-04T08:24:20.000Z,30.5
2018-09-04T08:26:20.000Z,30.4
2018-09-04T08:27:20.000Z,30.4
2018-09-04T08:29:20.000Z,30.4
2018-09-04T08:31:20.000Z,30.3
2018-09-04T08:32:20.000Z,30.3
2018-09-04T08:34:20.000Z,30.3
2018-09-04T08:36:20.000Z,30.2
2018-09-04T08:37:20.000Z,30.2
2018-09-04T08:38:20.000Z,30.2
2018-09-04T08:39:20.000Z,30.2
2018-09-04T08:41:20.000Z,30.3
2018-09-04T08:42:20.000Z,30.3
2018-09-04T08:43:20.000Z,30.4
2018-09-04T08:45:05.000Z,30.4
2018-09-04T08:46:20.000Z,30.3
2018-09-04T08:47:20.000Z,30.4
2018-09-04T08:49:20.000Z,30.4
2018-09-04T08:51:20.000Z,30.3
2018-09-04T08:53:20.000Z,30.2
2018-09-04T08:54:20.000Z,30.3
2018-09-04T08:56:20.000Z,30.4
2018-09-04T08:58:20.000Z,30.4
2018-09-04T08:59:20.000Z,30.4
2018-09-04T09:01:05.000Z,30.4
2018-09-04T09:02:20.000Z,30.4
2018-09-04T09:03:20.000Z,30.5
2018-09-04T09:04:20.000Z,30.6
2018-09-04T09:05:20.000Z,30.6
2018-09-04T09:07:20.000Z,30.7
2018-09-04T09:09:20.000Z,30.6
2018-09-04T09:10:20.000Z,30.6
2018-09-04T09:12:20.000Z,30.6
2018-09-04T09:14:05.000Z,30.6
2018-09-04T09:15:20.000Z,30.6
2018-09-04T09:17:20.000Z,30.5
2018-09-04T09:18:20.000Z,30.5
2018-09-04T09:19:20.000Z,30.6
2018-09-04T09:21:20.000Z,30.7
2018-09-04T09:22:20.000Z,30.8
2018-09-04T09:24:20.000Z,30.9
2018-09-04T09:26:20.000Z,30.9
2018-09-04T09:27:20.000Z,30.9
2018-09-04T09:29:20.000Z,31
2018-09-04T09:31:20.000Z,31
2018-09-04T09:33:20.000Z,31
2018-09-04T09:35:20.000Z,31
2018-09-04T09:37:20.000Z,30.9
2018-09-04T09:38:20.000Z,30.9
2018-09-04T09:40:20.000Z,30.9
2018-09-04T09:41:20.000Z,31
2018-09-04T09:42:20.000Z,31
2018-09-04T09:43:20.000Z,31.1
2018-09-04T09:44:20.000Z,31.2
2018-09-04T09:46:20.000Z,31.3
2018-09-04T09:47:20.000Z,31.3
2018-09-04T09:48:20.000Z,31.4
2018-09-04T09:50:20.000Z,31.4
2018-09-04T09:52:20.000Z,31.4
2018-09-04T09:53:20.000Z,31.4
2018-09-04T09:54:20.000Z,31.4
2018-09-04T09:55:20.000Z,31.4
2018-09-04T09:56:20.000Z,31.5
2018-09-04T09:58:20.000Z,31.5
2018-09-04T10:00:20.000Z,31.5
2018-09-04T10:02:05.000Z,31.5
2018-09-04T10:03:20.000Z,31.5
2018-09-04T10:05:20.000Z,31.5
2018-09-04T10:07:20.000Z,31.5
2018-09-04T10:09:20.000Z,31.5
2018-09-04T10:10:20.000Z,31.5
2018-09-04T10:12:21.000Z,31.7
2018-09-04T10:13:21.000Z,31.7
2018-09-04T10:15:05.000Z,31.8
2018-09-04T10:16:21.000Z,31.8
2018-09-04T10:17:21.000Z,31.8
2018-09-04T10:18:21.000Z,31.9
2018-09-04T10:20:21.000Z,32
2018-09-04T10:21:21.000Z,32
2018-09-04T10:23:21.000Z,32
2018-09-04T10:25:21.000Z,32
2018-09-04T10:27:21.000Z,32
2018-09-04T10:28:21.000Z,32
2018-09-04T10:30:21.000Z,31.9
2018-09-04T10:32:21.000Z,31.9
2018-09-04T10:34:21.000Z,31.9
2018-09-04T10:36:21.000Z,31.8
2018-09-04T10:37:21.000Z,31.8
2018-09-04T10:39:21.000Z,31.9
2018-09-04T10:40:21.000Z,31.9
2018-09-04T10:41:21.000Z,32
2018-09-04T10:43:05.000Z,32
2018-09-04T10:44:21.000Z,32
2018-09-04T10:45:21.000Z,31.9
2018-09-04T10:47:21.000Z,31.9
2018-09-04T10:49:21.000Z,31.7
2018-09-04T10:50:21.000Z,31.7
2018-09-04T10:52:21.000Z,31.7
2018-09-04T10:53:21.000Z,31.7
2018-09-04T10:54:21.000Z,31.7
2018-09-04T10:56:21.000Z,31.8
2018-09-04T10:58:21.000Z,31.8
2018-09-04T11:00:21.000Z,31.8
2018-09-04T11:02:21.000Z,31.9
2018-09-04T11:03:21.000Z,32
2018-09-04T11:05:21.000Z,32.1
2018-09-04T11:07:21.000Z,32.1
2018-09-04T11:08:21.000Z,32.1
2018-09-04T11:10:05.000Z,32.3
2018-09-04T11:11:21.000Z,32.3
2018-09-04T11:12:21.000Z,32.4
2018-09-04T11:14:21.000Z,32.4
2018-09-04T11:16:20.000Z,32.3
2018-09-04T11:18:20.000Z,32.1
2018-09-04T11:19:20.000Z,32.1
2018-09-04T11:21:20.000Z,32.4
2018-09-04T11:22:20.000Z,32.5
2018-09-04T11:23:20.000Z,32.7
2018-09-04T11:24:20.000Z,32.8
2018-09-04T11:26:20.000Z,33.2
2018-09-04T11:28:20.000Z,33.3
2018-09-04T11:29:20.000Z,33.3
2018-09-04T11:31:05.000Z,33.5
2018-09-04T11:34:51.000Z,33.2
2018-09-04T11:36:51.000Z,33.2
2018-09-04T11:37:51.000Z,33.3
2018-09-04T11:38:51.000Z,33.4
2018-09-04T11:39:51.000Z,33.5
2018-09-04T11:41:51.000Z,33.7
2018-09-04T11:43:51.000Z,33.7
2018-09-04T11:44:51.000Z,33.7
2018-09-04T11:46:51.000Z,33.8
2018-09-04T11:48:51.000Z,33.8
2018-09-04T11:50:51.000Z,33.9
2018-09-04T11:52:51.000Z,33.9
2018-09-04T11:53:51.000Z,33.9
2018-09-04T11:55:51.000Z,33.9
2018-09-04T11:56:51.000Z,34
2018-09-04T11:58:51.000Z,34.1
2018-09-04T11:59:51.000Z,34
2018-09-04T12:00:51.000Z,33.9
2018-09-04T12:01:51.000Z,33.9
2018-09-04T12:03:51.000Z,33.8
2018-09-04T12:05:51.000Z,33.7
2018-09-04T12:06:51.000Z,33.7
2018-09-04T12:08:51.000Z,33.6
2018-09-04T12:09:51.000Z,33.5
2018-09-04T12:11:51.000Z,33.4
2018-09-04T12:12:51.000Z,33.3
2018-09-04T12:14:51.000Z,33
2018-09-04T12:15:51.000Z,32.9
2018-09-04T12:17:51.000Z,33
2018-09-04T12:19:52.000Z,33.2
2018-09-04T12:20:52.000Z,33.3
2018-09-04T12:22:52.000Z,33.9
2018-09-04T12:24:52.000Z,35.2
2018-09-04T12:26:52.000Z,37
2018-09-04T12:27:52.000Z,37.8
2018-09-04T12:28:52.000Z,38.3
2018-09-04T12:30:52.000Z,38.2
2018-09-04T12:31:52.000Z,37.8
2018-09-04T12:32:52.000Z,37.4
2018-09-04T12:33:52.000Z,36.8
2018-09-04T12:34:52.000Z,36.3
2018-09-04T12:36:36.000Z,35.7
2018-09-04T12:37:52.000Z,35.4
2018-09-04T12:38:52.000Z,35.2
2018-09-04T12:39:52.000Z,35
2018-09-04T12:41:52.000Z,34.5
2018-09-04T12:43:52.000Z,34.2
2018-09-04T12:44:52.000Z,34
2018-09-04T12:46:52.000Z,33.8
2018-09-04T12:48:52.000Z,33.7
2018-09-04T12:50:52.000Z,33.6
2018-09-04T12:51:52.000Z,33.6
2018-09-04T12:52:52.000Z,33.6
2018-09-04T12:54:52.000Z,33.6
2018-09-04T12:55:52.000Z,33.6
2018-09-04T12:57:52.000Z,33.6
2018-09-04T12:59:52.000Z,33.5
2018-09-04T13:01:52.000Z,33.4
2018-09-04T13:02:52.000Z,33.3
2018-09-04T13:04:52.000Z,33.3
2018-09-04T13:10:07.000Z,32.6
2018-09-04T13:11:54.000Z,32.5
2018-09-04T13:12:54.000Z,32.6
2018-09-04T13:14:54.000Z,32.8
2018-09-04T13:16:54.000Z,33
2018-09-04T13:17:54.000Z,33
2018-09-04T13:18:54.000Z,33.1
2018-09-04T13:19:54.000Z,33.2
2018-09-04T13:21:53.000Z,33.4
2018-09-04T13:22:53.000Z,33.4
2018-09-04T13:24:53.000Z,33.3
2018-09-04T13:26:53.000Z,33.3
2018-09-04T13:28:53.000Z,33.2
2018-09-04T13:30:53.000Z,33.6
2018-09-04T13:32:39.000Z,35.4
2018-09-04T13:33:53.000Z,37.5
2018-09-04T13:34:53.000Z,39.2
2018-09-04T13:36:53.000Z,42.2
2018-09-04T13:38:54.000Z,44.4
2018-09-04T13:40:53.000Z,44.5
2018-09-04T13:41:53.000Z,43.8
2018-09-04T13:43:53.000Z,41.3
2018-09-04T13:45:53.000Z,39
2018-09-04T13:47:53.000Z,37.5
2018-09-04T13:49:53.000Z,36.2
2018-09-04T13:50:53.000Z,35.7
2018-09-04T13:51:53.000Z,35.4
2018-09-04T13:52:53.000Z,35
2018-09-04T13:54:53.000Z,34.5
2018-09-04T13:56:53.000Z,34
2018-09-04T13:58:53.000Z,33.7
2018-09-04T13:59:53.000Z,33.6
2018-09-04T14:01:53.000Z,33.6
2018-09-04T14:03:53.000Z,33.1
2018-09-04T14:05:53.000Z,32.7
2018-09-04T14:07:53.000Z,32.4
2018-09-04T14:09:53.000Z,32.2
2018-09-04T14:11:53.000Z,32
2018-09-04T14:13:53.000Z,32
2018-09-04T14:14:53.000Z,32
2018-09-04T14:15:53.000Z,32.1
2018-09-04T14:17:53.000Z,32.2
2018-09-04T14:19:53.000Z,32.2
2018-09-04T14:21:53.000Z,32.2
2018-09-04T14:23:53.000Z,32.2
2018-09-04T14:24:53.000Z,32.3
2018-09-04T14:26:54.000Z,32.2
2018-09-04T14:28:39.000Z,32.2
2018-09-04T14:29:46.000Z,32.1
2018-09-04T14:30:54.000Z,32
2018-09-04T14:32:54.000Z,31.8
2018-09-04T14:34:54.000Z,31.8
2018-09-04T14:35:54.000Z,31.9
2018-09-04T14:37:54.000Z,32
2018-09-04T14:38:54.000Z,32
2018-09-04T14:40:38.000Z,32.1
2018-09-04T14:41:54.000Z,32.1
2018-09-04T14:42:54.000Z,32.1
2018-09-04T14:44:54.000Z,32.2
2018-09-04T14:46:54.000Z,32.2
2018-09-04T14:48:54.000Z,32.2
2018-09-04T14:49:54.000Z,32.2
2018-09-04T14:51:54.000Z,32.2
2018-09-04T14:53:54.000Z,32.1
2018-09-04T14:54:54.000Z,32
2018-09-04T14:55:54.000Z,32.1
2018-09-04T14:57:54.000Z,32.1
2018-09-04T14:59:54.000Z,32
2018-09-04T15:00:54.000Z,32
2018-09-04T15:02:39.000Z,31.8
2018-09-04T15:03:54.000Z,32
2018-09-04T15:04:54.000Z,32
2018-09-04T15:06:54.000Z,32
2018-09-04T15:08:54.000Z,32
2018-09-04T15:09:54.000Z,32
2018-09-04T15:11:38.000Z,32
2018-09-04T15:12:54.000Z,32
2018-09-04T15:13:54.000Z,32
2018-09-04T15:15:54.000Z,32
2018-09-04T15:17:54.000Z,32.2
2018-09-04T15:19:54.000Z,32.3
2018-09-04T15:21:54.000Z,32.3
2018-09-04T15:23:54.000Z,32.3
2018-09-04T15:24:54.000Z,32.4
2018-09-04T15:26:54.000Z,32.4
2018-09-04T15:27:54.000Z,32.4
2018-09-04T15:29:38.000Z,32.4
2018-09-04T15:30:54.000Z,32.4
2018-09-04T15:31:54.000Z,32.4
2018-09-04T15:33:54.000Z,32.5
2018-09-04T15:34:54.000Z,32.5
2018-09-04T15:36:39.000Z,32.5
2018-09-04T15:37:54.000Z,32.5
2018-09-04T15:39:54.000Z,32.4
2018-09-04T15:40:54.000Z,32.4
2018-09-04T15:42:54.000Z,32.4
2018-09-04T15:43:54.000Z,32.4
2018-09-04T15:45:54.000Z,32.4
2018-09-04T15:46:54.000Z,32.4
2018-09-04T15:47:54.000Z,32.5
2018-09-04T15:49:54.000Z,32.6
2018-09-04T15:50:54.000Z,32.6
2018-09-04T15:51:54.000Z,32.6
2018-09-04T15:53:54.000Z,32.5
2018-09-04T15:54:54.000Z,32.5
2018-09-04T15:56:54.000Z,32.5
2018-09-04T15:58:54.000Z,32.5
2018-09-04T16:00:54.000Z,32.3
2018-09-04T16:01:54.000Z,32.3
2018-09-04T16:03:39.000Z,32.3
2018-09-04T16:04:54.000Z,32.3
2018-09-04T16:06:54.000Z,32.3
2018-09-04T16:07:54.000Z,32.3
2018-09-04T16:09:54.000Z,32.2
2018-09-04T16:10:54.000Z,32.2
2018-09-04T16:12:54.000Z,32.3
2018-09-04T16:14:39.000Z,32.3
2018-09-04T16:15:54.000Z,32.2
2018-09-04T16:17:54.000Z,32.2
2018-09-04T16:18:54.000Z,32.2
2018-09-04T16:19:54.000Z,32.2
2018-09-04T16:21:54.000Z,32.3
2018-09-04T16:22:54.000Z,32.3
2018-09-04T16:24:54.000Z,32.3
2018-09-04T16:25:54.000Z,32.3
2018-09-04T16:26:54.000Z,32.2
2018-09-04T16:27:54.000Z,32.3
2018-09-04T16:28:54.000Z,32.3
2018-09-04T16:29:54.000Z,32.3
2018-09-04T16:31:54.000Z,32.2
2018-09-04T16:33:54.000Z,32.1
2018-09-04T16:35:54.000Z,32
2018-09-04T16:37:54.000Z,32
2018-09-04T16:39:39.000Z,32
2018-09-04T16:40:54.000Z,31.9
2018-09-04T16:41:54.000Z,31.9
2018-09-04T16:43:54.000Z,31.9
2018-09-04T16:44:54.000Z,31.9
2018-09-04T16:46:54.000Z,32
2018-09-04T16:48:54.000Z,31.9
2018-09-04T16:49:54.000Z,31.9
2018-09-04T16:51:54.000Z,31.9
2018-09-04T16:53:39.000Z,31.9
2018-09-04T16:54:54.000Z,31.8
2018-09-04T16:56:54.000Z,31.8
2018-09-04T16:57:54.000Z,31.8
2018-09-04T16:58:54.000Z,31.9
2018-09-04T16:59:54.000Z,32
2018-09-04T17:01:39.000Z,32
2018-09-04T17:02:54.000Z,32
2018-09-04T17:03:54.000Z,32
2018-09-04T17:05:54.000Z,32
2018-09-04T17:06:54.000Z,32
2018-09-04T17:08:54.000Z,32
2018-09-04T17:09:54.000Z,32
2018-09-04T17:11:54.000Z,32
2018-09-04T17:12:54.000Z,32
2018-09-04T17:14:54.000Z,31.9
2018-09-04T17:15:54.000Z,31.9
2018-09-04T17:16:54.000Z,31.9
2018-09-04T17:17:54.000Z,31.9
2018-09-04T17:19:54.000Z,31.9
2018-09-04T17:21:54.000Z,31.9
2018-09-04T17:23:54.000Z,31.9
2018-09-04T17:24:54.000Z,31.9
2018-09-04T17:26:54.000Z,31.8
2018-09-04T17:27:54.000Z,31.8
2018-09-04T17:29:39.000Z,31.8
2018-09-04T17:30:54.000Z,31.8
2018-09-04T17:31:54.000Z,31.8
2018-09-04T17:33:54.000Z,31.8
2018-09-04T17:34:54.000Z,31.8
2018-09-04T17:35:54.000Z,31.8
2018-09-04T17:37:54.000Z,31.8
2018-09-04T17:39:54.000Z,31.8
2018-09-04T17:40:54.000Z,31.8
2018-09-04T17:42:54.000Z,31.7
2018-09-04T17:43:54.000Z,31.7
2018-09-04T17:45:54.000Z,31.7
2018-09-04T17:46:54.000Z,31.7
2018-09-04T17:48:54.000Z,31.7
2018-09-04T17:50:54.000Z,31.7
2018-09-04T17:51:54.000Z,31.6
2018-09-04T17:52:54.000Z,31.6
2018-09-04T17:54:54.000Z,31.6
2018-09-04T17:55:54.000Z,31.6
2018-09-04T17:57:54.000Z,31.6
2018-09-04T17:58:54.000Z,31.6
2018-09-04T18:00:54.000Z,31.5
2018-09-04T18:02:54.000Z,31.5
2018-09-04T18:03:54.000Z,31.5
2018-09-04T18:05:54.000Z,31.5
2018-09-04T18:06:54.000Z,31.5
2018-09-04T18:08:54.000Z,31.6
2018-09-04T18:10:54.000Z,31.6
2018-09-04T18:12:54.000Z,31.5
2018-09-04T18:13:54.000Z,31.5
2018-09-04T18:14:54.000Z,31.5
2018-09-04T18:16:54.000Z,31.5
2018-09-04T18:18:54.000Z,31.5
2018-09-04T18:20:38.000Z,31.5
2018-09-04T18:21:54.000Z,31.5
2018-09-04T18:22:54.000Z,31.5
2018-09-04T18:24:54.000Z,31.5
2018-09-04T18:26:54.000Z,31.5
2018-09-04T18:28:54.000Z,31.5
2018-09-04T18:29:54.000Z,31.5
2018-09-04T18:31:54.000Z,31.5
2018-09-04T18:32:54.000Z,31.5
2018-09-04T18:34:54.000Z,31.6
2018-09-04T18:36:54.000Z,31.6
2018-09-04T18:37:54.000Z,31.6
2018-09-04T18:38:54.000Z,31.6
2018-09-04T18:40:54.000Z,31.6
2018-09-04T18:41:54.000Z,31.6
2018-09-04T18:43:54.000Z,31.6
2018-09-04T18:45:54.000Z,31.6
2018-09-04T18:47:54.000Z,31.5
2018-09-04T18:49:54.000Z,31.5
2018-09-04T18:51:54.000Z,31.5
2018-09-04T18:52:54.000Z,31.5
2018-09-04T18:54:54.000Z,31.4
2018-09-04T18:56:54.000Z,31.4
2018-09-04T18:57:54.000Z,31.4
2018-09-04T18:58:54.000Z,31.4
2018-09-04T19:00:54.000Z,31.4
2018-09-04T19:02:54.000Z,31.3
2018-09-04T19:03:54.000Z,31.4
2018-09-04T19:05:54.000Z,31.3
2018-09-04T19:06:54.000Z,31.4
2018-09-04T19:08:54.000Z,31.4
2018-09-04T19:10:54.000Z,31.4
2018-09-04T19:11:54.000Z,31.4
2018-09-04T19:13:54.000Z,31.4
2018-09-04T19:15:54.000Z,31.4
2018-09-04T19:16:54.000Z,31.4
2018-09-04T19:18:54.000Z,31.4
2018-09-04T19:19:54.000Z,31.5
2018-09-04T19:21:54.000Z,31.4
2018-09-04T19:22:54.000Z,31.4
2018-09-04T19:24:54.000Z,31.4
2018-09-04T19:26:54.000Z,31.4
2018-09-04T19:27:54.000Z,31.4
2018-09-04T19:28:54.000Z,31.4
2018-09-04T19:29:54.000Z,31.5
2018-09-04T19:31:54.000Z,31.4
2018-09-04T19:33:54.000Z,31.4
2018-09-04T19:35:54.000Z,31.4
2018-09-04T19:36:54.000Z,31.4
2018-09-04T19:38:54.000Z,31.4
2018-09-04T19:40:54.000Z,31.3
2018-09-04T19:42:54.000Z,31.2
2018-09-04T19:44:39.000Z,30.7
2018-09-04T19:45:54.000Z,31.2
2018-09-04T19:46:54.000Z,31.2
2018-09-04T19:48:54.000Z,31.3
2018-09-04T19:50:54.000Z,31.3
2018-09-04T19:51:54.000Z,31.2
2018-09-04T19:52:54.000Z,31.3
2018-09-04T19:54:54.000Z,31.4
2018-09-04T19:55:54.000Z,31.4
2018-09-04T19:57:54.000Z,31.4
2018-09-04T19:59:54.000Z,31.3
2018-09-04T20:01:54.000Z,31.2
2018-09-04T20:02:54.000Z,31.3
2018-09-04T20:04:39.000Z,31.3
2018-09-04T20:05:54.000Z,31.3
2018-09-04T20:07:54.000Z,31.3
2018-09-04T20:08:54.000Z,31.3
2018-09-04T20:09:54.000Z,31.3
2018-09-04T20:11:54.000Z,31.3
2018-09-04T20:12:54.000Z,31.3
2018-09-04T20:14:54.000Z,31.3
2018-09-04T20:16:54.000Z,31.3
2018-09-04T20:17:54.000Z,31.3
2018-09-04T20:19:54.000Z,31.3
2018-09-04T20:21:54.000Z,31.3
2018-09-04T20:23:54.000Z,31.3
2018-09-04T20:24:54.000Z,31.2
2018-09-04T20:26:54.000Z,31.3
2018-09-04T20:27:54.000Z,31.3
2018-09-04T20:28:54.000Z,31.3
2018-09-04T20:30:54.000Z,31.4
2018-09-04T20:31:54.000Z,31.4
2018-09-04T20:33:54.000Z,31.5
2018-09-04T20:35:54.000Z,31.4
2018-09-04T20:37:54.000Z,31.3
2018-09-04T20:38:54.000Z,31.3
2018-09-04T20:40:54.000Z,31.3
2018-09-04T20:42:54.000Z,31.3
2018-09-04T20:43:54.000Z,31.3
2018-09-04T20:44:54.000Z,31.4
2018-09-04T20:46:54.000Z,31.4
2018-09-04T20:48:54.000Z,31.3
2018-09-04T20:50:54.000Z,31.3