createdAt,value
2022-09-28T00:01:22.782Z,8.00
2022-09-28T00:03:59.340Z,10.90
2022-09-28T00:06:33.259Z,17.10
2022-09-28T00:09:06.374Z,13.50
2022-09-28T00:11:39.632Z,11.30
2022-09-28T00:14:14.003Z,13.10
2022-09-28T00:16:47.484Z,12.70
2022-09-28T00:19:20.537Z,10.40
2022-09-28T00:21:54.013Z,10.30
2022-09-28T00:24:28.138Z,10.40
2022-09-28T00:27:03.244Z,10.80
2022-09-28T00:29:37.814Z,11.40
2022-09-28T00:32:16.245Z,17.40
2022-09-28T00:34:49.756Z,10.70
2022-09-28T00:37:22.896Z,10.10
2022-09-28T00:39:56.420Z,10.00
2022-09-28T00:42:29.601Z,11.90
2022-09-28T00:45:02.643Z,11.30
2022-09-28T00:47:50.562Z,11.90
2022-09-28T00:50:38.145Z,8.20
2022-09-28T00:53:21.003Z,9.80
2022-09-28T00:56:05.900Z,8.90
2022-09-28T00:58:46.381Z,9.50
2022-09-28T01:01:19.748Z,10.20
2022-09-28T01:03:55.619Z,10.30
2022-09-28T01:06:34.210Z,9.00
2022-09-28T01:09:12.896Z,11.20
2022-09-28T01:11:46.431Z,10.80
2022-09-28T01:14:21.231Z,9.30
2022-09-28T01:17:13.841Z,10.40
2022-09-28T01:20:11.446Z,10.90
2022-09-28T01:23:17.153Z,9.90
2022-09-28T01:26:14.896Z,11.20
2022-09-28T01:28:55.244Z,9.90
2022-09-28T01:31:35.347Z,11.50
2022-09-28T01:34:18.707Z,9.50
2022-09-28T01:36:55.980Z,10.40
2022-09-28T01:39:40.565Z,9.90
2022-09-28T01:42:22.071Z,8.20
2022-09-28T01:44:58.959Z,10.50
2022-09-28T01:47:37.368Z,8.70
2022-09-28T01:50:19.395Z,8.70
2022-09-28T01:55:44.196Z,11.00
2022-09-28T01:58:48.143Z,10.50
2022-09-28T02:01:31.155Z,12.70
2022-09-28T02:04:17.078Z,9.80
2022-09-28T02:07:07.147Z,10.40
2022-09-28T02:09:51.302Z,9.00
2022-09-28T02:12:44.171Z,11.30
2022-09-28T02:15:32.385Z,9.80
2022-09-28T02:18:06.042Z,11.50
2022-09-28T02:20:41.438Z,11.20
2022-09-28T02:23:15.131Z,10.70
2022-09-28T02:25:55.569Z,12.30
2022-09-28T02:28:28.122Z,9.70
2022-09-28T02:31:01.150Z,9.50
2022-09-28T02:33:40.623Z,12.00
2022-09-28T02:36:14.193Z,9.80
2022-09-28T02:38:47.024Z,9.90
2022-09-28T02:41:30.239Z,7.70
2022-09-28T02:44:11.614Z,10.70
2022-09-28T02:46:57.154Z,8.70
2022-09-28T02:49:45.740Z,11.00
2022-09-28T02:52:53.731Z,7.30
2022-09-28T02:55:55.314Z,9.50
2022-09-28T02:58:35.538Z,12.70
2022-09-28T03:01:25.453Z,8.60
2022-09-28T03:04:16.507Z,10.50
2022-09-28T03:06:51.711Z,8.10
2022-09-28T03:09:38.420Z,14.00
2022-09-28T03:12:15.753Z,22.00
2022-09-28T03:14:49.037Z,9.60
2022-09-28T03:17:23.659Z,9.90
2022-09-28T03:19:56.464Z,11.40
2022-09-28T03:22:30.948Z,8.20
2022-09-28T03:25:03.989Z,7.50
2022-09-28T03:27:36.718Z,8.30
2022-09-28T03:30:10.230Z,7.90
2022-09-28T03:32:43.449Z,10.40
2022-09-28T03:35:16.552Z,8.70
2022-09-28T03:37:49.103Z,9.30
2022-09-28T03:40:21.584Z,11.30
2022-09-28T03:42:54.543Z,8.90
2022-09-28T03:45:27.368Z,7.30
2022-09-28T03:48:00.660Z,7.10
2022-09-28T03:50:33.893Z,9.40
2022-09-28T03:53:07.483Z,13.60
2022-09-28T03:55:43.116Z,14.50
2022-09-28T03:58:16.342Z,9.90
2022-09-28T04:00:50.388Z,9.80
2022-09-28T04:03:30.833Z,9.00
2022-09-28T04:06:04.479Z,12.60
2022-09-28T04:08:38.462Z,11.00
2022-09-28T04:11:12.260Z,13.10
2022-09-28T04:13:46.152Z,17.00
2022-09-28T04:16:20.026Z,18.30
2022-09-28T04:19:04.680Z,15.40
2022-09-28T04:21:54.232Z,17.00
2022-09-28T04:24:28.635Z,20.40
2022-09-28T04:27:23.373Z,22.70
2022-09-28T04:29:56.503Z,22.30
2022-09-28T04:32:29.231Z,11.60
2022-09-28T04:35:02.442Z,12.20
2022-09-28T04:37:35.911Z,11.80
2022-09-28T04:40:09.707Z,9.70
2022-09-28T04:42:43.369Z,11.80
2022-09-28T04:45:15.999Z,12.60
2022-09-28T04:47:50.909Z,9.90
2022-09-28T04:50:45.821Z,10.80
2022-09-28T04:53:26.081Z,9.00
2022-09-28T04:56:06.312Z,10.80
2022-09-28T04:58:39.826Z,19.60
2022-09-28T05:01:18.943Z,22.00
2022-09-28T05:04:03.569Z,20.50
2022-09-28T05:06:53.328Z,13.30
2022-09-28T05:09:26.067Z,15.60
2022-09-28T05:11:59.572Z,19.10
2022-09-28T05:14:32.351Z,20.00
2022-09-28T05:17:05.239Z,18.90
2022-09-28T05:20:03.221Z,19.60
2022-09-28T05:22:36.934Z,20.90
2022-09-28T05:25:11.453Z,19.50
2022-09-28T05:28:02.165Z,16.70
2022-09-28T05:30:48.420Z,20.40
2022-09-28T05:33:38.112Z,23.20
2022-09-28T05:36:20.391Z,19.20
2022-09-28T05:38:53.643Z,20.50
2022-09-28T05:41:26.970Z,17.90
2022-09-28T05:44:01.698Z,17.30
2022-09-28T05:46:36.378Z,22.10
2022-09-28T05:49:09.779Z,18.00
2022-09-28T05:51:43.501Z,16.00
2022-09-28T05:54:17.979Z,17.30
2022-09-28T05:56:54.301Z,17.40
2022-09-28T05:59:27.502Z,12.40
2022-09-28T06:02:00.890Z,13.30
2022-09-28T06:04:34.332Z,13.30
2022-09-28T06:07:07.961Z,12.40
2022-09-28T06:09:40.920Z,13.10
2022-09-28T06:12:17.184Z,13.10
2022-09-28T06:14:54.159Z,12.10
2022-09-28T06:17:28.349Z,12.10
2022-09-28T06:20:23.114Z,12.80
2022-09-28T06:23:14.790Z,11.10
2022-09-28T06:25:48.660Z,12.50
2022-09-28T06:28:22.667Z,9.80
2022-09-28T06:30:58.441Z,12.00
2022-09-28T06:33:32.002Z,11.10
2022-09-28T06:36:05.207Z,11.90
2022-09-28T06:38:39.054Z,11.20
2022-09-28T06:41:13.719Z,11.30
2022-09-28T06:43:49.580Z,11.60
2022-09-28T06:46:56.587Z,10.30
2022-09-28T06:49:57.447Z,11.10
2022-09-28T06:52:59.465Z,14.00
2022-09-28T06:55:54.613Z,11.70
2022-09-28T06:58:29.073Z,11.30
2022-09-28T07:01:06.113Z,11.40
2022-09-28T07:03:55.813Z,11.20
2022-09-28T07:06:51.823Z,11.10
2022-09-28T07:09:56.670Z,11.30
2022-09-28T07:12:53.487Z,11.20
2022-09-28T07:15:39.452Z,12.90
2022-09-28T07:18:14.254Z,10.20
2022-09-28T07:20:54.168Z,11.40
2022-09-28T07:23:49.987Z,13.10
2022-09-28T07:26:34.002Z,11.00
2022-09-28T07:29:18.201Z,10.50
2022-09-28T07:32:27.185Z,10.80
2022-09-28T07:35:26.556Z,11.20
2022-09-28T07:38:07.129Z,11.70
2022-09-28T07:40:59.722Z,13.00
2022-09-28T07:43:33.305Z,12.70
2022-09-28T07:46:11.137Z,11.80
2022-09-28T07:48:50.203Z,9.20
2022-09-28T07:51:35.167Z,11.70
2022-09-28T07:54:26.416Z,8.60
2022-09-28T08:00:20.235Z,8.80
2022-09-28T08:02:53.708Z,10.80
2022-09-28T08:05:32.907Z,7.70
2022-09-28T08:08:06.560Z,7.00
2022-09-28T08:10:44.436Z,6.70
2022-09-28T08:13:56.574Z,7.10
2022-09-28T08:17:12.730Z,7.50
2022-09-28T08:20:17.925Z,7.00
2022-09-28T08:22:51.547Z,7.60
2022-09-28T08:25:25.614Z,7.00
2022-09-28T08:28:00.456Z,7.90
2022-09-28T08:30:35.967Z,8.10
2022-09-28T08:33:30.079Z,7.50
2022-09-28T08:36:24.817Z,6.60
2022-09-28T08:39:17.265Z,5.90
2022-09-28T08:42:41.939Z,8.30
2022-09-28T08:45:36.957Z,4.90
2022-09-28T08:49:01.401Z,8.10
2022-09-28T08:52:08.311Z,3.20
2022-09-28T08:55:07.682Z,4.90
2022-09-28T08:57:53.163Z,5.00
2022-09-28T09:00:37.355Z,2.60
2022-09-28T09:03:15.199Z,5.10
2022-09-28T09:06:29.424Z,4.30
2022-09-28T09:09:19.893Z,3.00
2022-09-28T09:12:01.319Z,3.80
2022-09-28T09:15:07.972Z,4.10
2022-09-28T09:17:56.844Z,3.80
2022-09-28T09:21:07.282Z,3.80
2022-09-28T09:23:57.465Z,5.40
2022-09-28T09:26:42.657Z,4.20
2022-09-28T09:29:50.739Z,4.20
2022-09-28T09:32:44.071Z,4.10
2022-09-28T09:35:32.299Z,3.40
2022-09-28T09:38:37.742Z,4.20
2022-09-28T09:41:51.635Z,3.90
2022-09-28T09:45:07.219Z,5.40
2022-09-28T09:48:24.405Z,4.20
2022-09-28T09:51:06.763Z,4.90
2022-09-28T09:53:49.695Z,5.40
2022-09-28T09:56:30.295Z,5.60
2022-09-28T09:59:19.743Z,4.30
2022-09-28T10:02:41.646Z,4.10
2022-09-28T10:05:30.541Z,3.80
2022-09-28T10:08:12.843Z,5.50
2022-09-28T10:11:08.399Z,3.10
2022-09-28T10:13:43.649Z,4.60
2022-09-28T10:16:38.952Z,4.50
2022-09-28T10:19:17.569Z,3.90
2022-09-28T10:22:00.712Z,4.90
2022-09-28T10:24:44.306Z,5.10
2022-09-28T10:27:25.418Z,6.80
2022-09-28T10:30:03.371Z,4.00
2022-09-28T10:32:45.143Z,5.20
2022-09-28T10:35:22.194Z,3.30
2022-09-28T10:41:11.730Z,5.10
2022-09-28T10:44:11.634Z,3.50
2022-09-28T10:47:10.071Z,4.80
2022-09-28T10:49:48.022Z,5.10
2022-09-28T10:52:46.788Z,6.20
2022-09-28T10:55:39.585Z,6.10
2022-09-28T10:58:38.476Z,4.80
2022-09-28T11:01:20.682Z,4.90
2022-09-28T11:03:59.078Z,3.80
2022-09-28T11:06:43.103Z,4.90
2022-09-28T11:09:46.563Z,5.40
2022-09-28T11:12:27.764Z,4.30
2022-09-28T11:15:08.254Z,3.80
2022-09-28T11:17:43.348Z,4.20
2022-09-28T11:20:28.756Z,3.20
2022-09-28T11:23:23.020Z,3.10
2022-09-28T11:26:18.973Z,4.20
2022-09-28T11:28:55.798Z,4.20
2022-09-28T11:31:40.308Z,7.20
2022-09-28T11:34:47.787Z,7.10
2022-09-28T11:37:39.328Z,5.60
2022-09-28T11:40:32.563Z,6.20
2022-09-28T11:43:20.487Z,5.60
2022-09-28T11:45:56.079Z,4.70
2022-09-28T11:48:51.381Z,5.50
2022-09-28T11:51:33.839Z,7.60
2022-09-28T11:54:27.216Z,7.60
2022-09-28T11:57:05.914Z,10.70
2022-09-28T11:59:53.464Z,9.60
2022-09-28T12:02:36.005Z,11.40
2022-09-28T12:05:21.751Z,7.00
2022-09-28T12:08:06.193Z,4.80
2022-09-28T12:11:16.176Z,7.50
2022-09-28T12:14:25.437Z,8.90
2022-09-28T12:17:23.559Z,9.70
2022-09-28T12:20:06.022Z,7.40
2022-09-28T12:22:46.758Z,7.80
2022-09-28T12:25:25.214Z,9.70
2022-09-28T12:28:10.136Z,9.10
2022-09-28T12:30:45.863Z,8.80
2022-09-28T12:33:18.914Z,9.40
2022-09-28T12:36:31.542Z,10.70
2022-09-28T12:39:46.923Z,8.70
2022-09-28T12:42:44.668Z,7.10
2022-09-28T12:46:10.426Z,9.60
2022-09-28T12:50:07.212Z,4.70
2022-09-28T12:52:31.668Z,5.00
2022-09-28T12:55:22.552Z,4.10
2022-09-28T12:58:37.973Z,9.30
2022-09-28T13:01:33.832Z,6.50
2022-09-28T13:04:29.793Z,8.40
2022-09-28T13:07:25.812Z,7.90
2022-09-28T13:10:11.568Z,7.20
2022-09-28T13:13:02.133Z,9.60
2022-09-28T13:15:56.292Z,9.20
2022-09-28T13:18:49.307Z,5.40
2022-09-28T13:21:39.146Z,10.80
2022-09-28T13:24:31.646Z,10.60
2022-09-28T13:27:32.138Z,6.00
2022-09-28T13:30:08.644Z,7.30
2022-09-28T13:32:43.865Z,13.90
2022-09-28T13:35:20.942Z,9.70
2022-09-28T13:38:21.862Z,6.00
2022-09-28T13:41:10.389Z,4.10
2022-09-28T13:44:17.113Z,5.70
2022-09-28T13:47:21.739Z,7.90
2022-09-28T13:50:26.042Z,5.70
2022-09-28T13:53:27.507Z,6.00
2022-09-28T13:56:25.879Z,5.30
2022-09-28T13:59:16.858Z,3.90
2022-09-28T14:02:06.830Z,5.40
2022-09-28T14:05:00.672Z,6.90
2022-09-28T14:07:39.423Z,5.50
2022-09-28T14:10:21.435Z,4.00
2022-09-28T14:15:32.564Z,7.60
2022-09-28T14:18:12.489Z,14.00
2022-09-28T14:21:08.944Z,5.40
2022-09-28T14:24:14.338Z,4.50
2022-09-28T14:26:56.747Z,2.90
2022-09-28T14:29:40.817Z,5.70
2022-09-28T14:32:13.409Z,3.20
2022-09-28T14:34:50.053Z,3.40
2022-09-28T14:37:55.228Z,4.60
2022-09-28T14:41:10.831Z,3.50
2022-09-28T14:43:49.894Z,4.90
2022-09-28T14:46:31.900Z,3.90
2022-09-28T14:49:29.044Z,4.30
2022-09-28T14:52:05.205Z,4.00
2022-09-28T14:55:03.811Z,5.00
2022-09-28T14:57:37.700Z,3.70
2022-09-28T15:00:32.967Z,10.10
2022-09-28T15:03:12.132Z,8.80
2022-09-28T15:05:49.945Z,4.00
2022-09-28T15:08:25.487Z,5.10
2022-09-28T15:11:02.530Z,7.20
2022-09-28T15:13:35.759Z,10.90
2022-09-28T15:16:15.206Z,8.50
2022-09-28T15:19:00.224Z,9.10
2022-09-28T15:21:41.642Z,8.20
2022-09-28T15:24:33.197Z,5.70
2022-09-28T15:27:19.433Z,6.10
2022-09-28T15:30:19.800Z,6.20
2022-09-28T15:32:55.300Z,4.90
2022-09-28T15:35:30.570Z,4.30
2022-09-28T15:38:04.904Z,4.70
2022-09-28T15:40:41.373Z,6.70
2022-09-28T15:43:34.817Z,5.40
2022-09-28T15:46:23.324Z,7.60
2022-09-28T15:49:00.173Z,6.00
2022-09-28T15:51:36.274Z,4.90
2022-09-28T15:54:24.527Z,6.70
2022-09-28T15:57:02.962Z,7.60
2022-09-28T15:59:38.867Z,10.60
2022-09-28T16:02:24.801Z,16.10
2022-09-28T16:05:02.671Z,14.90
2022-09-28T16:07:43.845Z,18.90
2022-09-28T16:10:17.444Z,17.60
2022-09-28T16:12:57.158Z,26.70
2022-09-28T16:15:38.910Z,23.70
2022-09-28T16:18:21.939Z,23.60
2022-09-28T16:21:07.747Z,23.10
2022-09-28T16:23:42.083Z,20.10
2022-09-28T16:26:31.878Z,13.60
2022-09-28T16:29:27.978Z,12.30
2022-09-28T16:32:23.801Z,10.40
2022-09-28T16:35:20.557Z,10.60
2022-09-28T16:38:09.651Z,10.30
2022-09-28T16:40:54.535Z,14.00
2022-09-28T16:43:37.059Z,14.20
2022-09-28T16:48:56.880Z,34.70
2022-09-28T16:51:30.715Z,28.60
2022-09-28T16:54:42.976Z,36.00
2022-09-28T16:57:16.991Z,37.40
2022-09-28T16:59:50.229Z,23.60
2022-09-28T17:02:46.765Z,21.40
2022-09-28T17:05:24.061Z,17.70
2022-09-28T17:08:04.804Z,23.50
2022-09-28T17:11:13.064Z,19.30
2022-09-28T17:13:44.688Z,20.00
2022-09-28T17:16:42.675Z,31.00
2022-09-28T17:19:29.688Z,23.80
2022-09-28T17:22:04.247Z,21.60
2022-09-28T17:24:38.106Z,18.30
2022-09-28T17:27:17.834Z,21.20
2022-09-28T17:29:55.154Z,14.10
2022-09-28T17:32:29.289Z,15.40
2022-09-28T17:35:22.996Z,16.70
2022-09-28T17:37:57.852Z,16.50
2022-09-28T17:43:23.278Z,13.00
2022-09-28T17:45:57.003Z,12.50
2022-09-28T17:48:31.627Z,21.70
2022-09-28T17:51:06.428Z,26.70
2022-09-28T17:53:40.814Z,16.70
2022-09-28T17:56:14.433Z,15.70
2022-09-28T17:58:48.717Z,9.20
2022-09-28T18:01:22.561Z,11.40
2022-09-28T18:03:55.573Z,9.40
2022-09-28T18:06:28.644Z,16.70
2022-09-28T18:09:03.289Z,10.90
2022-09-28T18:11:43.300Z,13.40
2022-09-28T18:14:16.874Z,14.70
2022-09-28T18:16:51.909Z,12.70
2022-09-28T18:19:28.596Z,16.20
2022-09-28T18:22:06.297Z,16.00
2022-09-28T18:24:39.458Z,18.20
2022-09-28T18:27:12.514Z,14.00
2022-09-28T18:29:48.469Z,19.50
2022-09-28T18:32:21.464Z,15.90
2022-09-28T18:35:22.919Z,30.10
2022-09-28T18:37:56.441Z,21.90
2022-09-28T18:40:30.582Z,18.80
2022-09-28T18:43:03.670Z,13.00
2022-09-28T18:45:38.811Z,15.60
2022-09-28T18:48:11.933Z,27.60
2022-09-28T18:50:46.126Z,20.30
2022-09-28T18:53:20.433Z,22.40
2022-09-28T18:55:53.507Z,15.40
2022-09-28T18:58:27.667Z,14.30
2022-09-28T19:01:28.027Z,19.20
2022-09-28T19:03:56.322Z,16.80
2022-09-28T19:06:30.408Z,19.00
2022-09-28T19:09:04.385Z,19.10
2022-09-28T19:11:38.106Z,15.80
2022-09-28T19:14:15.809Z,17.20
2022-09-28T19:16:48.734Z,14.60
2022-09-28T19:19:23.042Z,13.60
2022-09-28T19:21:58.208Z,16.70
2022-09-28T19:24:31.469Z,14.20
2022-09-28T19:27:04.683Z,11.90
2022-09-28T19:29:37.483Z,11.30
2022-09-28T19:32:12.772Z,9.00
2022-09-28T19:34:45.821Z,11.30
2022-09-28T19:37:18.714Z,9.60
2022-09-28T19:39:51.446Z,11.80
2022-09-28T19:42:25.789Z,10.70
2022-09-28T19:44:58.591Z,11.90
2022-09-28T19:47:32.264Z,12.80
2022-09-28T19:50:05.941Z,12.90
2022-09-28T19:52:38.607Z,10.70
2022-09-28T19:55:39.143Z,13.30
2022-09-28T19:58:12.714Z,14.40
2022-09-28T20:00:45.665Z,16.20
2022-09-28T20:03:19.007Z,9.70
2022-09-28T20:05:58.076Z,11.00
2022-09-28T20:08:34.165Z,9.00
2022-09-28T20:11:10.019Z,8.10
2022-09-28T20:13:42.882Z,9.40
2022-09-28T20:16:18.020Z,16.00
2022-09-28T20:18:52.151Z,18.90
2022-09-28T20:21:26.955Z,12.60
2022-09-28T20:23:59.889Z,12.10
2022-09-28T20:26:37.746Z,12.20
2022-09-28T20:29:11.030Z,9.20
2022-09-28T20:31:44.831Z,21.80
2022-09-28T20:34:17.613Z,12.70
2022-09-28T20:36:50.163Z,14.20
2022-09-28T20:39:23.052Z,11.10
2022-09-28T20:41:56.622Z,9.70
2022-09-28T20:44:29.806Z,9.90
2022-09-28T20:47:03.890Z,12.10
2022-09-28T20:49:37.246Z,9.10
2022-09-28T20:52:11.505Z,9.20
2022-09-28T20:54:44.409Z,7.90
2022-09-28T20:57:20.805Z,11.30
2022-09-28T20:59:54.847Z,11.50
2022-09-28T21:02:27.474Z,10.20
2022-09-28T21:05:00.550Z,8.30
2022-09-28T21:07:33.416Z,8.90
2022-09-28T21:10:06.906Z,11.10
2022-09-28T21:12:40.316Z,9.50
2022-09-28T21:15:13.701Z,8.50
2022-09-28T21:17:47.192Z,9.30
2022-09-28T21:20:20.188Z,10.40
2022-09-28T21:22:54.787Z,11.10
2022-09-28T21:25:30.148Z,8.90
2022-09-28T21:28:07.059Z,11.50
2022-09-28T21:30:39.838Z,9.70
2022-09-28T21:33:12.821Z,8.40
2022-09-28T21:35:45.795Z,8.40
2022-09-28T21:38:18.665Z,10.20
2022-09-28T21:40:56.625Z,8.00
2022-09-28T21:43:31.865Z,7.40
2022-09-28T21:46:04.991Z,8.50
2022-09-28T21:48:37.827Z,7.50
2022-09-28T21:51:14.837Z,8.00
2022-09-28T21:53:50.192Z,9.10
2022-09-28T21:56:23.754Z,13.20
2022-09-28T21:58:56.875Z,10.80
2022-09-28T22:01:29.956Z,9.50
2022-09-28T22:04:06.037Z,12.80
2022-09-28T22:06:39.307Z,11.10
2022-09-28T22:09:12.651Z,8.80
2022-09-28T22:11:46.136Z,10.10
2022-09-28T22:14:19.022Z,11.10
2022-09-28T22:16:52.099Z,9.30
2022-09-28T22:19:25.238Z,10.50
2022-09-28T22:22:02.319Z,10.10
2022-09-28T22:24:35.334Z,9.20
2022-09-28T22:27:11.345Z,8.70
2022-09-28T22:29:45.625Z,9.10
2022-09-28T22:32:19.118Z,9.10
2022-09-28T22:34:52.230Z,10.30
2022-09-28T22:37:28.710Z,9.10
2022-09-28T22:40:01.951Z,7.90
2022-09-28T22:42:35.199Z,8.40
2022-09-28T22:45:09.871Z,8.60
2022-09-28T22:47:43.487Z,8.90
2022-09-28T22:50:16.761Z,9.20
2022-09-28T22:52:51.661Z,8.80
2022-09-28T22:55:24.559Z,9.30
2022-09-28T22:57:57.354Z,10.80
2022-09-28T23:00:31.186Z,10.50
2022-09-28T23:03:05.228Z,9.80
2022-09-28T23:05:38.656Z,10.60
2022-09-28T23:08:11.284Z,9.80
2022-09-28T23:10:45.107Z,8.60
2022-09-28T23:13:18.263Z,9.30
2022-09-28T23:16:08.267Z,9.30
2022-09-28T23:18:42.664Z,9.00
2022-09-28T23:21:16.900Z,10.30
2022-09-28T23:24:01.795Z,8.70
2022-09-28T23:26:37.487Z,8.50
2022-09-28T23:29:12.822Z,8.60
2022-09-28T23:31:46.051Z,8.30
2022-09-28T23:34:19.287Z,10.00
2022-09-28T23:36:55.034Z,10.00
2022-09-28T23:39:31.225Z,14.40
2022-09-28T23:42:04.381Z,11.60
2022-09-28T23:44:37.730Z,9.30
2022-09-28T23:47:10.779Z,10.80
2022-09-28T23:49:44.052Z,8.20
2022-09-28T23:52:17.264Z,9.90
2022-09-28T23:54:50.305Z,8.00
2022-09-28T23:57:23.536Z,9.60
2022-09-28T23:59:56.277Z,15.40
