createdAt,value
2023-05-12T00:00:58.166Z,11.50
2023-05-12T00:03:27.158Z,10.10
2023-05-12T00:05:56.560Z,9.30
2023-05-12T00:08:26.450Z,9.40
2023-05-12T00:10:57.667Z,9.00
2023-05-12T00:13:27.356Z,8.60
2023-05-12T00:15:59.436Z,7.00
2023-05-12T00:18:29.145Z,8.70
2023-05-12T00:20:58.846Z,9.20
2023-05-12T00:23:27.882Z,8.00
2023-05-12T00:25:57.366Z,6.10
2023-05-12T00:28:26.772Z,8.10
2023-05-12T00:30:56.410Z,9.10
2023-05-12T00:33:25.254Z,8.70
2023-05-12T00:35:54.368Z,8.80
2023-05-12T00:38:23.563Z,7.10
2023-05-12T00:40:52.525Z,8.70
2023-05-12T00:43:21.920Z,9.20
2023-05-12T00:45:51.506Z,8.70
2023-05-12T00:48:20.692Z,10.60
2023-05-12T00:50:50.066Z,9.00
2023-05-12T00:53:19.005Z,9.40
2023-05-12T00:55:48.012Z,7.90
2023-05-12T00:58:17.015Z,8.50
2023-05-12T01:00:45.922Z,9.80
2023-05-12T01:03:18.192Z,14.00
2023-05-12T01:05:53.302Z,10.60
2023-05-12T01:08:23.812Z,7.50
2023-05-12T01:10:53.279Z,10.40
2023-05-12T01:13:22.389Z,11.80
2023-05-12T01:15:53.806Z,10.10
2023-05-12T01:18:25.471Z,9.10
2023-05-12T01:20:57.018Z,10.40
2023-05-12T01:23:34.996Z,10.20
2023-05-12T01:26:09.387Z,12.30
2023-05-12T01:28:41.710Z,10.30
2023-05-12T01:31:10.677Z,8.90
2023-05-12T01:33:40.638Z,8.10
2023-05-12T01:36:09.618Z,8.70
2023-05-12T01:38:38.399Z,8.90
2023-05-12T01:41:07.045Z,10.60
2023-05-12T01:43:35.781Z,10.00
2023-05-12T01:46:04.583Z,8.70
2023-05-12T01:48:33.636Z,7.60
2023-05-12T01:51:02.208Z,8.60
2023-05-12T01:53:31.485Z,8.80
2023-05-12T01:56:00.317Z,9.10
2023-05-12T01:58:29.360Z,6.10
2023-05-12T02:00:58.805Z,7.40
2023-05-12T02:03:27.745Z,8.80
2023-05-12T02:05:56.996Z,9.10
2023-05-12T02:08:26.469Z,8.40
2023-05-12T02:11:06.531Z,8.90
2023-05-12T02:13:36.038Z,7.30
2023-05-12T02:16:05.560Z,5.70
2023-05-12T02:18:34.426Z,9.20
2023-05-12T02:21:03.451Z,7.50
2023-05-12T02:23:32.399Z,7.90
2023-05-12T02:26:01.704Z,6.60
2023-05-12T02:28:30.951Z,7.40
2023-05-12T02:31:00.208Z,11.00
2023-05-12T02:33:30.697Z,8.60
2023-05-12T02:35:59.900Z,9.70
2023-05-12T02:38:28.954Z,7.10
2023-05-12T02:40:57.800Z,8.30
2023-05-12T02:43:26.783Z,9.20
2023-05-12T02:45:55.897Z,9.00
2023-05-12T02:48:24.997Z,7.70
2023-05-12T02:50:53.917Z,8.10
2023-05-12T02:53:22.910Z,9.10
2023-05-12T02:55:53.522Z,8.50
2023-05-12T02:58:23.028Z,7.80
2023-05-12T03:01:03.048Z,6.60
2023-05-12T03:03:36.814Z,8.50
2023-05-12T03:06:06.883Z,9.80
2023-05-12T03:08:36.940Z,9.10
2023-05-12T03:11:06.598Z,9.00
2023-05-12T03:13:35.971Z,10.20
2023-05-12T03:16:05.336Z,9.60
2023-05-12T03:18:34.171Z,11.30
2023-05-12T03:21:04.314Z,11.00
2023-05-12T03:23:33.719Z,8.90
2023-05-12T03:26:02.621Z,9.70
2023-05-12T03:28:32.811Z,11.10
2023-05-12T03:31:01.998Z,8.30
2023-05-12T03:33:32.150Z,10.30
2023-05-12T03:36:02.350Z,10.40
2023-05-12T03:38:31.346Z,10.40
2023-05-12T03:41:10.035Z,9.10
2023-05-12T03:43:39.557Z,11.40
2023-05-12T03:46:09.155Z,12.30
2023-05-12T03:48:39.009Z,11.70
2023-05-12T03:51:08.695Z,11.70
2023-05-12T03:53:37.763Z,9.20
2023-05-12T03:56:07.373Z,10.70
2023-05-12T03:58:36.977Z,10.20
2023-05-12T04:01:05.928Z,12.20
2023-05-12T04:03:34.897Z,8.60
2023-05-12T04:06:05.662Z,13.40
2023-05-12T04:08:34.404Z,9.90
2023-05-12T04:11:03.685Z,12.80
2023-05-12T04:13:33.432Z,9.30
2023-05-12T04:16:02.815Z,11.60
2023-05-12T04:18:31.983Z,20.50
2023-05-12T04:21:01.216Z,11.10
2023-05-12T04:23:30.493Z,12.00
2023-05-12T04:25:59.384Z,12.40
2023-05-12T04:28:28.170Z,18.70
2023-05-12T04:30:57.467Z,9.70
2023-05-12T04:33:26.203Z,10.00
2023-05-12T04:35:58.661Z,12.60
2023-05-12T04:38:28.048Z,10.10
2023-05-12T04:41:01.180Z,10.60
2023-05-12T04:46:02.801Z,9.50
2023-05-12T04:48:32.169Z,10.60
2023-05-12T04:51:02.389Z,8.70
2023-05-12T04:53:35.084Z,10.60
2023-05-12T04:56:04.958Z,10.90
2023-05-12T04:58:34.186Z,9.70
2023-05-12T05:01:02.999Z,9.40
2023-05-12T05:03:32.359Z,9.70
2023-05-12T05:06:01.667Z,12.10
2023-05-12T05:08:31.056Z,9.80
2023-05-12T05:11:00.157Z,10.30
2023-05-12T05:13:29.427Z,10.40
2023-05-12T05:15:58.659Z,10.30
2023-05-12T05:18:28.381Z,12.90
2023-05-12T05:20:59.033Z,12.60
2023-05-12T05:23:28.424Z,9.10
2023-05-12T05:25:57.451Z,9.10
2023-05-12T05:28:27.189Z,10.50
2023-05-12T05:30:56.387Z,8.80
2023-05-12T05:33:25.362Z,10.60
2023-05-12T05:35:54.697Z,11.30
2023-05-12T05:38:24.214Z,9.30
2023-05-12T05:40:54.558Z,12.00
2023-05-12T05:43:24.152Z,9.20
2023-05-12T05:45:53.640Z,10.10
2023-05-12T05:48:22.669Z,12.10
2023-05-12T05:50:52.800Z,8.50
2023-05-12T05:53:23.784Z,8.80
2023-05-12T05:55:52.475Z,10.70
2023-05-12T05:58:21.776Z,9.80
2023-05-12T06:00:51.405Z,8.90
2023-05-12T06:03:20.859Z,9.80
2023-05-12T06:05:50.554Z,11.30
2023-05-12T06:08:20.032Z,11.00
2023-05-12T06:10:49.393Z,11.10
2023-05-12T06:13:18.883Z,9.30
2023-05-12T06:15:48.070Z,11.00
2023-05-12T06:18:17.514Z,12.30
2023-05-12T06:20:47.081Z,7.30
2023-05-12T06:23:16.627Z,12.30
2023-05-12T06:25:45.828Z,11.70
2023-05-12T06:28:15.095Z,10.00
2023-05-12T06:30:45.448Z,7.60
2023-05-12T06:33:14.606Z,8.80
2023-05-12T06:35:44.483Z,9.30
2023-05-12T06:38:13.908Z,8.20
2023-05-12T06:40:43.502Z,10.10
2023-05-12T06:43:13.741Z,8.60
2023-05-12T06:45:45.704Z,9.40
2023-05-12T06:48:18.189Z,8.60
2023-05-12T06:50:47.131Z,9.80
2023-05-12T06:53:16.506Z,10.30
2023-05-12T06:55:46.955Z,11.40
2023-05-12T06:58:16.022Z,8.20
2023-05-12T07:00:45.304Z,9.20
2023-05-12T07:03:14.794Z,7.80
2023-05-12T07:05:44.023Z,9.80
2023-05-12T07:08:13.228Z,9.60
2023-05-12T07:10:42.603Z,8.90
2023-05-12T07:13:11.956Z,7.70
2023-05-12T07:15:41.675Z,8.20
2023-05-12T07:18:11.826Z,10.40
2023-05-12T07:20:41.406Z,9.30
2023-05-12T07:23:10.446Z,7.70
2023-05-12T07:25:40.587Z,7.60
2023-05-12T07:28:10.866Z,8.10
2023-05-12T07:30:40.416Z,8.50
2023-05-12T07:33:09.505Z,7.00
2023-05-12T07:35:38.672Z,7.60
2023-05-12T07:38:09.838Z,8.40
2023-05-12T07:40:39.390Z,8.50
2023-05-12T07:43:08.395Z,7.20
2023-05-12T07:45:37.962Z,7.20
2023-05-12T07:48:07.227Z,8.20
2023-05-12T07:50:37.136Z,9.70
2023-05-12T07:53:06.307Z,6.90
2023-05-12T07:55:35.375Z,7.60
2023-05-12T07:58:04.582Z,7.00
2023-05-12T08:00:33.861Z,7.70
2023-05-12T08:03:03.118Z,8.10
2023-05-12T08:05:32.711Z,7.40
2023-05-12T08:08:02.066Z,8.60
2023-05-12T08:10:34.281Z,8.20
2023-05-12T08:13:03.396Z,8.40
2023-05-12T08:15:32.681Z,7.50
2023-05-12T08:18:02.173Z,5.40
2023-05-12T08:20:32.129Z,7.40
2023-05-12T08:23:01.478Z,6.50
2023-05-12T08:25:31.978Z,6.40
2023-05-12T08:28:01.755Z,8.20
2023-05-12T08:30:31.190Z,7.50
2023-05-12T08:33:02.339Z,6.10
2023-05-12T08:35:31.431Z,6.70
2023-05-12T08:38:02.041Z,7.90
2023-05-12T08:40:35.260Z,6.70
2023-05-12T08:43:27.612Z,7.80
2023-05-12T08:46:00.746Z,7.70
2023-05-12T08:48:35.100Z,7.00
2023-05-12T08:51:11.948Z,7.20
2023-05-12T08:53:42.682Z,7.80
2023-05-12T08:58:46.838Z,6.40
2023-05-12T09:01:18.579Z,5.70
2023-05-12T09:03:48.693Z,7.50
2023-05-12T09:06:19.348Z,6.60
2023-05-12T09:08:49.135Z,6.30
2023-05-12T09:11:22.793Z,6.30
2023-05-12T09:14:03.594Z,5.80
2023-05-12T09:16:49.593Z,4.60
2023-05-12T09:19:21.778Z,5.90
2023-05-12T09:21:51.452Z,5.70
2023-05-12T09:24:21.757Z,6.40
2023-05-12T09:26:54.751Z,6.80
2023-05-12T09:29:31.864Z,5.00
2023-05-12T09:32:05.622Z,5.90
2023-05-12T09:34:38.903Z,7.50
2023-05-12T09:37:09.006Z,6.00
2023-05-12T09:39:38.271Z,6.20
2023-05-12T09:42:13.469Z,7.10
2023-05-12T09:44:42.980Z,7.10
2023-05-12T09:47:12.111Z,6.40
2023-05-12T09:49:47.421Z,5.90
2023-05-12T09:52:17.627Z,6.00
2023-05-12T09:54:50.603Z,8.40
2023-05-12T09:57:23.363Z,8.30
2023-05-12T09:59:53.487Z,9.30
2023-05-12T10:02:23.925Z,15.80
2023-05-12T10:05:01.700Z,9.50
2023-05-12T10:07:32.632Z,6.30
2023-05-12T10:10:05.828Z,7.90
2023-05-12T10:12:36.839Z,5.90
2023-05-12T10:15:09.023Z,5.50
2023-05-12T10:17:38.907Z,4.00
2023-05-12T10:20:14.347Z,5.60
2023-05-12T10:22:46.070Z,9.10
2023-05-12T10:25:17.956Z,20.60
2023-05-12T10:27:49.395Z,6.40
2023-05-12T10:30:18.909Z,6.40
2023-05-12T10:32:48.748Z,4.70
2023-05-12T10:35:17.717Z,6.40
2023-05-12T10:37:49.078Z,5.10
2023-05-12T10:40:26.362Z,5.70
2023-05-12T10:43:02.488Z,4.80
2023-05-12T10:45:37.952Z,5.50
2023-05-12T10:48:09.586Z,6.00
2023-05-12T10:50:38.845Z,6.00
2023-05-12T10:53:12.449Z,6.50
2023-05-12T10:55:50.824Z,6.20
2023-05-12T10:58:20.960Z,4.90
2023-05-12T11:00:55.623Z,6.20
2023-05-12T11:03:26.457Z,5.80
2023-05-12T11:06:05.382Z,4.70
2023-05-12T11:08:38.398Z,5.10
2023-05-12T11:11:09.173Z,6.20
2023-05-12T11:13:38.920Z,6.30
2023-05-12T11:16:13.840Z,5.80
2023-05-12T11:18:42.678Z,6.10
2023-05-12T11:21:13.242Z,5.10
2023-05-12T11:23:42.866Z,6.00
2023-05-12T11:26:19.386Z,5.00
2023-05-12T11:28:49.018Z,6.90
2023-05-12T11:31:22.689Z,5.40
2023-05-12T11:34:11.816Z,9.60
2023-05-12T11:36:44.002Z,28.70
2023-05-12T11:39:24.168Z,15.60
2023-05-12T11:41:59.530Z,5.70
2023-05-12T11:44:35.076Z,9.00
2023-05-12T11:47:12.403Z,10.40
2023-05-12T11:49:50.262Z,7.20
2023-05-12T11:52:21.831Z,6.70
2023-05-12T11:55:01.034Z,5.60
2023-05-12T11:57:33.623Z,6.50
2023-05-12T12:00:05.672Z,9.90
2023-05-12T12:02:36.275Z,10.20
2023-05-12T12:05:09.272Z,7.30
2023-05-12T12:07:38.646Z,7.80
2023-05-12T12:10:15.929Z,6.40
2023-05-12T12:12:47.365Z,5.50
2023-05-12T12:15:16.500Z,5.40
2023-05-12T12:17:45.845Z,6.50
2023-05-12T12:20:19.167Z,7.10
2023-05-12T12:22:48.694Z,6.50
2023-05-12T12:25:20.268Z,6.50
2023-05-12T12:27:51.083Z,6.20
2023-05-12T12:30:20.636Z,6.50
2023-05-12T12:32:50.681Z,6.60
2023-05-12T12:35:20.671Z,7.80
2023-05-12T12:37:53.640Z,6.20
2023-05-12T12:40:23.469Z,7.60
2023-05-12T12:42:52.690Z,5.20
2023-05-12T12:45:23.256Z,6.90
2023-05-12T12:47:56.708Z,7.00
2023-05-12T12:50:27.325Z,7.60
2023-05-12T12:52:56.700Z,7.60
2023-05-12T12:55:26.491Z,7.20
2023-05-12T12:57:56.162Z,10.60
2023-05-12T13:00:26.584Z,6.50
2023-05-12T13:02:57.821Z,7.30
2023-05-12T13:05:27.367Z,9.80
2023-05-12T13:07:57.449Z,6.90
2023-05-12T13:10:27.294Z,7.80
2023-05-12T13:12:56.128Z,7.30
2023-05-12T13:15:26.429Z,6.10
2023-05-12T13:17:56.280Z,6.90
2023-05-12T13:20:26.156Z,6.70
2023-05-12T13:22:57.921Z,6.90
2023-05-12T13:25:27.024Z,6.80
2023-05-12T13:27:56.276Z,7.70
2023-05-12T13:30:25.601Z,7.40
2023-05-12T13:32:55.248Z,8.10
2023-05-12T13:35:24.972Z,24.20
2023-05-12T13:37:56.413Z,6.70
2023-05-12T13:40:25.646Z,8.40
2023-05-12T13:42:54.920Z,5.20
2023-05-12T13:45:24.607Z,5.30
2023-05-12T13:47:54.766Z,25.80
2023-05-12T13:50:24.025Z,7.40
2023-05-12T13:52:53.289Z,13.60
2023-05-12T13:55:23.391Z,14.00
2023-05-12T13:57:53.419Z,6.40
2023-05-12T14:00:22.868Z,5.30
2023-05-12T14:02:52.603Z,3.60
2023-05-12T14:05:22.485Z,3.50
2023-05-12T14:07:52.098Z,13.30
2023-05-12T14:10:21.239Z,9.70
2023-05-12T14:12:50.606Z,15.60
2023-05-12T14:15:29.689Z,6.90
2023-05-12T14:18:06.191Z,6.90
2023-05-12T14:20:36.195Z,11.50
2023-05-12T14:23:05.550Z,7.80
2023-05-12T14:25:35.900Z,3.40
2023-05-12T14:28:06.281Z,3.80
2023-05-12T14:30:37.824Z,4.60
2023-05-12T14:33:08.259Z,4.70
2023-05-12T14:35:39.711Z,4.60
2023-05-12T14:38:10.387Z,3.40
2023-05-12T14:40:40.541Z,3.20
2023-05-12T14:43:10.473Z,3.90
2023-05-12T14:45:39.959Z,4.60
2023-05-12T14:48:09.112Z,7.60
2023-05-12T14:50:38.832Z,13.50
2023-05-12T14:53:08.214Z,5.20
2023-05-12T14:55:40.116Z,4.80
2023-05-12T14:58:10.842Z,2.70
2023-05-12T15:00:41.068Z,4.60
2023-05-12T15:03:11.861Z,3.90
2023-05-12T15:06:01.657Z,3.40
2023-05-12T15:08:33.929Z,2.40
2023-05-12T15:11:04.658Z,2.30
2023-05-12T15:13:35.503Z,2.30
2023-05-12T15:16:06.318Z,2.90
2023-05-12T15:18:37.152Z,3.40
2023-05-12T15:21:06.578Z,4.50
2023-05-12T15:23:36.235Z,1.80
2023-05-12T15:26:21.085Z,8.40
2023-05-12T15:29:00.618Z,1.70
2023-05-12T15:31:32.463Z,1.50
2023-05-12T15:34:03.794Z,2.40
2023-05-12T15:36:33.772Z,2.30
2023-05-12T15:39:04.665Z,3.40
2023-05-12T15:41:35.668Z,4.10
2023-05-12T15:44:05.026Z,5.10
2023-05-12T15:46:36.338Z,2.90
2023-05-12T15:49:06.826Z,2.20
2023-05-12T15:51:37.046Z,2.20
2023-05-12T15:54:09.117Z,2.40
2023-05-12T15:56:39.312Z,2.00
2023-05-12T15:59:10.203Z,2.40
2023-05-12T16:01:41.566Z,2.60
2023-05-12T16:04:11.155Z,3.50
2023-05-12T16:06:40.187Z,2.80
2023-05-12T16:09:10.816Z,2.60
2023-05-12T16:11:41.161Z,2.50
2023-05-12T16:14:10.614Z,3.70
2023-05-12T16:16:43.435Z,3.80
2023-05-12T16:19:13.507Z,4.30
2023-05-12T16:21:45.228Z,3.90
2023-05-12T16:24:14.612Z,2.90
2023-05-12T16:26:44.038Z,3.50
2023-05-12T16:29:14.233Z,4.00
2023-05-12T16:31:43.615Z,2.80
2023-05-12T16:34:13.106Z,5.10
2023-05-12T16:36:42.689Z,5.30
2023-05-12T16:39:11.812Z,5.40
2023-05-12T16:41:40.897Z,4.70
2023-05-12T16:44:10.252Z,5.10
2023-05-12T16:46:41.452Z,5.60
2023-05-12T16:49:11.473Z,5.90
2023-05-12T16:51:40.807Z,5.80
2023-05-12T16:54:10.010Z,5.30
2023-05-12T16:56:39.146Z,5.30
2023-05-12T16:59:08.177Z,4.80
2023-05-12T17:01:38.966Z,5.80
2023-05-12T17:04:12.154Z,8.00
2023-05-12T17:06:41.726Z,29.80
2023-05-12T17:09:11.165Z,2.90
2023-05-12T17:11:40.358Z,5.20
2023-05-12T17:14:10.216Z,6.60
2023-05-12T17:16:40.230Z,8.70
2023-05-12T17:21:43.136Z,5.50
2023-05-12T17:24:12.565Z,6.00
2023-05-12T17:26:41.694Z,3.30
2023-05-12T17:29:11.227Z,3.80
2023-05-12T17:31:41.011Z,6.10
2023-05-12T17:34:11.716Z,6.00
2023-05-12T17:36:41.105Z,5.50
2023-05-12T17:39:10.372Z,5.10
2023-05-12T17:41:41.277Z,2.20
2023-05-12T17:44:10.994Z,2.50
2023-05-12T17:46:40.092Z,4.20
2023-05-12T17:49:09.475Z,4.80
2023-05-12T17:51:39.635Z,3.10
2023-05-12T17:54:09.680Z,13.20
2023-05-12T17:56:40.252Z,2.00
2023-05-12T17:59:09.309Z,3.90
2023-05-12T18:01:39.134Z,17.40
2023-05-12T18:04:10.640Z,10.30
2023-05-12T18:06:40.368Z,14.00
2023-05-12T18:09:09.428Z,2.80
2023-05-12T18:11:39.124Z,2.10
2023-05-12T18:14:08.897Z,2.50
2023-05-12T18:16:39.586Z,4.00
2023-05-12T18:19:11.437Z,5.40
2023-05-12T18:21:40.567Z,3.10
2023-05-12T18:24:10.300Z,4.80
2023-05-12T18:26:39.823Z,2.30
2023-05-12T18:29:09.269Z,4.00
2023-05-12T18:31:38.476Z,1.80
2023-05-12T18:34:07.808Z,4.50
2023-05-12T18:36:37.574Z,2.60
2023-05-12T18:39:09.108Z,3.70
2023-05-12T18:41:39.532Z,4.00
2023-05-12T18:44:11.991Z,3.10
2023-05-12T18:46:42.486Z,3.40
2023-05-12T18:49:12.093Z,4.30
2023-05-12T18:51:41.633Z,3.10
2023-05-12T18:54:11.392Z,1.70
2023-05-12T18:56:41.049Z,5.00
2023-05-12T18:59:10.227Z,3.60
2023-05-12T19:01:39.131Z,2.90
2023-05-12T19:04:08.549Z,4.00
2023-05-12T19:06:38.021Z,3.70
2023-05-12T19:09:07.550Z,3.20
2023-05-12T19:11:37.411Z,4.30
2023-05-12T19:14:07.877Z,2.20
2023-05-12T19:16:39.456Z,3.40
2023-05-12T19:19:09.420Z,2.90
2023-05-12T19:21:38.928Z,2.70
2023-05-12T19:24:09.309Z,3.80
2023-05-12T19:26:38.812Z,1.90
2023-05-12T19:29:08.369Z,3.30
2023-05-12T19:31:38.430Z,2.40
2023-05-12T19:34:08.377Z,2.30
2023-05-12T19:36:37.594Z,2.80
2023-05-12T19:39:06.781Z,3.50
2023-05-12T19:41:35.994Z,3.50
2023-05-12T19:44:06.631Z,4.00
2023-05-12T19:46:37.500Z,3.00
2023-05-12T19:49:09.613Z,2.50
2023-05-12T19:51:40.078Z,2.90
2023-05-12T19:54:12.235Z,2.30
2023-05-12T19:56:45.641Z,4.20
2023-05-12T19:59:19.312Z,2.80
2023-05-12T20:01:50.135Z,4.40
2023-05-12T20:04:19.616Z,3.50
2023-05-12T20:06:51.256Z,4.50
2023-05-12T20:09:23.846Z,4.00
2023-05-12T20:11:54.962Z,4.40
2023-05-12T20:14:24.425Z,2.70
2023-05-12T20:16:54.802Z,3.30
2023-05-12T20:19:24.559Z,4.10
2023-05-12T20:21:54.354Z,6.20
2023-05-12T20:24:24.490Z,3.40
2023-05-12T20:26:55.550Z,3.10
2023-05-12T20:29:26.539Z,3.80
2023-05-12T20:31:57.356Z,2.90
2023-05-12T20:34:27.672Z,4.00
2023-05-12T20:36:57.959Z,3.60
2023-05-12T20:39:27.914Z,2.00
2023-05-12T20:41:57.817Z,2.60
2023-05-12T20:44:28.972Z,2.10
2023-05-12T20:46:58.618Z,2.70
2023-05-12T20:49:28.549Z,2.80
2023-05-12T20:51:58.291Z,2.70
2023-05-12T20:54:28.144Z,1.90
2023-05-12T20:56:57.086Z,4.80
2023-05-12T20:59:25.989Z,2.20
2023-05-12T21:01:55.514Z,3.00
2023-05-12T21:04:24.915Z,2.80
2023-05-12T21:06:55.233Z,3.50
2023-05-12T21:09:25.363Z,2.10
2023-05-12T21:11:54.839Z,2.60
2023-05-12T21:14:25.081Z,1.70
2023-05-12T21:16:55.204Z,2.60
2023-05-12T21:19:24.556Z,5.90
2023-05-12T21:21:53.769Z,3.00
2023-05-12T21:24:22.816Z,3.50
2023-05-12T21:26:52.101Z,2.00
2023-05-12T21:29:22.206Z,3.60
2023-05-12T21:31:51.842Z,1.90
2023-05-12T21:34:21.720Z,2.30
2023-05-12T21:36:51.432Z,1.20
2023-05-12T21:39:20.870Z,1.90
2023-05-12T21:41:49.715Z,2.80
2023-05-12T21:44:18.451Z,1.50
2023-05-12T21:46:47.631Z,2.30
2023-05-12T21:49:17.052Z,1.40
2023-05-12T21:51:46.133Z,2.30
2023-05-12T21:54:15.324Z,2.20
2023-05-12T21:56:44.585Z,2.20
2023-05-12T21:59:13.687Z,2.10
2023-05-12T22:01:43.224Z,1.90
2023-05-12T22:04:12.900Z,1.40
2023-05-12T22:06:42.305Z,1.90
2023-05-12T22:09:12.282Z,1.20
2023-05-12T22:11:42.070Z,1.40
2023-05-12T22:14:11.866Z,2.10
2023-05-12T22:16:42.504Z,1.80
2023-05-12T22:19:12.228Z,2.80
2023-05-12T22:21:42.342Z,1.30
2023-05-12T22:24:13.464Z,3.40
2023-05-12T22:26:43.565Z,2.20
2023-05-12T22:29:12.990Z,2.70
2023-05-12T22:31:43.186Z,4.30
2023-05-12T22:34:13.854Z,2.00
2023-05-12T22:36:43.070Z,3.10
2023-05-12T22:39:14.659Z,2.30
2023-05-12T22:41:44.869Z,2.10
2023-05-12T22:44:15.505Z,3.00
2023-05-12T22:46:46.699Z,2.40
2023-05-12T22:49:16.816Z,2.40
2023-05-12T22:51:46.471Z,2.00
2023-05-12T22:54:17.694Z,3.40
2023-05-12T22:56:47.643Z,1.80
2023-05-12T22:59:17.915Z,2.00
2023-05-12T23:01:48.397Z,2.90
2023-05-12T23:04:18.195Z,6.30
2023-05-12T23:06:47.769Z,3.10
2023-05-12T23:09:17.449Z,1.10
2023-05-12T23:11:47.007Z,1.90
2023-05-12T23:14:16.504Z,5.20
2023-05-12T23:16:48.904Z,2.30
2023-05-12T23:19:19.398Z,1.40
2023-05-12T23:21:48.796Z,1.70
2023-05-12T23:24:18.197Z,3.00
2023-05-12T23:26:47.093Z,3.10
2023-05-12T23:29:16.103Z,1.40
2023-05-12T23:31:45.047Z,1.70
2023-05-12T23:34:13.935Z,1.40
2023-05-12T23:36:42.731Z,2.00
2023-05-12T23:39:11.931Z,2.50
2023-05-12T23:41:40.876Z,3.30
2023-05-12T23:44:10.320Z,2.10
2023-05-12T23:46:39.678Z,2.80
2023-05-12T23:49:08.700Z,1.90
2023-05-12T23:51:37.439Z,3.20
2023-05-12T23:54:06.767Z,2.20
2023-05-12T23:56:35.850Z,2.40
2023-05-12T23:59:04.997Z,3.10
