createdAt,value
2023-05-22T00:01:38.199Z,48.20
2023-05-22T00:04:05.548Z,48.20
2023-05-22T00:06:33.976Z,48.40
2023-05-22T00:09:01.296Z,48.40
2023-05-22T00:11:28.646Z,48.40
2023-05-22T00:13:56.022Z,48.60
2023-05-22T00:16:23.323Z,48.70
2023-05-22T00:18:50.704Z,48.70
2023-05-22T00:21:18.477Z,48.80
2023-05-22T00:23:45.802Z,48.80
2023-05-22T00:26:16.598Z,48.90
2023-05-22T00:28:43.890Z,49.00
2023-05-22T00:31:11.296Z,49.00
2023-05-22T00:33:38.656Z,49.00
2023-05-22T00:36:06.274Z,49.20
2023-05-22T00:38:35.700Z,49.30
2023-05-22T00:41:04.678Z,49.30
2023-05-22T00:43:32.426Z,49.40
2023-05-22T00:46:00.096Z,49.60
2023-05-22T00:48:27.598Z,49.50
2023-05-22T00:50:57.905Z,49.70
2023-05-22T00:53:28.228Z,49.90
2023-05-22T00:55:57.177Z,49.70
2023-05-22T00:58:26.801Z,49.90
2023-05-22T01:00:55.290Z,49.90
2023-05-22T01:03:26.852Z,49.90
2023-05-22T01:05:55.621Z,50.00
2023-05-22T01:08:23.528Z,50.10
2023-05-22T01:10:58.936Z,50.30
2023-05-22T01:14:21.152Z,50.30
2023-05-22T01:16:54.774Z,50.40
2023-05-22T01:19:32.051Z,50.50
2023-05-22T01:22:17.353Z,51.20
2023-05-22T01:25:00.783Z,50.70
2023-05-22T01:27:55.835Z,50.70
2023-05-22T01:30:35.252Z,50.70
2023-05-22T01:33:04.293Z,50.70
2023-05-22T01:35:34.956Z,50.70
2023-05-22T01:38:03.403Z,51.50
2023-05-22T01:40:31.807Z,50.80
2023-05-22T01:42:59.461Z,51.20
2023-05-22T01:45:27.039Z,51.30
2023-05-22T01:47:54.675Z,51.30
2023-05-22T01:50:22.580Z,51.40
2023-05-22T01:53:19.699Z,52.40
2023-05-22T01:56:05.166Z,51.50
2023-05-22T01:58:50.493Z,51.40
2023-05-22T02:01:20.974Z,51.70
2023-05-22T02:03:51.794Z,51.70
2023-05-22T02:06:19.809Z,51.90
2023-05-22T02:08:48.315Z,51.90
2023-05-22T02:11:17.989Z,52.00
2023-05-22T02:13:45.503Z,52.10
2023-05-22T02:16:14.053Z,52.20
2023-05-22T02:18:41.905Z,52.20
2023-05-22T02:21:09.427Z,52.30
2023-05-22T02:23:37.838Z,52.30
2023-05-22T02:26:06.038Z,52.60
2023-05-22T02:28:33.494Z,52.90
2023-05-22T02:31:02.674Z,53.00
2023-05-22T02:33:30.893Z,53.20
2023-05-22T02:35:58.378Z,53.60
2023-05-22T02:38:25.776Z,53.80
2023-05-22T02:40:53.202Z,54.00
2023-05-22T02:43:21.662Z,54.40
2023-05-22T02:45:49.123Z,54.70
2023-05-22T02:48:17.926Z,54.70
2023-05-22T02:50:45.526Z,54.80
2023-05-22T02:53:14.331Z,55.00
2023-05-22T02:55:42.015Z,55.00
2023-05-22T02:58:11.569Z,55.10
2023-05-22T03:00:39.310Z,55.50
2023-05-22T03:03:07.284Z,56.10
2023-05-22T03:05:35.353Z,56.20
2023-05-22T03:08:02.887Z,56.60
2023-05-22T03:10:31.089Z,56.60
2023-05-22T03:12:58.764Z,56.60
2023-05-22T03:15:26.304Z,56.60
2023-05-22T03:17:57.818Z,56.70
2023-05-22T03:20:25.330Z,56.70
2023-05-22T03:22:52.884Z,56.90
2023-05-22T03:25:21.876Z,56.70
2023-05-22T03:27:49.315Z,56.80
2023-05-22T03:30:17.327Z,56.90
2023-05-22T03:32:54.660Z,57.10
2023-05-22T03:35:22.539Z,57.80
2023-05-22T03:37:49.767Z,58.30
2023-05-22T03:40:17.230Z,58.20
2023-05-22T03:42:45.095Z,58.40
2023-05-22T03:45:12.704Z,58.30
2023-05-22T03:47:40.244Z,58.60
2023-05-22T03:50:08.780Z,58.70
2023-05-22T03:52:36.038Z,58.80
2023-05-22T03:55:05.894Z,59.00
2023-05-22T03:57:33.162Z,59.30
2023-05-22T04:00:09.380Z,59.10
2023-05-22T04:02:45.052Z,59.20
2023-05-22T04:05:13.023Z,59.30
2023-05-22T04:07:40.354Z,59.30
2023-05-22T04:10:08.247Z,59.80
2023-05-22T04:12:35.860Z,59.70
2023-05-22T04:15:03.465Z,60.00
2023-05-22T04:17:34.935Z,60.20
2023-05-22T04:20:05.319Z,60.30
2023-05-22T04:22:34.217Z,60.50
2023-05-22T04:25:04.356Z,60.60
2023-05-22T04:27:33.185Z,60.60
2023-05-22T04:30:02.236Z,60.70
2023-05-22T04:32:29.787Z,60.70
2023-05-22T04:34:58.367Z,60.80
2023-05-22T04:37:28.702Z,60.80
2023-05-22T04:40:04.717Z,60.60
2023-05-22T04:42:34.448Z,60.70
2023-05-22T04:45:01.949Z,60.80
2023-05-22T04:47:31.730Z,60.70
2023-05-22T04:50:04.896Z,60.70
2023-05-22T04:52:32.485Z,60.30
2023-05-22T04:55:01.125Z,59.90
2023-05-22T04:57:29.675Z,59.30
2023-05-22T04:59:57.469Z,59.10
2023-05-22T05:02:25.063Z,59.00
2023-05-22T05:04:53.106Z,58.10
2023-05-22T05:07:21.498Z,57.90
2023-05-22T05:09:49.086Z,58.10
2023-05-22T05:12:16.802Z,57.70
2023-05-22T05:14:44.239Z,57.50
2023-05-22T05:17:15.592Z,57.00
2023-05-22T05:19:42.892Z,56.20
2023-05-22T05:22:10.539Z,55.10
2023-05-22T05:24:38.279Z,53.80
2023-05-22T05:27:06.089Z,52.80
2023-05-22T05:29:34.050Z,51.80
2023-05-22T05:32:07.656Z,50.90
2023-05-22T05:34:51.493Z,50.40
2023-05-22T05:37:26.559Z,49.50
2023-05-22T05:39:56.659Z,49.00
2023-05-22T05:42:24.169Z,48.20
2023-05-22T05:44:52.497Z,47.00
2023-05-22T05:47:24.054Z,46.40
2023-05-22T05:49:51.804Z,44.70
2023-05-22T05:52:19.893Z,44.80
2023-05-22T05:54:48.449Z,44.10
2023-05-22T05:57:20.627Z,43.10
2023-05-22T05:59:48.358Z,42.90
2023-05-22T06:02:41.924Z,42.10
2023-05-22T06:05:23.112Z,40.90
2023-05-22T06:07:58.260Z,40.60
2023-05-22T06:10:26.341Z,39.70
2023-05-22T06:13:11.346Z,38.80
2023-05-22T06:15:39.497Z,38.70
2023-05-22T06:18:07.510Z,38.70
2023-05-22T06:20:36.719Z,38.20
2023-05-22T06:23:04.280Z,37.60
2023-05-22T06:25:32.107Z,37.90
2023-05-22T06:27:59.571Z,36.70
2023-05-22T06:30:39.102Z,36.60
2023-05-22T06:33:10.438Z,36.40
2023-05-22T06:35:38.300Z,35.70
2023-05-22T06:38:06.290Z,35.30
2023-05-22T06:40:34.134Z,35.10
2023-05-22T06:43:11.205Z,34.10
2023-05-22T06:45:44.900Z,34.00
2023-05-22T06:48:24.361Z,33.90
2023-05-22T06:51:06.477Z,33.20
2023-05-22T06:53:34.169Z,33.10
2023-05-22T06:56:01.638Z,33.00
2023-05-22T06:58:47.638Z,32.20
2023-05-22T07:01:15.867Z,31.90
2023-05-22T07:03:50.978Z,31.90
2023-05-22T07:06:41.569Z,30.90
2023-05-22T07:09:11.177Z,30.90
2023-05-22T07:11:38.919Z,30.00
2023-05-22T07:14:07.832Z,30.10
2023-05-22T07:16:36.821Z,30.00
2023-05-22T07:19:05.006Z,30.10
2023-05-22T07:21:35.376Z,30.00
2023-05-22T07:24:08.285Z,29.30
2023-05-22T07:26:39.021Z,29.60
2023-05-22T07:29:11.082Z,29.40
2023-05-22T07:31:39.066Z,29.60
2023-05-22T07:34:06.742Z,29.50
2023-05-22T07:36:35.652Z,29.50
2023-05-22T07:39:05.310Z,29.50
2023-05-22T07:41:37.037Z,29.20
2023-05-22T07:44:06.648Z,28.80
2023-05-22T07:46:38.195Z,28.60
2023-05-22T07:49:12.298Z,28.30
2023-05-22T07:51:42.412Z,28.70
2023-05-22T07:54:10.579Z,28.70
2023-05-22T07:56:42.072Z,28.60
2023-05-22T07:59:12.372Z,28.20
2023-05-22T08:01:41.999Z,28.10
2023-05-22T08:04:09.807Z,28.10
2023-05-22T08:06:37.409Z,28.50
2023-05-22T08:09:05.113Z,28.20
2023-05-22T08:11:34.232Z,28.10
2023-05-22T08:14:01.892Z,28.10
2023-05-22T08:16:30.953Z,28.20
2023-05-22T08:18:58.644Z,28.10
2023-05-22T08:21:26.343Z,28.00
2023-05-22T08:23:53.842Z,28.10
2023-05-22T08:26:21.360Z,27.80
2023-05-22T08:28:48.758Z,27.50
2023-05-22T08:31:16.262Z,27.40
2023-05-22T08:33:44.142Z,27.00
2023-05-22T08:36:11.654Z,26.80
2023-05-22T08:38:39.058Z,26.70
2023-05-22T08:41:07.137Z,26.30
2023-05-22T08:43:35.858Z,26.60
2023-05-22T08:46:05.892Z,26.60
2023-05-22T08:48:33.592Z,26.10
2023-05-22T08:51:05.741Z,26.40
2023-05-22T08:53:36.672Z,26.20
2023-05-22T08:56:06.820Z,26.30
2023-05-22T08:58:36.715Z,26.20
2023-05-22T09:01:06.341Z,26.30
2023-05-22T09:03:36.714Z,26.10
2023-05-22T09:06:04.663Z,25.70
2023-05-22T09:08:32.109Z,25.90
2023-05-22T09:10:59.761Z,25.80
2023-05-22T09:13:29.573Z,25.40
2023-05-22T09:16:09.926Z,25.20
2023-05-22T09:18:38.739Z,24.80
2023-05-22T09:23:41.576Z,25.00
2023-05-22T09:26:09.111Z,25.40
2023-05-22T09:28:37.449Z,24.60
2023-05-22T09:31:06.286Z,24.60
2023-05-22T09:33:37.116Z,24.90
2023-05-22T09:36:08.885Z,25.20
2023-05-22T09:38:36.918Z,25.50
2023-05-22T09:41:04.358Z,24.70
2023-05-22T09:43:33.826Z,25.10
2023-05-22T09:46:04.258Z,24.80
2023-05-22T09:48:38.060Z,24.50
2023-05-22T09:51:07.465Z,24.70
2023-05-22T09:53:35.907Z,24.70
2023-05-22T09:56:08.130Z,25.30
2023-05-22T09:58:38.104Z,25.60
2023-05-22T10:01:08.323Z,26.00
2023-05-22T10:03:37.683Z,26.10
2023-05-22T10:06:06.683Z,26.30
2023-05-22T10:08:43.327Z,26.20
2023-05-22T10:11:12.247Z,26.50
2023-05-22T10:13:41.945Z,26.70
2023-05-22T10:16:12.149Z,26.90
2023-05-22T10:18:40.856Z,26.50
2023-05-22T10:21:08.415Z,26.40
2023-05-22T10:23:36.045Z,26.80
2023-05-22T10:26:03.912Z,27.40
2023-05-22T10:28:40.632Z,27.00
2023-05-22T10:31:30.047Z,27.50
2023-05-22T10:34:38.285Z,26.80
2023-05-22T10:37:31.303Z,26.40
2023-05-22T10:40:09.301Z,27.30
2023-05-22T10:42:39.942Z,27.10
2023-05-22T10:45:08.361Z,27.30
2023-05-22T10:47:36.170Z,27.40
2023-05-22T10:50:11.416Z,27.40
2023-05-22T10:52:40.181Z,28.10
2023-05-22T10:55:09.467Z,28.00
2023-05-22T10:57:40.110Z,28.40
2023-05-22T11:00:13.181Z,28.60
2023-05-22T11:02:45.556Z,28.10
2023-05-22T11:05:18.881Z,28.50
2023-05-22T11:07:46.432Z,28.20
2023-05-22T11:10:13.957Z,28.60
2023-05-22T11:12:41.659Z,28.60
2023-05-22T11:15:10.609Z,28.50
2023-05-22T11:17:42.936Z,27.60
2023-05-22T11:20:20.898Z,28.20
2023-05-22T11:23:00.428Z,28.50
2023-05-22T11:25:29.096Z,28.80
2023-05-22T11:27:58.384Z,28.30
2023-05-22T11:30:27.956Z,28.20
2023-05-22T11:32:57.269Z,28.00
2023-05-22T11:35:25.352Z,28.30
2023-05-22T11:37:53.931Z,28.50
2023-05-22T11:40:24.457Z,27.90
2023-05-22T11:42:53.902Z,27.90
2023-05-22T11:45:21.825Z,28.20
2023-05-22T11:47:49.858Z,27.70
2023-05-22T11:50:29.359Z,27.90
2023-05-22T11:53:05.912Z,27.60
2023-05-22T11:55:33.648Z,27.10
2023-05-22T11:58:02.632Z,26.80
2023-05-22T12:00:31.646Z,26.70
2023-05-22T12:02:59.602Z,26.60
2023-05-22T12:05:27.053Z,26.70
2023-05-22T12:07:54.682Z,26.70
2023-05-22T12:10:22.345Z,26.60
2023-05-22T12:12:49.839Z,26.40
2023-05-22T12:15:21.321Z,26.40
2023-05-22T12:17:48.964Z,26.60
2023-05-22T12:20:16.625Z,26.80
2023-05-22T12:22:44.248Z,27.00
2023-05-22T12:25:17.420Z,26.90
2023-05-22T12:27:45.932Z,26.80
2023-05-22T12:30:14.362Z,27.10
2023-05-22T12:32:47.895Z,26.70
2023-05-22T12:35:17.076Z,26.90
2023-05-22T12:37:49.740Z,26.50
2023-05-22T12:40:17.420Z,26.90
2023-05-22T12:42:45.108Z,26.50
2023-05-22T12:45:13.451Z,26.80
2023-05-22T12:47:41.292Z,26.90
2023-05-22T12:50:09.495Z,26.10
2023-05-22T12:52:37.026Z,26.90
2023-05-22T12:55:05.071Z,26.70
2023-05-22T12:57:32.724Z,27.00
2023-05-22T13:00:00.163Z,27.10
2023-05-22T13:02:27.797Z,27.40
2023-05-22T13:04:55.485Z,26.20
2023-05-22T13:07:22.968Z,26.90
2023-05-22T13:09:50.425Z,27.20
2023-05-22T13:12:19.145Z,27.00
2023-05-22T13:14:48.038Z,27.10
2023-05-22T13:17:15.543Z,27.50
2023-05-22T13:19:43.013Z,27.30
2023-05-22T13:22:10.440Z,27.20
2023-05-22T13:24:38.291Z,27.60
2023-05-22T13:27:06.116Z,27.80
2023-05-22T13:29:33.935Z,27.30
2023-05-22T13:32:01.871Z,27.20
2023-05-22T13:34:29.933Z,27.10
2023-05-22T13:36:57.606Z,27.00
2023-05-22T13:39:25.100Z,26.40
2023-05-22T13:41:53.373Z,26.40
2023-05-22T13:44:21.255Z,25.90
2023-05-22T13:46:48.971Z,26.10
2023-05-22T13:49:16.504Z,26.30
2023-05-22T13:51:44.003Z,26.30
2023-05-22T13:54:11.597Z,26.30
2023-05-22T13:56:39.010Z,26.70
2023-05-22T13:59:09.054Z,27.00
2023-05-22T14:01:36.954Z,26.80
2023-05-22T14:04:05.023Z,26.80
2023-05-22T14:06:32.719Z,26.30
2023-05-22T14:09:00.300Z,27.00
2023-05-22T14:11:27.873Z,26.80
2023-05-22T14:13:55.271Z,26.70
2023-05-22T14:16:22.969Z,26.70
2023-05-22T14:18:50.427Z,26.40
2023-05-22T14:21:18.856Z,26.40
2023-05-22T14:23:46.318Z,26.50
2023-05-22T14:26:14.452Z,26.40
2023-05-22T14:28:42.731Z,26.50
2023-05-22T14:31:10.370Z,26.50
2023-05-22T14:33:37.706Z,26.30
2023-05-22T14:36:05.410Z,26.40
2023-05-22T14:38:33.754Z,26.80
2023-05-22T14:41:01.953Z,26.90
2023-05-22T14:43:29.426Z,26.90
2023-05-22T14:45:58.007Z,26.90
2023-05-22T14:48:26.458Z,27.10
2023-05-22T14:50:54.531Z,27.10
2023-05-22T14:53:22.362Z,27.10
2023-05-22T14:55:49.821Z,27.50
2023-05-22T14:58:17.270Z,27.70
2023-05-22T15:00:46.260Z,27.90
2023-05-22T15:03:13.824Z,28.00
2023-05-22T15:05:41.485Z,27.90
2023-05-22T15:08:09.406Z,27.60
2023-05-22T15:10:37.051Z,27.60
2023-05-22T15:13:04.720Z,27.80
2023-05-22T15:15:32.319Z,28.10
2023-05-22T15:18:02.557Z,27.50
2023-05-22T15:20:30.381Z,27.60
2023-05-22T15:22:59.161Z,27.40
2023-05-22T15:25:26.748Z,27.40
2023-05-22T15:27:54.283Z,27.10
2023-05-22T15:30:23.352Z,26.90
2023-05-22T15:32:50.840Z,26.50
2023-05-22T15:35:18.310Z,26.50
2023-05-22T15:37:46.397Z,26.30
2023-05-22T15:40:17.216Z,26.70
2023-05-22T15:42:44.745Z,26.80
2023-05-22T15:45:12.342Z,26.70
2023-05-22T15:47:39.895Z,26.60
2023-05-22T15:50:07.850Z,26.70
2023-05-22T15:52:35.530Z,26.60
2023-05-22T15:55:03.195Z,26.90
2023-05-22T15:57:30.785Z,27.10
2023-05-22T15:59:58.201Z,26.80
2023-05-22T16:02:25.842Z,26.80
2023-05-22T16:04:53.266Z,26.90
2023-05-22T16:07:20.859Z,26.90
2023-05-22T16:09:50.137Z,27.40
2023-05-22T16:12:18.150Z,26.60
2023-05-22T16:14:46.033Z,26.70
2023-05-22T16:17:13.744Z,26.80
2023-05-22T16:19:41.318Z,26.80
2023-05-22T16:22:08.691Z,27.00
2023-05-22T16:24:36.082Z,27.20
2023-05-22T16:27:03.792Z,27.40
2023-05-22T16:29:32.410Z,27.50
2023-05-22T16:32:00.024Z,27.50
2023-05-22T16:34:27.649Z,27.70
2023-05-22T16:36:55.509Z,27.80
2023-05-22T16:39:23.009Z,28.00
2023-05-22T16:41:52.834Z,27.70
2023-05-22T16:44:21.145Z,27.80
2023-05-22T16:46:49.797Z,27.80
2023-05-22T16:49:17.416Z,27.90
2023-05-22T16:51:44.861Z,28.10
2023-05-22T16:54:12.487Z,28.10
2023-05-22T16:56:39.963Z,28.30
2023-05-22T16:59:07.409Z,28.60
2023-05-22T17:01:34.809Z,28.60
2023-05-22T17:04:02.199Z,28.70
2023-05-22T17:06:29.939Z,28.80
2023-05-22T17:08:57.721Z,28.50
2023-05-22T17:11:26.027Z,28.30
2023-05-22T17:13:53.529Z,28.50
2023-05-22T17:16:20.968Z,28.20
2023-05-22T17:18:48.356Z,28.50
2023-05-22T17:21:17.326Z,28.20
2023-05-22T17:23:44.572Z,28.30
2023-05-22T17:26:11.948Z,28.60
2023-05-22T17:28:39.184Z,28.70
2023-05-22T17:31:07.137Z,28.70
2023-05-22T17:33:34.501Z,28.90
2023-05-22T17:36:01.904Z,29.30
2023-05-22T17:38:29.382Z,29.10
2023-05-22T17:40:56.664Z,29.10
2023-05-22T17:43:24.370Z,29.10
2023-05-22T17:45:52.801Z,29.00
2023-05-22T17:48:27.132Z,29.10
2023-05-22T17:50:54.836Z,29.30
2023-05-22T17:53:22.372Z,29.50
2023-05-22T17:55:52.239Z,29.50
2023-05-22T17:58:20.744Z,30.00
2023-05-22T18:00:49.091Z,30.00
2023-05-22T18:03:20.388Z,30.00
2023-05-22T18:05:49.193Z,30.40
2023-05-22T18:08:17.507Z,30.70
2023-05-22T18:10:45.039Z,31.50
2023-05-22T18:13:12.707Z,31.70
2023-05-22T18:15:40.666Z,32.10
2023-05-22T18:18:09.551Z,32.60
2023-05-22T18:20:38.227Z,33.40
2023-05-22T18:23:06.214Z,33.30
2023-05-22T18:25:34.212Z,34.00
2023-05-22T18:28:01.706Z,34.60
2023-05-22T18:30:29.358Z,35.30
2023-05-22T18:32:56.832Z,35.60
2023-05-22T18:35:24.314Z,35.40
2023-05-22T18:37:51.762Z,35.50
2023-05-22T18:40:19.132Z,35.60
2023-05-22T18:42:46.510Z,35.90
2023-05-22T18:45:14.310Z,36.60
2023-05-22T18:47:42.037Z,36.80
2023-05-22T18:50:09.804Z,36.60
2023-05-22T18:52:37.879Z,37.00
2023-05-22T18:55:05.729Z,37.30
2023-05-22T18:57:33.146Z,37.60
2023-05-22T19:00:00.703Z,37.90
2023-05-22T19:02:28.127Z,38.70
2023-05-22T19:04:55.694Z,39.30
2023-05-22T19:07:23.140Z,39.70
2023-05-22T19:09:50.688Z,40.20
2023-05-22T19:12:18.166Z,39.90
2023-05-22T19:14:48.167Z,40.10
2023-05-22T19:17:15.955Z,40.10
2023-05-22T19:19:43.560Z,40.40
2023-05-22T19:22:10.996Z,41.00
2023-05-22T19:24:38.898Z,40.70
2023-05-22T19:27:06.489Z,41.10
2023-05-22T19:29:33.965Z,41.30
2023-05-22T19:32:01.317Z,41.70
2023-05-22T19:34:28.691Z,41.80
2023-05-22T19:36:57.758Z,41.70
2023-05-22T19:39:25.469Z,41.70
2023-05-22T19:41:54.352Z,41.70
2023-05-22T19:44:22.428Z,42.30
2023-05-22T19:46:49.991Z,42.30
2023-05-22T19:49:17.448Z,42.40
2023-05-22T19:51:45.818Z,42.20
2023-05-22T19:54:13.313Z,42.40
2023-05-22T19:56:40.940Z,42.50
2023-05-22T19:59:08.381Z,42.50
2023-05-22T20:01:35.960Z,42.50
2023-05-22T20:04:03.879Z,43.00
2023-05-22T20:06:33.407Z,43.10
2023-05-22T20:09:01.736Z,43.20
2023-05-22T20:11:29.783Z,43.40
2023-05-22T20:13:57.269Z,43.90
2023-05-22T20:16:28.437Z,44.30
2023-05-22T20:18:56.727Z,45.20
2023-05-22T20:21:24.677Z,45.00
2023-05-22T20:23:52.853Z,45.20
2023-05-22T20:26:20.270Z,45.60
2023-05-22T20:28:47.587Z,45.80
2023-05-22T20:31:14.884Z,45.80
2023-05-22T20:33:42.521Z,46.10
2023-05-22T20:36:10.013Z,46.00
2023-05-22T20:38:37.320Z,46.30
2023-05-22T20:41:07.723Z,46.60
2023-05-22T20:43:36.542Z,46.50
2023-05-22T20:46:03.956Z,46.60
2023-05-22T20:48:31.672Z,46.90
2023-05-22T20:50:59.126Z,47.40
2023-05-22T20:53:26.515Z,48.20
2023-05-22T20:55:53.982Z,48.00
2023-05-22T20:58:22.854Z,47.90
2023-05-22T21:00:50.573Z,47.90
2023-05-22T21:03:18.072Z,47.90
2023-05-22T21:05:45.526Z,48.20
2023-05-22T21:08:12.754Z,48.70
2023-05-22T21:10:40.932Z,48.50
2023-05-22T21:13:08.585Z,48.70
2023-05-22T21:15:35.890Z,48.80
2023-05-22T21:18:03.243Z,49.10
2023-05-22T21:20:30.586Z,49.40
2023-05-22T21:22:57.903Z,49.90
2023-05-22T21:25:25.487Z,50.10
2023-05-22T21:27:54.417Z,50.00
2023-05-22T21:30:22.137Z,50.20
2023-05-22T21:32:49.550Z,50.30
2023-05-22T21:35:17.097Z,50.40
2023-05-22T21:37:44.590Z,50.70
2023-05-22T21:40:12.588Z,50.60
2023-05-22T21:42:46.699Z,50.90
2023-05-22T21:45:15.025Z,51.20
2023-05-22T21:47:42.549Z,51.40
2023-05-22T21:50:10.860Z,51.80
2023-05-22T21:52:38.284Z,52.00
2023-05-22T21:55:06.083Z,51.90
2023-05-22T21:57:33.557Z,52.10
2023-05-22T22:00:00.866Z,52.10
2023-05-22T22:02:28.339Z,52.50
2023-05-22T22:04:55.856Z,52.50
2023-05-22T22:07:23.259Z,52.90
2023-05-22T22:09:50.759Z,52.70
2023-05-22T22:12:18.451Z,52.90
2023-05-22T22:14:45.954Z,53.20
2023-05-22T22:17:16.521Z,53.10
2023-05-22T22:19:44.930Z,53.30
2023-05-22T22:22:12.458Z,53.60
2023-05-22T22:24:40.029Z,53.80
2023-05-22T22:27:07.458Z,54.00
2023-05-22T22:29:34.850Z,54.00
2023-05-22T22:32:02.322Z,53.90
2023-05-22T22:34:29.826Z,54.40
2023-05-22T22:36:57.549Z,54.70
2023-05-22T22:39:26.443Z,54.60
2023-05-22T22:41:53.700Z,54.50
2023-05-22T22:44:20.984Z,54.40
2023-05-22T22:46:48.387Z,54.50
2023-05-22T22:49:15.795Z,54.60
2023-05-22T22:51:43.529Z,54.70
2023-05-22T22:54:10.894Z,54.70
2023-05-22T22:56:38.223Z,54.90
2023-05-22T22:59:05.623Z,55.20
2023-05-22T23:01:33.103Z,55.20
2023-05-22T23:04:00.642Z,55.50
2023-05-22T23:06:29.699Z,55.60
2023-05-22T23:08:58.735Z,55.70
2023-05-22T23:11:37.388Z,55.90
2023-05-22T23:14:07.530Z,55.90
2023-05-22T23:16:40.879Z,56.00
2023-05-22T23:19:10.299Z,56.20
2023-05-22T23:21:37.624Z,56.10
2023-05-22T23:24:05.451Z,56.80
2023-05-22T23:26:33.662Z,56.70
2023-05-22T23:29:01.748Z,56.50
2023-05-22T23:31:30.372Z,56.60
2023-05-22T23:33:58.502Z,56.50
2023-05-22T23:36:26.008Z,56.70
2023-05-22T23:38:53.255Z,56.80
2023-05-22T23:41:20.554Z,56.80
2023-05-22T23:43:47.817Z,57.00
2023-05-22T23:46:15.136Z,57.20
2023-05-22T23:48:42.790Z,57.50
2023-05-22T23:51:14.100Z,57.90
2023-05-22T23:53:42.191Z,57.70
2023-05-22T23:56:10.534Z,58.00
2023-05-22T23:58:38.177Z,58.20
