createdAt,value
2019-06-07T00:02:00.760Z,67.40
2019-06-07T00:04:29.290Z,68.20
2019-06-07T00:06:57.822Z,68.30
2019-06-07T00:09:26.485Z,68.70
2019-06-07T00:11:57.261Z,68.60
2019-06-07T00:14:25.743Z,68.80
2019-06-07T00:16:54.222Z,69.00
2019-06-07T00:19:22.738Z,70.00
2019-06-07T00:22:15.732Z,69.50
2019-06-07T00:24:22.249Z,69.90
2019-06-07T00:26:58.345Z,70.40
2019-06-07T00:29:21.844Z,70.80
2019-06-07T00:31:50.915Z,70.90
2019-06-07T00:34:22.569Z,70.90
2019-06-07T00:36:49.619Z,70.90
2019-06-07T00:39:22.915Z,71.00
2019-06-07T00:41:49.674Z,71.20
2019-06-07T00:44:21.524Z,71.30
2019-06-07T00:46:48.513Z,71.60
2019-06-07T00:49:32.362Z,71.40
2019-06-07T00:51:51.173Z,71.50
2019-06-07T00:54:21.825Z,72.30
2019-06-07T00:56:49.335Z,72.70
2019-06-07T00:59:21.005Z,73.10
2019-06-07T01:01:52.434Z,72.90
2019-06-07T01:04:23.103Z,73.10
2019-06-07T01:06:51.128Z,73.30
2019-06-07T01:09:22.394Z,73.20
2019-06-07T01:11:52.400Z,73.40
2019-06-07T01:14:22.632Z,73.70
2019-06-07T01:16:57.316Z,74.20
2019-06-07T01:19:25.973Z,74.50
2019-06-07T01:21:55.848Z,74.60
2019-06-07T01:24:25.785Z,74.60
2019-06-07T01:26:54.437Z,75.10
2019-06-07T01:29:24.971Z,75.40
2019-06-07T01:31:54.586Z,75.40
2019-06-07T01:34:26.514Z,75.50
2019-06-07T01:36:53.337Z,76.10
2019-06-07T01:39:24.673Z,76.60
2019-06-07T01:41:52.462Z,76.40
2019-06-07T01:44:24.162Z,76.40
2019-06-07T01:46:51.338Z,76.60
2019-06-07T01:49:19.852Z,77.00
2019-06-07T01:51:48.719Z,77.40
2019-06-07T01:56:47.462Z,77.10
2019-06-07T01:59:17.792Z,77.50
2019-06-07T02:01:46.675Z,77.60
2019-06-07T02:04:15.488Z,77.50
2019-06-07T02:06:44.063Z,77.80
2019-06-07T02:09:12.633Z,78.10
2019-06-07T02:11:41.368Z,78.30
2019-06-07T02:14:09.931Z,78.30
2019-06-07T02:16:38.463Z,78.50
2019-06-07T02:19:06.951Z,78.70
2019-06-07T02:21:35.811Z,79.00
2019-06-07T02:24:04.378Z,79.20
2019-06-07T02:26:32.884Z,79.10
2019-06-07T02:29:01.836Z,79.10
2019-06-07T02:31:36.958Z,79.40
2019-06-07T02:34:00.635Z,79.40
2019-06-07T02:36:35.192Z,79.30
2019-06-07T02:38:59.608Z,79.20
2019-06-07T02:41:35.306Z,79.00
2019-06-07T02:43:58.773Z,79.20
2019-06-07T02:46:38.518Z,79.20
2019-06-07T02:48:57.926Z,79.30
2019-06-07T02:51:32.668Z,79.50
2019-06-07T02:53:56.975Z,79.60
2019-06-07T02:56:42.096Z,79.50
2019-06-07T02:58:55.663Z,79.70
2019-06-07T03:01:25.482Z,79.60
2019-06-07T03:03:54.883Z,79.90
2019-06-07T03:06:27.062Z,80.10
2019-06-07T03:08:55.814Z,80.30
2019-06-07T03:11:31.055Z,80.40
2019-06-07T03:14:01.193Z,80.50
2019-06-07T03:16:39.097Z,80.70
2019-06-07T03:19:09.488Z,80.80
2019-06-07T03:21:41.768Z,80.40
2019-06-07T03:24:08.919Z,80.10
2019-06-07T03:27:31.369Z,79.90
2019-06-07T03:29:07.749Z,80.50
2019-06-07T03:31:45.363Z,80.20
2019-06-07T03:34:06.957Z,80.20
2019-06-07T03:36:39.980Z,80.20
2019-06-07T03:39:06.827Z,80.20
2019-06-07T03:41:49.846Z,79.50
2019-06-07T03:44:07.040Z,80.40
2019-06-07T03:46:38.985Z,80.50
2019-06-07T03:49:05.955Z,80.40
2019-06-07T03:51:39.346Z,80.80
2019-06-07T03:54:05.843Z,80.90
2019-06-07T03:56:36.019Z,80.60
2019-06-07T03:59:04.980Z,80.90
2019-06-07T04:01:37.747Z,81.20
2019-06-07T04:04:05.236Z,81.30
2019-06-07T04:06:36.155Z,81.30
2019-06-07T04:09:05.499Z,81.40
2019-06-07T04:11:35.071Z,81.40
2019-06-07T04:14:04.542Z,81.30
2019-06-07T04:16:36.776Z,81.20
2019-06-07T04:19:03.616Z,81.30
2019-06-07T04:21:35.140Z,81.40
2019-06-07T04:24:02.444Z,81.30
2019-06-07T04:26:31.404Z,81.20
2019-06-07T04:29:32.195Z,81.40
2019-06-07T04:31:32.648Z,81.60
2019-06-07T04:34:02.142Z,81.60
2019-06-07T04:36:45.712Z,81.60
2019-06-07T04:39:02.426Z,81.40
2019-06-07T04:41:33.433Z,81.20
2019-06-07T04:44:02.967Z,81.10
2019-06-07T04:46:34.357Z,81.10
2019-06-07T04:49:05.363Z,81.00
2019-06-07T04:51:37.200Z,81.00
2019-06-07T04:54:05.082Z,80.90
2019-06-07T04:56:37.798Z,80.70
2019-06-07T04:59:04.162Z,80.50
2019-06-07T05:01:34.901Z,80.70
2019-06-07T05:04:03.425Z,80.70
2019-06-07T05:06:34.820Z,80.80
2019-06-07T05:09:02.130Z,80.80
2019-06-07T05:11:38.542Z,80.60
2019-06-07T05:14:06.436Z,80.60
2019-06-07T05:16:39.687Z,80.80
2019-06-07T05:19:05.528Z,80.50
2019-06-07T05:21:56.049Z,80.40
2019-06-07T05:24:09.503Z,80.50
2019-06-07T05:26:37.700Z,80.40
2019-06-07T05:29:05.206Z,79.40
2019-06-07T05:31:36.820Z,80.00
2019-06-07T05:34:04.199Z,80.20
2019-06-07T05:36:36.659Z,80.10
2019-06-07T05:39:03.845Z,80.10
2019-06-07T05:41:34.159Z,79.80
2019-06-07T05:44:12.601Z,79.40
2019-06-07T05:46:38.577Z,79.10
2019-06-07T05:49:05.451Z,78.80
2019-06-07T05:51:34.748Z,78.50
2019-06-07T05:54:03.649Z,78.60
2019-06-07T05:56:33.321Z,78.40
2019-06-07T05:59:02.001Z,78.50
2019-06-07T06:01:57.316Z,78.40
2019-06-07T06:04:01.920Z,78.30
2019-06-07T06:06:30.422Z,78.20
2019-06-07T06:09:13.417Z,77.90
2019-06-07T06:11:43.230Z,77.90
2019-06-07T06:14:07.605Z,77.80
2019-06-07T06:16:30.003Z,77.60
2019-06-07T06:18:58.575Z,77.10
2019-06-07T06:21:27.270Z,76.80
2019-06-07T06:23:56.133Z,76.70
2019-06-07T06:26:24.609Z,76.20
2019-06-07T06:28:53.226Z,75.90
2019-06-07T06:31:22.396Z,75.30
2019-06-07T06:33:51.049Z,75.00
2019-06-07T06:36:19.910Z,75.00
2019-06-07T06:38:49.739Z,74.80
2019-06-07T06:41:21.110Z,74.20
2019-06-07T06:43:52.425Z,74.10
2019-06-07T06:46:37.330Z,73.20
2019-06-07T06:48:54.958Z,73.80
2019-06-07T06:51:21.704Z,73.80
2019-06-07T06:53:52.531Z,73.40
2019-06-07T06:56:20.514Z,72.60
2019-06-07T06:59:27.312Z,71.80
2019-06-07T07:01:19.693Z,71.40
2019-06-07T07:04:09.572Z,70.90
2019-06-07T07:06:26.367Z,70.90
2019-06-07T07:08:53.477Z,70.80
2019-06-07T07:11:23.579Z,70.90
2019-06-07T07:13:56.324Z,71.00
2019-06-07T07:16:22.853Z,70.90
2019-06-07T07:18:54.443Z,70.40
2019-06-07T07:21:23.039Z,70.20
2019-06-07T07:24:13.513Z,69.80
2019-06-07T07:26:22.151Z,69.90
2019-06-07T07:28:54.555Z,69.70
2019-06-07T07:31:21.507Z,69.50
2019-06-07T07:36:38.013Z,69.20
2019-06-07T07:38:58.945Z,69.10
2019-06-07T07:41:21.242Z,69.30
2019-06-07T07:43:56.986Z,69.00
2019-06-07T07:46:29.302Z,69.30
2019-06-07T07:48:52.995Z,68.60
2019-06-07T07:51:20.542Z,68.00
2019-06-07T07:54:02.006Z,67.80
2019-06-07T07:56:19.637Z,67.70
2019-06-07T07:58:53.689Z,67.40
2019-06-07T08:01:18.555Z,67.20
2019-06-07T08:03:48.151Z,66.70
2019-06-07T08:06:16.857Z,66.60
2019-06-07T08:08:46.340Z,66.20
2019-06-07T08:11:16.173Z,66.80
2019-06-07T08:13:45.682Z,67.20
2019-06-07T08:16:18.541Z,66.70
2019-06-07T08:18:45.087Z,66.30
2019-06-07T08:21:24.605Z,66.30
2019-06-07T08:23:44.503Z,66.60
2019-06-07T08:26:13.005Z,66.60
2019-06-07T08:28:41.537Z,65.50
2019-06-07T08:31:10.396Z,64.40
2019-06-07T08:33:38.897Z,63.80
2019-06-07T08:36:19.998Z,63.80
2019-06-07T08:38:47.479Z,63.80
2019-06-07T08:41:11.828Z,64.30
2019-06-07T08:43:38.533Z,64.30
2019-06-07T08:46:08.126Z,62.70
2019-06-07T08:48:37.000Z,61.80
2019-06-07T08:51:08.555Z,61.90
2019-06-07T08:53:36.606Z,61.70
2019-06-07T08:56:09.027Z,61.90
2019-06-07T08:58:35.562Z,62.10
2019-06-07T09:01:08.260Z,61.10
2019-06-07T09:03:34.613Z,61.20
2019-06-07T09:06:15.940Z,61.40
2019-06-07T09:08:33.729Z,61.40
2019-06-07T09:11:10.276Z,61.10
2019-06-07T09:13:33.351Z,61.00
2019-06-07T09:16:06.765Z,61.10
2019-06-07T09:18:43.170Z,61.20
2019-06-07T09:21:07.762Z,60.70
2019-06-07T09:23:33.198Z,60.70
2019-06-07T09:26:12.878Z,60.80
2019-06-07T09:28:32.590Z,60.60
2019-06-07T09:31:06.911Z,60.70
2019-06-07T09:33:31.735Z,60.70
2019-06-07T09:36:01.596Z,60.90
2019-06-07T09:38:30.628Z,61.60
2019-06-07T09:41:00.436Z,62.30
2019-06-07T09:46:04.032Z,62.00
2019-06-07T09:51:06.183Z,62.20
2019-06-07T09:53:31.143Z,61.40
2019-06-07T09:56:03.504Z,61.10
2019-06-07T09:58:51.204Z,61.70
2019-06-07T10:01:05.871Z,61.60
2019-06-07T10:03:30.565Z,62.20
2019-06-07T10:06:00.361Z,62.00
2019-06-07T10:11:00.334Z,61.60
2019-06-07T10:13:29.083Z,61.20
2019-06-07T10:15:58.867Z,60.60
2019-06-07T10:18:27.682Z,61.00
2019-06-07T10:20:56.778Z,61.90
2019-06-07T10:23:25.573Z,61.80
2019-06-07T10:25:54.104Z,61.20
2019-06-07T10:28:22.636Z,61.40
2019-06-07T10:30:51.508Z,60.60
2019-06-07T10:33:19.989Z,60.80
2019-06-07T10:35:48.529Z,60.80
2019-06-07T10:38:17.071Z,61.30
2019-06-07T10:40:45.748Z,60.00
2019-06-07T10:43:14.636Z,59.40
2019-06-07T10:45:43.447Z,58.20
2019-06-07T10:48:12.081Z,57.20
2019-06-07T10:50:41.537Z,57.10
2019-06-07T10:53:10.801Z,57.60
2019-06-07T10:55:39.591Z,57.40
2019-06-07T10:58:09.191Z,56.10
2019-06-07T11:00:38.019Z,55.40
2019-06-07T11:03:11.843Z,55.30
2019-06-07T11:05:40.487Z,54.70
2019-06-07T11:08:10.232Z,55.20
2019-06-07T11:10:39.006Z,54.90
2019-06-07T11:13:10.259Z,55.30
2019-06-07T11:15:38.462Z,54.70
2019-06-07T11:18:08.405Z,54.80
2019-06-07T11:20:37.257Z,54.20
2019-06-07T11:23:08.260Z,54.30
2019-06-07T11:25:36.728Z,54.00
2019-06-07T11:28:06.331Z,53.60
2019-06-07T11:30:35.346Z,53.30
2019-06-07T11:33:06.442Z,53.20
2019-06-07T11:35:35.109Z,52.40
2019-06-07T11:38:03.764Z,51.90
2019-06-07T11:40:35.949Z,52.00
2019-06-07T11:43:03.757Z,52.80
2019-06-07T11:45:32.421Z,52.40
2019-06-07T11:48:01.061Z,52.20
2019-06-07T11:50:29.991Z,52.60
2019-06-07T11:53:00.296Z,52.60
2019-06-07T11:55:28.759Z,53.40
2019-06-07T11:57:57.318Z,53.00
2019-06-07T12:00:26.355Z,53.20
2019-06-07T12:02:54.880Z,53.00
2019-06-07T12:05:23.491Z,52.30
2019-06-07T12:07:52.363Z,52.00
2019-06-07T12:10:23.156Z,53.30
2019-06-07T12:12:54.940Z,52.60
2019-06-07T12:15:23.615Z,51.90
2019-06-07T12:17:52.122Z,51.70
2019-06-07T12:20:21.405Z,51.00
2019-06-07T12:22:54.651Z,51.30
2019-06-07T12:25:25.103Z,51.60
2019-06-07T12:27:53.351Z,50.90
2019-06-07T12:30:27.561Z,50.40
2019-06-07T12:32:52.652Z,49.80
2019-06-07T12:35:21.892Z,49.50
2019-06-07T12:37:50.443Z,49.90
2019-06-07T12:40:30.208Z,50.00
2019-06-07T12:42:49.801Z,50.10
2019-06-07T12:45:42.432Z,50.10
2019-06-07T12:47:49.076Z,50.80
2019-06-07T12:50:19.520Z,49.70
2019-06-07T12:52:48.963Z,49.50
2019-06-07T12:55:18.236Z,48.60
2019-06-07T12:57:47.873Z,48.60
2019-06-07T13:00:18.183Z,48.10
2019-06-07T13:02:49.960Z,47.60
2019-06-07T13:05:19.818Z,48.10
2019-06-07T13:07:48.697Z,49.30
2019-06-07T13:10:17.969Z,50.40
2019-06-07T13:12:50.947Z,51.00
2019-06-07T13:15:21.822Z,51.40
2019-06-07T13:17:50.050Z,51.90
2019-06-07T13:20:20.293Z,51.90
2019-06-07T13:22:50.443Z,52.50
2019-06-07T13:25:21.253Z,52.30
2019-06-07T13:27:50.268Z,52.50
2019-06-07T13:30:21.041Z,52.80
2019-06-07T13:32:49.923Z,53.00
2019-06-07T13:35:20.089Z,53.30
2019-06-07T13:37:48.925Z,53.50
2019-06-07T13:40:19.671Z,53.50
2019-06-07T13:42:50.295Z,54.10
2019-06-07T13:45:20.027Z,55.30
2019-06-07T13:47:48.769Z,55.10
2019-06-07T13:50:17.693Z,55.30
2019-06-07T13:52:47.162Z,55.80
2019-06-07T13:55:17.861Z,56.30
2019-06-07T13:57:46.531Z,56.60
2019-06-07T14:00:16.519Z,57.30
2019-06-07T14:02:45.051Z,57.70
2019-06-07T14:05:13.841Z,58.30
2019-06-07T14:07:42.381Z,58.90
2019-06-07T14:10:19.409Z,59.30
2019-06-07T14:12:48.099Z,59.60
2019-06-07T14:15:16.616Z,59.40
2019-06-07T14:17:45.140Z,58.90
2019-06-07T14:20:14.144Z,58.20
2019-06-07T14:22:42.939Z,57.40
2019-06-07T14:25:13.633Z,58.10
2019-06-07T14:27:42.355Z,57.70
2019-06-07T14:30:11.803Z,57.50
2019-06-07T14:32:40.548Z,58.10
2019-06-07T14:35:09.780Z,58.50
2019-06-07T14:37:38.362Z,59.10
2019-06-07T14:40:08.250Z,58.90
2019-06-07T14:42:37.063Z,58.90
2019-06-07T14:45:07.962Z,58.80
2019-06-07T14:47:36.638Z,58.90
2019-06-07T14:50:10.235Z,58.90
2019-06-07T14:52:38.911Z,58.90
2019-06-07T14:55:08.206Z,59.10
2019-06-07T14:57:39.551Z,59.30
2019-06-07T15:00:11.261Z,60.50
2019-06-07T15:02:42.963Z,61.70
2019-06-07T15:05:11.200Z,63.40
2019-06-07T15:07:41.668Z,64.10
2019-06-07T15:10:13.824Z,64.90
2019-06-07T15:12:42.508Z,65.80
2019-06-07T15:15:12.965Z,67.20
2019-06-07T15:17:42.405Z,67.80
2019-06-07T15:20:11.693Z,67.90
2019-06-07T15:22:40.512Z,68.20
2019-06-07T15:25:10.191Z,69.80
2019-06-07T15:27:38.921Z,69.80
2019-06-07T15:30:11.850Z,70.80
2019-06-07T15:32:40.895Z,71.00
2019-06-07T15:35:10.097Z,71.60
2019-06-07T15:37:39.363Z,72.50
2019-06-07T15:40:10.213Z,72.20
2019-06-07T15:42:51.509Z,72.60
2019-06-07T15:45:09.814Z,71.80
2019-06-07T15:47:40.103Z,71.80
2019-06-07T15:50:10.908Z,72.70
2019-06-07T15:52:41.212Z,72.90
2019-06-07T15:55:12.561Z,73.20
2019-06-07T15:57:42.157Z,73.50
2019-06-07T16:00:15.806Z,73.40
2019-06-07T16:02:46.661Z,73.40
2019-06-07T16:05:15.869Z,72.90
2019-06-07T16:07:44.465Z,72.90
2019-06-07T16:10:18.119Z,72.80
2019-06-07T16:13:00.577Z,72.70
2019-06-07T16:15:29.209Z,73.00
2019-06-07T16:17:57.799Z,73.20
2019-06-07T16:20:26.314Z,73.60
2019-06-07T16:22:57.090Z,73.70
2019-06-07T16:25:25.686Z,73.50
2019-06-07T16:27:54.154Z,73.40
2019-06-07T16:30:23.473Z,73.50
2019-06-07T16:32:53.049Z,73.70
2019-06-07T16:35:21.642Z,73.50
2019-06-07T16:37:52.298Z,73.50
2019-06-07T16:40:20.669Z,73.80
2019-06-07T16:42:51.565Z,73.40
2019-06-07T16:45:21.060Z,74.00
2019-06-07T16:47:49.866Z,74.20
2019-06-07T16:50:18.654Z,74.30
2019-06-07T16:52:48.592Z,74.20
2019-06-07T16:55:18.672Z,74.50
2019-06-07T16:57:47.293Z,74.40
2019-06-07T17:00:16.119Z,74.30
2019-06-07T17:02:45.238Z,74.50
2019-06-07T17:05:16.154Z,74.90
2019-06-07T17:07:46.325Z,75.20
2019-06-07T17:10:15.203Z,74.80
2019-06-07T17:12:46.965Z,74.60
2019-06-07T17:15:17.626Z,74.40
2019-06-07T17:17:47.052Z,73.80
2019-06-07T17:20:16.810Z,73.20
2019-06-07T17:22:47.516Z,72.90
2019-06-07T17:25:17.878Z,72.70
2019-06-07T17:27:46.842Z,72.40
2019-06-07T17:30:17.425Z,71.70
2019-06-07T17:32:56.527Z,71.80
2019-06-07T17:35:17.099Z,71.70
2019-06-07T17:37:47.572Z,70.50
2019-06-07T17:40:16.300Z,70.70
2019-06-07T17:42:49.040Z,70.60
2019-06-07T17:45:20.905Z,70.30
2019-06-07T17:47:49.733Z,70.10
2019-06-07T17:50:18.761Z,70.10
2019-06-07T17:52:50.155Z,70.40
2019-06-07T17:55:19.073Z,70.30
2019-06-07T17:57:48.523Z,69.90
2019-06-07T18:00:33.786Z,69.70
2019-06-07T18:02:48.790Z,69.80
2019-06-07T18:05:17.958Z,70.10
2019-06-07T18:07:49.699Z,70.60
2019-06-07T18:10:36.293Z,69.80
2019-06-07T18:13:06.147Z,69.00
2019-06-07T18:15:40.352Z,67.50
2019-06-07T18:18:08.957Z,66.50
2019-06-07T18:20:37.803Z,65.70
2019-06-07T18:23:09.873Z,65.00
2019-06-07T18:25:38.886Z,64.40
2019-06-07T18:28:08.287Z,63.50
2019-06-07T18:30:37.375Z,63.00
2019-06-07T18:33:06.432Z,62.40
2019-06-07T18:35:35.262Z,61.60
2019-06-07T18:38:04.791Z,60.80
2019-06-07T18:40:34.494Z,59.60
2019-06-07T18:43:03.334Z,59.30
2019-06-07T18:45:31.858Z,58.70
2019-06-07T18:48:00.327Z,58.40
2019-06-07T18:50:28.881Z,58.50
2019-06-07T18:52:57.414Z,58.50
2019-06-07T18:55:25.868Z,58.70
2019-06-07T18:57:54.539Z,59.50
2019-06-07T19:00:25.198Z,60.80
2019-06-07T19:03:02.884Z,60.90
2019-06-07T19:05:31.347Z,61.90
2019-06-07T19:08:00.056Z,62.60
2019-06-07T19:10:29.935Z,63.90
2019-06-07T19:13:01.641Z,64.80
2019-06-07T19:15:30.799Z,65.40
2019-06-07T19:18:00.745Z,65.30
2019-06-07T19:20:29.696Z,66.70
2019-06-07T19:22:58.433Z,66.20
2019-06-07T19:25:27.160Z,66.60
2019-06-07T19:27:57.015Z,66.90
2019-06-07T19:30:25.882Z,67.20
2019-06-07T19:32:55.102Z,67.40
2019-06-07T19:35:24.429Z,67.50
2019-06-07T19:37:53.758Z,67.50
2019-06-07T19:40:23.793Z,67.60
2019-06-07T19:42:54.082Z,67.60
2019-06-07T19:45:31.680Z,67.70
2019-06-07T19:47:54.453Z,67.90
2019-06-07T19:50:23.598Z,68.00
2019-06-07T19:52:53.368Z,68.10
2019-06-07T19:55:22.079Z,69.00
2019-06-07T19:57:50.687Z,68.60
2019-06-07T20:00:20.971Z,68.80
2019-06-07T20:03:09.425Z,68.90
2019-06-07T20:05:38.027Z,68.80
2019-06-07T20:08:06.491Z,68.70
2019-06-07T20:10:35.174Z,68.90
2019-06-07T20:13:05.148Z,69.70
2019-06-07T20:15:33.922Z,69.30
2019-06-07T20:18:03.330Z,69.40
2019-06-07T20:20:32.034Z,69.30
2019-06-07T20:23:12.836Z,69.30
2019-06-07T20:25:41.367Z,69.10
2019-06-07T20:28:09.902Z,69.30
2019-06-07T20:30:38.654Z,69.30
2019-06-07T20:33:08.223Z,69.40
2019-06-07T20:35:36.814Z,69.40
2019-06-07T20:38:05.700Z,69.70
2019-06-07T20:40:40.294Z,69.40
2019-06-07T20:43:24.389Z,69.40
2019-06-07T20:45:52.992Z,69.30
2019-06-07T20:48:21.511Z,69.40
2019-06-07T20:50:50.225Z,70.00
2019-06-07T20:53:18.888Z,69.90
2019-06-07T20:55:47.449Z,70.00
2019-06-07T20:58:16.163Z,70.00
2019-06-07T21:00:44.701Z,70.10
2019-06-07T21:03:13.143Z,70.30
2019-06-07T21:05:41.785Z,70.30
2019-06-07T21:08:12.804Z,70.30
2019-06-07T21:10:41.704Z,70.50
2019-06-07T21:13:11.716Z,70.60
2019-06-07T21:15:48.666Z,70.50
2019-06-07T21:18:18.801Z,70.50
2019-06-07T21:20:41.290Z,70.50
2019-06-07T21:23:23.143Z,70.50
2019-06-07T21:25:51.075Z,70.50
2019-06-07T21:28:19.668Z,70.50
2019-06-07T21:30:48.187Z,70.60
2019-06-07T21:33:16.872Z,70.50
2019-06-07T21:35:45.324Z,70.50
2019-06-07T21:38:13.779Z,70.50
2019-06-07T21:40:55.333Z,70.30
2019-06-07T21:43:23.844Z,70.60
2019-06-07T21:46:04.813Z,70.40
2019-06-07T21:48:22.798Z,70.40
2019-06-07T21:50:51.318Z,70.90
2019-06-07T21:53:19.849Z,70.70
2019-06-07T21:55:49.886Z,71.10
2019-06-07T21:58:18.433Z,71.70
2019-06-07T22:01:06.731Z,72.40
2019-06-07T22:03:35.447Z,73.30
2019-06-07T22:06:05.572Z,74.30
2019-06-07T22:08:34.333Z,74.90
2019-06-07T22:11:08.198Z,75.40
2019-06-07T22:13:36.980Z,75.70
2019-06-07T22:16:21.578Z,76.40
2019-06-07T22:18:36.161Z,76.90
2019-06-07T22:21:04.813Z,77.00
2019-06-07T22:23:33.567Z,77.20
2019-06-07T22:26:02.178Z,77.30
2019-06-07T22:28:30.773Z,77.50
2019-06-07T22:31:22.937Z,77.60
2019-06-07T22:33:51.391Z,77.90
2019-06-07T22:36:19.982Z,77.70
2019-06-07T22:38:48.724Z,77.50
2019-06-07T22:41:22.881Z,77.50
2019-06-07T22:43:51.420Z,77.60
2019-06-07T22:46:33.526Z,77.70
2019-06-07T22:48:50.229Z,77.70
2019-06-07T22:51:23.251Z,77.90
2019-06-07T22:53:52.015Z,78.10
2019-06-07T22:56:22.263Z,78.10
2019-06-07T22:58:50.721Z,77.90
2019-06-07T23:01:20.217Z,77.90
2019-06-07T23:03:48.944Z,78.00
2019-06-07T23:06:17.399Z,77.70
2019-06-07T23:08:46.187Z,77.90
2019-06-07T23:11:33.987Z,77.80
2019-06-07T23:14:02.656Z,77.70
2019-06-07T23:16:31.169Z,77.40
2019-06-07T23:18:59.921Z,77.00
2019-06-07T23:21:29.840Z,77.10
2019-06-07T23:23:58.399Z,77.50
2019-06-07T23:26:26.925Z,77.60
2019-06-07T23:28:55.840Z,77.70
2019-06-07T23:31:24.396Z,77.70
2019-06-07T23:33:52.948Z,77.80
2019-06-07T23:36:21.807Z,77.80
2019-06-07T23:38:50.449Z,78.20
2019-06-07T23:41:20.422Z,78.60
2019-06-07T23:43:49.776Z,79.10
2019-06-07T23:46:19.405Z,79.40
2019-06-07T23:48:48.143Z,79.70
2019-06-07T23:51:18.067Z,80.50
2019-06-07T23:53:46.588Z,80.10
2019-06-07T23:56:15.903Z,80.30
2019-06-07T23:58:44.512Z,80.60
