createdAt,value
2023-02-24T00:01:38.025Z,1.75
2023-02-24T00:06:44.352Z,3.13
2023-02-24T00:12:10.644Z,2.75
2023-02-24T00:17:16.684Z,2.00
2023-02-24T00:22:19.214Z,2.97
2023-02-24T00:27:22.224Z,1.17
2023-02-24T00:32:25.106Z,1.83
2023-02-24T00:37:27.803Z,2.30
2023-02-24T00:42:30.464Z,0.80
2023-02-24T00:47:39.083Z,1.25
2023-02-24T00:52:41.617Z,2.95
2023-02-24T00:57:45.171Z,1.95
2023-02-24T01:02:48.096Z,1.98
2023-02-24T01:07:50.621Z,2.17
2023-02-24T01:12:54.247Z,1.30
2023-02-24T01:17:56.834Z,1.92
2023-02-24T01:22:59.649Z,1.33
2023-02-24T01:28:05.010Z,1.25
2023-02-24T01:33:09.779Z,2.70
2023-02-24T01:38:12.614Z,1.23
2023-02-24T01:43:16.226Z,1.25
2023-02-24T01:48:18.838Z,2.28
2023-02-24T01:53:21.439Z,2.70
2023-02-24T01:58:27.065Z,3.72
2023-02-24T02:03:35.371Z,1.55
2023-02-24T02:08:43.149Z,2.17
2023-02-24T02:13:50.656Z,1.45
2023-02-24T02:19:36.402Z,1.92
2023-02-24T02:24:58.006Z,3.75
2023-02-24T02:30:03.838Z,3.13
2023-02-24T02:35:13.203Z,1.10
2023-02-24T02:40:24.410Z,1.65
2023-02-24T02:45:40.861Z,3.53
2023-02-24T02:51:17.222Z,2.92
2023-02-24T02:56:30.905Z,3.97
2023-02-24T03:06:47.867Z,2.25
2023-02-24T03:12:02.389Z,3.63
2023-02-24T03:17:12.957Z,0.82
2023-02-24T03:22:25.624Z,3.95
2023-02-24T03:27:37.937Z,2.63
2023-02-24T03:32:51.643Z,2.22
2023-02-24T03:37:59.538Z,3.17
2023-02-24T03:48:12.546Z,6.25
2023-02-24T03:53:29.606Z,1.98
2023-02-24T03:59:04.385Z,2.78
2023-02-24T04:04:50.588Z,2.08
2023-02-24T04:10:23.078Z,2.28
2023-02-24T04:20:37.607Z,1.27
2023-02-24T04:25:46.158Z,2.75
2023-02-24T04:30:53.303Z,3.75
2023-02-24T04:35:56.217Z,1.85
2023-02-24T04:40:59.276Z,3.35
2023-02-24T04:46:07.789Z,5.50
2023-02-24T04:51:10.339Z,4.22
2023-02-24T04:56:12.910Z,3.03
2023-02-24T05:01:15.573Z,3.55
2023-02-24T05:06:18.491Z,4.90
2023-02-24T05:11:21.224Z,4.75
2023-02-24T05:16:24.075Z,5.95
2023-02-24T05:21:36.124Z,5.53
2023-02-24T05:26:42.054Z,5.30
2023-02-24T05:31:44.680Z,6.43
2023-02-24T05:36:49.365Z,5.50
2023-02-24T05:41:54.894Z,5.00
2023-02-24T05:47:01.227Z,7.57
2023-02-24T05:52:10.313Z,4.25
2023-02-24T05:57:17.231Z,6.82
2023-02-24T06:02:28.038Z,4.00
2023-02-24T06:07:35.637Z,6.20
2023-02-24T06:12:40.118Z,5.55
2023-02-24T06:17:43.787Z,6.53
2023-02-24T06:22:46.284Z,5.97
2023-02-24T06:27:55.982Z,5.38
2023-02-24T06:32:58.625Z,6.47
2023-02-24T06:38:01.275Z,5.93
2023-02-24T06:43:03.935Z,6.45
2023-02-24T06:48:08.055Z,6.63
2023-02-24T06:53:17.142Z,6.32
2023-02-24T06:58:20.464Z,6.68
2023-02-24T07:03:25.933Z,6.35
2023-02-24T07:08:29.070Z,5.18
2023-02-24T07:13:31.580Z,4.80
2023-02-24T07:18:40.685Z,6.03
2023-02-24T07:23:49.912Z,4.22
2023-02-24T07:28:55.236Z,3.55
2023-02-24T07:33:58.012Z,4.88
2023-02-24T07:39:03.746Z,6.93
2023-02-24T07:44:09.681Z,5.45
2023-02-24T07:49:15.015Z,5.22
2023-02-24T07:54:17.994Z,4.80
2023-02-24T07:59:22.246Z,6.00
2023-02-24T08:04:29.343Z,5.82
2023-02-24T08:09:46.809Z,5.32
2023-02-24T08:14:54.060Z,4.00
2023-02-24T08:20:17.483Z,4.07
2023-02-24T08:25:23.151Z,5.40
2023-02-24T08:30:30.185Z,5.35
2023-02-24T08:35:36.135Z,6.63
2023-02-24T08:40:50.300Z,5.75
2023-02-24T08:45:59.746Z,5.90
2023-02-24T08:51:44.136Z,7.75
2023-02-24T08:56:56.300Z,4.63
2023-02-24T09:02:21.508Z,4.82
2023-02-24T09:07:35.683Z,5.00
2023-02-24T09:12:41.533Z,4.80
2023-02-24T09:17:45.405Z,6.68
2023-02-24T09:23:07.830Z,5.03
2023-02-24T09:28:48.961Z,6.22
2023-02-24T09:33:51.668Z,6.35
2023-02-24T09:38:59.556Z,4.95
2023-02-24T09:44:07.933Z,3.33
2023-02-24T09:49:18.462Z,2.70
2023-02-24T09:54:24.951Z,2.97
2023-02-24T09:59:34.926Z,3.33
2023-02-24T10:05:07.641Z,3.50
2023-02-24T10:10:28.573Z,4.55
2023-02-24T10:15:56.903Z,3.40
2023-02-24T10:21:17.208Z,4.35
2023-02-24T10:26:32.187Z,4.05
2023-02-24T10:31:48.592Z,4.68
2023-02-24T10:36:58.609Z,5.03
2023-02-24T10:42:19.926Z,3.38
2023-02-24T10:47:31.527Z,3.72
2023-02-24T10:58:07.442Z,4.00
2023-02-24T11:03:22.024Z,2.88
2023-02-24T11:08:44.369Z,2.72
2023-02-24T11:14:10.961Z,3.13
2023-02-24T11:19:14.254Z,3.10
2023-02-24T11:24:25.972Z,4.50
2023-02-24T11:29:55.822Z,2.85
2023-02-24T11:35:20.658Z,3.35
2023-02-24T11:40:31.211Z,3.10
2023-02-24T11:45:56.535Z,3.83
2023-02-24T11:51:11.052Z,2.67
2023-02-24T11:56:31.540Z,3.00
2023-02-24T12:01:55.692Z,3.50
2023-02-24T12:07:23.675Z,3.20
2023-02-24T12:12:44.529Z,3.03
2023-02-24T12:17:58.286Z,2.13
2023-02-24T12:23:44.504Z,2.22
2023-02-24T12:28:54.348Z,2.83
2023-02-24T12:34:23.596Z,3.33
2023-02-24T12:40:01.184Z,3.45
2023-02-24T12:45:27.062Z,2.95
2023-02-24T12:51:08.322Z,3.00
2023-02-24T12:56:24.868Z,2.45
2023-02-24T13:01:56.781Z,3.50
2023-02-24T13:07:02.483Z,2.58
2023-02-24T13:12:15.342Z,2.22
2023-02-24T13:17:21.713Z,1.80
2023-02-24T13:22:32.972Z,1.88
2023-02-24T13:27:39.113Z,1.67
2023-02-24T13:37:47.661Z,2.80
2023-02-24T13:42:59.687Z,3.80
2023-02-24T13:48:20.826Z,2.33
2023-02-24T13:53:47.097Z,2.60
2023-02-24T13:59:27.070Z,2.35
2023-02-24T14:04:33.237Z,2.80
2023-02-24T14:09:43.710Z,2.92
2023-02-24T14:14:48.099Z,1.65
2023-02-24T14:19:52.278Z,1.70
2023-02-24T14:25:03.034Z,2.00
2023-02-24T14:30:08.117Z,1.30
2023-02-24T14:35:20.645Z,2.95
2023-02-24T14:40:25.812Z,2.03
2023-02-24T14:45:29.413Z,3.50
2023-02-24T14:50:34.729Z,1.65
2023-02-24T14:55:42.422Z,1.80
2023-02-24T15:00:55.788Z,2.00
2023-02-24T15:06:07.058Z,3.10
2023-02-24T15:11:15.584Z,1.85
2023-02-24T15:16:33.709Z,2.30
2023-02-24T15:21:41.166Z,2.58
2023-02-24T15:26:55.825Z,2.50
2023-02-24T15:32:01.050Z,2.85
2023-02-24T15:37:14.756Z,1.90
2023-02-24T15:42:17.290Z,2.40
2023-02-24T15:47:24.791Z,2.22
2023-02-24T15:52:30.016Z,3.42
2023-02-24T15:57:33.128Z,2.50
2023-02-24T16:02:36.068Z,1.63
2023-02-24T16:07:39.090Z,2.30
2023-02-24T16:12:47.886Z,3.08
2023-02-24T16:17:51.728Z,2.20
2023-02-24T16:23:05.577Z,1.42
2023-02-24T16:28:14.914Z,3.13
2023-02-24T16:33:19.328Z,1.77
2023-02-24T16:38:26.781Z,1.52
2023-02-24T16:43:30.087Z,1.85
2023-02-24T16:48:37.496Z,1.73
2023-02-24T16:53:40.054Z,2.75
2023-02-24T16:58:44.191Z,2.70
2023-02-24T17:03:50.131Z,2.50
2023-02-24T17:08:52.797Z,2.25
2023-02-24T17:13:56.423Z,2.20
2023-02-24T17:18:59.164Z,3.13
2023-02-24T17:24:01.882Z,3.45
2023-02-24T17:29:06.238Z,2.03
2023-02-24T17:34:10.357Z,3.30
2023-02-24T17:39:14.200Z,4.88
2023-02-24T17:44:17.691Z,2.38
2023-02-24T17:49:20.427Z,2.17
2023-02-24T17:54:23.087Z,2.08
2023-02-24T17:59:25.707Z,3.97
2023-02-24T18:04:29.107Z,2.85
2023-02-24T18:09:31.704Z,3.42
2023-02-24T18:14:34.274Z,3.17
2023-02-24T18:19:36.769Z,3.03
2023-02-24T18:24:40.378Z,3.13
2023-02-24T18:29:44.235Z,3.58
2023-02-24T18:34:49.530Z,2.55
2023-02-24T18:39:53.660Z,2.30
2023-02-24T18:44:56.290Z,4.10
2023-02-24T18:49:58.973Z,4.88
2023-02-24T18:55:01.532Z,2.50
2023-02-24T19:00:06.124Z,4.53
2023-02-24T19:05:10.693Z,3.40
2023-02-24T19:10:13.290Z,6.80
2023-02-24T19:15:18.874Z,2.60
2023-02-24T19:20:23.761Z,4.10
2023-02-24T19:25:26.309Z,3.20
2023-02-24T19:30:29.679Z,2.50
2023-02-24T19:35:32.269Z,4.28
2023-02-24T19:40:37.106Z,2.35
2023-02-24T19:45:43.668Z,5.18
2023-02-24T19:55:50.590Z,1.38
2023-02-24T20:00:53.084Z,3.50
2023-02-24T20:05:57.150Z,2.40
2023-02-24T20:11:01.857Z,3.88
2023-02-24T20:16:14.524Z,2.22
2023-02-24T20:21:17.111Z,2.67
2023-02-24T20:26:21.413Z,3.92
2023-02-24T20:31:24.322Z,3.28
2023-02-24T20:36:28.898Z,2.38
2023-02-24T20:41:34.399Z,4.82
2023-02-24T20:46:37.734Z,4.57
2023-02-24T20:51:40.501Z,3.50
2023-02-24T20:56:44.932Z,2.83
2023-02-24T21:01:48.778Z,2.95
2023-02-24T21:06:52.288Z,3.65
2023-02-24T21:11:54.937Z,3.35
2023-02-24T21:16:57.408Z,2.90
2023-02-24T21:21:59.877Z,2.90
2023-02-24T21:27:02.431Z,3.20
2023-02-24T21:32:05.191Z,4.40
2023-02-24T21:37:07.741Z,3.60
2023-02-24T21:42:12.365Z,2.63
2023-02-24T21:47:14.962Z,2.28
2023-02-24T21:52:17.452Z,3.13
2023-02-24T21:57:20.146Z,2.45
2023-02-24T22:02:22.953Z,2.35
2023-02-24T22:07:25.538Z,3.17
2023-02-24T22:12:28.086Z,4.00
2023-02-24T22:17:31.198Z,4.13
2023-02-24T22:22:37.354Z,5.43
2023-02-24T22:27:40.163Z,3.97
2023-02-24T22:32:42.713Z,4.75
2023-02-24T22:37:45.333Z,3.22
2023-02-24T22:42:47.864Z,4.05
2023-02-24T22:47:50.626Z,3.75
2023-02-24T22:52:53.159Z,3.95
2023-02-24T22:57:55.738Z,4.43
2023-02-24T23:02:58.305Z,5.25
2023-02-24T23:08:03.576Z,3.97
2023-02-24T23:13:06.110Z,3.90
2023-02-24T23:18:09.335Z,3.25
2023-02-24T23:23:12.215Z,2.65
2023-02-24T23:28:14.710Z,3.13
2023-02-24T23:33:17.716Z,4.63
2023-02-24T23:38:20.354Z,2.72
2023-02-24T23:43:22.886Z,3.92
2023-02-24T23:48:25.974Z,3.20
2023-02-24T23:53:28.615Z,2.60
2023-02-24T23:58:31.043Z,4.63
