createdAt,value
2018-07-25T00:00:25.091Z,1000.16
2018-07-25T00:01:05.577Z,1000.18
2018-07-25T00:01:46.091Z,1000.16
2018-07-25T00:02:26.679Z,1000.17
2018-07-25T00:03:07.161Z,1000.14
2018-07-25T00:03:47.619Z,1000.15
2018-07-25T00:04:28.172Z,1000.18
2018-07-25T00:05:08.618Z,1000.18
2018-07-25T00:05:49.097Z,1000.15
2018-07-25T00:06:29.571Z,1000.13
2018-07-25T00:07:10.138Z,1000.17
2018-07-25T00:07:50.585Z,1000.14
2018-07-25T00:08:31.090Z,1000.13
2018-07-25T00:09:11.579Z,1000.14
2018-07-25T00:09:52.122Z,1000.16
2018-07-25T00:10:32.567Z,1000.12
2018-07-25T00:11:13.126Z,1000.15
2018-07-25T00:11:53.634Z,1000.15
2018-07-25T00:12:34.143Z,1000.15
2018-07-25T00:13:14.660Z,1000.17
2018-07-25T00:13:55.186Z,1000.15
2018-07-25T00:14:35.690Z,1000.17
2018-07-25T00:15:16.173Z,1000.13
2018-07-25T00:15:56.680Z,1000.13
2018-07-25T00:16:37.139Z,1000.17
2018-07-25T00:17:17.631Z,1000.14
2018-07-25T00:17:58.128Z,1000.13
2018-07-25T00:18:38.632Z,1000.12
2018-07-25T00:19:19.242Z,1000.16
2018-07-25T00:19:59.778Z,1000.17
2018-07-25T00:20:40.233Z,1000.19
2018-07-25T00:21:20.782Z,1000.17
2018-07-25T00:22:01.244Z,1000.16
2018-07-25T00:22:41.710Z,1000.16
2018-07-25T00:23:22.239Z,1000.17
2018-07-25T00:24:02.711Z,1000.18
2018-07-25T00:24:43.217Z,1000.17
2018-07-25T00:25:23.692Z,1000.16
2018-07-25T00:26:04.202Z,1000.16
2018-07-25T00:26:44.700Z,1000.14
2018-07-25T00:27:25.216Z,1000.14
2018-07-25T00:28:05.688Z,1000.12
2018-07-25T00:28:46.223Z,1000.12
2018-07-25T00:29:26.773Z,1000.1
2018-07-25T00:30:07.288Z,1000.09
2018-07-25T00:30:47.771Z,1000.08
2018-07-25T00:31:28.223Z,1000.11
2018-07-25T00:32:08.756Z,1000.11
2018-07-25T00:32:49.250Z,1000.11
2018-07-25T00:33:29.844Z,1000.14
2018-07-25T00:34:10.229Z,1000.06
2018-07-25T00:34:50.779Z,1000.11
2018-07-25T00:35:31.245Z,1000.08
2018-07-25T00:36:11.790Z,1000.08
2018-07-25T00:36:52.197Z,1000.11
2018-07-25T00:37:32.689Z,1000.09
2018-07-25T00:38:13.189Z,1000.1
2018-07-25T00:38:53.699Z,1000.09
2018-07-25T00:39:34.174Z,1000.04
2018-07-25T00:40:14.670Z,1000.08
2018-07-25T00:40:55.144Z,1000.07
2018-07-25T00:41:35.647Z,1000.08
2018-07-25T00:42:16.164Z,1000.07
2018-07-25T00:42:56.648Z,1000.09
2018-07-25T00:43:37.132Z,1000.1
2018-07-25T00:44:17.678Z,1000.08
2018-07-25T00:44:58.102Z,1000.1
2018-07-25T00:45:38.581Z,1000.06
2018-07-25T00:46:19.067Z,1000.05
2018-07-25T00:46:59.597Z,1000.04
2018-07-25T00:47:40.099Z,1000.06
2018-07-25T00:48:20.586Z,1000.05
2018-07-25T00:49:01.114Z,1000.06
2018-07-25T00:49:41.600Z,1000.06
2018-07-25T00:50:22.126Z,1000.03
2018-07-25T00:51:02.643Z,1000.04
2018-07-25T00:51:44.111Z,1000.04
2018-07-25T00:52:24.674Z,1000.03
2018-07-25T00:53:05.167Z,1000.04
2018-07-25T00:53:45.632Z,1000.03
2018-07-25T00:54:26.142Z,1000.01
2018-07-25T00:55:06.678Z,1000.03
2018-07-25T00:55:47.442Z,1000
2018-07-25T00:56:27.877Z,1000.05
2018-07-25T00:57:08.413Z,1000.03
2018-07-25T00:57:48.903Z,1000.05
2018-07-25T00:58:29.416Z,1000.08
2018-07-25T00:59:09.897Z,1000.09
2018-07-25T00:59:50.423Z,1000.07
2018-07-25T01:00:30.902Z,1000.09
2018-07-25T01:01:11.435Z,1000.14
2018-07-25T01:01:51.917Z,1000.13
2018-07-25T01:02:32.429Z,1000.14
2018-07-25T01:03:12.981Z,1000.14
2018-07-25T01:03:53.445Z,1000.1
2018-07-25T01:04:33.871Z,1000.17
2018-07-25T01:05:14.424Z,1000.17
2018-07-25T01:05:54.927Z,1000.17
2018-07-25T01:06:35.376Z,1000.16
2018-07-25T01:07:15.921Z,1000.19
2018-07-25T01:07:56.349Z,1000.18
2018-07-25T01:08:36.850Z,1000.17
2018-07-25T01:09:17.338Z,1000.16
2018-07-25T01:09:57.902Z,1000.19
2018-07-25T01:10:38.354Z,1000.16
2018-07-25T01:11:18.852Z,1000.2
2018-07-25T01:11:59.412Z,1000.2
2018-07-25T01:12:39.956Z,1000.19
2018-07-25T01:13:20.399Z,1000.2
2018-07-25T01:14:00.959Z,1000.19
2018-07-25T01:14:41.416Z,1000.18
2018-07-25T01:15:21.914Z,1000.19
2018-07-25T01:16:02.458Z,1000.23
2018-07-25T01:16:42.920Z,1000.18
2018-07-25T01:17:23.408Z,1000.22
2018-07-25T01:18:03.901Z,1000.2
2018-07-25T01:18:44.412Z,1000.19
2018-07-25T01:19:24.918Z,1000.19
2018-07-25T01:20:05.491Z,1000.19
2018-07-25T01:20:45.972Z,1000.22
2018-07-25T01:21:26.497Z,1000.21
2018-07-25T01:22:06.960Z,1000.23
2018-07-25T01:22:47.501Z,1000.16
2018-07-25T01:23:28.096Z,1000.18
2018-07-25T01:24:08.613Z,1000.16
2018-07-25T01:24:49.103Z,1000.22
2018-07-25T01:25:29.582Z,1000.2
2018-07-25T01:26:10.093Z,1000.21
2018-07-25T01:26:50.614Z,1000.22
2018-07-25T01:27:31.114Z,1000.17
2018-07-25T01:28:11.636Z,1000.2
2018-07-25T01:28:52.160Z,1000.21
2018-07-25T01:29:33.705Z,1000.18
2018-07-25T01:30:14.116Z,1000.2
2018-07-25T01:30:54.608Z,1000.21
2018-07-25T01:31:35.122Z,1000.21
2018-07-25T01:32:15.634Z,1000.18
2018-07-25T01:32:56.135Z,1000.21
2018-07-25T01:33:36.687Z,1000.24
2018-07-25T01:34:17.200Z,1000.24
2018-07-25T01:34:57.731Z,1000.26
2018-07-25T01:35:38.197Z,1000.22
2018-07-25T01:36:18.707Z,1000.23
2018-07-25T01:36:59.192Z,1000.21
2018-07-25T01:37:39.716Z,1000.24
2018-07-25T01:38:20.191Z,1000.24
2018-07-25T01:39:00.643Z,1000.26
2018-07-25T01:39:41.123Z,1000.24
2018-07-25T01:40:21.703Z,1000.21
2018-07-25T01:41:02.154Z,1000.24
2018-07-25T01:41:42.627Z,1000.21
2018-07-25T01:42:23.109Z,1000.23
2018-07-25T01:43:03.652Z,1000.28
2018-07-25T01:43:44.125Z,1000.27
2018-07-25T01:44:24.632Z,1000.28
2018-07-25T01:45:05.162Z,1000.31
2018-07-25T01:45:45.666Z,1000.27
2018-07-25T01:46:26.168Z,1000.25
2018-07-25T01:47:06.652Z,1000.31
2018-07-25T01:47:47.165Z,1000.31
2018-07-25T01:48:27.617Z,1000.33
2018-07-25T01:49:08.121Z,1000.28
2018-07-25T01:49:48.638Z,1000.33
2018-07-25T01:50:29.150Z,1000.3
2018-07-25T01:51:09.631Z,1000.32
2018-07-25T01:51:50.123Z,1000.31
2018-07-25T01:52:30.728Z,1000.31
2018-07-25T01:53:11.156Z,1000.27
2018-07-25T01:53:51.698Z,1000.25
2018-07-25T01:54:32.206Z,1000.29
2018-07-25T01:55:12.733Z,1000.25
2018-07-25T01:55:53.357Z,1000.28
2018-07-25T01:56:33.853Z,1000.27
2018-07-25T01:57:14.302Z,1000.3
2018-07-25T01:57:54.790Z,1000.31
2018-07-25T01:58:35.225Z,1000.26
2018-07-25T01:59:15.744Z,1000.27
2018-07-25T01:59:56.288Z,1000.31
2018-07-25T02:00:36.758Z,1000.28
2018-07-25T02:01:17.225Z,1000.35
2018-07-25T02:01:57.718Z,1000.31
2018-07-25T02:02:38.207Z,1000.32
2018-07-25T02:03:18.711Z,1000.33
2018-07-25T02:03:59.309Z,1000.33
2018-07-25T02:04:39.737Z,1000.36
2018-07-25T02:05:20.222Z,1000.29
2018-07-25T02:06:00.694Z,1000.3
2018-07-25T02:06:41.239Z,1000.29
2018-07-25T02:07:21.815Z,1000.29
2018-07-25T02:08:02.318Z,1000.31
2018-07-25T02:08:42.865Z,1000.32
2018-07-25T02:09:23.299Z,1000.31
2018-07-25T02:10:03.763Z,1000.32
2018-07-25T02:10:44.268Z,1000.34
2018-07-25T02:11:24.792Z,1000.3
2018-07-25T02:12:05.339Z,1000.3
2018-07-25T02:12:45.805Z,1000.38
2018-07-25T02:13:26.364Z,1000.34
2018-07-25T02:14:06.806Z,1000.31
2018-07-25T02:14:47.346Z,1000.4
2018-07-25T02:15:27.933Z,1000.39
2018-07-25T02:16:08.444Z,1000.33
2018-07-25T02:16:48.941Z,1000.31
2018-07-25T02:17:29.414Z,1000.31
2018-07-25T02:18:09.953Z,1000.34
2018-07-25T02:18:50.406Z,1000.36
2018-07-25T02:19:31.007Z,1000.33
2018-07-25T02:20:11.478Z,1000.35
2018-07-25T02:20:52.010Z,1000.34
2018-07-25T02:21:32.514Z,1000.34
2018-07-25T02:22:13.039Z,1000.35
2018-07-25T02:22:53.527Z,1000.37
2018-07-25T02:23:34.032Z,1000.36
2018-07-25T02:24:14.509Z,1000.37
2018-07-25T02:24:55.095Z,1000.36
2018-07-25T02:25:35.578Z,1000.39
2018-07-25T02:26:16.128Z,1000.39
2018-07-25T02:26:56.626Z,1000.4
2018-07-25T02:27:37.125Z,1000.42
2018-07-25T02:28:17.592Z,1000.41
2018-07-25T02:28:58.103Z,1000.42
2018-07-25T02:29:38.598Z,1000.45
2018-07-25T02:30:19.089Z,1000.41
2018-07-25T02:30:59.607Z,1000.41
2018-07-25T02:31:40.055Z,1000.45
2018-07-25T02:32:20.626Z,1000.42
2018-07-25T02:33:01.118Z,1000.43
2018-07-25T02:33:41.608Z,1000.46
2018-07-25T02:34:22.095Z,1000.42
2018-07-25T02:35:02.634Z,1000.42
2018-07-25T02:35:43.105Z,1000.42
2018-07-25T02:36:23.687Z,1000.41
2018-07-25T02:37:04.131Z,1000.44
2018-07-25T02:37:44.586Z,1000.45
2018-07-25T02:38:25.133Z,1000.44
2018-07-25T02:39:05.594Z,1000.47
2018-07-25T02:39:46.075Z,1000.45
2018-07-25T02:40:26.508Z,1000.41
2018-07-25T02:41:07.047Z,1000.42
2018-07-25T02:41:47.544Z,1000.45
2018-07-25T02:42:28.206Z,1000.45
2018-07-25T02:43:08.592Z,1000.46
2018-07-25T02:43:49.154Z,1000.44
2018-07-25T02:44:29.624Z,1000.46
2018-07-25T02:45:10.099Z,1000.46
2018-07-25T02:45:50.593Z,1000.47
2018-07-25T02:46:31.136Z,1000.45
2018-07-25T02:47:11.621Z,1000.43
2018-07-25T02:47:52.121Z,1000.47
2018-07-25T02:48:32.587Z,1000.49
2018-07-25T02:49:13.126Z,1000.51
2018-07-25T02:49:53.678Z,1000.49
2018-07-25T02:50:34.127Z,1000.5
2018-07-25T02:51:14.651Z,1000.49
2018-07-25T02:51:55.123Z,1000.54
2018-07-25T02:52:35.649Z,1000.52
2018-07-25T02:53:16.136Z,1000.51
2018-07-25T02:53:56.598Z,1000.54
2018-07-25T02:54:37.118Z,1000.52
2018-07-25T02:55:17.622Z,1000.54
2018-07-25T02:55:58.115Z,1000.57
2018-07-25T02:56:38.627Z,1000.56
2018-07-25T02:57:19.120Z,1000.55
2018-07-25T02:57:59.581Z,1000.58
2018-07-25T02:58:40.109Z,1000.54
2018-07-25T02:59:20.618Z,1000.59
2018-07-25T03:00:01.119Z,1000.58
2018-07-25T03:00:41.795Z,1000.57
2018-07-25T03:01:22.208Z,1000.59
2018-07-25T03:02:02.675Z,1000.57
2018-07-25T03:02:43.176Z,1000.62
2018-07-25T03:03:23.629Z,1000.61
2018-07-25T03:04:04.166Z,1000.62
2018-07-25T03:04:44.637Z,1000.61
2018-07-25T03:05:25.229Z,1000.64
2018-07-25T03:06:05.663Z,1000.64
2018-07-25T03:06:46.155Z,1000.64
2018-07-25T03:07:26.693Z,1000.66
2018-07-25T03:08:07.170Z,1000.66
2018-07-25T03:08:47.680Z,1000.65
2018-07-25T03:09:28.080Z,1000.7
2018-07-25T03:10:08.611Z,1000.66
2018-07-25T03:10:49.116Z,1000.68
2018-07-25T03:11:29.623Z,1000.68
2018-07-25T03:12:10.098Z,1000.7
2018-07-25T03:12:50.612Z,1000.71
2018-07-25T03:13:31.064Z,1000.71
2018-07-25T03:14:11.553Z,1000.71
2018-07-25T03:14:52.256Z,1000.72
2018-07-25T03:15:32.824Z,1000.71
2018-07-25T03:16:13.258Z,1000.72
2018-07-25T03:16:53.816Z,1000.69
2018-07-25T03:17:34.319Z,1000.71
2018-07-25T03:18:14.788Z,1000.73
2018-07-25T03:18:55.301Z,1000.68
2018-07-25T03:19:35.780Z,1000.68
2018-07-25T03:20:16.268Z,1000.7
2018-07-25T03:20:56.763Z,1000.71
2018-07-25T03:21:37.253Z,1000.68
2018-07-25T03:22:17.795Z,1000.68
2018-07-25T03:22:58.275Z,1000.7
2018-07-25T03:23:38.721Z,1000.71
2018-07-25T03:24:19.248Z,1000.74
2018-07-25T03:24:59.744Z,1000.75
2018-07-25T03:25:40.214Z,1000.73
2018-07-25T03:26:20.738Z,1000.76
2018-07-25T03:27:01.247Z,1000.78
2018-07-25T03:27:41.710Z,1000.76
2018-07-25T03:28:22.255Z,1000.79
2018-07-25T03:29:02.758Z,1000.79
2018-07-25T03:29:43.226Z,1000.81
2018-07-25T03:30:23.729Z,1000.82
2018-07-25T03:31:04.222Z,1000.75
2018-07-25T03:31:44.713Z,1000.78
2018-07-25T03:32:25.209Z,1000.8
2018-07-25T03:33:05.704Z,1000.76
2018-07-25T03:33:46.273Z,1000.77
2018-07-25T03:34:26.760Z,1000.77
2018-07-25T03:35:07.280Z,1000.76
2018-07-25T03:35:47.834Z,1000.8
2018-07-25T03:36:28.366Z,1000.76
2018-07-25T03:37:08.881Z,1000.77
2018-07-25T03:37:49.398Z,1000.76
2018-07-25T03:38:29.831Z,1000.77
2018-07-25T03:39:10.379Z,1000.78
2018-07-25T03:39:50.830Z,1000.76
2018-07-25T03:40:31.355Z,1000.8
2018-07-25T03:41:11.890Z,1000.78
2018-07-25T03:41:52.401Z,1000.79
2018-07-25T03:42:32.892Z,1000.76
2018-07-25T03:43:13.363Z,1000.77
2018-07-25T03:43:53.867Z,1000.82
2018-07-25T03:44:34.360Z,1000.79
2018-07-25T03:45:14.852Z,1000.77
2018-07-25T03:45:55.376Z,1000.79
2018-07-25T03:46:35.814Z,1000.81
2018-07-25T03:47:16.329Z,1000.77
2018-07-25T03:47:56.920Z,1000.81
2018-07-25T03:48:37.583Z,1000.81
2018-07-25T03:49:18.042Z,1000.83
2018-07-25T03:49:58.599Z,1000.87
2018-07-25T03:50:39.044Z,1000.84
2018-07-25T03:51:19.571Z,1000.81
2018-07-25T03:52:00.050Z,1000.84
2018-07-25T03:52:40.531Z,1000.82
2018-07-25T03:53:21.019Z,1000.81
2018-07-25T03:54:01.564Z,1000.81
2018-07-25T03:54:42.075Z,1000.85
2018-07-25T03:55:22.587Z,1000.88
2018-07-25T03:56:02.979Z,1000.9
2018-07-25T03:56:43.524Z,1000.87
2018-07-25T03:57:23.997Z,1000.86
2018-07-25T03:58:04.476Z,1000.84
2018-07-25T03:58:44.996Z,1000.85
2018-07-25T03:59:25.451Z,1000.92
2018-07-25T04:00:06.029Z,1000.86
2018-07-25T04:00:46.446Z,1000.88
2018-07-25T04:01:27.035Z,1000.9
2018-07-25T04:02:07.459Z,1000.85
2018-07-25T04:02:47.980Z,1000.93
2018-07-25T04:03:28.496Z,1000.89
2018-07-25T04:04:08.943Z,1000.9
2018-07-25T04:04:49.475Z,1000.91
2018-07-25T04:05:30.378Z,1000.89
2018-07-25T04:06:10.951Z,1000.86
2018-07-25T04:06:51.401Z,1000.88
2018-07-25T04:07:31.892Z,1000.93
2018-07-25T04:08:12.408Z,1000.94
2018-07-25T04:08:52.850Z,1000.94
2018-07-25T04:09:33.336Z,1000.92
2018-07-25T04:10:13.854Z,1000.9
2018-07-25T04:10:54.794Z,1000.94
2018-07-25T04:11:35.369Z,1000.95
2018-07-25T04:12:15.786Z,1000.92
2018-07-25T04:12:56.308Z,1000.94
2018-07-25T04:13:36.878Z,1001
2018-07-25T04:14:17.352Z,1000.97
2018-07-25T04:14:58.543Z,1000.97
2018-07-25T04:15:39.014Z,1000.97
2018-07-25T04:16:19.529Z,1000.98
2018-07-25T04:17:00.002Z,1001.01
2018-07-25T04:17:40.530Z,1001.01
2018-07-25T04:18:21.225Z,1000.98
2018-07-25T04:19:01.736Z,1001.01
2018-07-25T04:19:42.213Z,1000.99
2018-07-25T04:20:22.698Z,1001.02
2018-07-25T04:21:03.200Z,1001.02
2018-07-25T04:21:43.704Z,1001.02
2018-07-25T04:22:24.208Z,1001.07
2018-07-25T04:23:04.734Z,1001.07
2018-07-25T04:23:45.230Z,1001.06
2018-07-25T04:24:25.732Z,1001.09
2018-07-25T04:25:06.204Z,1001.09
2018-07-25T04:25:46.665Z,1001.11
2018-07-25T04:26:27.240Z,1001.09
2018-07-25T04:27:07.710Z,1001.1
2018-07-25T04:27:48.185Z,1001.09
2018-07-25T04:28:30.438Z,1001.09
2018-07-25T04:29:10.985Z,1001.13
2018-07-25T04:29:51.451Z,1001.11
2018-07-25T04:30:31.970Z,1001.12
2018-07-25T04:31:12.444Z,1001.16
2018-07-25T04:31:52.907Z,1001.17
2018-07-25T04:32:33.419Z,1001.16
2018-07-25T04:33:13.899Z,1001.17
2018-07-25T04:33:54.349Z,1001.17
2018-07-25T04:34:34.930Z,1001.2
2018-07-25T04:35:15.439Z,1001.15
2018-07-25T04:35:55.937Z,1001.19
2018-07-25T04:36:36.453Z,1001.15
2018-07-25T04:37:16.904Z,1001.18
2018-07-25T04:37:57.367Z,1001.18
2018-07-25T04:38:37.909Z,1001.17
2018-07-25T04:39:18.369Z,1001.17
2018-07-25T04:39:58.840Z,1001.14
2018-07-25T04:40:39.366Z,1001.16
2018-07-25T04:41:19.872Z,1001.14
2018-07-25T04:42:00.334Z,1001.15
2018-07-25T04:42:40.892Z,1001.21
2018-07-25T04:43:21.372Z,1001.2
2018-07-25T04:44:01.836Z,1001.22
2018-07-25T04:44:42.360Z,1001.23
2018-07-25T04:45:22.844Z,1001.22
2018-07-25T04:46:03.475Z,1001.22
2018-07-25T04:46:43.901Z,1001.27
2018-07-25T04:47:24.457Z,1001.23
2018-07-25T04:48:04.893Z,1001.27
2018-07-25T04:48:45.378Z,1001.25
2018-07-25T04:49:25.872Z,1001.26
2018-07-25T04:50:06.358Z,1001.26
2018-07-25T04:50:46.896Z,1001.3
2018-07-25T04:51:27.383Z,1001.3
2018-07-25T04:52:07.967Z,1001.29
2018-07-25T04:52:48.778Z,1001.29
2018-07-25T04:53:29.286Z,1001.32
2018-07-25T04:54:09.786Z,1001.33
2018-07-25T04:54:50.300Z,1001.33
2018-07-25T04:55:30.783Z,1001.35
2018-07-25T04:56:11.314Z,1001.34
2018-07-25T04:56:51.828Z,1001.37
2018-07-25T04:57:32.471Z,1001.39
2018-07-25T04:58:13.106Z,1001.4
2018-07-25T04:58:53.613Z,1001.46
2018-07-25T04:59:34.056Z,1001.41
2018-07-25T05:00:14.591Z,1001.41
2018-07-25T05:00:55.160Z,1001.44
2018-07-25T05:01:35.705Z,1001.42
2018-07-25T05:02:16.203Z,1001.43
2018-07-25T05:02:56.806Z,1001.47
2018-07-25T05:03:37.280Z,1001.46
2018-07-25T05:04:17.836Z,1001.46
2018-07-25T05:04:58.545Z,1001.46
2018-07-25T05:05:39.020Z,1001.47
2018-07-25T05:06:19.571Z,1001.45
2018-07-25T05:07:00.073Z,1001.46
2018-07-25T05:07:40.639Z,1001.47
2018-07-25T05:08:21.099Z,1001.51
2018-07-25T05:09:01.691Z,1001.52
2018-07-25T05:09:42.132Z,1001.51
2018-07-25T05:10:22.600Z,1001.52
2018-07-25T05:11:03.102Z,1001.48
2018-07-25T05:11:43.578Z,1001.5
2018-07-25T05:12:24.035Z,1001.5
2018-07-25T05:13:04.625Z,1001.51
2018-07-25T05:13:45.096Z,1001.52
2018-07-25T05:14:25.569Z,1001.51
2018-07-25T05:15:06.098Z,1001.5
2018-07-25T05:15:46.580Z,1001.52
2018-07-25T05:16:27.092Z,1001.56
2018-07-25T05:17:07.622Z,1001.56
2018-07-25T05:17:48.170Z,1001.53
2018-07-25T05:18:31.386Z,1001.55
2018-07-25T05:19:11.932Z,1001.56
2018-07-25T05:19:52.407Z,1001.59
2018-07-25T05:20:32.885Z,1001.59
2018-07-25T05:21:13.377Z,1001.56
2018-07-25T05:21:53.896Z,1001.6
2018-07-25T05:22:34.402Z,1001.54
2018-07-25T05:23:14.927Z,1001.58
2018-07-25T05:23:55.446Z,1001.57
2018-07-25T05:24:35.947Z,1001.57
2018-07-25T05:25:16.469Z,1001.58
2018-07-25T05:25:57.003Z,1001.63
2018-07-25T05:26:37.518Z,1001.59
2018-07-25T05:27:18.039Z,1001.61
2018-07-25T05:27:58.538Z,1001.6
2018-07-25T05:28:39.070Z,1001.62
2018-07-25T05:29:19.555Z,1001.65
2018-07-25T05:30:00.075Z,1001.66
2018-07-25T05:30:40.593Z,1001.64
2018-07-25T05:31:21.178Z,1001.66
2018-07-25T05:32:01.630Z,1001.69
2018-07-25T05:32:42.175Z,1001.69
2018-07-25T05:33:22.725Z,1001.65
2018-07-25T05:34:03.170Z,1001.65
2018-07-25T05:34:43.719Z,1001.69
2018-07-25T05:35:24.197Z,1001.7
2018-07-25T05:36:04.749Z,1001.68
2018-07-25T05:36:45.254Z,1001.7
2018-07-25T05:37:25.710Z,1001.69
2018-07-25T05:38:06.237Z,1001.71
2018-07-25T05:38:46.674Z,1001.68
2018-07-25T05:39:27.191Z,1001.7
2018-07-25T05:40:07.723Z,1001.75
2018-07-25T05:40:48.201Z,1001.73
2018-07-25T05:41:28.718Z,1001.74
2018-07-25T05:42:09.212Z,1001.74
2018-07-25T05:42:49.724Z,1001.79
2018-07-25T05:43:30.209Z,1001.79
2018-07-25T05:44:10.684Z,1001.8
2018-07-25T05:44:51.215Z,1001.73
2018-07-25T05:45:31.789Z,1001.75
2018-07-25T05:46:12.280Z,1001.8
2018-07-25T05:46:52.774Z,1001.75
2018-07-25T05:47:33.298Z,1001.77
2018-07-25T05:48:13.805Z,1001.77
2018-07-25T05:48:54.333Z,1001.78
2018-07-25T05:49:34.809Z,1001.81
2018-07-25T05:50:15.402Z,1001.77
2018-07-25T05:50:55.844Z,1001.76
2018-07-25T05:51:36.351Z,1001.8
2018-07-25T05:52:16.815Z,1001.75
2018-07-25T05:52:57.333Z,1001.75
2018-07-25T05:53:37.893Z,1001.78
2018-07-25T05:54:18.383Z,1001.78
2018-07-25T05:54:58.885Z,1001.77
2018-07-25T05:55:39.390Z,1001.8
2018-07-25T05:56:19.960Z,1001.8
2018-07-25T05:57:00.484Z,1001.79
2018-07-25T05:57:40.967Z,1001.77
2018-07-25T05:58:21.476Z,1001.79
2018-07-25T05:59:01.982Z,1001.81
2018-07-25T05:59:42.538Z,1001.83
2018-07-25T06:00:22.992Z,1001.86
2018-07-25T06:01:03.520Z,1001.85
2018-07-25T06:01:44.013Z,1001.86
2018-07-25T06:02:24.543Z,1001.84
2018-07-25T06:03:05.300Z,1001.85
2018-07-25T06:03:45.594Z,1001.82
2018-07-25T06:04:26.281Z,1001.82
2018-07-25T06:05:06.631Z,1001.83
2018-07-25T06:05:47.095Z,1001.84
2018-07-25T06:06:27.612Z,1001.82
2018-07-25T06:07:08.072Z,1001.79
2018-07-25T06:07:48.626Z,1001.84
2018-07-25T06:08:29.121Z,1001.79
2018-07-25T06:09:09.631Z,1001.8
2018-07-25T06:09:50.098Z,1001.87
2018-07-25T06:10:30.585Z,1001.82
2018-07-25T06:11:11.107Z,1001.89
2018-07-25T06:11:51.613Z,1001.82
2018-07-25T06:12:32.157Z,1001.84
2018-07-25T06:13:12.606Z,1001.84
2018-07-25T06:13:53.135Z,1001.85
2018-07-25T06:14:33.682Z,1001.85
2018-07-25T06:15:14.199Z,1001.85
2018-07-25T06:15:54.716Z,1001.86
2018-07-25T06:16:35.195Z,1001.9
2018-07-25T06:17:15.659Z,1001.93
2018-07-25T06:17:56.146Z,1001.91
2018-07-25T06:18:36.677Z,1001.94
2018-07-25T06:19:17.176Z,1001.92
2018-07-25T06:19:57.656Z,1001.87
2018-07-25T06:20:38.173Z,1001.9
2018-07-25T06:21:18.615Z,1001.87
2018-07-25T06:21:59.158Z,1001.9
2018-07-25T06:22:39.625Z,1001.94
2018-07-25T06:23:20.125Z,1001.91
2018-07-25T06:24:00.637Z,1001.93
2018-07-25T06:24:41.135Z,1001.95
2018-07-25T06:25:21.673Z,1001.93
2018-07-25T06:26:02.227Z,1001.95
2018-07-25T06:26:42.673Z,1001.94
2018-07-25T06:27:23.168Z,1001.93
2018-07-25T06:28:03.678Z,1001.96
2018-07-25T06:28:44.276Z,1001.95
2018-07-25T06:29:24.716Z,1001.98
2018-07-25T06:30:05.198Z,1001.98
2018-07-25T06:30:45.679Z,1001.96
2018-07-25T06:31:26.203Z,1001.99
2018-07-25T06:32:06.756Z,1001.98
2018-07-25T06:32:47.217Z,1002
2018-07-25T06:33:27.735Z,1001.99
2018-07-25T06:34:08.244Z,1001.99
2018-07-25T06:34:48.825Z,1002
2018-07-25T06:35:29.291Z,1002.04
2018-07-25T06:36:09.753Z,1002.04
2018-07-25T06:36:50.267Z,1002.04
2018-07-25T06:37:30.730Z,1002.07
2018-07-25T06:38:11.258Z,1002.04
2018-07-25T06:38:51.742Z,1002.06
2018-07-25T06:39:32.256Z,1002.03
2018-07-25T06:40:12.738Z,1002.07
2018-07-25T06:40:53.241Z,1002.08
2018-07-25T06:41:33.782Z,1002.07
2018-07-25T06:42:14.300Z,1002.07
2018-07-25T06:42:54.790Z,1002.06
2018-07-25T06:43:35.370Z,1002.07
2018-07-25T06:44:15.800Z,1002.06
2018-07-25T06:44:56.299Z,1002.09
2018-07-25T06:45:36.848Z,1002.06
2018-07-25T06:46:17.333Z,1002.09
2018-07-25T06:46:57.843Z,1002.09
2018-07-25T06:47:38.342Z,1002.11
2018-07-25T06:48:18.862Z,1002.16
2018-07-25T06:48:59.363Z,1002.13
2018-07-25T06:49:39.911Z,1002.1
2018-07-25T06:50:20.375Z,1002.09
2018-07-25T06:51:00.858Z,1002.15
2018-07-25T06:51:41.399Z,1002.12
2018-07-25T06:52:21.856Z,1002.12
2018-07-25T06:53:02.450Z,1002.13
2018-07-25T06:53:42.876Z,1002.12
2018-07-25T06:54:23.378Z,1002.11
2018-07-25T06:55:03.909Z,1002.19
2018-07-25T06:55:44.395Z,1002.17
2018-07-25T06:56:25.103Z,1002.19
2018-07-25T06:57:05.610Z,1002.17
2018-07-25T06:57:46.065Z,1002.16
2018-07-25T06:58:26.581Z,1002.18
2018-07-25T06:59:07.128Z,1002.17
2018-07-25T06:59:47.618Z,1002.2
2018-07-25T07:00:28.101Z,1002.15
2018-07-25T07:01:08.604Z,1002.14
2018-07-25T07:01:49.142Z,1002.17
2018-07-25T07:02:29.659Z,1002.16
2018-07-25T07:03:10.251Z,1002.16
2018-07-25T07:03:50.718Z,1002.14
2018-07-25T07:04:31.178Z,1002.16
2018-07-25T07:05:11.695Z,1002.14
2018-07-25T07:05:52.201Z,1002.15
2018-07-25T07:06:32.795Z,1002.15
2018-07-25T07:07:13.237Z,1002.14
2018-07-25T07:07:53.810Z,1002.15
2018-07-25T07:08:34.322Z,1002.17
2018-07-25T07:09:14.985Z,1002.16
2018-07-25T07:09:55.497Z,1002.18
2018-07-25T07:10:35.993Z,1002.16
2018-07-25T07:11:16.480Z,1002.13
2018-07-25T07:11:56.960Z,1002.16
2018-07-25T07:12:37.467Z,1002.18
2018-07-25T07:13:17.949Z,1002.12
2018-07-25T07:13:58.493Z,1002.19
2018-07-25T07:14:38.985Z,1002.18
2018-07-25T07:15:19.552Z,1002.18
2018-07-25T07:15:59.975Z,1002.19
2018-07-25T07:16:40.491Z,1002.17
2018-07-25T07:17:21.030Z,1002.24
2018-07-25T07:18:01.500Z,1002.18
2018-07-25T07:18:42.044Z,1002.23
2018-07-25T07:19:22.493Z,1002.21
2018-07-25T07:20:03.007Z,1002.16
2018-07-25T07:20:43.470Z,1002.16
2018-07-25T07:21:23.984Z,1002.15
2018-07-25T07:22:04.449Z,1002.14
2018-07-25T07:22:44.941Z,1002.12
2018-07-25T07:23:25.467Z,1002.14
2018-07-25T07:24:06.079Z,1002.13
2018-07-25T07:24:46.430Z,1002.13
2018-07-25T07:25:26.892Z,1002.17
2018-07-25T07:26:07.413Z,1002.17
2018-07-25T07:26:47.906Z,1002.12
2018-07-25T07:27:28.428Z,1002.18
2018-07-25T07:28:08.898Z,1002.15
2018-07-25T07:28:49.391Z,1002.19
2018-07-25T07:29:29.899Z,1002.18
2018-07-25T07:30:10.458Z,1002.17
2018-07-25T07:30:50.908Z,1002.16
2018-07-25T07:31:31.498Z,1002.2
2018-07-25T07:32:11.928Z,1002.18
2018-07-25T07:32:52.421Z,1002.17
2018-07-25T07:33:32.911Z,1002.19
2018-07-25T07:34:13.464Z,1002.21
2018-07-25T07:34:54.049Z,1002.19
2018-07-25T07:35:34.477Z,1002.23
2018-07-25T07:36:14.961Z,1002.19
2018-07-25T07:36:55.473Z,1002.18
2018-07-25T07:37:36.047Z,1002.21
2018-07-25T07:38:16.494Z,1002.17
2018-07-25T07:38:56.963Z,1002.17
2018-07-25T07:39:37.438Z,1002.2
2018-07-25T07:40:17.921Z,1002.22
2018-07-25T07:40:58.444Z,1002.19
2018-07-25T07:41:38.975Z,1002.2
2018-07-25T07:42:19.464Z,1002.16
2018-07-25T07:43:00.285Z,1002.24
2018-07-25T07:43:40.739Z,1002.23
2018-07-25T07:44:21.253Z,1002.2
2018-07-25T07:45:01.745Z,1002.18
2018-07-25T07:45:42.262Z,1002.19
2018-07-25T07:46:22.741Z,1002.18
2018-07-25T07:47:03.253Z,1002.16
2018-07-25T07:47:43.773Z,1002.16
2018-07-25T07:48:24.266Z,1002.19
2018-07-25T07:49:04.771Z,1002.18
2018-07-25T07:49:45.274Z,1002.15
2018-07-25T07:50:25.827Z,1002.19
2018-07-25T07:51:06.290Z,1002.17
2018-07-25T07:51:46.824Z,1002.16
2018-07-25T07:52:27.330Z,1002.19
2018-07-25T07:53:07.830Z,1002.2
2018-07-25T07:53:48.329Z,1002.2
2018-07-25T07:54:28.806Z,1002.19
2018-07-25T07:55:09.346Z,1002.15
2018-07-25T07:55:49.833Z,1002.19
2018-07-25T07:56:30.365Z,1002.19
2018-07-25T07:57:10.902Z,1002.2
2018-07-25T07:57:51.385Z,1002.18
2018-07-25T07:58:31.881Z,1002.17
2018-07-25T07:59:12.371Z,1002.19
2018-07-25T07:59:52.839Z,1002.2
2018-07-25T08:00:33.373Z,1002.18
2018-07-25T08:01:13.804Z,1002.2
2018-07-25T08:01:54.318Z,1002.19
2018-07-25T08:02:34.774Z,1002.17
2018-07-25T08:03:15.421Z,1002.21
2018-07-25T08:03:55.924Z,1002.18
2018-07-25T08:04:36.453Z,1002.2
2018-07-25T08:05:16.937Z,1002.2
2018-07-25T08:05:57.441Z,1002.18
2018-07-25T08:06:37.928Z,1002.17
2018-07-25T08:07:18.474Z,1002.23
2018-07-25T08:07:58.993Z,1002.2
2018-07-25T08:08:39.482Z,1002.2
2018-07-25T08:09:19.961Z,1002.2
2018-07-25T08:10:00.466Z,1002.2
2018-07-25T08:10:41.042Z,1002.18
2018-07-25T08:11:21.526Z,1002.21
2018-07-25T08:12:02.004Z,1002.18